createdAt,value
2023-03-08T02:28:18.129Z,47.18
2023-03-08T02:29:18.155Z,47.64
2023-03-08T02:30:18.121Z,45.83
2023-03-08T02:31:18.129Z,45.97
2023-03-08T02:32:19.309Z,46.61
2023-03-08T02:33:19.218Z,46.22
2023-03-08T02:34:19.264Z,47.05
2023-03-08T02:35:19.245Z,46.27
2023-03-08T02:36:19.231Z,46.38
2023-03-08T02:37:19.245Z,48.48
2023-03-08T02:38:19.204Z,47.47
2023-03-08T02:39:19.213Z,50.69
2023-03-08T02:40:19.181Z,48.85
2023-03-08T02:41:19.183Z,49.61
2023-03-08T02:42:19.195Z,50.90
2023-03-08T02:43:19.214Z,50.41
2023-03-08T02:44:19.147Z,48.29
2023-03-08T02:45:19.163Z,46.10
2023-03-08T02:46:19.166Z,46.67
2023-03-08T02:47:19.148Z,47.76
2023-03-08T02:48:19.138Z,46.81
2023-03-08T02:49:19.124Z,47.75
2023-03-08T02:50:19.103Z,49.04
2023-03-08T02:51:19.110Z,47.51
2023-03-08T02:52:19.100Z,46.66
2023-03-08T02:53:19.099Z,46.76
2023-03-08T02:54:19.097Z,48.46
2023-03-08T02:55:19.083Z,50.51
2023-03-08T02:56:19.055Z,52.11
2023-03-08T02:57:19.079Z,46.62
2023-03-08T02:58:19.101Z,50.10
2023-03-08T02:59:19.039Z,50.76
2023-03-08T03:00:19.035Z,49.00
2023-03-08T03:01:19.042Z,51.30
2023-03-08T03:02:19.041Z,48.05
2023-03-08T03:03:19.020Z,48.12
2023-03-08T03:04:19.009Z,49.46
2023-03-08T03:05:19.020Z,52.29
2023-03-08T03:06:19.017Z,51.49
2023-03-08T03:07:19.022Z,49.74
2023-03-08T03:08:18.998Z,53.59
2023-03-08T03:09:18.974Z,50.20
2023-03-08T03:10:18.995Z,46.52
2023-03-08T03:11:18.953Z,49.18
2023-03-08T03:12:18.988Z,50.92
2023-03-08T03:13:18.970Z,46.39
2023-03-08T03:14:18.937Z,46.27
2023-03-08T03:15:18.982Z,46.74
2023-03-08T03:16:18.964Z,49.82
2023-03-08T03:17:18.955Z,51.48
2023-03-08T03:18:18.901Z,52.04
2023-03-08T03:19:18.913Z,48.53
2023-03-08T03:20:18.890Z,50.90
2023-03-08T03:21:18.902Z,47.40
2023-03-08T03:22:18.900Z,48.73
2023-03-08T03:23:18.880Z,48.91
2023-03-08T03:24:18.883Z,50.52
2023-03-08T03:25:18.849Z,48.58
2023-03-08T03:26:18.844Z,51.54
2023-03-08T03:27:18.882Z,49.64
2023-03-08T03:28:18.836Z,48.36
2023-03-08T03:29:18.842Z,48.81
2023-03-08T03:30:18.829Z,50.13
2023-03-08T03:31:18.855Z,48.15
2023-03-08T03:32:18.812Z,47.53
2023-03-08T03:33:19.816Z,49.33
2023-03-08T03:34:18.791Z,46.60
2023-03-08T03:35:18.776Z,46.19
2023-03-08T03:36:18.772Z,46.66
2023-03-08T03:37:18.785Z,49.19
2023-03-08T03:38:18.784Z,48.20
2023-03-08T03:39:18.768Z,48.43
2023-03-08T03:40:18.755Z,47.79
2023-03-08T03:41:18.750Z,50.92
2023-03-08T03:42:18.778Z,49.98
2023-03-08T03:43:18.729Z,50.16
2023-03-08T03:44:18.741Z,48.40
2023-03-08T03:45:18.729Z,48.17
2023-03-08T03:46:18.790Z,48.12
2023-03-08T03:47:18.711Z,49.07
2023-03-08T03:48:18.700Z,50.17
2023-03-08T03:49:18.715Z,49.22
2023-03-08T03:50:18.699Z,51.06
2023-03-08T03:51:18.686Z,52.81
2023-03-08T03:52:18.751Z,49.19
2023-03-08T03:53:18.678Z,48.75
2023-03-08T03:54:18.675Z,50.62
2023-03-08T03:55:18.687Z,49.80
2023-03-08T03:56:18.673Z,48.70
2023-03-08T03:57:18.679Z,50.44
2023-03-08T03:58:18.659Z,49.81
2023-03-08T03:59:18.669Z,47.93
2023-03-08T04:00:18.674Z,50.97
2023-03-08T04:01:18.671Z,53.73
2023-03-08T04:02:18.623Z,48.13
2023-03-08T04:03:18.831Z,47.87
2023-03-08T04:04:18.594Z,48.84
2023-03-08T04:05:18.580Z,49.35
2023-03-08T04:06:18.577Z,50.02
2023-03-08T04:07:19.535Z,48.70
2023-03-08T04:08:18.577Z,49.68
2023-03-08T04:09:18.570Z,49.63
2023-03-08T04:10:19.359Z,51.00
2023-03-08T04:11:18.647Z,50.57
2023-03-08T04:12:18.541Z,49.09
2023-03-08T04:13:18.545Z,51.83
2023-03-08T04:14:18.537Z,49.92
2023-03-08T04:15:18.521Z,53.50
2023-03-08T04:16:18.594Z,49.94
2023-03-08T04:17:18.498Z,48.85
2023-03-08T04:18:18.530Z,52.82
2023-03-08T04:19:18.517Z,50.61
2023-03-08T04:20:19.487Z,51.65
2023-03-08T04:21:18.478Z,50.57
2023-03-08T04:22:18.513Z,51.13
2023-03-08T04:23:18.486Z,50.86
2023-03-08T04:24:18.474Z,52.21
2023-03-08T04:25:18.476Z,51.13
2023-03-08T04:26:18.467Z,50.96
2023-03-08T04:27:18.454Z,51.18
2023-03-08T04:28:18.476Z,51.82
2023-03-08T04:29:18.428Z,50.99
2023-03-08T04:30:18.423Z,50.37
2023-03-08T04:31:18.475Z,51.36
2023-03-08T04:32:18.455Z,50.62
2023-03-08T04:33:18.455Z,51.97
2023-03-08T04:34:18.395Z,50.64
2023-03-08T04:35:18.430Z,52.45
2023-03-08T04:36:18.426Z,52.66
2023-03-08T04:37:18.388Z,51.64
2023-03-08T04:38:18.403Z,50.06
2023-03-08T04:39:18.388Z,48.95
2023-03-08T04:40:18.356Z,50.43
2023-03-08T04:41:18.374Z,49.51
2023-03-08T04:42:18.347Z,48.91
2023-03-08T04:43:18.358Z,50.88
2023-03-08T04:44:18.330Z,51.39
2023-03-08T04:45:18.325Z,51.58
2023-03-08T04:46:18.362Z,50.91
2023-03-08T04:47:18.343Z,50.29
2023-03-08T04:48:18.332Z,49.99
2023-03-08T04:49:18.328Z,50.27
2023-03-08T04:50:18.310Z,49.13
2023-03-08T04:51:18.288Z,48.92
2023-03-08T04:52:18.280Z,47.60
2023-03-08T04:53:18.289Z,50.31
2023-03-08T04:54:18.265Z,51.45
2023-03-08T04:55:18.291Z,50.56
2023-03-08T04:56:18.255Z,49.12
2023-03-08T04:57:20.744Z,50.42
2023-03-08T04:58:18.271Z,49.75
2023-03-08T04:59:18.235Z,51.18
2023-03-08T05:00:18.217Z,49.90
2023-03-08T05:01:18.262Z,48.44
2023-03-08T05:02:18.284Z,49.58
2023-03-08T05:03:18.243Z,50.42
2023-03-08T05:04:18.213Z,51.35
2023-03-08T05:05:18.309Z,50.98
2023-03-08T05:06:18.203Z,49.97
2023-03-08T05:07:18.181Z,49.74
2023-03-08T05:08:18.187Z,50.56
2023-03-08T05:09:18.183Z,50.50
2023-03-08T05:10:18.164Z,50.78
2023-03-08T05:11:18.158Z,52.02
2023-03-08T05:12:24.058Z,52.26
2023-03-08T05:13:18.180Z,52.19
2023-03-08T05:14:18.145Z,52.48
2023-03-08T05:15:18.139Z,51.94
2023-03-08T05:16:18.182Z,52.06
2023-03-08T05:17:18.119Z,51.21
2023-03-08T05:18:18.123Z,52.44
2023-03-08T05:19:18.108Z,53.02
2023-03-08T05:20:18.088Z,51.96
2023-03-08T05:21:18.075Z,52.64
2023-03-08T05:22:18.099Z,53.23
2023-03-08T05:23:18.091Z,53.59
2023-03-08T05:24:18.052Z,53.11
2023-03-08T05:25:18.085Z,53.23
2023-03-08T05:26:18.061Z,52.28
2023-03-08T05:27:18.038Z,52.21
2023-03-08T05:28:18.072Z,52.27
2023-03-08T05:29:18.022Z,52.07
2023-03-08T05:30:18.034Z,51.99
2023-03-08T05:31:18.076Z,53.63
2023-03-08T05:32:18.064Z,52.80
2023-03-08T05:33:18.012Z,52.58
2023-03-08T05:34:17.991Z,51.11
2023-03-08T05:35:17.982Z,51.93
2023-03-08T05:36:17.988Z,53.24
2023-03-08T05:37:17.956Z,54.60
2023-03-08T05:38:17.986Z,55.35
2023-03-08T05:39:17.947Z,55.22
2023-03-08T05:40:17.966Z,54.42
2023-03-08T05:41:17.942Z,52.20
2023-03-08T05:42:17.932Z,52.99
2023-03-08T05:43:17.951Z,52.39
2023-03-08T05:44:17.938Z,52.69
2023-03-08T05:45:17.959Z,53.08
2023-03-08T05:46:17.953Z,54.01
2023-03-08T05:47:17.897Z,54.65
2023-03-08T05:48:17.914Z,54.37
2023-03-08T05:49:17.889Z,52.47
2023-03-08T05:50:17.881Z,51.80
2023-03-08T05:51:17.884Z,54.44
