createdAt,value
2019-03-08T00:00:40.994Z,0.00
2019-03-08T00:01:41.012Z,0.00
2019-03-08T00:02:40.945Z,0.00
2019-03-08T00:03:41.008Z,0.00
2019-03-08T00:04:40.894Z,0.00
2019-03-08T00:05:40.896Z,0.00
2019-03-08T00:06:40.936Z,0.00
2019-03-08T00:07:40.909Z,0.00
2019-03-08T00:08:40.950Z,0.00
2019-03-08T00:09:40.892Z,0.00
2019-03-08T00:10:40.845Z,0.00
2019-03-08T00:11:40.906Z,0.00
2019-03-08T00:12:40.835Z,0.00
2019-03-08T00:13:40.816Z,0.00
2019-03-08T00:14:40.790Z,0.00
2019-03-08T00:15:40.863Z,0.00
2019-03-08T00:16:40.820Z,0.00
2019-03-08T00:17:40.805Z,0.00
2019-03-08T00:18:40.756Z,0.00
2019-03-08T00:19:40.747Z,0.00
2019-03-08T00:20:40.735Z,0.00
2019-03-08T00:21:40.707Z,0.00
2019-03-08T00:22:40.740Z,0.00
2019-03-08T00:23:40.903Z,0.00
2019-03-08T00:24:40.671Z,0.00
2019-03-08T00:25:40.706Z,0.00
2019-03-08T00:26:40.660Z,0.00
2019-03-08T00:27:40.654Z,0.00
2019-03-08T00:28:40.646Z,0.00
2019-03-08T00:29:40.664Z,0.00
2019-03-08T00:30:40.638Z,0.00
2019-03-08T00:31:40.644Z,0.00
2019-03-08T00:32:40.655Z,0.00
2019-03-08T00:33:40.572Z,0.00
2019-03-08T00:34:40.578Z,0.00
2019-03-08T00:35:40.559Z,0.00
2019-03-08T00:36:40.592Z,0.00
2019-03-08T00:37:40.579Z,0.00
2019-03-08T00:38:40.552Z,0.00
2019-03-08T00:39:40.672Z,0.00
2019-03-08T00:40:40.514Z,0.00
2019-03-08T00:41:40.521Z,0.00
2019-03-08T00:42:40.510Z,0.00
2019-03-08T00:43:40.460Z,0.00
2019-03-08T00:44:40.475Z,0.00
2019-03-08T00:45:40.445Z,0.00
2019-03-08T00:46:40.432Z,0.00
2019-03-08T00:47:40.462Z,0.00
2019-03-08T00:48:40.432Z,0.00
2019-03-08T00:49:40.405Z,0.00
2019-03-08T00:50:40.400Z,0.00
2019-03-08T00:51:40.375Z,0.00
2019-03-08T00:52:40.396Z,0.00
2019-03-08T00:53:40.352Z,0.00
2019-03-08T00:54:40.371Z,0.00
2019-03-08T00:55:40.348Z,0.00
2019-03-08T00:56:40.398Z,0.00
2019-03-08T00:57:40.687Z,0.00
2019-03-08T00:58:40.321Z,0.00
2019-03-08T00:59:40.327Z,0.00
2019-03-08T01:00:40.290Z,0.00
2019-03-08T01:01:40.286Z,0.00
2019-03-08T01:02:40.291Z,0.00
2019-03-08T01:03:40.265Z,0.00
2019-03-08T01:04:40.257Z,0.00
2019-03-08T01:05:40.303Z,0.00
2019-03-08T01:06:40.448Z,0.00
2019-03-08T01:07:40.209Z,0.00
2019-03-08T01:08:40.272Z,0.00
2019-03-08T01:09:40.237Z,0.00
2019-03-08T01:10:40.241Z,0.00
2019-03-08T01:11:40.179Z,0.00
2019-03-08T01:12:40.148Z,0.00
2019-03-08T01:13:40.150Z,0.00
2019-03-08T01:14:40.132Z,0.00
2019-03-08T01:15:40.183Z,0.00
2019-03-08T01:16:40.237Z,0.00
2019-03-08T01:17:40.149Z,0.00
2019-03-08T01:18:40.100Z,0.00
2019-03-08T01:19:40.228Z,0.00
2019-03-08T01:20:41.171Z,0.00
2019-03-08T01:21:40.062Z,0.00
2019-03-08T01:22:40.076Z,0.00
2019-03-08T01:23:40.056Z,0.00
2019-03-08T01:24:40.069Z,0.00
2019-03-08T01:25:40.052Z,0.00
2019-03-08T01:26:40.025Z,0.00
2019-03-08T01:27:40.052Z,0.00
2019-03-08T01:28:40.010Z,0.00
2019-03-08T01:29:39.956Z,0.00
2019-03-08T01:30:39.947Z,0.00
2019-03-08T01:31:39.927Z,0.00
2019-03-08T01:32:39.968Z,0.00
2019-03-08T01:33:40.547Z,0.00
2019-03-08T01:34:39.894Z,0.00
2019-03-08T01:35:39.907Z,0.00
2019-03-08T01:36:39.938Z,0.00
2019-03-08T01:37:39.863Z,0.00
2019-03-08T01:38:39.928Z,0.00
2019-03-08T01:39:39.832Z,0.00
2019-03-08T01:40:39.879Z,0.00
2019-03-08T01:41:39.895Z,0.00
2019-03-08T01:42:39.851Z,0.00
2019-03-08T01:43:39.846Z,0.00
2019-03-08T01:44:39.860Z,0.00
2019-03-08T01:45:39.898Z,0.00
2019-03-08T01:46:39.786Z,0.00
2019-03-08T01:47:39.770Z,0.00
2019-03-08T01:48:39.763Z,0.00
2019-03-08T01:49:39.738Z,0.00
2019-03-08T01:50:39.747Z,0.00
2019-03-08T01:51:39.751Z,0.00
2019-03-08T01:52:39.702Z,0.00
2019-03-08T01:53:39.746Z,0.00
2019-03-08T01:54:39.704Z,0.00
2019-03-08T01:55:39.674Z,0.00
2019-03-08T01:56:39.660Z,0.00
2019-03-08T01:57:39.642Z,0.00
2019-03-08T01:58:39.651Z,0.00
2019-03-08T01:59:40.085Z,0.00
2019-03-08T02:00:40.888Z,0.00
2019-03-08T02:01:39.604Z,0.00
2019-03-08T02:02:39.594Z,0.00
2019-03-08T02:03:39.598Z,0.00
2019-03-08T02:04:39.599Z,0.00
2019-03-08T02:05:39.567Z,0.00
2019-03-08T02:06:39.595Z,0.00
2019-03-08T02:07:39.545Z,0.00
2019-03-08T02:08:39.554Z,0.00
2019-03-08T02:09:39.517Z,0.00
2019-03-08T02:10:39.511Z,0.00
2019-03-08T02:11:40.048Z,0.00
2019-03-08T02:12:39.527Z,0.00
2019-03-08T02:13:39.476Z,0.00
2019-03-08T02:14:39.527Z,0.00
2019-03-08T02:15:39.496Z,0.00
2019-03-08T02:16:39.493Z,0.00
2019-03-08T02:17:39.444Z,0.00
2019-03-08T02:18:39.467Z,0.00
2019-03-08T02:19:39.479Z,0.00
2019-03-08T02:20:39.397Z,0.00
2019-03-08T02:21:39.432Z,0.00
2019-03-08T02:22:39.376Z,0.00
2019-03-08T02:23:39.421Z,0.00
2019-03-08T02:24:39.392Z,0.00
2019-03-08T02:25:39.323Z,0.00
2019-03-08T02:26:39.318Z,0.00
2019-03-08T02:27:39.367Z,0.00
2019-03-08T02:28:39.320Z,0.00
2019-03-08T02:29:39.349Z,0.00
2019-03-08T02:30:39.299Z,0.00
2019-03-08T02:31:39.263Z,0.00
2019-03-08T02:32:39.274Z,0.00
2019-03-08T02:33:39.258Z,0.00
2019-03-08T02:34:39.270Z,0.00
2019-03-08T02:35:39.345Z,0.00
2019-03-08T02:36:39.215Z,0.00
2019-03-08T02:37:39.221Z,0.00
2019-03-08T02:38:39.221Z,0.00
2019-03-08T02:39:39.196Z,0.00
2019-03-08T02:40:39.194Z,0.00
2019-03-08T02:41:39.207Z,0.00
2019-03-08T02:42:39.146Z,0.00
2019-03-08T02:43:39.122Z,0.00
2019-03-08T02:44:39.219Z,0.00
2019-03-08T02:45:39.153Z,0.00
2019-03-08T02:46:39.143Z,0.00
2019-03-08T02:47:39.104Z,0.00
2019-03-08T02:48:39.128Z,0.00
2019-03-08T02:49:39.143Z,0.00
2019-03-08T02:50:39.121Z,0.00
2019-03-08T02:51:39.109Z,0.00
2019-03-08T02:52:39.029Z,0.00
2019-03-08T02:53:39.097Z,0.00
2019-03-08T02:54:39.113Z,0.00
2019-03-08T02:55:39.008Z,0.00
2019-03-08T02:56:39.000Z,0.00
2019-03-08T02:57:39.025Z,0.00
2019-03-08T02:58:38.960Z,0.00
2019-03-08T02:59:39.010Z,0.00
2019-03-08T03:00:39.005Z,0.00
2019-03-08T03:01:38.949Z,0.00
2019-03-08T03:02:38.981Z,0.00
2019-03-08T03:03:38.932Z,0.00
2019-03-08T03:04:38.914Z,0.00
2019-03-08T03:05:38.933Z,0.00
2019-03-08T03:06:38.886Z,0.00
2019-03-08T03:07:38.886Z,0.00
2019-03-08T03:08:38.848Z,0.00
2019-03-08T03:09:39.125Z,0.00
2019-03-08T03:10:38.905Z,0.00
2019-03-08T03:11:38.919Z,0.00
2019-03-08T03:12:38.808Z,0.00
2019-03-08T03:13:38.796Z,0.00
2019-03-08T03:14:38.855Z,0.00
2019-03-08T03:15:38.765Z,0.00
2019-03-08T03:16:38.803Z,0.00
2019-03-08T03:17:38.748Z,0.00
2019-03-08T03:18:38.736Z,0.00
2019-03-08T03:19:38.749Z,0.00
2019-03-08T03:20:38.803Z,0.00
2019-03-08T03:21:38.709Z,0.00
2019-03-08T03:22:38.692Z,0.00
2019-03-08T03:23:38.678Z,0.00
2019-03-08T03:24:38.732Z,0.00
2019-03-08T03:25:38.646Z,0.00
2019-03-08T03:26:38.676Z,0.00
2019-03-08T03:27:38.628Z,0.00
2019-03-08T03:28:38.636Z,0.00
2019-03-08T03:29:38.670Z,0.00
2019-03-08T03:30:38.623Z,0.00
2019-03-08T03:31:38.604Z,0.00
2019-03-08T03:32:38.683Z,0.00
2019-03-08T03:33:38.614Z,0.00
2019-03-08T03:34:38.575Z,0.00
2019-03-08T03:35:38.602Z,0.00
2019-03-08T03:36:38.576Z,0.00
2019-03-08T03:37:38.574Z,0.00
2019-03-08T03:38:38.521Z,0.00
2019-03-08T03:39:38.527Z,0.00
2019-03-08T03:40:38.547Z,0.00
2019-03-08T03:41:38.479Z,0.00
2019-03-08T03:42:38.524Z,0.00
2019-03-08T03:43:39.047Z,0.00
2019-03-08T03:44:38.481Z,0.00
2019-03-08T03:45:38.487Z,0.00
2019-03-08T03:46:38.430Z,0.00
2019-03-08T03:47:38.490Z,0.00
2019-03-08T03:48:38.427Z,0.00
2019-03-08T03:49:38.408Z,0.00
2019-03-08T03:50:38.456Z,0.00
2019-03-08T03:51:38.396Z,0.00
2019-03-08T03:52:38.411Z,0.00
2019-03-08T03:53:38.388Z,0.00
2019-03-08T03:54:38.388Z,0.00
2019-03-08T03:55:38.386Z,0.00
2019-03-08T03:56:38.339Z,0.00
2019-03-08T03:57:38.316Z,0.00
2019-03-08T03:58:38.404Z,0.00
2019-03-08T03:59:38.304Z,0.00
2019-03-08T04:00:38.276Z,0.00
2019-03-08T04:01:38.253Z,0.00
2019-03-08T04:02:38.286Z,0.00
2019-03-08T04:03:38.228Z,0.00
2019-03-08T04:04:38.273Z,0.00
2019-03-08T04:05:38.236Z,0.00
2019-03-08T04:06:38.202Z,0.00
2019-03-08T04:07:38.315Z,0.00
2019-03-08T04:08:38.196Z,0.00
2019-03-08T04:09:38.285Z,0.00
2019-03-08T04:10:38.266Z,0.00
2019-03-08T04:11:38.203Z,0.00
2019-03-08T04:12:38.204Z,0.00
2019-03-08T04:13:38.112Z,0.00
2019-03-08T04:14:38.202Z,0.00
2019-03-08T04:15:38.221Z,0.00
2019-03-08T04:16:38.247Z,0.00
2019-03-08T04:17:38.101Z,0.00
2019-03-08T04:18:38.069Z,0.00
2019-03-08T04:19:38.123Z,0.00
2019-03-08T04:20:38.114Z,0.00
2019-03-08T04:21:38.069Z,0.00
2019-03-08T04:22:38.097Z,0.00
2019-03-08T04:23:38.016Z,0.00
2019-03-08T04:24:38.002Z,0.00
2019-03-08T04:25:38.032Z,0.00
2019-03-08T04:26:38.050Z,0.00
2019-03-08T04:27:38.048Z,0.00
2019-03-08T04:28:38.051Z,0.00
2019-03-08T04:29:38.007Z,0.00
2019-03-08T04:30:37.948Z,0.00
2019-03-08T04:31:37.940Z,0.00
2019-03-08T04:32:37.996Z,0.00
2019-03-08T04:33:37.969Z,0.00
2019-03-08T04:34:37.933Z,0.00
2019-03-08T04:35:37.934Z,0.00
2019-03-08T04:36:37.940Z,0.00
2019-03-08T04:37:37.895Z,0.00
2019-03-08T04:38:37.862Z,0.00
2019-03-08T04:39:37.869Z,0.00
2019-03-08T04:40:38.086Z,0.00
2019-03-08T04:41:37.831Z,0.00
2019-03-08T04:42:37.827Z,0.00
2019-03-08T04:43:37.833Z,0.00
2019-03-08T04:44:37.802Z,0.00
2019-03-08T04:45:37.830Z,0.00
2019-03-08T04:46:37.863Z,0.00
2019-03-08T04:47:37.738Z,0.00
2019-03-08T04:48:37.853Z,0.00
2019-03-08T04:49:37.751Z,0.00
2019-03-08T04:50:37.771Z,0.00
2019-03-08T04:51:37.744Z,0.00
2019-03-08T04:52:37.756Z,0.00
2019-03-08T04:53:37.687Z,0.00
2019-03-08T04:54:37.745Z,0.00
2019-03-08T04:55:38.129Z,0.00
2019-03-08T04:56:37.675Z,0.00
2019-03-08T04:57:37.683Z,0.00
2019-03-08T04:58:37.632Z,0.00
2019-03-08T04:59:37.653Z,0.00
2019-03-08T05:00:37.674Z,0.00
2019-03-08T05:01:37.719Z,0.00
2019-03-08T05:02:37.642Z,0.00
2019-03-08T05:03:37.593Z,0.00
2019-03-08T05:04:37.582Z,0.00
2019-03-08T05:05:37.536Z,0.00
2019-03-08T05:06:37.673Z,0.00
2019-03-08T05:07:37.615Z,0.00
2019-03-08T05:08:37.607Z,0.00
2019-03-08T05:09:37.505Z,0.00
2019-03-08T05:10:37.557Z,0.00
2019-03-08T05:11:37.547Z,0.00
2019-03-08T05:12:37.466Z,0.00
2019-03-08T05:13:37.476Z,0.00
2019-03-08T05:14:37.480Z,0.00
2019-03-08T05:15:37.465Z,0.00
2019-03-08T05:16:37.492Z,0.00
2019-03-08T05:17:37.415Z,0.00
2019-03-08T05:18:37.437Z,0.00
2019-03-08T05:19:37.402Z,0.00
2019-03-08T05:20:37.411Z,0.00
2019-03-08T05:21:37.480Z,0.00
2019-03-08T05:22:37.392Z,0.00
2019-03-08T05:23:37.337Z,0.00
2019-03-08T05:24:37.335Z,0.00
2019-03-08T05:25:37.397Z,0.00
2019-03-08T05:26:37.336Z,0.00
2019-03-08T05:27:37.316Z,0.00
2019-03-08T05:28:37.330Z,0.00
2019-03-08T05:29:37.294Z,0.00
2019-03-08T05:30:37.263Z,0.00
2019-03-08T05:31:37.302Z,0.00
2019-03-08T05:32:37.324Z,0.00
2019-03-08T05:33:37.303Z,0.00
2019-03-08T05:34:37.222Z,0.00
2019-03-08T05:35:37.291Z,0.00
2019-03-08T05:36:37.246Z,0.00
2019-03-08T05:37:37.218Z,0.00
2019-03-08T05:38:37.166Z,0.00
2019-03-08T05:39:37.241Z,0.00
2019-03-08T05:40:37.146Z,0.00
2019-03-08T05:41:37.218Z,0.00
2019-03-08T05:42:37.145Z,0.00
2019-03-08T05:43:37.151Z,0.00
2019-03-08T05:44:37.172Z,0.00
2019-03-08T05:45:37.125Z,0.00
2019-03-08T05:46:37.224Z,0.00
2019-03-08T05:47:37.079Z,0.00
2019-03-08T05:48:37.093Z,0.00
2019-03-08T05:49:37.054Z,0.00
2019-03-08T05:50:37.070Z,0.00
2019-03-08T05:51:37.101Z,0.00
2019-03-08T05:52:37.059Z,0.00
2019-03-08T05:53:37.000Z,0.00
2019-03-08T05:54:37.004Z,0.00
2019-03-08T05:55:36.991Z,0.00
2019-03-08T05:56:37.165Z,0.00
2019-03-08T05:57:37.014Z,0.00
2019-03-08T05:58:37.023Z,0.00
2019-03-08T05:59:36.939Z,0.00
2019-03-08T06:00:36.945Z,0.00
2019-03-08T06:01:37.010Z,0.00
2019-03-08T06:02:36.926Z,0.00
2019-03-08T06:03:36.932Z,0.00
2019-03-08T06:04:37.000Z,0.00
2019-03-08T06:05:36.902Z,0.00
2019-03-08T06:06:36.885Z,0.00
2019-03-08T06:07:36.854Z,0.00
2019-03-08T06:08:36.872Z,0.00
2019-03-08T06:09:36.918Z,0.00
2019-03-08T06:10:36.876Z,0.00
2019-03-08T06:11:36.853Z,0.00
2019-03-08T06:12:36.813Z,0.00
2019-03-08T06:13:36.849Z,0.00
2019-03-08T06:14:36.770Z,0.00
2019-03-08T06:15:36.767Z,0.00
2019-03-08T06:16:36.753Z,0.00
2019-03-08T06:17:36.822Z,0.00
2019-03-08T06:18:36.779Z,0.00
2019-03-08T06:19:36.768Z,4.00
2019-03-08T06:20:36.695Z,4.00
2019-03-08T06:21:36.712Z,4.00
2019-03-08T06:22:36.682Z,4.00
2019-03-08T06:23:36.660Z,4.00
2019-03-08T06:24:36.649Z,4.00
2019-03-08T06:25:36.633Z,4.00
2019-03-08T06:26:36.618Z,0.00
2019-03-08T06:27:36.640Z,0.00
2019-03-08T06:28:36.596Z,4.00
2019-03-08T06:29:36.585Z,4.00
2019-03-08T06:30:36.597Z,4.00
2019-03-08T06:31:36.564Z,4.00
2019-03-08T06:32:36.582Z,4.00
2019-03-08T06:33:36.541Z,4.00
2019-03-08T06:34:36.530Z,4.00
2019-03-08T06:35:36.519Z,4.00
2019-03-08T06:36:36.508Z,4.00
2019-03-08T06:37:36.508Z,0.00
2019-03-08T06:38:36.492Z,0.00
2019-03-08T06:39:36.473Z,0.00
2019-03-08T06:40:36.485Z,4.00
2019-03-08T06:41:36.455Z,4.00
2019-03-08T06:42:36.455Z,4.00
2019-03-08T06:43:36.454Z,4.00
2019-03-08T06:44:36.422Z,4.00
2019-03-08T06:45:36.413Z,4.00
2019-03-08T06:46:36.395Z,4.00
2019-03-08T06:47:36.402Z,4.00
2019-03-08T06:48:36.380Z,4.00
2019-03-08T06:49:36.362Z,4.00
2019-03-08T06:50:36.355Z,0.00
2019-03-08T06:51:36.351Z,0.00
2019-03-08T06:52:36.340Z,0.00
2019-03-08T06:53:36.327Z,4.00
2019-03-08T06:54:36.326Z,4.00
2019-03-08T06:55:36.300Z,4.00
2019-03-08T06:56:36.284Z,4.00
2019-03-08T06:57:36.293Z,4.00
2019-03-08T06:58:36.265Z,4.00
2019-03-08T06:59:36.253Z,4.00
2019-03-08T07:00:36.252Z,4.00
2019-03-08T07:01:36.227Z,4.00
2019-03-08T07:02:36.241Z,4.00
2019-03-08T07:03:36.223Z,4.00
2019-03-08T07:04:36.194Z,4.00
2019-03-08T07:05:36.188Z,8.00
2019-03-08T07:06:36.193Z,4.00
2019-03-08T07:07:36.189Z,8.00
2019-03-08T07:08:36.158Z,8.00
2019-03-08T07:09:36.139Z,8.00
2019-03-08T07:10:36.169Z,4.00
2019-03-08T07:11:36.147Z,8.00
2019-03-08T07:12:36.119Z,8.00
2019-03-08T07:13:36.096Z,4.00
2019-03-08T07:14:36.095Z,4.00
2019-03-08T07:15:36.081Z,4.00
2019-03-08T07:16:36.065Z,8.00
2019-03-08T07:17:36.077Z,8.00
2019-03-08T07:18:36.037Z,8.00
2019-03-08T07:19:40.940Z,8.00
2019-03-08T07:20:37.019Z,8.00
2019-03-08T07:21:36.018Z,8.00
2019-03-08T07:22:36.004Z,8.00
2019-03-08T07:23:36.010Z,8.00
2019-03-08T07:24:35.973Z,8.00
2019-03-08T07:25:35.959Z,8.00
2019-03-08T07:26:35.986Z,4.00
2019-03-08T07:27:35.954Z,8.00
2019-03-08T07:28:35.928Z,8.00
2019-03-08T07:29:35.929Z,8.00
2019-03-08T07:30:35.903Z,12.00
2019-03-08T07:31:35.892Z,12.00
2019-03-08T07:32:35.908Z,8.00
2019-03-08T07:33:35.873Z,12.00
2019-03-08T07:34:35.996Z,12.00
2019-03-08T07:35:35.865Z,12.00
2019-03-08T07:36:35.838Z,12.00
2019-03-08T07:37:35.872Z,12.00
2019-03-08T07:38:35.815Z,12.00
2019-03-08T07:39:35.835Z,12.00
2019-03-08T07:40:35.798Z,12.00
2019-03-08T07:41:35.793Z,16.00
2019-03-08T07:42:35.773Z,16.00
2019-03-08T07:43:35.776Z,12.00
2019-03-08T07:44:35.767Z,12.00
2019-03-08T07:45:35.751Z,16.00
2019-03-08T07:46:35.729Z,16.00
2019-03-08T07:47:35.718Z,16.00
2019-03-08T07:48:35.719Z,16.00
2019-03-08T07:49:35.728Z,16.00
2019-03-08T07:50:35.694Z,12.00
2019-03-08T07:51:35.670Z,16.00
2019-03-08T07:52:35.661Z,12.00
2019-03-08T07:53:35.673Z,16.00
2019-03-08T07:54:35.636Z,12.00
2019-03-08T07:55:35.629Z,12.00
2019-03-08T07:56:35.653Z,12.00
2019-03-08T07:57:35.605Z,8.00
2019-03-08T07:58:35.610Z,12.00
2019-03-08T07:59:36.084Z,12.00
2019-03-08T08:00:35.577Z,20.00
2019-03-08T08:01:35.565Z,20.00
2019-03-08T08:02:35.569Z,24.00
2019-03-08T08:03:35.548Z,24.00
2019-03-08T08:04:35.528Z,24.00
2019-03-08T08:05:35.514Z,24.00
2019-03-08T08:06:35.507Z,24.00
2019-03-08T08:07:35.495Z,24.00
2019-03-08T08:08:35.512Z,24.00
2019-03-08T08:09:35.473Z,20.00
2019-03-08T08:10:35.480Z,16.00
2019-03-08T08:11:35.542Z,16.00
2019-03-08T08:12:35.461Z,16.00
2019-03-08T08:13:35.442Z,16.00
2019-03-08T08:14:39.626Z,16.00
2019-03-08T08:15:35.403Z,16.00
2019-03-08T08:16:35.389Z,16.00
2019-03-08T08:17:35.380Z,20.00
2019-03-08T08:18:35.384Z,20.00
2019-03-08T08:19:35.364Z,24.00
2019-03-08T08:20:35.346Z,24.00
2019-03-08T08:21:35.334Z,28.00
2019-03-08T08:22:35.354Z,36.00
2019-03-08T08:23:35.325Z,36.00
2019-03-08T08:24:35.305Z,40.00
2019-03-08T08:25:37.033Z,36.00
2019-03-08T08:26:35.278Z,36.00
2019-03-08T08:27:35.269Z,36.00
2019-03-08T08:28:35.293Z,32.00
2019-03-08T08:29:35.553Z,36.00
2019-03-08T08:30:35.237Z,32.00
2019-03-08T08:31:35.226Z,36.00
2019-03-08T08:32:35.211Z,36.00
2019-03-08T08:33:35.247Z,32.00
2019-03-08T08:34:35.190Z,36.00
2019-03-08T08:35:35.196Z,32.00
2019-03-08T08:36:35.173Z,32.00
2019-03-08T08:37:35.157Z,28.00
2019-03-08T08:38:35.145Z,32.00
2019-03-08T08:39:35.145Z,36.00
2019-03-08T08:40:35.124Z,44.00
2019-03-08T08:41:35.113Z,48.00
2019-03-08T08:42:35.100Z,44.00
2019-03-08T08:43:35.089Z,44.00
2019-03-08T08:44:35.088Z,52.00
2019-03-08T08:45:35.066Z,56.00
2019-03-08T08:46:35.055Z,56.00
2019-03-08T08:47:35.045Z,56.00
2019-03-08T08:48:35.032Z,48.00
2019-03-08T08:49:35.033Z,52.00
2019-03-08T08:50:35.753Z,56.00
2019-03-08T08:51:35.001Z,56.00
2019-03-08T08:52:34.990Z,52.00
2019-03-08T08:53:34.981Z,44.00
2019-03-08T08:54:35.013Z,48.00
2019-03-08T08:55:34.956Z,48.00
2019-03-08T08:56:34.951Z,104.00
2019-03-08T08:57:34.939Z,92.00
2019-03-08T08:58:34.925Z,104.00
2019-03-08T08:59:34.935Z,152.00
2019-03-08T09:00:34.907Z,116.00
2019-03-08T09:01:34.890Z,176.00
2019-03-08T09:02:34.879Z,176.00
2019-03-08T09:03:34.865Z,124.00
2019-03-08T09:04:34.866Z,104.00
2019-03-08T09:05:34.845Z,120.00
2019-03-08T09:06:34.833Z,104.00
2019-03-08T09:07:34.820Z,80.00
2019-03-08T09:08:34.818Z,96.00
2019-03-08T09:09:34.835Z,88.00
2019-03-08T09:10:34.828Z,84.00
2019-03-08T09:11:44.211Z,88.00
2019-03-08T09:12:35.862Z,96.00
2019-03-08T09:13:35.762Z,172.00
2019-03-08T09:14:36.384Z,112.00
2019-03-08T09:15:34.862Z,124.00
2019-03-08T09:16:34.774Z,124.00
2019-03-08T09:17:34.807Z,68.00
2019-03-08T09:18:34.770Z,64.00
2019-03-08T09:19:34.757Z,56.00
2019-03-08T09:20:34.732Z,56.00
2019-03-08T09:21:34.709Z,40.00
2019-03-08T09:22:34.847Z,24.00
2019-03-08T09:23:34.679Z,16.00
2019-03-08T09:24:34.667Z,16.00
2019-03-08T09:25:34.673Z,12.00
2019-03-08T09:26:34.619Z,16.00
2019-03-08T09:27:34.629Z,16.00
2019-03-08T09:28:34.626Z,12.00
2019-03-08T09:29:41.092Z,12.00
2019-03-08T09:30:35.607Z,8.00
2019-03-08T09:31:34.606Z,12.00
2019-03-08T09:32:34.624Z,12.00
2019-03-08T09:33:34.567Z,12.00
2019-03-08T09:34:34.622Z,8.00
2019-03-08T09:35:34.543Z,8.00
2019-03-08T09:36:34.517Z,16.00
2019-03-08T09:37:34.501Z,16.00
2019-03-08T09:38:34.530Z,16.00
2019-03-08T09:39:34.589Z,16.00
2019-03-08T09:40:35.639Z,16.00
2019-03-08T09:41:34.472Z,16.00
2019-03-08T09:42:34.447Z,20.00
2019-03-08T09:43:34.445Z,16.00
2019-03-08T09:44:34.453Z,20.00
2019-03-08T09:45:34.434Z,20.00
2019-03-08T09:46:34.407Z,20.00
2019-03-08T09:47:34.398Z,20.00
2019-03-08T09:48:34.416Z,20.00
2019-03-08T09:49:34.429Z,16.00
2019-03-08T09:50:34.655Z,16.00
2019-03-08T09:51:34.397Z,16.00
2019-03-08T09:52:34.354Z,16.00
2019-03-08T09:53:34.324Z,16.00
2019-03-08T09:54:34.324Z,16.00
2019-03-08T09:55:34.511Z,12.00
2019-03-08T09:56:34.317Z,16.00
2019-03-08T09:57:34.279Z,16.00
2019-03-08T09:58:34.307Z,16.00
2019-03-08T09:59:34.269Z,20.00
2019-03-08T10:00:34.278Z,24.00
2019-03-08T10:01:34.275Z,20.00
2019-03-08T10:02:34.233Z,24.00
2019-03-08T10:03:35.143Z,24.00
2019-03-08T10:04:34.223Z,32.00
2019-03-08T10:05:34.206Z,44.00
2019-03-08T10:06:34.186Z,68.00
2019-03-08T10:07:35.158Z,192.00
2019-03-08T10:08:34.188Z,108.00
2019-03-08T10:09:34.228Z,60.00
2019-03-08T10:10:34.179Z,40.00
2019-03-08T10:11:34.165Z,40.00
2019-03-08T10:12:34.110Z,52.00
2019-03-08T10:13:34.126Z,84.00
2019-03-08T10:14:34.112Z,64.00
2019-03-08T10:15:34.150Z,64.00
2019-03-08T10:16:34.117Z,64.00
2019-03-08T10:17:34.111Z,80.00
2019-03-08T10:18:34.070Z,64.00
2019-03-08T10:19:34.060Z,80.00
2019-03-08T10:20:34.055Z,48.00
2019-03-08T10:21:34.029Z,48.00
2019-03-08T10:22:34.023Z,48.00
2019-03-08T10:23:34.077Z,48.00
2019-03-08T10:24:34.012Z,44.00
2019-03-08T10:25:34.110Z,48.00
2019-03-08T10:26:33.977Z,60.00
2019-03-08T10:27:38.070Z,80.00
2019-03-08T10:28:33.938Z,100.00
2019-03-08T10:29:34.024Z,120.00
2019-03-08T10:30:34.703Z,92.00
2019-03-08T10:31:34.020Z,92.00
2019-03-08T10:32:37.387Z,172.00
2019-03-08T10:33:33.993Z,148.00
2019-03-08T10:34:33.888Z,240.00
2019-03-08T10:35:33.921Z,228.00
2019-03-08T10:36:33.838Z,188.00
2019-03-08T10:37:33.870Z,204.00
2019-03-08T10:38:33.910Z,200.00
2019-03-08T10:39:33.828Z,204.00
2019-03-08T10:40:33.857Z,212.00
2019-03-08T10:41:33.915Z,196.00
2019-03-08T10:42:33.865Z,188.00
2019-03-08T10:43:33.777Z,172.00
2019-03-08T10:44:33.838Z,128.00
2019-03-08T10:45:33.789Z,192.00
2019-03-08T10:46:33.830Z,196.00
2019-03-08T10:47:33.785Z,192.00
2019-03-08T10:48:33.710Z,192.00
2019-03-08T10:49:33.720Z,192.00
2019-03-08T10:50:33.803Z,192.00
2019-03-08T10:51:34.054Z,192.00
2019-03-08T10:52:33.780Z,196.00
2019-03-08T10:53:33.659Z,196.00
2019-03-08T10:54:33.678Z,200.00
2019-03-08T10:55:33.750Z,196.00
2019-03-08T10:56:33.700Z,68.00
2019-03-08T10:57:33.615Z,208.00
2019-03-08T10:58:33.873Z,200.00
2019-03-08T10:59:33.616Z,200.00
2019-03-08T11:00:33.769Z,204.00
2019-03-08T11:01:33.902Z,208.00
2019-03-08T11:02:33.606Z,212.00
2019-03-08T11:03:33.552Z,104.00
2019-03-08T11:04:33.653Z,212.00
2019-03-08T11:05:33.522Z,220.00
2019-03-08T11:06:33.663Z,224.00
2019-03-08T11:07:33.670Z,224.00
2019-03-08T11:08:33.491Z,216.00
2019-03-08T11:09:33.564Z,216.00
2019-03-08T11:10:33.582Z,204.00
2019-03-08T11:11:33.595Z,48.00
2019-03-08T11:12:33.457Z,72.00
2019-03-08T11:13:42.829Z,80.00
2019-03-08T11:14:34.498Z,276.00
2019-03-08T11:15:33.442Z,76.00
2019-03-08T11:16:33.456Z,60.00
2019-03-08T11:17:33.440Z,76.00
2019-03-08T11:18:33.425Z,276.00
2019-03-08T11:19:33.552Z,280.00
2019-03-08T11:20:33.400Z,288.00
2019-03-08T11:21:33.539Z,280.00
2019-03-08T11:22:33.395Z,292.00
2019-03-08T11:23:33.356Z,216.00
2019-03-08T11:24:33.449Z,104.00
2019-03-08T11:25:35.275Z,72.00
2019-03-08T11:26:33.576Z,76.00
2019-03-08T11:27:33.296Z,76.00
2019-03-08T11:28:33.287Z,64.00
2019-03-08T11:29:33.324Z,56.00
2019-03-08T11:30:33.392Z,48.00
2019-03-08T11:31:34.867Z,48.00
2019-03-08T11:32:33.359Z,44.00
2019-03-08T11:33:33.393Z,48.00
2019-03-08T11:34:33.316Z,44.00
2019-03-08T11:35:33.275Z,44.00
2019-03-08T11:36:33.245Z,48.00
2019-03-08T11:37:33.310Z,60.00
2019-03-08T11:38:33.243Z,80.00
2019-03-08T11:39:33.220Z,68.00
2019-03-08T11:40:33.187Z,76.00
2019-03-08T11:41:33.239Z,64.00
2019-03-08T11:42:33.213Z,68.00
2019-03-08T11:43:33.453Z,76.00
2019-03-08T11:44:33.128Z,56.00
2019-03-08T11:45:33.078Z,52.00
2019-03-08T11:46:33.109Z,56.00
2019-03-08T11:47:33.136Z,48.00
2019-03-08T11:48:33.045Z,52.00
2019-03-08T11:49:33.052Z,68.00
2019-03-08T11:50:33.114Z,80.00
2019-03-08T11:51:33.042Z,300.00
2019-03-08T11:52:33.067Z,316.00
2019-03-08T11:53:33.079Z,80.00
2019-03-08T11:54:40.592Z,96.00
2019-03-08T11:55:33.998Z,200.00
2019-03-08T11:56:34.962Z,100.00
2019-03-08T11:57:33.102Z,96.00
2019-03-08T11:58:32.979Z,136.00
2019-03-08T11:59:32.987Z,308.00
2019-03-08T12:00:32.961Z,312.00
2019-03-08T12:01:32.891Z,328.00
2019-03-08T12:02:37.740Z,184.00
2019-03-08T12:03:33.933Z,104.00
2019-03-08T12:04:32.964Z,108.00
2019-03-08T12:05:33.022Z,304.00
2019-03-08T12:06:34.819Z,308.00
2019-03-08T12:07:32.842Z,308.00
2019-03-08T12:08:32.886Z,292.00
2019-03-08T12:09:32.865Z,256.00
2019-03-08T12:10:32.847Z,300.00
2019-03-08T12:11:32.812Z,284.00
2019-03-08T12:12:32.850Z,292.00
2019-03-08T12:13:32.869Z,288.00
2019-03-08T12:14:32.777Z,300.00
2019-03-08T12:15:32.822Z,296.00
2019-03-08T12:16:32.774Z,284.00
2019-03-08T12:17:32.841Z,284.00
2019-03-08T12:18:34.211Z,288.00
2019-03-08T12:19:32.773Z,272.00
2019-03-08T12:20:32.833Z,244.00
2019-03-08T12:21:32.759Z,272.00
2019-03-08T12:22:32.739Z,88.00
2019-03-08T12:23:32.672Z,288.00
2019-03-08T12:24:32.657Z,292.00
2019-03-08T12:25:32.632Z,292.00
2019-03-08T12:26:32.659Z,292.00
2019-03-08T12:27:32.686Z,292.00
2019-03-08T12:28:32.680Z,292.00
2019-03-08T12:29:32.852Z,292.00
2019-03-08T12:30:32.631Z,280.00
2019-03-08T12:31:32.566Z,296.00
2019-03-08T12:32:32.638Z,292.00
2019-03-08T12:33:32.542Z,296.00
2019-03-08T12:34:32.594Z,284.00
2019-03-08T12:35:32.576Z,292.00
2019-03-08T12:36:32.551Z,88.00
2019-03-08T12:37:32.535Z,80.00
2019-03-08T12:38:32.517Z,264.00
2019-03-08T12:39:32.572Z,84.00
2019-03-08T12:40:32.474Z,108.00
2019-03-08T12:41:32.502Z,92.00
2019-03-08T12:42:32.482Z,76.00
2019-03-08T12:43:32.485Z,72.00
2019-03-08T12:44:32.458Z,80.00
2019-03-08T12:45:32.487Z,236.00
2019-03-08T12:46:32.416Z,124.00
2019-03-08T12:47:32.423Z,120.00
2019-03-08T12:48:32.419Z,148.00
2019-03-08T12:49:32.384Z,248.00
2019-03-08T12:50:32.739Z,252.00
2019-03-08T12:51:32.389Z,152.00
2019-03-08T12:52:32.521Z,100.00
2019-03-08T12:53:32.323Z,88.00
2019-03-08T12:54:32.322Z,96.00
2019-03-08T12:55:32.410Z,144.00
2019-03-08T12:56:32.335Z,144.00
2019-03-08T12:57:32.326Z,108.00
2019-03-08T12:58:32.310Z,248.00
2019-03-08T12:59:32.482Z,160.00
2019-03-08T13:00:32.302Z,96.00
2019-03-08T13:01:32.256Z,108.00
2019-03-08T13:02:32.245Z,104.00
2019-03-08T13:03:32.264Z,256.00