createdAt,value
2023-04-15T00:01:08.681Z,4.20
2023-04-15T00:03:35.810Z,4.87
2023-04-15T00:06:02.920Z,5.23
2023-04-15T00:08:30.462Z,5.63
2023-04-15T00:10:59.650Z,5.00
2023-04-15T00:13:26.555Z,6.00
2023-04-15T00:15:53.529Z,4.80
2023-04-15T00:18:20.472Z,6.00
2023-04-15T00:20:47.488Z,4.50
2023-04-15T00:23:14.394Z,4.80
2023-04-15T00:25:41.429Z,5.50
2023-04-15T00:28:08.847Z,6.17
2023-04-15T00:30:35.926Z,5.90
2023-04-15T00:33:04.102Z,4.60
2023-04-15T00:35:34.703Z,4.70
2023-04-15T00:38:01.980Z,5.00
2023-04-15T00:40:29.509Z,5.07
2023-04-15T00:42:56.878Z,4.83
2023-04-15T00:45:24.371Z,4.97
2023-04-15T00:47:51.646Z,5.50
2023-04-15T00:50:18.664Z,4.83
2023-04-15T00:52:45.845Z,4.63
2023-04-15T00:55:13.345Z,4.60
2023-04-15T00:57:41.446Z,5.07
2023-04-15T01:00:09.797Z,5.07
2023-04-15T01:02:37.193Z,5.10
2023-04-15T01:05:05.095Z,5.50
2023-04-15T01:07:32.406Z,4.97
2023-04-15T01:09:59.908Z,4.60
2023-04-15T01:12:27.813Z,5.67
2023-04-15T01:14:55.614Z,5.60
2023-04-15T01:17:22.706Z,4.63
2023-04-15T01:19:49.806Z,5.17
2023-04-15T01:22:17.403Z,4.83
2023-04-15T01:24:56.567Z,5.13
2023-04-15T01:27:23.585Z,5.83
2023-04-15T01:29:50.689Z,4.60
2023-04-15T01:32:17.623Z,4.67
2023-04-15T01:34:44.769Z,5.10
2023-04-15T01:37:12.006Z,5.03
2023-04-15T01:39:39.747Z,5.17
2023-04-15T01:42:07.167Z,4.47
2023-04-15T01:44:34.069Z,4.70
2023-04-15T01:47:01.203Z,5.50
2023-04-15T01:49:28.628Z,6.17
2023-04-15T01:51:55.480Z,6.50
2023-04-15T01:54:22.770Z,5.50
2023-04-15T01:56:51.424Z,6.57
2023-04-15T01:59:18.276Z,5.70
2023-04-15T02:01:45.622Z,5.30
2023-04-15T02:04:17.494Z,5.77
2023-04-15T02:06:44.575Z,6.47
2023-04-15T02:09:12.553Z,5.47
2023-04-15T02:11:39.641Z,5.70
2023-04-15T02:14:06.646Z,5.97
2023-04-15T02:16:34.020Z,5.90
2023-04-15T02:19:01.610Z,6.27
2023-04-15T02:21:28.682Z,6.10
2023-04-15T02:23:56.180Z,6.80
2023-04-15T02:26:23.181Z,6.60
2023-04-15T02:28:51.622Z,5.80
2023-04-15T02:31:18.554Z,6.23
2023-04-15T02:33:45.741Z,6.50
2023-04-15T02:36:12.720Z,6.37
2023-04-15T02:38:42.548Z,6.80
2023-04-15T02:41:10.631Z,6.80
2023-04-15T02:43:40.115Z,6.50
2023-04-15T02:46:08.231Z,6.70
2023-04-15T02:48:35.177Z,6.73
2023-04-15T02:51:17.695Z,5.73
2023-04-15T02:53:44.559Z,6.47
2023-04-15T02:56:12.054Z,6.70
2023-04-15T02:58:39.717Z,7.47
2023-04-15T03:01:07.826Z,6.80
2023-04-15T03:03:35.628Z,7.47
2023-04-15T03:06:02.700Z,7.73
2023-04-15T03:08:29.953Z,8.43
2023-04-15T03:11:00.976Z,7.17
2023-04-15T03:13:27.929Z,7.83
2023-04-15T03:15:56.888Z,6.23
2023-04-15T03:18:23.890Z,7.97
2023-04-15T03:20:50.863Z,7.50
2023-04-15T03:23:17.984Z,6.77
2023-04-15T03:25:45.681Z,6.90
2023-04-15T03:28:12.647Z,7.63
2023-04-15T03:30:39.541Z,7.90
2023-04-15T03:33:06.436Z,7.67
2023-04-15T03:35:33.496Z,7.23
2023-04-15T03:38:00.364Z,6.53
2023-04-15T03:40:27.347Z,7.27
2023-04-15T03:42:54.251Z,6.73
2023-04-15T03:45:21.106Z,7.10
2023-04-15T03:47:48.125Z,6.73
2023-04-15T03:50:15.030Z,6.80
2023-04-15T03:52:41.912Z,7.20
2023-04-15T03:55:09.606Z,6.50
2023-04-15T03:57:39.322Z,5.83
2023-04-15T04:00:07.952Z,7.30
2023-04-15T04:02:39.268Z,7.60
2023-04-15T04:05:06.577Z,6.03
2023-04-15T04:07:33.433Z,7.03
2023-04-15T04:10:00.301Z,6.80
2023-04-15T04:12:27.174Z,7.17
2023-04-15T04:14:54.020Z,7.73
2023-04-15T04:17:20.958Z,7.67
2023-04-15T04:19:47.874Z,6.43
2023-04-15T04:22:14.707Z,7.10
2023-04-15T04:24:41.622Z,7.50
2023-04-15T04:27:08.454Z,8.43
2023-04-15T04:29:35.505Z,7.53
2023-04-15T04:32:02.420Z,6.60
2023-04-15T04:34:29.463Z,7.20
2023-04-15T04:36:56.874Z,7.87
2023-04-15T04:39:23.859Z,9.00
2023-04-15T04:41:52.407Z,7.17
2023-04-15T04:44:19.352Z,8.40
2023-04-15T04:46:46.189Z,8.67
2023-04-15T04:49:13.001Z,8.80
2023-04-15T04:51:39.954Z,7.50
2023-04-15T04:54:06.820Z,8.70
2023-04-15T04:56:34.899Z,8.77
2023-04-15T04:59:02.259Z,8.60
2023-04-15T05:01:29.355Z,9.23
2023-04-15T05:03:56.708Z,9.43
2023-04-15T05:06:23.838Z,8.00
2023-04-15T05:08:50.690Z,9.10
2023-04-15T05:11:17.682Z,8.40
2023-04-15T05:13:44.495Z,8.63
2023-04-15T05:16:11.412Z,9.23
2023-04-15T05:18:38.300Z,7.07
2023-04-15T05:21:05.732Z,6.97
2023-04-15T05:23:32.840Z,6.43
2023-04-15T05:26:01.713Z,7.67
2023-04-15T05:28:28.558Z,6.87
2023-04-15T05:30:55.696Z,6.73
2023-04-15T05:33:23.294Z,7.37
2023-04-15T05:35:50.118Z,5.33
2023-04-15T05:38:17.091Z,6.53
2023-04-15T05:40:44.069Z,6.20
2023-04-15T05:43:10.976Z,6.17
2023-04-15T05:45:37.807Z,4.87
2023-04-15T05:48:04.760Z,5.10
2023-04-15T05:50:31.756Z,5.57
2023-04-15T05:52:58.591Z,4.67
2023-04-15T05:55:26.002Z,4.47
2023-04-15T05:57:52.820Z,4.20
2023-04-15T06:00:20.435Z,4.93
2023-04-15T06:02:47.510Z,4.60
2023-04-15T06:05:14.687Z,4.13
2023-04-15T06:07:41.952Z,4.77
2023-04-15T06:10:09.519Z,4.37
2023-04-15T06:12:36.711Z,3.70
2023-04-15T06:15:06.927Z,3.37
2023-04-15T06:17:33.760Z,3.17
2023-04-15T06:20:00.977Z,2.50
2023-04-15T06:22:27.882Z,2.73
2023-04-15T06:24:54.832Z,2.97
2023-04-15T06:27:23.251Z,2.90
2023-04-15T06:29:50.092Z,3.00
2023-04-15T06:32:17.006Z,3.13
2023-04-15T06:34:43.894Z,3.13
2023-04-15T06:37:15.980Z,2.63
2023-04-15T06:39:43.694Z,2.50
2023-04-15T06:42:11.599Z,3.10
2023-04-15T06:44:38.595Z,3.50
2023-04-15T06:47:05.719Z,3.03
2023-04-15T06:49:33.979Z,3.30
2023-04-15T06:52:01.164Z,2.40
2023-04-15T06:54:28.092Z,2.83
2023-04-15T06:56:54.976Z,3.00
2023-04-15T06:59:21.821Z,2.93
2023-04-15T07:01:48.742Z,2.47
2023-04-15T07:04:15.673Z,2.90
2023-04-15T07:06:43.120Z,2.80
2023-04-15T07:09:10.101Z,2.60
2023-04-15T07:11:37.024Z,3.20
2023-04-15T07:14:03.949Z,3.23
2023-04-15T07:16:31.230Z,2.63
2023-04-15T07:18:58.502Z,3.07
2023-04-15T07:21:26.045Z,3.23
2023-04-15T07:23:52.884Z,3.50
2023-04-15T07:26:19.845Z,3.20
2023-04-15T07:28:47.669Z,3.50
2023-04-15T07:31:15.121Z,3.43
2023-04-15T07:33:42.007Z,4.00
2023-04-15T07:36:10.798Z,3.33
2023-04-15T07:38:37.850Z,4.10
2023-04-15T07:41:05.166Z,3.73
2023-04-15T07:43:32.071Z,4.27
2023-04-15T07:45:58.924Z,3.80
2023-04-15T07:48:25.926Z,4.23
2023-04-15T07:50:53.012Z,3.80
2023-04-15T07:53:20.546Z,3.20
2023-04-15T07:55:47.382Z,3.50
2023-04-15T07:58:14.229Z,3.70
2023-04-15T08:00:41.120Z,3.20
2023-04-15T08:03:08.163Z,3.10
2023-04-15T08:05:35.359Z,4.47
2023-04-15T08:08:02.212Z,4.10
2023-04-15T08:10:30.292Z,4.37
2023-04-15T08:12:57.784Z,4.60
2023-04-15T08:15:24.973Z,3.87
2023-04-15T08:17:51.875Z,4.00
2023-04-15T08:20:19.231Z,4.10
2023-04-15T08:22:48.035Z,4.03
2023-04-15T08:25:14.953Z,4.13
2023-04-15T08:27:42.151Z,4.17
2023-04-15T08:30:09.834Z,4.80
2023-04-15T08:32:36.673Z,4.23
2023-04-15T08:35:04.011Z,4.00
2023-04-15T08:37:30.861Z,4.47
2023-04-15T08:39:57.746Z,4.10
2023-04-15T08:42:32.853Z,3.47
2023-04-15T08:45:01.999Z,3.93
2023-04-15T08:47:34.697Z,3.43
2023-04-15T08:50:04.600Z,3.00
2023-04-15T08:52:32.484Z,2.80
2023-04-15T08:55:00.585Z,2.93
2023-04-15T08:57:28.880Z,2.53
2023-04-15T08:59:59.199Z,2.97
2023-04-15T09:02:27.620Z,3.37
2023-04-15T09:04:54.557Z,2.83
2023-04-15T09:07:21.561Z,3.13
2023-04-15T09:09:49.059Z,3.30
2023-04-15T09:12:17.263Z,3.20
2023-04-15T09:14:47.506Z,3.20
2023-04-15T09:17:19.902Z,3.80
2023-04-15T09:19:46.907Z,4.00
2023-04-15T09:22:14.162Z,4.30
2023-04-15T09:24:43.520Z,3.43
2023-04-15T09:27:10.448Z,3.83
2023-04-15T09:29:37.586Z,3.17
2023-04-15T09:32:14.757Z,3.47
2023-04-15T09:34:42.133Z,3.60
2023-04-15T09:37:11.191Z,2.67
2023-04-15T09:39:50.175Z,3.30
2023-04-15T09:42:24.679Z,3.47
2023-04-15T09:44:53.278Z,3.80
2023-04-15T09:47:33.055Z,2.83
2023-04-15T09:50:01.702Z,3.17
2023-04-15T09:52:29.130Z,2.90
2023-04-15T09:54:58.826Z,3.20
2023-04-15T09:57:25.999Z,3.40
2023-04-15T09:59:53.115Z,3.70
2023-04-15T10:02:23.405Z,4.30
2023-04-15T10:04:51.982Z,3.10
2023-04-15T10:07:20.952Z,2.97
2023-04-15T10:09:49.427Z,3.20
2023-04-15T10:12:17.983Z,3.37
2023-04-15T10:14:44.977Z,3.50
2023-04-15T10:17:15.092Z,3.33
2023-04-15T10:19:42.596Z,2.63
2023-04-15T10:22:09.506Z,3.63
2023-04-15T10:24:37.593Z,3.53
2023-04-15T10:27:06.081Z,3.30
2023-04-15T10:29:33.333Z,4.70
2023-04-15T10:32:02.117Z,3.13
2023-04-15T10:34:30.174Z,4.03
2023-04-15T10:37:01.793Z,3.80
2023-04-15T10:39:34.922Z,3.57
2023-04-15T10:42:15.725Z,3.80
2023-04-15T10:44:44.690Z,4.13
2023-04-15T10:47:13.549Z,3.60
2023-04-15T10:49:48.960Z,4.30
2023-04-15T10:52:17.895Z,3.97
2023-04-15T10:54:45.110Z,4.33
2023-04-15T10:57:22.752Z,4.53
2023-04-15T10:59:59.115Z,4.67
2023-04-15T11:02:44.391Z,4.03
2023-04-15T11:05:12.906Z,4.70
2023-04-15T11:07:58.943Z,5.57
2023-04-15T11:10:26.155Z,5.40
2023-04-15T11:13:22.216Z,5.30
2023-04-15T11:15:50.019Z,4.27
2023-04-15T11:18:16.989Z,6.17
2023-04-15T11:20:48.423Z,4.07
2023-04-15T11:23:16.262Z,4.70
2023-04-15T11:25:46.392Z,4.80
2023-04-15T11:28:13.968Z,3.87
2023-04-15T11:30:42.713Z,4.47
2023-04-15T11:33:12.477Z,4.00
2023-04-15T11:35:42.187Z,4.80
2023-04-15T11:38:14.472Z,4.97
2023-04-15T11:40:44.528Z,5.37
2023-04-15T11:43:20.597Z,5.00
2023-04-15T11:45:57.023Z,4.83
2023-04-15T11:48:26.438Z,3.73
2023-04-15T11:50:57.366Z,4.37
2023-04-15T11:53:25.259Z,4.97
2023-04-15T11:55:53.779Z,4.80
2023-04-15T11:58:25.780Z,4.10
2023-04-15T12:01:03.156Z,4.03
2023-04-15T12:03:41.826Z,3.93
2023-04-15T12:06:22.101Z,4.47
2023-04-15T12:09:07.383Z,4.77
2023-04-15T12:11:35.762Z,4.50
2023-04-15T12:14:10.831Z,4.60
2023-04-15T12:16:48.833Z,3.30
2023-04-15T12:19:19.146Z,4.90
2023-04-15T12:21:48.245Z,4.07
2023-04-15T12:24:15.728Z,4.50
2023-04-15T12:26:57.382Z,3.90
2023-04-15T12:29:28.852Z,4.83
2023-04-15T12:31:59.346Z,3.93
2023-04-15T12:34:30.660Z,4.30
2023-04-15T12:36:59.162Z,4.13
2023-04-15T12:39:30.629Z,4.37
2023-04-15T12:41:58.096Z,4.27
2023-04-15T12:44:24.951Z,4.43
2023-04-15T12:46:55.908Z,4.13
2023-04-15T12:49:24.575Z,3.90
2023-04-15T12:51:55.224Z,4.50
2023-04-15T12:54:22.436Z,5.40
2023-04-15T12:56:50.868Z,4.00
2023-04-15T12:59:20.574Z,4.50
2023-04-15T13:01:48.709Z,4.93
2023-04-15T13:04:16.896Z,3.70
2023-04-15T13:06:44.165Z,4.93
2023-04-15T13:09:10.996Z,4.87
2023-04-15T13:11:37.988Z,3.73
2023-04-15T13:14:07.417Z,3.90
2023-04-15T13:16:35.222Z,4.07
2023-04-15T13:19:03.666Z,4.43
2023-04-15T13:21:31.564Z,4.20
2023-04-15T13:23:58.482Z,3.97
2023-04-15T13:26:25.417Z,4.37
2023-04-15T13:28:52.345Z,3.90
2023-04-15T13:31:19.280Z,5.17
2023-04-15T13:33:46.368Z,4.50
2023-04-15T13:36:13.362Z,4.27
2023-04-15T13:38:40.239Z,5.47
2023-04-15T13:41:09.621Z,5.03
2023-04-15T13:43:36.868Z,4.80
2023-04-15T13:46:04.309Z,3.97
2023-04-15T13:48:31.874Z,3.87
2023-04-15T13:50:58.937Z,4.60
2023-04-15T13:53:37.685Z,11.67
2023-04-15T13:56:08.179Z,9.90
2023-04-15T13:58:36.688Z,6.70
2023-04-15T14:01:05.799Z,5.73
2023-04-15T14:03:35.206Z,5.13
2023-04-15T14:06:02.397Z,4.70
2023-04-15T14:08:30.269Z,4.90
2023-04-15T14:10:57.972Z,4.30
2023-04-15T14:13:25.082Z,4.60
2023-04-15T14:15:51.992Z,4.70
2023-04-15T14:18:18.905Z,4.80
2023-04-15T14:20:45.898Z,5.40
2023-04-15T14:23:15.643Z,4.80
2023-04-15T14:25:42.580Z,4.67
2023-04-15T14:28:09.409Z,4.07
2023-04-15T14:30:36.386Z,4.37
2023-04-15T14:33:04.191Z,4.17
2023-04-15T14:35:31.609Z,4.77
2023-04-15T14:37:58.636Z,4.57
2023-04-15T14:40:25.613Z,4.57
2023-04-15T14:42:52.527Z,4.23
2023-04-15T14:45:19.421Z,4.13
2023-04-15T14:47:47.404Z,3.77
2023-04-15T14:50:14.376Z,3.63
2023-04-15T14:52:41.428Z,4.03
2023-04-15T14:55:13.162Z,4.50
2023-04-15T14:57:41.909Z,4.80
2023-04-15T15:00:13.758Z,4.17
2023-04-15T15:02:43.837Z,3.67
2023-04-15T15:05:12.019Z,4.83
2023-04-15T15:07:41.161Z,4.63
2023-04-15T15:10:08.711Z,4.27
2023-04-15T15:12:36.132Z,3.90
2023-04-15T15:15:12.485Z,4.10
2023-04-15T15:17:43.126Z,4.30
2023-04-15T15:20:10.726Z,6.80
2023-04-15T15:22:37.580Z,6.17
2023-04-15T15:25:04.873Z,4.37
2023-04-15T15:27:32.266Z,2.97
2023-04-15T15:29:59.132Z,4.10
2023-04-15T15:32:26.091Z,4.23
2023-04-15T15:34:53.602Z,4.27
2023-04-15T15:37:20.560Z,4.53
2023-04-15T15:39:49.076Z,3.37
2023-04-15T15:42:16.016Z,3.93
2023-04-15T15:44:42.906Z,5.37
2023-04-15T15:47:09.857Z,4.33
2023-04-15T15:49:38.105Z,4.20
2023-04-15T15:52:05.201Z,4.00
2023-04-15T15:54:32.207Z,3.90
2023-04-15T15:56:59.109Z,4.10
2023-04-15T15:59:26.045Z,3.33
2023-04-15T16:01:53.268Z,3.53
2023-04-15T16:04:20.556Z,4.27
2023-04-15T16:06:48.531Z,4.10
2023-04-15T16:09:15.556Z,4.03
2023-04-15T16:11:42.436Z,4.40
2023-04-15T16:14:09.378Z,4.40
2023-04-15T16:16:36.729Z,4.77
2023-04-15T16:19:03.759Z,4.10
2023-04-15T16:21:31.368Z,4.20
2023-04-15T16:23:58.476Z,3.73
2023-04-15T16:26:25.349Z,4.60
2023-04-15T16:28:52.289Z,4.63
2023-04-15T16:31:22.113Z,4.70
2023-04-15T16:33:49.037Z,4.50
2023-04-15T16:36:16.191Z,3.97
2023-04-15T16:38:45.480Z,4.27
2023-04-15T16:41:12.417Z,3.63
2023-04-15T16:43:39.308Z,4.50
2023-04-15T16:46:06.311Z,4.87
2023-04-15T16:48:33.416Z,4.60
2023-04-15T16:51:00.793Z,4.97
2023-04-15T16:53:27.657Z,4.70
2023-04-15T16:55:54.584Z,4.80
2023-04-15T16:58:21.581Z,5.70
2023-04-15T17:00:50.879Z,4.90
2023-04-15T17:03:17.918Z,4.40
2023-04-15T17:05:44.986Z,5.27
2023-04-15T17:08:12.085Z,6.47
2023-04-15T17:10:39.090Z,5.73
2023-04-15T17:13:06.124Z,5.40
2023-04-15T17:15:33.026Z,5.07
2023-04-15T17:18:00.184Z,5.40
2023-04-15T17:20:27.165Z,6.70
2023-04-15T17:22:54.123Z,4.90
2023-04-15T17:25:21.191Z,5.57
2023-04-15T17:27:48.154Z,5.20
2023-04-15T17:30:15.266Z,6.40
2023-04-15T17:32:42.401Z,5.37
2023-04-15T17:35:09.992Z,5.50
2023-04-15T17:37:37.662Z,5.50
2023-04-15T17:40:07.980Z,5.00
2023-04-15T17:42:35.643Z,4.77
2023-04-15T17:45:02.502Z,5.13
2023-04-15T17:47:29.444Z,5.00
2023-04-15T17:49:56.578Z,5.53
2023-04-15T17:52:23.565Z,4.60
2023-04-15T17:54:50.539Z,4.67
2023-04-15T17:57:17.543Z,5.60
2023-04-15T17:59:46.984Z,4.73
2023-04-15T18:02:14.402Z,4.20
2023-04-15T18:04:41.751Z,5.33
2023-04-15T18:07:08.997Z,6.07
2023-04-15T18:09:37.042Z,4.90
2023-04-15T18:12:09.120Z,5.47
2023-04-15T18:14:36.646Z,5.10
2023-04-15T18:17:03.773Z,5.70
2023-04-15T18:19:31.043Z,4.67
2023-04-15T18:22:00.679Z,4.70
2023-04-15T18:24:28.083Z,4.70
2023-04-15T18:26:55.069Z,4.53
2023-04-15T18:29:22.189Z,4.50
2023-04-15T18:31:49.340Z,3.60
2023-04-15T18:34:16.389Z,5.33
2023-04-15T18:36:43.488Z,4.57
2023-04-15T18:39:10.717Z,5.40
2023-04-15T18:41:40.617Z,4.00
2023-04-15T18:44:07.748Z,4.50
2023-04-15T18:46:34.722Z,4.70
2023-04-15T18:49:01.691Z,4.50
2023-04-15T18:51:28.663Z,5.90
2023-04-15T18:53:55.915Z,4.77
2023-04-15T18:56:22.869Z,4.60
2023-04-15T18:59:27.624Z,5.20
2023-04-15T19:01:37.244Z,4.80
2023-04-15T19:04:04.323Z,4.17
2023-04-15T19:06:31.273Z,4.37
2023-04-15T19:08:58.818Z,4.90
2023-04-15T19:11:26.393Z,5.30
2023-04-15T19:13:53.829Z,5.80
2023-04-15T19:16:21.270Z,5.60
2023-04-15T19:18:48.177Z,5.50
2023-04-15T19:21:15.751Z,3.83
2023-04-15T19:23:45.541Z,4.60
2023-04-15T19:26:12.661Z,3.70
2023-04-15T19:28:39.665Z,5.53
2023-04-15T19:31:06.929Z,5.13
2023-04-15T19:33:34.660Z,5.93
2023-04-15T19:36:04.280Z,6.00
2023-04-15T19:38:31.958Z,5.60
2023-04-15T19:40:59.407Z,5.30
2023-04-15T19:43:26.333Z,4.63
2023-04-15T19:45:54.938Z,4.90
2023-04-15T19:48:23.342Z,4.90
2023-04-15T19:50:50.706Z,5.27
2023-04-15T19:53:17.821Z,5.40
2023-04-15T19:55:44.780Z,3.63
2023-04-15T19:58:11.808Z,4.20
2023-04-15T20:00:38.925Z,4.17
2023-04-15T20:03:06.016Z,4.33
2023-04-15T20:05:33.221Z,4.10
2023-04-15T20:08:01.741Z,3.60
2023-04-15T20:10:28.823Z,4.10
2023-04-15T20:12:55.781Z,4.23
2023-04-15T20:15:24.202Z,4.10
2023-04-15T20:17:51.451Z,4.60
2023-04-15T20:20:18.820Z,3.43
2023-04-15T20:22:45.800Z,4.40
2023-04-15T20:25:12.927Z,4.30
2023-04-15T20:27:39.959Z,4.70
2023-04-15T20:30:07.661Z,3.00
2023-04-15T20:32:36.236Z,3.50
2023-04-15T20:35:05.856Z,4.30
2023-04-15T20:37:33.860Z,9.87
2023-04-15T20:40:01.536Z,4.53
2023-04-15T20:42:32.324Z,3.57
2023-04-15T20:44:59.268Z,2.33
2023-04-15T20:47:26.493Z,3.03
2023-04-15T20:49:54.110Z,3.60
2023-04-15T20:52:21.033Z,3.17
2023-04-15T20:54:47.889Z,3.43
2023-04-15T20:57:14.918Z,3.60
2023-04-15T20:59:41.806Z,2.70
2023-04-15T21:02:08.830Z,3.97
2023-04-15T21:04:36.082Z,4.03
2023-04-15T21:07:02.991Z,4.40
2023-04-15T21:09:30.062Z,2.83
2023-04-15T21:12:01.483Z,3.43
2023-04-15T21:14:29.513Z,4.10
2023-04-15T21:16:59.759Z,11.27
2023-04-15T21:19:26.678Z,4.70
2023-04-15T21:21:53.558Z,3.90
2023-04-15T21:24:20.517Z,3.83
2023-04-15T21:26:47.406Z,4.23
2023-04-15T21:29:14.609Z,3.47
2023-04-15T21:31:42.114Z,3.47
2023-04-15T21:34:09.688Z,3.60
2023-04-15T21:36:37.806Z,5.57
2023-04-15T21:39:05.481Z,5.10
2023-04-15T21:41:32.956Z,5.70
2023-04-15T21:43:59.877Z,5.37
2023-04-15T21:46:32.880Z,5.20
2023-04-15T21:49:02.489Z,4.77
2023-04-15T21:51:29.382Z,5.43
2023-04-15T21:53:56.325Z,5.00
2023-04-15T21:56:24.472Z,3.90
2023-04-15T21:58:59.360Z,4.60
2023-04-15T22:01:26.999Z,5.07
2023-04-15T22:03:54.231Z,5.57
2023-04-15T22:06:21.688Z,5.60
2023-04-15T22:08:56.704Z,4.97
2023-04-15T22:11:30.524Z,6.20
2023-04-15T22:13:58.621Z,5.90
2023-04-15T22:16:28.683Z,5.40
2023-04-15T22:18:56.280Z,5.20
2023-04-15T22:21:24.135Z,4.37
2023-04-15T22:23:51.618Z,4.53
2023-04-15T22:26:18.499Z,5.37
2023-04-15T22:28:45.572Z,5.27
2023-04-15T22:31:12.446Z,5.03
2023-04-15T22:33:39.292Z,5.10
2023-04-15T22:36:06.486Z,4.80
2023-04-15T22:38:33.693Z,3.80
2023-04-15T22:41:00.603Z,5.10
2023-04-15T22:43:27.862Z,5.33
2023-04-15T22:45:55.305Z,6.30
2023-04-15T22:48:22.956Z,5.30
2023-04-15T22:50:50.294Z,5.87
2023-04-15T22:53:18.002Z,5.90
2023-04-15T22:55:47.087Z,6.70
2023-04-15T22:58:15.123Z,6.40
2023-04-15T23:00:42.213Z,6.20
2023-04-15T23:03:09.412Z,6.90
2023-04-15T23:05:36.745Z,6.50
2023-04-15T23:08:03.792Z,7.33
2023-04-15T23:10:30.819Z,7.03
2023-04-15T23:12:57.675Z,7.20
2023-04-15T23:15:25.021Z,6.93
2023-04-15T23:17:52.129Z,6.97
2023-04-15T23:20:19.080Z,6.53
2023-04-15T23:22:46.119Z,6.60
2023-04-15T23:25:13.015Z,7.00
2023-04-15T23:27:39.864Z,8.10
2023-04-15T23:30:07.497Z,7.30
2023-04-15T23:32:34.416Z,6.00
2023-04-15T23:35:01.285Z,7.53
2023-04-15T23:37:30.838Z,15.10
2023-04-15T23:39:57.724Z,17.83
2023-04-15T23:42:24.951Z,13.70
2023-04-15T23:44:51.996Z,12.70
2023-04-15T23:47:18.875Z,9.40
2023-04-15T23:49:45.919Z,9.40
2023-04-15T23:52:12.826Z,7.03
2023-04-15T23:54:40.008Z,6.10
2023-04-15T23:57:06.879Z,7.00
2023-04-15T23:59:33.869Z,8.50
