createdAt,value
2019-05-01T00:00:22.803Z,38.60
2019-05-01T00:03:09.042Z,41.17
2019-05-01T00:05:41.818Z,39.43
2019-05-01T00:08:10.797Z,40.73
2019-05-01T00:10:39.348Z,39.57
2019-05-01T00:13:08.047Z,40.83
2019-05-01T00:15:38.523Z,40.07
2019-05-01T00:18:06.961Z,41.43
2019-05-01T00:20:35.443Z,40.80
2019-05-01T00:23:03.951Z,40.33
2019-05-01T00:25:32.371Z,41.90
2019-05-01T00:28:00.819Z,37.90
2019-05-01T00:30:30.519Z,38.00
2019-05-01T00:32:58.918Z,38.57
2019-05-01T00:35:27.357Z,44.53
2019-05-01T00:37:55.807Z,41.97
2019-05-01T00:40:24.207Z,40.00
2019-05-01T00:42:52.691Z,46.90
2019-05-01T00:45:21.130Z,37.60
2019-05-01T00:47:49.546Z,44.77
2019-05-01T00:50:17.980Z,42.17
2019-05-01T00:52:46.401Z,43.10
2019-05-01T00:55:32.991Z,36.40
2019-05-01T00:58:05.971Z,40.23
2019-05-01T01:00:44.718Z,43.87
2019-05-01T01:03:13.200Z,42.17
2019-05-01T01:05:41.642Z,39.50
2019-05-01T01:08:10.057Z,41.60
2019-05-01T01:10:38.494Z,35.53
2019-05-01T01:13:06.904Z,44.27
2019-05-01T01:15:35.350Z,41.77
2019-05-01T01:18:03.827Z,40.03
2019-05-01T01:20:32.267Z,41.10
2019-05-01T01:23:00.746Z,41.30
2019-05-01T01:25:29.184Z,41.20
2019-05-01T01:27:57.594Z,38.63
2019-05-01T01:30:26.200Z,41.20
2019-05-01T01:32:54.610Z,36.67
2019-05-01T01:35:23.122Z,34.53
2019-05-01T01:37:51.534Z,37.77
2019-05-01T01:40:20.018Z,34.43
2019-05-01T01:42:50.373Z,36.10
2019-05-01T01:45:20.484Z,33.97
2019-05-01T01:48:06.714Z,34.73
2019-05-01T01:50:35.294Z,37.87
2019-05-01T01:53:03.807Z,32.57
2019-05-01T01:55:32.215Z,31.73
2019-05-01T01:58:00.720Z,33.70
2019-05-01T02:00:42.658Z,29.97
2019-05-01T02:03:11.103Z,35.57
2019-05-01T02:05:41.218Z,30.60
2019-05-01T02:08:09.657Z,33.37
2019-05-01T02:10:42.980Z,30.37
2019-05-01T02:13:08.670Z,31.17
2019-05-01T02:15:37.154Z,33.80
2019-05-01T02:18:05.602Z,29.60
2019-05-01T02:20:34.144Z,28.30
2019-05-01T02:23:02.588Z,30.77
2019-05-01T02:25:32.269Z,31.93
2019-05-01T02:28:18.665Z,34.07
2019-05-01T02:30:49.581Z,30.47
2019-05-01T02:33:18.029Z,29.77
2019-05-01T02:35:46.435Z,30.93
2019-05-01T02:38:15.941Z,31.20
2019-05-01T02:40:49.925Z,30.67
2019-05-01T02:43:19.132Z,27.43
2019-05-01T02:45:50.725Z,30.87
2019-05-01T02:48:20.704Z,27.27
2019-05-01T02:50:51.063Z,29.40
2019-05-01T02:53:21.032Z,22.00
2019-05-01T02:56:07.611Z,26.63
2019-05-01T02:58:36.126Z,24.23
2019-05-01T03:01:04.607Z,26.83
2019-05-01T03:03:33.113Z,25.30
2019-05-01T03:06:01.581Z,27.00
2019-05-01T03:08:30.093Z,23.57
2019-05-01T03:10:58.502Z,26.30
2019-05-01T03:13:27.008Z,25.37
2019-05-01T03:15:55.950Z,27.77
2019-05-01T03:18:28.429Z,21.67
2019-05-01T03:20:58.780Z,28.17
2019-05-01T03:23:31.763Z,25.70
2019-05-01T03:26:00.906Z,25.63
2019-05-01T03:28:29.407Z,26.87
2019-05-01T03:30:58.098Z,27.27
2019-05-01T03:33:26.548Z,29.47
2019-05-01T03:35:55.204Z,31.17
2019-05-01T03:38:23.722Z,35.87
2019-05-01T03:40:52.129Z,33.80
2019-05-01T03:43:20.664Z,30.73
2019-05-01T03:45:49.453Z,36.27
2019-05-01T03:48:18.095Z,29.57
2019-05-01T03:50:47.514Z,29.87
2019-05-01T03:53:16.160Z,28.47
2019-05-01T03:55:44.592Z,28.63
2019-05-01T03:58:13.072Z,30.43
2019-05-01T04:00:49.268Z,32.30
2019-05-01T04:03:22.124Z,29.23
2019-05-01T04:05:51.125Z,24.97
2019-05-01T04:08:19.609Z,22.93
2019-05-01T04:10:48.817Z,27.70
2019-05-01T04:13:17.228Z,23.03
2019-05-01T04:15:45.732Z,22.20
2019-05-01T04:18:14.209Z,24.77
2019-05-01T04:20:42.726Z,28.53
2019-05-01T04:23:11.200Z,24.00
2019-05-01T04:25:39.913Z,28.27
2019-05-01T04:28:25.075Z,22.73
2019-05-01T04:30:55.327Z,26.87
2019-05-01T04:33:23.811Z,30.70
2019-05-01T04:36:02.442Z,22.70
2019-05-01T04:38:30.911Z,25.43
2019-05-01T04:40:59.419Z,24.53
2019-05-01T04:43:27.998Z,26.53
2019-05-01T04:45:57.004Z,25.07
2019-05-01T04:48:25.480Z,24.60
2019-05-01T04:50:54.085Z,22.13
2019-05-01T04:53:22.561Z,22.70
2019-05-01T04:55:51.058Z,24.93
2019-05-01T04:58:20.432Z,23.30
2019-05-01T05:00:49.109Z,21.67
2019-05-01T05:03:19.224Z,21.97
2019-05-01T05:05:48.530Z,19.33
2019-05-01T05:08:17.008Z,18.33
2019-05-01T05:10:46.259Z,19.10
2019-05-01T05:13:19.168Z,18.00
2019-05-01T05:15:49.880Z,17.07
2019-05-01T05:18:18.358Z,17.87
2019-05-01T05:20:46.864Z,17.80
2019-05-01T05:23:15.510Z,16.07
2019-05-01T05:25:43.961Z,17.00
2019-05-01T05:28:13.237Z,16.50
2019-05-01T05:30:43.185Z,15.33
2019-05-01T05:33:18.454Z,16.07
2019-05-01T05:35:43.427Z,17.47
2019-05-01T05:38:22.898Z,13.90
2019-05-01T05:40:51.573Z,16.00
2019-05-01T05:43:20.075Z,16.27
2019-05-01T05:45:48.487Z,15.90
2019-05-01T05:48:16.987Z,14.93
2019-05-01T05:51:02.947Z,16.10
2019-05-01T05:53:48.404Z,16.30
2019-05-01T05:56:20.062Z,12.20
2019-05-01T05:58:51.710Z,15.37
2019-05-01T06:01:22.437Z,16.10
2019-05-01T06:04:05.903Z,16.17
2019-05-01T06:06:53.140Z,15.90
2019-05-01T06:09:23.684Z,13.00
2019-05-01T06:11:54.676Z,16.07
2019-05-01T06:14:41.709Z,15.53
2019-05-01T06:17:11.764Z,15.67
2019-05-01T06:19:53.649Z,15.80
2019-05-01T06:22:26.842Z,16.37
2019-05-01T06:25:21.528Z,15.67
2019-05-01T06:27:39.440Z,15.57
2019-05-01T06:30:11.049Z,13.40
2019-05-01T06:32:41.217Z,15.30
2019-05-01T06:35:10.220Z,16.43
2019-05-01T06:38:00.721Z,14.67
2019-05-01T06:40:40.737Z,20.63
2019-05-01T06:43:13.992Z,13.40
2019-05-01T06:45:46.930Z,19.27
2019-05-01T06:48:25.243Z,22.87
2019-05-01T06:50:55.356Z,18.40
2019-05-01T06:53:24.338Z,12.50
2019-05-01T06:55:53.042Z,13.60
2019-05-01T06:58:21.948Z,13.93
2019-05-01T07:00:50.767Z,14.37
2019-05-01T07:03:19.611Z,14.20
2019-05-01T07:05:48.979Z,18.47
2019-05-01T07:08:24.685Z,12.67
2019-05-01T07:10:48.757Z,12.70
2019-05-01T07:13:17.230Z,12.03
2019-05-01T07:15:45.738Z,12.93
2019-05-01T07:18:14.145Z,11.17
2019-05-01T07:20:47.346Z,11.60
2019-05-01T07:23:18.668Z,11.20
2019-05-01T07:25:47.258Z,10.00
2019-05-01T07:28:15.735Z,11.03
2019-05-01T07:30:49.980Z,10.30
2019-05-01T07:33:16.565Z,9.40
2019-05-01T07:35:46.402Z,10.63
2019-05-01T07:38:14.866Z,9.27
2019-05-01T07:40:43.674Z,8.97
2019-05-01T07:43:23.916Z,9.27
2019-05-01T07:45:55.004Z,8.70
2019-05-01T07:48:41.086Z,7.60
2019-05-01T07:51:06.965Z,8.33
2019-05-01T07:53:39.967Z,8.20
2019-05-01T07:56:08.468Z,8.30
2019-05-01T07:58:37.413Z,7.50
2019-05-01T08:01:18.178Z,7.77
2019-05-01T08:03:46.251Z,8.70
2019-05-01T08:06:16.246Z,7.70
2019-05-01T08:08:44.893Z,7.30
2019-05-01T08:11:13.334Z,9.70
2019-05-01T08:13:41.741Z,7.40
2019-05-01T08:16:10.249Z,9.07
2019-05-01T08:18:42.788Z,7.00
2019-05-01T08:21:21.065Z,6.93
2019-05-01T08:23:48.497Z,6.30
2019-05-01T08:26:16.946Z,6.50
2019-05-01T08:29:06.807Z,6.73
2019-05-01T08:31:52.993Z,5.40
2019-05-01T08:34:25.316Z,10.37
2019-05-01T08:36:53.206Z,5.90
2019-05-01T08:39:21.616Z,10.63
2019-05-01T08:41:50.049Z,5.83
2019-05-01T08:44:20.033Z,11.10
2019-05-01T08:46:55.676Z,9.77
2019-05-01T08:49:28.667Z,7.40
2019-05-01T08:51:57.111Z,11.57
2019-05-01T08:54:28.870Z,8.23
2019-05-01T08:56:58.105Z,6.40
2019-05-01T08:59:25.901Z,7.00
2019-05-01T09:02:08.522Z,6.53
2019-05-01T09:04:25.394Z,9.83
2019-05-01T09:06:54.650Z,7.10
2019-05-01T09:09:23.152Z,7.50
2019-05-01T09:11:54.421Z,7.00
2019-05-01T09:14:21.722Z,7.37
2019-05-01T09:16:52.449Z,6.70
2019-05-01T09:19:20.426Z,8.80
2019-05-01T09:21:48.833Z,8.40
2019-05-01T09:24:17.413Z,6.40
2019-05-01T09:26:53.385Z,5.60
2019-05-01T09:29:29.175Z,6.37
2019-05-01T09:31:57.657Z,4.80
2019-05-01T09:34:26.161Z,6.63
2019-05-01T09:36:54.565Z,7.07
2019-05-01T09:39:23.841Z,6.67
2019-05-01T09:41:52.242Z,6.67
2019-05-01T09:44:20.750Z,7.13
2019-05-01T09:46:49.157Z,7.93
2019-05-01T09:49:19.412Z,6.67
2019-05-01T09:51:52.328Z,6.73
2019-05-01T09:54:28.305Z,9.00
2019-05-01T09:56:56.715Z,7.20
2019-05-01T09:59:25.157Z,6.40
2019-05-01T10:01:53.567Z,10.43
2019-05-01T10:04:25.390Z,6.63
2019-05-01T10:06:54.026Z,6.80
2019-05-01T10:09:22.301Z,6.70
2019-05-01T10:11:50.711Z,7.23
2019-05-01T10:14:19.416Z,7.07
2019-05-01T10:16:47.888Z,7.40
2019-05-01T10:19:16.326Z,9.10
2019-05-01T10:21:44.732Z,7.40
2019-05-01T10:24:13.236Z,10.80
2019-05-01T10:26:43.283Z,9.40
2019-05-01T10:29:26.278Z,7.63
2019-05-01T10:31:59.677Z,7.47
2019-05-01T10:34:29.746Z,6.33
2019-05-01T10:36:58.161Z,6.23
2019-05-01T10:39:26.633Z,6.00
2019-05-01T10:41:55.076Z,5.67
2019-05-01T10:44:23.486Z,6.87
2019-05-01T10:46:51.920Z,8.40
2019-05-01T10:49:20.323Z,5.70
2019-05-01T10:51:48.763Z,7.20
2019-05-01T10:54:17.166Z,5.60
2019-05-01T10:56:45.603Z,11.33
2019-05-01T10:59:14.015Z,11.83
2019-05-01T11:01:49.892Z,4.63
2019-05-01T11:04:18.362Z,6.03
2019-05-01T11:06:46.874Z,5.13
2019-05-01T11:09:15.271Z,6.53
2019-05-01T11:11:43.702Z,4.30
2019-05-01T11:14:12.102Z,8.70
2019-05-01T11:16:40.537Z,5.00
2019-05-01T11:19:08.942Z,5.57
2019-05-01T11:21:37.379Z,9.40
2019-05-01T11:24:05.851Z,12.43
2019-05-01T11:26:34.287Z,7.37
2019-05-01T11:29:02.693Z,5.77
2019-05-01T11:31:35.418Z,9.80
2019-05-01T11:34:21.983Z,4.87
2019-05-01T11:37:00.704Z,6.13
2019-05-01T11:39:35.937Z,7.80
2019-05-01T11:42:15.101Z,4.27
2019-05-01T11:44:43.509Z,5.97
2019-05-01T11:47:11.932Z,4.87
2019-05-01T11:49:40.336Z,4.53
2019-05-01T11:52:08.771Z,16.30
2019-05-01T11:54:37.210Z,7.17
2019-05-01T11:57:05.679Z,8.10
2019-05-01T11:59:34.094Z,4.60
2019-05-01T12:02:02.656Z,10.53
2019-05-01T12:04:31.064Z,7.50
2019-05-01T12:06:59.498Z,4.83
2019-05-01T12:09:27.910Z,5.20
2019-05-01T12:11:58.047Z,5.10
2019-05-01T12:14:26.456Z,8.27
2019-05-01T12:17:05.171Z,5.63
2019-05-01T12:19:34.346Z,6.10
2019-05-01T12:22:02.782Z,4.17
2019-05-01T12:24:31.191Z,12.87
2019-05-01T12:26:59.624Z,5.30
2019-05-01T12:29:28.023Z,6.60
2019-05-01T12:31:56.457Z,5.03
2019-05-01T12:34:24.864Z,5.13
2019-05-01T12:36:54.906Z,4.90
2019-05-01T12:39:23.338Z,4.63
2019-05-01T12:41:53.389Z,11.73
2019-05-01T12:44:21.899Z,5.10
2019-05-01T12:47:01.004Z,5.20
2019-05-01T12:49:29.436Z,5.40
2019-05-01T12:52:09.913Z,5.70
2019-05-01T12:54:31.276Z,6.97
2019-05-01T12:57:01.361Z,5.87
2019-05-01T12:59:29.868Z,9.30
2019-05-01T13:01:58.273Z,5.50
2019-05-01T13:04:26.706Z,6.13
2019-05-01T13:06:56.954Z,6.77
2019-05-01T13:09:25.384Z,7.30
2019-05-01T13:11:53.784Z,6.33
2019-05-01T13:14:22.290Z,13.07
2019-05-01T13:16:50.698Z,5.60
2019-05-01T13:19:19.133Z,5.53
2019-05-01T13:21:47.540Z,6.77
2019-05-01T13:24:15.966Z,9.40
2019-05-01T13:26:48.927Z,8.37
2019-05-01T13:29:31.233Z,12.70
2019-05-01T13:32:16.796Z,7.00
2019-05-01T13:34:45.295Z,6.90
2019-05-01T13:37:13.714Z,5.97
2019-05-01T13:39:42.152Z,11.80
2019-05-01T13:42:10.549Z,5.70
2019-05-01T13:44:38.986Z,5.70
2019-05-01T13:47:07.392Z,6.47
2019-05-01T13:49:35.910Z,6.40
2019-05-01T13:52:04.380Z,7.00
2019-05-01T13:54:32.783Z,8.53
2019-05-01T13:57:01.215Z,5.50
2019-05-01T13:59:29.621Z,7.03
2019-05-01T14:01:58.126Z,5.57
2019-05-01T14:04:27.087Z,5.60
2019-05-01T14:06:55.514Z,6.23
2019-05-01T14:09:25.559Z,6.40
2019-05-01T14:11:53.991Z,6.70
2019-05-01T14:14:22.392Z,5.70
2019-05-01T14:16:50.826Z,5.60
2019-05-01T14:19:19.237Z,6.10
2019-05-01T14:21:51.789Z,10.60
2019-05-01T14:24:21.833Z,7.27
2019-05-01T14:26:50.261Z,5.50
2019-05-01T14:29:18.675Z,14.67
2019-05-01T14:31:47.099Z,4.97
2019-05-01T14:34:15.504Z,4.87
2019-05-01T14:36:43.935Z,9.60
2019-05-01T14:39:12.336Z,9.20
2019-05-01T14:41:40.772Z,6.27
2019-05-01T14:44:09.173Z,4.67
2019-05-01T14:46:37.610Z,6.40
2019-05-01T14:49:06.086Z,5.00
2019-05-01T14:51:34.587Z,6.10
2019-05-01T14:54:02.989Z,4.83
2019-05-01T14:56:31.428Z,9.57
2019-05-01T14:58:59.848Z,5.17
2019-05-01T15:01:28.259Z,5.30
2019-05-01T15:03:56.662Z,5.53
2019-05-01T15:06:25.107Z,6.20
2019-05-01T15:08:53.508Z,5.60
2019-05-01T15:11:21.911Z,10.63
2019-05-01T15:13:57.940Z,5.33
2019-05-01T15:16:33.961Z,8.90
2019-05-01T15:19:06.871Z,13.17
2019-05-01T15:21:35.419Z,6.40
2019-05-01T15:24:03.920Z,5.20
2019-05-01T15:26:32.320Z,5.20
2019-05-01T15:29:00.907Z,5.47
2019-05-01T15:31:29.332Z,5.47
2019-05-01T15:33:57.765Z,6.53
2019-05-01T15:36:26.190Z,5.57
2019-05-01T15:38:54.774Z,5.77
2019-05-01T15:41:30.696Z,5.20
2019-05-01T15:44:06.301Z,6.30
2019-05-01T15:46:36.340Z,6.70
2019-05-01T15:49:04.940Z,6.80
2019-05-01T15:51:33.346Z,6.30
2019-05-01T15:54:01.779Z,5.83
2019-05-01T15:56:30.177Z,5.53
2019-05-01T15:58:58.608Z,7.40
2019-05-01T16:01:27.016Z,5.50
2019-05-01T16:03:55.445Z,7.13
2019-05-01T16:06:23.849Z,5.93
2019-05-01T16:08:52.279Z,5.23
2019-05-01T16:11:40.197Z,5.60
2019-05-01T16:14:08.700Z,5.70
2019-05-01T16:16:37.171Z,4.97
2019-05-01T16:19:05.608Z,5.77
2019-05-01T16:21:34.152Z,5.83
2019-05-01T16:24:02.650Z,6.60
2019-05-01T16:26:31.057Z,6.57
2019-05-01T16:28:59.489Z,5.90
2019-05-01T16:31:27.958Z,6.13
2019-05-01T16:33:56.390Z,6.30
2019-05-01T16:36:24.795Z,6.43
2019-05-01T16:38:57.571Z,7.33
2019-05-01T16:41:27.852Z,13.60
2019-05-01T16:43:56.283Z,7.13
2019-05-01T16:46:24.685Z,6.60
2019-05-01T16:48:53.123Z,11.90
2019-05-01T16:51:21.526Z,7.20
2019-05-01T16:53:50.022Z,8.70
2019-05-01T16:56:18.428Z,6.67
2019-05-01T16:58:46.855Z,7.13
2019-05-01T17:01:17.168Z,7.63
2019-05-01T17:04:03.386Z,8.50
2019-05-01T17:06:39.257Z,8.80
2019-05-01T17:09:26.579Z,7.90
2019-05-01T17:11:55.053Z,7.60
2019-05-01T17:14:23.579Z,7.80
2019-05-01T17:16:51.982Z,8.00
2019-05-01T17:19:20.384Z,9.80
2019-05-01T17:21:48.818Z,8.80
2019-05-01T17:24:17.287Z,7.23
2019-05-01T17:26:45.786Z,6.70
2019-05-01T17:29:14.187Z,7.27
2019-05-01T17:31:42.619Z,7.80
2019-05-01T17:34:11.089Z,7.80
2019-05-01T17:36:39.597Z,8.13
2019-05-01T17:39:08.073Z,10.83
2019-05-01T17:41:36.504Z,8.00
2019-05-01T17:44:05.076Z,7.60
2019-05-01T17:46:33.581Z,9.70
2019-05-01T17:49:04.222Z,10.93
2019-05-01T17:51:32.151Z,10.23
2019-05-01T17:54:00.562Z,8.47
2019-05-01T17:56:28.997Z,9.23
2019-05-01T17:58:57.407Z,8.00
2019-05-01T18:01:39.731Z,9.10
2019-05-01T18:04:12.718Z,7.70
2019-05-01T18:06:46.508Z,8.47
2019-05-01T18:09:15.551Z,7.87
2019-05-01T18:11:47.346Z,8.87
2019-05-01T18:14:14.331Z,8.83
2019-05-01T18:16:42.765Z,7.70
2019-05-01T18:19:11.418Z,7.70
2019-05-01T18:21:41.581Z,6.90
2019-05-01T18:24:14.164Z,7.50
2019-05-01T18:26:47.224Z,6.70
2019-05-01T18:29:17.331Z,6.97
2019-05-01T18:31:45.803Z,7.13
2019-05-01T18:34:14.228Z,6.33
2019-05-01T18:36:44.276Z,7.40
2019-05-01T18:39:16.553Z,6.50
2019-05-01T18:42:02.376Z,6.90
2019-05-01T18:44:30.798Z,7.30
2019-05-01T18:46:59.201Z,6.43
2019-05-01T18:49:27.628Z,7.10
2019-05-01T18:51:56.033Z,7.23
2019-05-01T18:54:24.463Z,7.77
2019-05-01T18:56:54.661Z,8.40
2019-05-01T18:59:23.104Z,6.90
2019-05-01T19:01:51.769Z,7.73
2019-05-01T19:04:23.590Z,7.87
2019-05-01T19:06:50.404Z,7.97
2019-05-01T19:09:29.305Z,8.00
2019-05-01T19:11:48.970Z,7.63
2019-05-01T19:14:18.665Z,8.80
2019-05-01T19:16:47.263Z,8.67
2019-05-01T19:19:15.644Z,8.90
2019-05-01T19:21:46.436Z,9.13
2019-05-01T19:24:14.469Z,9.60
2019-05-01T19:26:44.112Z,8.13
2019-05-01T19:29:12.902Z,8.10
2019-05-01T19:31:41.263Z,6.97
2019-05-01T19:34:09.981Z,6.77
2019-05-01T19:36:40.358Z,8.77
2019-05-01T19:39:11.529Z,8.83
2019-05-01T19:41:38.695Z,9.00
2019-05-01T19:44:07.132Z,8.00
2019-05-01T19:46:35.528Z,7.20
2019-05-01T19:49:04.075Z,8.97
2019-05-01T19:51:32.586Z,8.97
2019-05-01T19:54:01.059Z,8.70
2019-05-01T19:56:29.492Z,9.33
2019-05-01T19:58:57.897Z,8.40
2019-05-01T20:01:26.399Z,8.20
2019-05-01T20:03:54.802Z,9.03
2019-05-01T20:06:23.240Z,9.97
2019-05-01T20:08:51.644Z,8.93
2019-05-01T20:11:20.153Z,8.73
2019-05-01T20:13:48.561Z,8.30
2019-05-01T20:16:17.760Z,8.67
2019-05-01T20:18:46.234Z,9.27
2019-05-01T20:21:14.737Z,8.60
2019-05-01T20:23:43.142Z,6.77
2019-05-01T20:26:11.571Z,9.20
2019-05-01T20:28:40.045Z,7.47
2019-05-01T20:31:08.475Z,7.93
2019-05-01T20:33:38.605Z,8.03
2019-05-01T20:36:07.468Z,7.73
2019-05-01T20:38:35.935Z,7.90
2019-05-01T20:41:04.369Z,7.30
2019-05-01T20:43:33.578Z,8.50
2019-05-01T20:46:02.244Z,8.97
2019-05-01T20:48:30.646Z,9.40
2019-05-01T20:50:59.078Z,8.50
2019-05-01T20:53:27.482Z,7.90
2019-05-01T20:56:00.063Z,7.50
2019-05-01T20:58:28.467Z,7.80
2019-05-01T21:00:58.505Z,8.67
2019-05-01T21:03:26.935Z,8.43
2019-05-01T21:05:56.980Z,7.33
2019-05-01T21:08:39.530Z,7.97
2019-05-01T21:11:11.052Z,8.53
2019-05-01T21:13:39.734Z,8.83
2019-05-01T21:16:08.141Z,7.40
2019-05-01T21:18:36.565Z,8.07
2019-05-01T21:21:04.972Z,7.30
2019-05-01T21:23:33.533Z,9.53
2019-05-01T21:26:03.740Z,7.03
2019-05-01T21:28:33.921Z,6.10
2019-05-01T21:31:03.951Z,7.70
2019-05-01T21:33:33.967Z,7.70
2019-05-01T21:36:04.790Z,10.83
2019-05-01T21:38:32.810Z,8.90
2019-05-01T21:41:02.707Z,11.10
2019-05-01T21:43:35.271Z,8.50
2019-05-01T21:46:03.785Z,7.40
2019-05-01T21:48:33.416Z,7.40
2019-05-01T21:51:03.354Z,8.10
2019-05-01T21:53:32.769Z,8.53
2019-05-01T21:56:02.262Z,6.83
2019-05-01T21:58:33.385Z,7.60
2019-05-01T22:01:01.769Z,9.30
2019-05-01T22:03:30.201Z,9.67
2019-05-01T22:05:58.606Z,7.03
2019-05-01T22:08:27.205Z,6.50
2019-05-01T22:10:57.642Z,6.17
2019-05-01T22:13:26.203Z,7.30
2019-05-01T22:15:56.247Z,6.67
2019-05-01T22:18:26.314Z,7.97
2019-05-01T22:20:56.365Z,6.40
2019-05-01T22:23:26.701Z,6.90
2019-05-01T22:25:56.819Z,7.77
2019-05-01T22:28:43.464Z,8.20
2019-05-01T22:31:29.529Z,6.20
2019-05-01T22:34:11.400Z,6.03
2019-05-01T22:36:39.876Z,6.80
2019-05-01T22:39:08.643Z,5.53
2019-05-01T22:41:37.051Z,5.70
2019-05-01T22:44:05.925Z,6.43
2019-05-01T22:46:39.070Z,6.33
2019-05-01T22:49:04.551Z,5.40
2019-05-01T22:51:32.960Z,6.30
2019-05-01T22:54:01.394Z,6.23
2019-05-01T22:56:29.800Z,9.93
2019-05-01T22:58:58.207Z,6.37
2019-05-01T23:01:27.278Z,6.60
2019-05-01T23:03:57.390Z,7.10
2019-05-01T23:06:25.895Z,7.80
2019-05-01T23:08:54.302Z,8.13
2019-05-01T23:11:24.072Z,6.87
2019-05-01T23:13:52.479Z,7.43
2019-05-01T23:16:22.547Z,7.60
2019-05-01T23:18:51.824Z,7.00
2019-05-01T23:21:21.097Z,8.23
2019-05-01T23:23:49.499Z,7.30
2019-05-01T23:26:18.632Z,7.10
2019-05-01T23:28:47.215Z,7.10
2019-05-01T23:31:15.813Z,7.37
2019-05-01T23:33:45.749Z,7.30
2019-05-01T23:36:23.321Z,8.70
2019-05-01T23:38:44.571Z,7.30
2019-05-01T23:41:13.073Z,8.43
2019-05-01T23:43:41.483Z,10.27
2019-05-01T23:46:09.987Z,6.87
2019-05-01T23:48:38.391Z,6.40
2019-05-01T23:51:06.830Z,6.70
2019-05-01T23:53:35.310Z,6.73
2019-05-01T23:56:03.736Z,6.30
2019-05-01T23:58:32.133Z,8.90
