createdAt,value
2017-08-25T00:02:05.224Z,87.10
2017-08-25T00:04:32.790Z,87.00
2017-08-25T00:07:00.370Z,86.90
2017-08-25T00:09:27.994Z,87.00
2017-08-25T00:11:55.586Z,87.20
2017-08-25T00:14:23.177Z,87.10
2017-08-25T00:16:50.812Z,87.00
2017-08-25T00:19:18.420Z,87.00
2017-08-25T00:21:46.003Z,87.90
2017-08-25T00:24:13.635Z,87.20
2017-08-25T00:26:41.215Z,87.50
2017-08-25T00:29:08.815Z,87.30
2017-08-25T00:31:37.216Z,87.60
2017-08-25T00:34:04.813Z,87.60
2017-08-25T00:36:32.381Z,87.60
2017-08-25T00:39:00.041Z,88.40
2017-08-25T00:41:27.614Z,87.70
2017-08-25T00:43:55.214Z,87.90
2017-08-25T00:46:22.867Z,87.90
2017-08-25T00:48:50.439Z,87.90
2017-08-25T00:51:18.024Z,88.00
2017-08-25T00:53:45.654Z,88.20
2017-08-25T00:56:13.241Z,88.30
2017-08-25T00:58:40.877Z,88.50
2017-08-25T01:01:08.537Z,88.60
2017-08-25T01:03:36.158Z,88.70
2017-08-25T01:06:03.749Z,88.70
2017-08-25T01:08:31.446Z,89.00
2017-08-25T01:10:59.029Z,89.20
2017-08-25T01:13:26.616Z,89.40
2017-08-25T01:15:55.112Z,89.50
2017-08-25T01:18:22.691Z,89.50
2017-08-25T01:20:50.277Z,89.30
2017-08-25T01:23:18.003Z,89.50
2017-08-25T01:25:46.348Z,89.40
2017-08-25T01:28:13.918Z,89.40
2017-08-25T01:30:42.398Z,89.40
2017-08-25T01:33:09.972Z,89.50
2017-08-25T01:35:37.556Z,89.60
2017-08-25T01:38:05.179Z,89.70
2017-08-25T01:40:32.756Z,89.70
2017-08-25T01:43:01.098Z,89.70
2017-08-25T01:45:28.840Z,89.70
2017-08-25T01:47:56.449Z,89.60
2017-08-25T01:50:24.049Z,89.60
2017-08-25T01:52:52.443Z,89.70
2017-08-25T01:55:20.019Z,89.60
2017-08-25T01:57:47.668Z,89.60
2017-08-25T02:00:15.317Z,89.60
2017-08-25T02:02:43.497Z,89.70
2017-08-25T02:05:11.083Z,89.70
2017-08-25T02:07:38.833Z,89.70
2017-08-25T02:10:06.520Z,89.60
2017-08-25T02:12:34.912Z,89.70
2017-08-25T02:15:02.766Z,89.70
2017-08-25T02:17:30.693Z,89.70
2017-08-25T02:19:58.292Z,89.90
2017-08-25T02:22:26.484Z,89.80
2017-08-25T02:24:54.100Z,89.70
2017-08-25T02:27:21.698Z,89.70
2017-08-25T02:29:49.328Z,89.70
2017-08-25T02:32:16.909Z,89.40
2017-08-25T02:34:44.522Z,89.20
2017-08-25T02:37:12.149Z,89.20
2017-08-25T02:39:39.739Z,89.20
2017-08-25T02:42:07.343Z,88.90
2017-08-25T02:44:35.014Z,89.10
2017-08-25T02:47:03.368Z,89.00
2017-08-25T02:49:30.967Z,89.00
2017-08-25T02:51:58.773Z,89.80
2017-08-25T02:54:26.373Z,89.30
2017-08-25T02:56:53.946Z,89.40
2017-08-25T02:59:21.665Z,89.30
2017-08-25T03:01:49.270Z,89.40
2017-08-25T03:04:16.871Z,89.40
2017-08-25T03:06:44.514Z,89.70
2017-08-25T03:09:12.118Z,89.70
2017-08-25T03:11:39.722Z,89.90
2017-08-25T03:14:07.451Z,90.00
2017-08-25T03:16:35.036Z,89.90
2017-08-25T03:19:02.620Z,89.90
2017-08-25T03:21:30.245Z,90.20
2017-08-25T03:23:57.840Z,89.90
2017-08-25T03:26:26.247Z,89.80
2017-08-25T03:28:53.907Z,89.90
2017-08-25T03:31:21.513Z,89.90
2017-08-25T03:33:49.130Z,89.90
2017-08-25T03:36:16.751Z,89.90
2017-08-25T03:38:44.336Z,89.80
2017-08-25T03:41:12.213Z,89.90
2017-08-25T03:43:39.938Z,89.60
2017-08-25T03:46:07.529Z,89.50
2017-08-25T03:48:35.102Z,89.40
2017-08-25T03:51:02.737Z,89.40
2017-08-25T03:53:31.094Z,89.40
2017-08-25T03:55:58.678Z,89.30
2017-08-25T03:58:26.323Z,89.50
2017-08-25T04:00:53.962Z,89.30
2017-08-25T04:03:21.552Z,89.20
2017-08-25T04:05:49.194Z,89.20
2017-08-25T04:08:16.776Z,89.10
2017-08-25T04:10:44.378Z,89.30
2017-08-25T04:13:12.220Z,89.20
2017-08-25T04:15:39.974Z,89.20
2017-08-25T04:18:07.758Z,89.00
2017-08-25T04:20:35.383Z,88.80
2017-08-25T04:23:03.003Z,89.10
2017-08-25T04:25:30.594Z,88.50
2017-08-25T04:27:58.215Z,88.70
2017-08-25T04:30:25.794Z,88.70
2017-08-25T04:32:53.366Z,88.50
2017-08-25T04:35:21.805Z,88.20
2017-08-25T04:37:49.396Z,88.20
2017-08-25T04:40:16.985Z,88.10
2017-08-25T04:42:44.794Z,88.70
2017-08-25T04:45:12.394Z,88.10
2017-08-25T04:47:39.981Z,88.00
2017-08-25T04:50:07.826Z,88.00
2017-08-25T04:52:35.414Z,87.70
2017-08-25T04:55:03.017Z,87.60
2017-08-25T04:57:30.650Z,87.00
2017-08-25T04:59:58.233Z,86.80
2017-08-25T05:02:25.834Z,86.50
2017-08-25T05:04:53.499Z,86.50
2017-08-25T05:07:21.071Z,85.70
2017-08-25T05:09:48.671Z,85.10
2017-08-25T05:12:16.420Z,84.50
2017-08-25T05:14:44.024Z,83.90
2017-08-25T05:17:11.663Z,83.90
2017-08-25T05:19:39.330Z,83.40
2017-08-25T05:22:06.916Z,78.20
2017-08-25T05:24:34.499Z,74.80
2017-08-25T05:27:02.243Z,71.80
2017-08-25T05:29:29.992Z,69.90
2017-08-25T05:31:57.618Z,67.50
2017-08-25T05:34:25.257Z,65.70
2017-08-25T05:36:52.839Z,63.20
2017-08-25T05:39:20.414Z,61.00
2017-08-25T05:41:48.043Z,58.40
2017-08-25T05:44:16.383Z,53.00
2017-08-25T05:46:43.947Z,53.00
2017-08-25T05:49:12.357Z,51.70
2017-08-25T05:51:39.922Z,51.70
2017-08-25T05:54:07.514Z,52.90
2017-08-25T05:56:35.144Z,54.70
2017-08-25T05:59:03.489Z,58.20
2017-08-25T06:01:31.077Z,58.10
2017-08-25T06:03:59.094Z,59.80
2017-08-25T06:06:26.653Z,61.10
2017-08-25T06:08:54.223Z,62.80
2017-08-25T06:11:21.831Z,63.70
2017-08-25T06:13:49.420Z,64.60
2017-08-25T06:16:17.017Z,66.10
2017-08-25T06:18:44.640Z,67.40
2017-08-25T06:21:12.230Z,68.20
2017-08-25T06:23:39.810Z,68.80
2017-08-25T06:26:07.527Z,69.40
2017-08-25T06:28:35.124Z,68.30
2017-08-25T06:31:02.716Z,67.10
2017-08-25T06:33:30.348Z,66.80
2017-08-25T06:35:57.936Z,66.80
2017-08-25T06:38:25.530Z,67.10
2017-08-25T06:40:53.169Z,67.30
2017-08-25T06:43:20.788Z,67.70
2017-08-25T06:45:48.393Z,68.00
2017-08-25T06:48:16.163Z,68.10
2017-08-25T06:50:43.743Z,68.70
2017-08-25T06:53:11.314Z,68.40
2017-08-25T06:55:38.952Z,68.50
2017-08-25T06:58:06.532Z,67.90
2017-08-25T07:00:34.112Z,67.00
2017-08-25T07:03:01.752Z,65.70
2017-08-25T07:05:29.341Z,65.10
2017-08-25T07:07:56.930Z,64.80
2017-08-25T07:10:24.561Z,64.80
2017-08-25T07:12:52.138Z,65.00
2017-08-25T07:15:19.741Z,64.90
2017-08-25T07:17:47.449Z,64.60
2017-08-25T07:20:15.918Z,63.80
2017-08-25T07:22:43.509Z,62.70
2017-08-25T07:25:11.157Z,62.50
2017-08-25T07:27:38.718Z,61.60
2017-08-25T07:30:06.617Z,61.00
2017-08-25T07:32:34.434Z,59.90
2017-08-25T07:35:02.002Z,59.50
2017-08-25T07:37:29.588Z,58.90
2017-08-25T07:39:57.223Z,58.70
2017-08-25T07:42:25.018Z,58.80
2017-08-25T07:44:52.615Z,59.70
2017-08-25T07:47:20.462Z,60.30
2017-08-25T07:49:48.040Z,61.00
2017-08-25T07:52:15.625Z,61.20
2017-08-25T07:54:43.256Z,61.20
2017-08-25T07:57:11.618Z,60.00
2017-08-25T07:59:39.213Z,59.90
2017-08-25T08:02:07.083Z,59.80
2017-08-25T08:04:34.694Z,59.20
2017-08-25T08:07:02.269Z,58.80
2017-08-25T08:09:29.912Z,59.10
2017-08-25T08:11:57.501Z,58.20
2017-08-25T08:14:25.080Z,57.50
2017-08-25T08:16:52.707Z,56.70
2017-08-25T08:19:20.275Z,56.90
2017-08-25T08:21:47.856Z,58.30
2017-08-25T08:24:15.493Z,58.20
2017-08-25T08:26:43.085Z,57.40
2017-08-25T08:29:10.660Z,57.40
2017-08-25T08:31:38.314Z,57.00
2017-08-25T08:34:05.901Z,56.50
2017-08-25T08:36:41.038Z,56.30
2017-08-25T08:39:08.617Z,56.20
2017-08-25T08:41:36.204Z,56.80
2017-08-25T08:44:03.850Z,57.30
2017-08-25T08:46:31.442Z,56.90
2017-08-25T08:48:59.030Z,55.70
2017-08-25T08:51:27.579Z,54.40
2017-08-25T08:53:55.169Z,54.30
2017-08-25T08:56:22.751Z,54.10
2017-08-25T08:58:50.380Z,54.80
2017-08-25T09:01:17.950Z,54.40
2017-08-25T09:03:45.528Z,55.10
2017-08-25T09:06:19.496Z,55.90
2017-08-25T09:08:47.080Z,55.90
2017-08-25T09:11:14.674Z,55.90
2017-08-25T09:13:42.338Z,55.70
2017-08-25T09:16:09.936Z,55.70
2017-08-25T09:18:37.512Z,56.20
2017-08-25T09:21:05.139Z,55.00
2017-08-25T09:23:32.757Z,55.20
2017-08-25T09:26:00.355Z,54.80
2017-08-25T09:28:27.996Z,55.10
2017-08-25T09:30:55.577Z,56.40
2017-08-25T09:33:23.392Z,56.20
2017-08-25T09:35:51.157Z,56.60
2017-08-25T09:38:18.726Z,57.10
2017-08-25T09:40:46.303Z,57.70
2017-08-25T09:43:14.071Z,58.10
2017-08-25T09:45:41.635Z,59.00
2017-08-25T09:48:09.227Z,59.20
2017-08-25T09:50:36.844Z,58.30
2017-08-25T09:53:04.425Z,57.10
2017-08-25T09:55:32.008Z,55.60
2017-08-25T09:57:59.620Z,55.10
2017-08-25T10:00:27.205Z,55.40
2017-08-25T10:02:54.770Z,56.40
2017-08-25T10:05:22.427Z,57.60
2017-08-25T10:07:50.004Z,58.60
2017-08-25T10:10:17.596Z,59.40
2017-08-25T10:12:45.236Z,59.60
2017-08-25T10:15:12.816Z,59.90
2017-08-25T10:17:40.384Z,59.90
2017-08-25T10:20:08.167Z,59.10
2017-08-25T10:22:35.748Z,58.80
2017-08-25T10:25:03.340Z,57.70
2017-08-25T10:27:31.108Z,57.50
2017-08-25T10:29:59.442Z,57.40
2017-08-25T10:32:27.032Z,57.40
2017-08-25T10:35:06.602Z,57.40
2017-08-25T10:37:46.226Z,57.00
2017-08-25T10:40:25.968Z,57.20
2017-08-25T10:43:05.678Z,56.70
2017-08-25T10:45:33.450Z,57.80
2017-08-25T10:48:01.277Z,56.70
2017-08-25T10:50:29.023Z,55.70
2017-08-25T10:52:56.877Z,56.40
2017-08-25T10:55:24.512Z,57.40
2017-08-25T10:57:52.173Z,57.10
2017-08-25T11:00:19.852Z,54.80
2017-08-25T11:02:47.471Z,54.90
2017-08-25T11:05:15.117Z,54.30
2017-08-25T11:07:42.932Z,52.70
2017-08-25T11:10:10.567Z,52.60
2017-08-25T11:12:38.232Z,54.00
2017-08-25T11:15:05.988Z,52.80
2017-08-25T11:17:33.644Z,52.70
2017-08-25T11:20:01.387Z,53.10
2017-08-25T11:22:29.075Z,51.70
2017-08-25T11:24:56.879Z,50.80
2017-08-25T11:27:24.639Z,51.10
2017-08-25T11:29:52.472Z,51.90
2017-08-25T11:32:20.116Z,52.20
2017-08-25T11:34:47.753Z,52.40
2017-08-25T11:37:15.475Z,53.30
2017-08-25T11:39:43.135Z,52.60
2017-08-25T11:42:10.800Z,54.00
2017-08-25T11:44:38.723Z,53.40
2017-08-25T11:47:06.334Z,50.60
2017-08-25T11:49:34.029Z,50.80
2017-08-25T11:52:01.742Z,49.90
2017-08-25T11:54:29.465Z,50.40
2017-08-25T11:56:57.208Z,51.10
2017-08-25T11:59:24.913Z,51.20
2017-08-25T12:01:52.594Z,51.80
2017-08-25T12:04:20.252Z,51.70
2017-08-25T12:06:48.046Z,51.80
2017-08-25T12:09:15.852Z,52.10
2017-08-25T12:11:43.618Z,52.30
2017-08-25T12:14:11.563Z,52.80
2017-08-25T12:16:39.420Z,52.20
2017-08-25T12:19:07.152Z,50.00
2017-08-25T12:21:35.004Z,49.20
2017-08-25T12:24:02.742Z,50.20
2017-08-25T12:26:30.430Z,49.90
2017-08-25T12:28:58.503Z,51.60
2017-08-25T12:31:26.758Z,52.70
2017-08-25T12:33:54.797Z,49.70
2017-08-25T12:36:22.994Z,49.40
2017-08-25T12:38:50.835Z,48.20
2017-08-25T12:41:18.627Z,48.20
2017-08-25T12:43:47.125Z,49.50
2017-08-25T12:46:15.035Z,49.80
2017-08-25T12:48:43.223Z,49.80
2017-08-25T12:51:11.484Z,49.40
2017-08-25T12:53:39.317Z,49.80
2017-08-25T12:56:07.056Z,50.80
2017-08-25T12:58:34.917Z,50.30
2017-08-25T13:01:02.690Z,50.90
2017-08-25T13:03:30.717Z,49.50
2017-08-25T13:05:58.743Z,47.90
2017-08-25T13:08:26.953Z,48.70
2017-08-25T13:10:55.214Z,47.80
2017-08-25T13:13:24.204Z,48.30
2017-08-25T13:15:52.133Z,48.50
2017-08-25T13:18:20.224Z,47.60
2017-08-25T13:20:51.304Z,47.00
2017-08-25T13:23:20.605Z,48.10
2017-08-25T13:25:48.576Z,47.50
2017-08-25T13:28:16.458Z,47.40
2017-08-25T13:30:44.876Z,47.70
2017-08-25T13:33:13.612Z,48.60
2017-08-25T13:35:46.864Z,48.60
2017-08-25T13:41:13.289Z,48.40
2017-08-25T13:43:43.394Z,48.20
2017-08-25T13:46:14.086Z,47.60
2017-08-25T13:48:43.988Z,46.80
2017-08-25T13:51:12.047Z,47.10
2017-08-25T13:53:39.829Z,47.60
2017-08-25T13:56:07.588Z,46.90
2017-08-25T13:58:35.270Z,47.10
2017-08-25T14:01:02.959Z,46.90
2017-08-25T14:03:30.615Z,47.70
2017-08-25T14:05:58.243Z,47.40
2017-08-25T14:08:26.047Z,47.50
2017-08-25T14:10:53.755Z,47.00
2017-08-25T14:13:21.422Z,45.90
2017-08-25T14:15:49.142Z,46.10
2017-08-25T14:18:16.776Z,46.90
2017-08-25T14:20:44.454Z,46.60
2017-08-25T14:23:12.144Z,47.40
2017-08-25T14:25:39.944Z,47.20
2017-08-25T14:28:10.033Z,47.70
2017-08-25T14:30:37.801Z,48.70
2017-08-25T14:33:05.566Z,49.70
2017-08-25T14:35:33.401Z,50.20
2017-08-25T14:38:02.605Z,50.50
2017-08-25T14:40:32.045Z,50.70
2017-08-25T14:43:02.427Z,49.90
2017-08-25T14:45:31.146Z,49.90
2017-08-25T14:48:00.561Z,49.70
2017-08-25T14:50:31.678Z,49.90
2017-08-25T14:52:59.707Z,49.90
2017-08-25T14:55:27.552Z,49.60
2017-08-25T14:58:01.833Z,49.10
2017-08-25T15:00:29.598Z,49.40
2017-08-25T15:02:57.984Z,49.90
2017-08-25T15:05:26.646Z,50.70
2017-08-25T15:07:54.373Z,50.20
2017-08-25T15:10:22.053Z,49.20
2017-08-25T15:12:49.976Z,49.00
2017-08-25T15:15:17.623Z,49.50
2017-08-25T15:17:45.374Z,49.70
2017-08-25T15:20:13.233Z,49.80
2017-08-25T15:22:41.692Z,49.80
2017-08-25T15:25:09.318Z,49.70
2017-08-25T15:27:37.110Z,49.70
2017-08-25T15:30:05.661Z,50.70
2017-08-25T15:32:33.266Z,50.70
2017-08-25T15:35:00.958Z,49.60
2017-08-25T15:37:28.604Z,49.60
2017-08-25T15:39:56.333Z,49.50
2017-08-25T15:42:24.148Z,49.70
2017-08-25T15:44:51.807Z,49.80
2017-08-25T15:47:19.461Z,49.90
2017-08-25T15:49:47.170Z,50.60
2017-08-25T15:52:14.794Z,50.60
2017-08-25T15:54:42.443Z,50.70
2017-08-25T15:57:10.209Z,51.00
2017-08-25T15:59:37.856Z,51.00
2017-08-25T16:02:05.535Z,51.30
2017-08-25T16:04:33.352Z,51.40
2017-08-25T16:07:04.254Z,51.40
2017-08-25T16:09:32.911Z,52.30
2017-08-25T16:12:03.431Z,52.90
2017-08-25T16:14:35.565Z,52.80
2017-08-25T16:17:03.232Z,53.50
2017-08-25T16:19:32.069Z,54.30
2017-08-25T16:21:59.821Z,54.30
2017-08-25T16:24:27.464Z,53.70
2017-08-25T16:26:55.523Z,53.60
2017-08-25T16:29:23.194Z,53.60
2017-08-25T16:31:51.624Z,54.10
2017-08-25T16:34:19.589Z,54.00
2017-08-25T16:36:47.341Z,54.50
2017-08-25T16:39:14.966Z,54.60
2017-08-25T16:41:42.836Z,55.00
2017-08-25T16:44:10.588Z,55.00
2017-08-25T16:46:38.430Z,55.10
2017-08-25T16:49:06.278Z,55.20
2017-08-25T16:51:34.036Z,55.40
2017-08-25T16:54:01.887Z,55.30
2017-08-25T16:56:29.615Z,55.50
2017-08-25T16:58:57.379Z,55.60
2017-08-25T17:01:25.038Z,56.00
2017-08-25T17:03:52.873Z,56.40
2017-08-25T17:06:20.556Z,56.10
2017-08-25T17:08:48.284Z,56.40
2017-08-25T17:11:16.067Z,56.60
2017-08-25T17:13:43.709Z,57.20
2017-08-25T17:16:11.377Z,57.00
2017-08-25T17:18:39.046Z,56.90
2017-08-25T17:21:06.735Z,57.20
2017-08-25T17:23:34.377Z,57.40
2017-08-25T17:26:02.227Z,57.20
2017-08-25T17:28:29.904Z,57.60
2017-08-25T17:30:57.547Z,57.70
2017-08-25T17:33:25.225Z,58.00
2017-08-25T17:35:52.866Z,58.50
2017-08-25T17:38:20.525Z,58.80
2017-08-25T17:40:48.242Z,59.10
2017-08-25T17:43:15.912Z,59.30
2017-08-25T17:45:43.565Z,59.50
2017-08-25T17:48:11.422Z,59.80
2017-08-25T17:50:39.061Z,59.80
2017-08-25T17:53:06.706Z,60.10
2017-08-25T17:55:34.471Z,60.30
2017-08-25T17:58:02.129Z,60.70
2017-08-25T18:00:29.835Z,60.90
2017-08-25T18:02:57.564Z,61.20
2017-08-25T18:05:25.215Z,61.30
2017-08-25T18:07:52.855Z,61.50
2017-08-25T18:10:20.559Z,61.50
2017-08-25T18:12:48.305Z,61.70
2017-08-25T18:15:16.839Z,62.30
2017-08-25T18:17:44.671Z,62.30
2017-08-25T18:20:12.285Z,62.40
2017-08-25T18:22:40.006Z,62.70
2017-08-25T18:25:08.763Z,63.20
2017-08-25T18:27:36.596Z,63.00
2017-08-25T18:30:04.452Z,63.40
2017-08-25T18:32:32.397Z,63.60
2017-08-25T18:35:00.053Z,64.00
2017-08-25T18:37:27.905Z,63.90
2017-08-25T18:39:55.851Z,63.90
2017-08-25T18:42:23.505Z,64.40
2017-08-25T18:44:51.156Z,65.70
2017-08-25T18:47:18.901Z,64.70
2017-08-25T18:49:46.643Z,64.90
2017-08-25T18:52:15.203Z,65.30
2017-08-25T18:54:42.941Z,65.30
2017-08-25T18:57:17.541Z,65.40
2017-08-25T18:59:45.929Z,65.60
2017-08-25T19:02:13.715Z,65.80
2017-08-25T19:04:41.522Z,65.80
2017-08-25T19:07:10.016Z,66.40
2017-08-25T19:09:38.569Z,66.70
2017-08-25T19:12:06.315Z,66.50
2017-08-25T19:14:34.252Z,67.70
2017-08-25T19:17:02.059Z,68.00
2017-08-25T19:19:29.765Z,68.00
2017-08-25T19:21:57.595Z,67.80
2017-08-25T19:24:25.349Z,68.00
2017-08-25T19:26:58.913Z,68.60
2017-08-25T19:29:26.696Z,68.30
2017-08-25T19:31:54.347Z,68.00
2017-08-25T19:34:22.049Z,68.00
2017-08-25T19:36:49.811Z,68.10
2017-08-25T19:39:17.572Z,67.70
2017-08-25T19:41:45.367Z,67.90
2017-08-25T19:44:13.103Z,68.20
2017-08-25T19:46:41.020Z,68.00
2017-08-25T19:49:08.888Z,68.00
2017-08-25T19:51:37.340Z,68.40
2017-08-25T19:54:05.692Z,68.40
2017-08-25T19:56:33.647Z,68.70
2017-08-25T19:59:01.399Z,68.90
2017-08-25T20:01:29.077Z,69.10
2017-08-25T20:03:56.810Z,69.40
2017-08-25T20:06:24.468Z,69.50
2017-08-25T20:08:53.039Z,70.40
2017-08-25T20:11:20.846Z,70.20
2017-08-25T20:13:48.611Z,70.60
2017-08-25T20:16:16.343Z,70.60
2017-08-25T20:18:44.035Z,70.70
2017-08-25T20:21:11.674Z,71.00
2017-08-25T20:23:40.131Z,71.40
2017-08-25T20:26:07.954Z,71.40
2017-08-25T20:28:35.624Z,71.60
2017-08-25T20:31:03.296Z,71.80
2017-08-25T20:33:30.995Z,72.10
2017-08-25T20:35:58.653Z,72.10
2017-08-25T20:38:27.168Z,72.50
2017-08-25T20:40:55.023Z,72.70
2017-08-25T20:43:22.682Z,72.90
2017-08-25T20:45:50.439Z,73.10
2017-08-25T20:48:18.195Z,73.30
2017-08-25T20:50:45.878Z,73.30
2017-08-25T20:53:13.596Z,73.40
2017-08-25T20:55:41.550Z,73.50
2017-08-25T20:58:09.212Z,73.60
2017-08-25T21:00:37.039Z,73.70
2017-08-25T21:03:05.018Z,73.90
2017-08-25T21:05:32.843Z,74.10
2017-08-25T21:08:00.523Z,74.20
2017-08-25T21:10:28.540Z,74.40
2017-08-25T21:12:56.189Z,74.60
2017-08-25T21:15:23.938Z,74.90
2017-08-25T21:17:51.674Z,74.90
2017-08-25T21:20:19.370Z,75.10
2017-08-25T21:22:47.090Z,73.90
2017-08-25T21:25:15.093Z,75.40
2017-08-25T21:27:42.764Z,75.60
2017-08-25T21:30:10.426Z,75.80
2017-08-25T21:32:38.370Z,75.90
2017-08-25T21:35:06.061Z,76.00
2017-08-25T21:37:33.781Z,76.20
2017-08-25T21:40:01.527Z,76.60
2017-08-25T21:42:29.200Z,76.70
2017-08-25T21:44:56.833Z,77.30
2017-08-25T21:47:24.762Z,76.80
2017-08-25T21:49:52.600Z,77.10
2017-08-25T21:52:20.363Z,77.20
2017-08-25T21:54:48.311Z,77.30
2017-08-25T21:57:15.992Z,77.60
2017-08-25T21:59:43.731Z,77.60
2017-08-25T22:02:11.490Z,78.00
2017-08-25T22:04:39.191Z,78.00
2017-08-25T22:07:06.941Z,78.20
2017-08-25T22:09:34.700Z,78.40
2017-08-25T22:12:02.435Z,78.50
2017-08-25T22:14:30.081Z,78.60
2017-08-25T22:16:57.954Z,78.80
2017-08-25T22:19:25.593Z,79.00
2017-08-25T22:21:53.332Z,79.20
2017-08-25T22:24:21.116Z,79.30
2017-08-25T22:26:49.646Z,79.30
2017-08-25T22:29:17.386Z,79.30
2017-08-25T22:31:45.244Z,79.50
2017-08-25T22:34:12.904Z,79.70
2017-08-25T22:36:41.320Z,79.90
2017-08-25T22:39:09.032Z,79.90
2017-08-25T22:41:36.760Z,80.10
2017-08-25T22:44:04.417Z,80.40
2017-08-25T22:46:32.095Z,80.40
2017-08-25T22:48:59.885Z,80.60
2017-08-25T22:51:27.524Z,80.60
2017-08-25T22:53:55.495Z,80.60
2017-08-25T22:56:23.106Z,80.80
2017-08-25T22:58:50.772Z,80.80
2017-08-25T23:01:18.850Z,81.00
2017-08-25T23:03:47.325Z,81.20
2017-08-25T23:06:15.054Z,81.00
2017-08-25T23:08:42.902Z,81.00
2017-08-25T23:11:10.636Z,81.30
2017-08-25T23:13:38.384Z,81.20
2017-08-25T23:16:06.339Z,81.10
2017-08-25T23:18:34.095Z,81.20
2017-08-25T23:21:01.845Z,81.30
2017-08-25T23:23:29.580Z,81.40
2017-08-25T23:25:57.332Z,81.40
2017-08-25T23:28:25.102Z,81.60
2017-08-25T23:30:53.024Z,81.60
2017-08-25T23:33:20.672Z,82.40
2017-08-25T23:35:48.282Z,81.90
2017-08-25T23:38:16.065Z,82.00
2017-08-25T23:40:43.819Z,81.90
2017-08-25T23:43:11.468Z,81.90
2017-08-25T23:45:39.204Z,81.90
2017-08-25T23:48:06.963Z,81.90
2017-08-25T23:50:34.713Z,82.10
2017-08-25T23:53:02.559Z,82.20
2017-08-25T23:55:30.412Z,82.30
2017-08-25T23:57:58.050Z,82.30
