createdAt,value
2019-05-22T00:00:23.919Z,0.00
2019-05-22T00:01:23.879Z,0.00
2019-05-22T00:02:23.893Z,0.00
2019-05-22T00:03:23.991Z,0.00
2019-05-22T00:04:23.849Z,0.00
2019-05-22T00:05:23.862Z,0.00
2019-05-22T00:06:23.826Z,0.00
2019-05-22T00:07:23.824Z,0.00
2019-05-22T00:08:23.810Z,0.00
2019-05-22T00:09:23.957Z,0.00
2019-05-22T00:10:23.781Z,0.00
2019-05-22T00:11:23.760Z,0.00
2019-05-22T00:12:23.760Z,0.00
2019-05-22T00:13:23.770Z,0.00
2019-05-22T00:14:23.748Z,0.00
2019-05-22T00:15:23.851Z,0.00
2019-05-22T00:16:23.744Z,0.00
2019-05-22T00:17:23.740Z,0.00
2019-05-22T00:18:23.803Z,0.00
2019-05-22T00:19:23.760Z,0.00
2019-05-22T00:20:23.691Z,0.00
2019-05-22T00:21:23.663Z,0.00
2019-05-22T00:22:23.686Z,0.00
2019-05-22T00:23:23.682Z,0.00
2019-05-22T00:24:23.734Z,0.00
2019-05-22T00:25:23.646Z,0.00
2019-05-22T00:26:23.639Z,0.00
2019-05-22T00:27:23.593Z,0.00
2019-05-22T00:28:23.603Z,0.00
2019-05-22T00:29:23.696Z,0.00
2019-05-22T00:30:23.590Z,0.00
2019-05-22T00:31:23.541Z,0.00
2019-05-22T00:32:23.549Z,0.00
2019-05-22T00:33:23.522Z,0.00
2019-05-22T00:34:23.623Z,0.00
2019-05-22T00:35:23.533Z,0.00
2019-05-22T00:36:23.599Z,0.00
2019-05-22T00:37:23.499Z,0.00
2019-05-22T00:38:23.478Z,0.00
2019-05-22T00:39:23.482Z,0.00
2019-05-22T00:40:23.521Z,0.00
2019-05-22T00:41:23.454Z,0.00
2019-05-22T00:42:23.454Z,0.00
2019-05-22T00:43:23.413Z,0.00
2019-05-22T00:44:23.443Z,0.00
2019-05-22T00:45:23.513Z,0.00
2019-05-22T00:46:23.516Z,0.00
2019-05-22T00:47:23.379Z,0.00
2019-05-22T00:48:23.386Z,0.00
2019-05-22T00:49:23.380Z,0.00
2019-05-22T00:50:23.350Z,0.00
2019-05-22T00:51:23.343Z,0.00
2019-05-22T00:52:23.336Z,0.00
2019-05-22T00:53:23.344Z,0.00
2019-05-22T00:54:23.318Z,0.00
2019-05-22T00:55:23.304Z,0.00
2019-05-22T00:56:23.374Z,0.00
2019-05-22T00:57:23.394Z,0.00
2019-05-22T00:58:23.258Z,0.00
2019-05-22T00:59:23.263Z,0.00
2019-05-22T01:00:23.239Z,0.00
2019-05-22T01:01:23.234Z,0.00
2019-05-22T01:02:23.342Z,0.00
2019-05-22T01:03:23.225Z,0.00
2019-05-22T02:21:15.205Z,0.00
2019-05-22T02:22:15.188Z,0.00
2019-05-22T02:23:15.215Z,0.00
2019-05-22T02:24:15.207Z,0.00
2019-05-22T02:25:15.243Z,0.00
2019-05-22T02:26:15.175Z,0.00
2019-05-22T02:27:15.145Z,0.00
2019-05-22T02:28:15.155Z,0.00
2019-05-22T02:29:15.129Z,0.00
2019-05-22T02:30:15.162Z,0.00
2019-05-22T02:31:15.103Z,0.00
2019-05-22T02:32:15.087Z,0.00
2019-05-22T02:33:15.086Z,0.00
2019-05-22T02:34:15.121Z,0.00
2019-05-22T02:35:15.077Z,0.00
2019-05-22T02:36:15.062Z,0.00
2019-05-22T02:37:15.068Z,0.00
2019-05-22T02:38:15.031Z,0.00
2019-05-22T02:39:15.068Z,0.00
2019-05-22T02:40:15.023Z,0.00
2019-05-22T02:41:15.032Z,0.00
2019-05-22T02:42:15.013Z,0.00
2019-05-22T02:43:14.980Z,0.00
2019-05-22T02:44:14.956Z,0.00
2019-05-22T02:45:14.968Z,0.00
2019-05-22T02:46:14.957Z,0.00
2019-05-22T02:47:20.025Z,0.00
2019-05-22T02:48:15.938Z,0.00
2019-05-22T02:49:14.907Z,0.00
2019-05-22T02:50:14.942Z,0.00
2019-05-22T02:51:14.958Z,0.00
2019-05-22T02:52:14.887Z,4.00
2019-05-22T02:53:14.900Z,4.00
2019-05-22T02:54:14.869Z,4.00
2019-05-22T02:55:14.859Z,0.00
2019-05-22T02:56:14.852Z,4.00
2019-05-22T02:57:14.830Z,4.00
2019-05-22T02:58:14.812Z,8.00
2019-05-22T02:59:14.789Z,4.00
2019-05-22T03:00:14.808Z,4.00
2019-05-22T03:01:14.771Z,4.00
2019-05-22T03:02:14.881Z,8.00
2019-05-22T03:03:14.777Z,8.00
2019-05-22T03:04:14.768Z,8.00
2019-05-22T03:05:14.753Z,8.00
2019-05-22T03:06:14.738Z,12.00
2019-05-22T03:07:14.709Z,12.00
2019-05-22T03:08:14.699Z,16.00
2019-05-22T03:09:14.680Z,16.00
2019-05-22T03:10:14.697Z,16.00
2019-05-22T03:11:14.675Z,16.00
2019-05-22T03:12:14.661Z,16.00
2019-05-22T03:13:14.658Z,20.00
2019-05-22T03:14:14.662Z,20.00
2019-05-22T03:15:14.641Z,24.00
2019-05-22T03:16:14.640Z,28.00
2019-05-22T03:17:14.711Z,32.00
2019-05-22T03:18:14.614Z,40.00
2019-05-22T03:19:14.574Z,40.00
2019-05-22T03:20:14.559Z,48.00
2019-05-22T03:21:14.550Z,40.00
2019-05-22T03:22:14.570Z,44.00
2019-05-22T03:23:14.643Z,44.00
2019-05-22T03:24:14.550Z,56.00
2019-05-22T03:25:14.641Z,60.00
2019-05-22T03:26:14.534Z,68.00
2019-05-22T03:27:14.531Z,76.00
2019-05-22T03:28:14.478Z,76.00
2019-05-22T03:29:14.489Z,72.00
2019-05-22T03:30:14.461Z,76.00
2019-05-22T03:31:14.585Z,68.00
2019-05-22T03:32:14.476Z,64.00
2019-05-22T03:33:14.569Z,68.00
2019-05-22T03:34:14.425Z,72.00
2019-05-22T03:35:14.401Z,80.00
2019-05-22T03:36:14.412Z,84.00
2019-05-22T03:37:14.505Z,104.00
2019-05-22T03:38:14.543Z,112.00
2019-05-22T03:39:14.382Z,112.00
2019-05-22T03:40:14.350Z,124.00
2019-05-22T03:41:14.344Z,160.00
2019-05-22T03:42:14.352Z,184.00
2019-05-22T03:43:14.351Z,188.00
2019-05-22T03:44:14.456Z,152.00
2019-05-22T03:45:14.323Z,156.00
2019-05-22T03:46:14.312Z,188.00
2019-05-22T03:47:14.276Z,168.00
2019-05-22T03:48:14.261Z,232.00
2019-05-22T03:49:29.240Z,252.00
2019-05-22T03:50:15.264Z,284.00
2019-05-22T03:51:14.308Z,268.00
2019-05-22T03:52:14.226Z,236.00
2019-05-22T03:53:14.213Z,232.00
2019-05-22T03:54:14.255Z,264.00
2019-05-22T03:55:14.359Z,360.00
2019-05-22T03:56:14.203Z,428.00
2019-05-22T03:57:14.195Z,464.00
2019-05-22T03:58:14.161Z,464.00
2019-05-22T03:59:14.163Z,432.00
2019-05-22T04:00:14.275Z,476.00
2019-05-22T04:01:14.123Z,448.00
2019-05-22T04:02:14.145Z,480.00
2019-05-22T04:03:14.133Z,500.00
2019-05-22T04:04:14.105Z,548.00
2019-05-22T04:05:14.095Z,620.00
2019-05-22T04:06:14.192Z,584.00
2019-05-22T04:07:14.052Z,580.00
2019-05-22T04:08:14.043Z,624.00
2019-05-22T04:09:14.067Z,628.00
2019-05-22T04:10:14.053Z,664.00
2019-05-22T04:11:14.153Z,808.00
2019-05-22T04:12:14.024Z,724.00
2019-05-22T04:13:13.993Z,776.00
2019-05-22T04:14:14.003Z,740.00
2019-05-22T04:15:13.994Z,664.00
2019-05-22T04:16:13.992Z,684.00
2019-05-22T04:17:14.025Z,604.00
2019-05-22T04:18:13.961Z,700.00
2019-05-22T04:19:13.924Z,756.00
2019-05-22T04:20:13.921Z,688.00
2019-05-22T04:21:13.925Z,712.00
2019-05-22T04:22:13.912Z,620.00
2019-05-22T04:23:13.886Z,628.00
2019-05-22T04:24:13.875Z,628.00
2019-05-22T04:25:13.865Z,628.00
2019-05-22T04:26:13.917Z,696.00
2019-05-22T04:27:13.849Z,612.00
2019-05-22T04:28:13.825Z,672.00
2019-05-22T04:29:13.895Z,656.00
2019-05-22T04:30:13.819Z,636.00
2019-05-22T04:31:13.825Z,612.00
2019-05-22T04:32:13.810Z,664.00
2019-05-22T04:33:13.819Z,664.00
2019-05-22T04:34:13.794Z,736.00
2019-05-22T04:35:13.758Z,692.00
2019-05-22T04:36:13.767Z,744.00
2019-05-22T04:37:13.759Z,752.00
2019-05-22T04:38:13.726Z,784.00
2019-05-22T04:39:13.721Z,696.00
2019-05-22T04:40:13.706Z,684.00
2019-05-22T04:41:13.696Z,692.00
2019-05-22T04:42:13.696Z,648.00
2019-05-22T04:43:13.667Z,692.00
2019-05-22T04:44:13.670Z,744.00
2019-05-22T04:45:13.688Z,804.00
2019-05-22T04:46:13.650Z,800.00
2019-05-22T04:47:13.639Z,920.00
2019-05-22T04:48:13.629Z,900.00
2019-05-22T04:49:13.605Z,876.00
2019-05-22T04:50:13.599Z,876.00
2019-05-22T04:51:13.617Z,972.00
2019-05-22T04:52:13.585Z,932.00
2019-05-22T04:53:13.571Z,792.00
2019-05-22T04:54:13.557Z,768.00
2019-05-22T04:55:13.549Z,744.00
2019-05-22T04:56:13.541Z,768.00
2019-05-22T04:57:13.539Z,848.00
2019-05-22T04:58:13.506Z,924.00
2019-05-22T04:59:13.498Z,1008.00
2019-05-22T05:00:13.488Z,1080.00
2019-05-22T05:01:13.477Z,1136.00
2019-05-22T05:02:13.482Z,1204.00
2019-05-22T05:03:13.478Z,1204.00
2019-05-22T05:04:13.450Z,1168.00
2019-05-22T05:05:13.436Z,1116.00
2019-05-22T05:06:13.428Z,1044.00
2019-05-22T05:07:13.433Z,984.00
2019-05-22T05:08:13.527Z,1072.00
2019-05-22T05:09:13.419Z,1080.00
2019-05-22T05:10:13.407Z,1104.00
2019-05-22T05:11:13.406Z,1144.00
2019-05-22T05:12:13.407Z,1144.00
2019-05-22T05:13:13.428Z,1160.00
2019-05-22T05:14:13.347Z,1140.00
2019-05-22T05:15:13.358Z,1148.00
2019-05-22T05:16:13.347Z,1128.00
2019-05-22T05:17:13.339Z,1132.00
2019-05-22T05:18:13.307Z,1160.00
2019-05-22T05:19:13.453Z,1200.00
2019-05-22T05:20:22.055Z,1332.00
2019-05-22T05:21:14.267Z,1356.00
2019-05-22T05:22:13.291Z,1340.00
2019-05-22T05:23:21.066Z,1364.00
2019-05-22T05:24:13.267Z,1404.00
2019-05-22T05:25:13.306Z,1312.00
2019-05-22T05:26:13.245Z,1328.00
2019-05-22T05:27:13.234Z,1324.00
2019-05-22T05:28:13.227Z,1248.00
2019-05-22T05:29:13.217Z,1304.00
2019-05-22T05:30:13.196Z,1516.00
2019-05-22T05:31:13.187Z,1388.00
2019-05-22T05:32:13.177Z,1336.00
2019-05-22T05:33:13.147Z,1332.00
2019-05-22T05:34:13.259Z,1548.00
2019-05-22T05:35:13.162Z,1364.00
2019-05-22T05:36:13.239Z,1404.00
2019-05-22T05:37:13.096Z,1688.00
2019-05-22T05:38:13.103Z,1744.00
2019-05-22T05:39:13.097Z,1824.00
2019-05-22T05:40:13.116Z,1800.00
2019-05-22T05:41:13.221Z,1876.00
2019-05-22T05:42:13.063Z,1868.00
2019-05-22T05:43:13.035Z,1860.00
2019-05-22T05:44:13.034Z,2016.00
2019-05-22T05:45:13.713Z,1896.00
2019-05-22T05:46:13.013Z,1864.00
2019-05-22T05:47:13.017Z,1964.00
2019-05-22T05:48:13.100Z,1836.00
2019-05-22T05:49:13.003Z,1908.00
2019-05-22T05:50:12.987Z,1924.00
2019-05-22T05:51:12.980Z,1960.00
2019-05-22T05:52:12.981Z,1888.00
2019-05-22T05:53:12.936Z,1868.00
2019-05-22T05:54:13.040Z,1732.00
2019-05-22T05:55:12.920Z,1828.00
2019-05-22T05:56:12.920Z,2156.00
2019-05-22T05:57:12.908Z,2240.00
2019-05-22T05:58:12.900Z,2228.00
2019-05-22T05:59:12.992Z,2356.00
2019-05-22T06:00:12.868Z,2876.00
2019-05-22T06:01:12.875Z,2896.00
2019-05-22T06:02:12.858Z,2552.00
2019-05-22T06:03:12.858Z,2588.00
2019-05-22T06:04:12.820Z,2856.00
2019-05-22T06:05:12.799Z,2892.00
2019-05-22T06:06:12.808Z,2684.00
2019-05-22T06:07:12.815Z,2548.00
2019-05-22T06:08:12.791Z,2632.00
2019-05-22T06:09:12.859Z,2844.00
2019-05-22T06:10:12.799Z,2916.00
2019-05-22T06:11:12.759Z,2940.00
2019-05-22T06:12:12.755Z,3072.00
2019-05-22T06:13:12.710Z,3256.00
2019-05-22T06:14:12.700Z,3156.00
2019-05-22T06:15:12.825Z,3192.00
2019-05-22T06:16:12.740Z,3052.00
2019-05-22T06:17:12.708Z,2872.00
2019-05-22T06:18:12.693Z,2940.00
2019-05-22T06:19:12.691Z,2884.00
2019-05-22T06:20:12.682Z,2788.00
2019-05-22T06:21:12.651Z,2768.00
2019-05-22T06:22:12.640Z,2832.00
2019-05-22T06:23:12.611Z,3064.00
2019-05-22T06:24:12.618Z,3076.00
2019-05-22T06:25:12.667Z,3328.00
2019-05-22T06:26:12.597Z,3256.00
2019-05-22T06:27:12.590Z,3372.00
2019-05-22T06:28:12.558Z,3120.00
2019-05-22T06:29:12.561Z,2996.00
2019-05-22T06:30:12.650Z,3384.00
2019-05-22T06:31:12.563Z,3612.00
2019-05-22T06:32:12.532Z,3908.00
2019-05-22T06:33:12.518Z,3932.00
2019-05-22T06:34:12.479Z,3884.00
2019-05-22T06:35:12.481Z,3852.00
2019-05-22T06:36:12.604Z,3924.00
2019-05-22T06:37:12.556Z,4008.00
2019-05-22T06:38:12.453Z,3916.00
2019-05-22T06:39:12.445Z,3824.00
2019-05-22T06:40:12.439Z,3836.00
2019-05-22T06:41:12.401Z,3964.00
2019-05-22T06:42:12.438Z,4472.00
2019-05-22T06:43:12.521Z,4668.00
2019-05-22T06:44:12.416Z,4652.00
2019-05-22T06:45:12.384Z,5260.00
2019-05-22T06:46:12.381Z,6036.00
2019-05-22T06:47:12.373Z,6288.00
2019-05-22T06:48:12.475Z,5736.00
2019-05-22T06:49:12.355Z,6040.00
2019-05-22T06:50:12.342Z,6056.00
2019-05-22T06:51:19.567Z,6136.00
2019-05-22T06:52:13.422Z,6132.00
2019-05-22T06:53:12.282Z,5676.00
2019-05-22T06:54:12.302Z,5452.00
2019-05-22T06:55:12.382Z,5408.00
2019-05-22T06:56:12.259Z,5324.00
2019-05-22T06:57:12.241Z,5372.00
2019-05-22T06:58:12.255Z,5460.00
2019-05-22T06:59:12.237Z,5624.00
2019-05-22T07:00:15.036Z,5704.00
2019-05-22T07:01:12.317Z,5624.00
2019-05-22T07:02:12.228Z,5828.00
2019-05-22T07:03:12.163Z,5732.00
2019-05-22T07:04:12.262Z,5800.00
2019-05-22T07:05:12.173Z,5848.00
2019-05-22T07:06:12.163Z,5808.00
2019-05-22T07:07:12.537Z,5672.00
2019-05-22T07:08:12.146Z,5584.00
2019-05-22T07:09:12.239Z,5444.00
2019-05-22T07:10:12.104Z,5700.00
2019-05-22T07:11:12.086Z,5828.00
2019-05-22T07:12:12.073Z,5860.00
2019-05-22T07:13:12.074Z,5968.00
2019-05-22T07:14:12.093Z,5836.00
2019-05-22T07:15:12.046Z,6180.00
2019-05-22T07:16:12.051Z,6668.00
2019-05-22T07:17:12.136Z,6676.00
2019-05-22T07:18:13.115Z,6636.00
2019-05-22T07:19:12.016Z,6772.00
2019-05-22T07:20:12.024Z,7160.00
2019-05-22T07:21:12.043Z,7672.00
2019-05-22T07:22:11.954Z,8004.00
2019-05-22T07:23:12.003Z,8060.00
2019-05-22T07:24:11.938Z,8068.00
2019-05-22T07:25:11.948Z,7464.00
2019-05-22T07:26:11.936Z,8208.00
2019-05-22T07:27:12.062Z,8660.00
2019-05-22T07:28:11.928Z,8860.00
2019-05-22T07:29:11.919Z,10088.00
2019-05-22T07:30:11.890Z,10020.00
2019-05-22T07:31:11.862Z,10704.00
2019-05-22T07:32:11.854Z,10248.00
2019-05-22T07:33:11.855Z,8756.00
2019-05-22T07:34:11.855Z,9524.00
2019-05-22T07:35:11.844Z,7980.00
2019-05-22T07:36:16.481Z,7328.00
2019-05-22T07:37:12.828Z,7296.00
2019-05-22T07:38:11.797Z,8084.00
2019-05-22T07:39:11.822Z,8344.00
2019-05-22T07:40:11.818Z,8356.00
2019-05-22T07:41:11.773Z,8644.00
2019-05-22T07:42:11.736Z,9036.00
2019-05-22T07:43:11.855Z,9044.00
2019-05-22T07:44:11.726Z,8500.00
2019-05-22T07:45:11.729Z,8452.00
2019-05-22T07:46:11.730Z,8288.00
2019-05-22T07:47:11.741Z,8112.00
2019-05-22T07:48:11.857Z,7896.00
2019-05-22T07:49:11.657Z,7592.00
2019-05-22T07:50:11.677Z,7652.00
2019-05-22T07:51:11.657Z,7540.00
2019-05-22T07:52:11.638Z,7256.00
2019-05-22T07:53:11.650Z,7152.00
2019-05-22T07:54:11.606Z,6988.00
2019-05-22T07:55:11.621Z,7376.00
2019-05-22T07:56:11.634Z,7368.00
2019-05-22T07:57:11.610Z,7384.00
2019-05-22T07:58:11.678Z,7936.00
2019-05-22T07:59:11.583Z,7768.00
2019-05-22T08:00:11.538Z,7644.00
2019-05-22T08:01:11.560Z,7888.00
2019-05-22T08:02:11.625Z,7656.00
2019-05-22T08:03:11.537Z,8308.00
2019-05-22T08:04:11.655Z,8132.00
2019-05-22T08:05:11.684Z,7920.00
2019-05-22T08:06:11.516Z,7728.00
2019-05-22T08:07:11.501Z,7336.00
2019-05-22T08:08:11.479Z,7036.00
2019-05-22T08:09:11.474Z,7136.00
2019-05-22T08:10:11.569Z,7416.00
2019-05-22T08:11:11.429Z,7412.00
2019-05-22T08:12:11.421Z,7144.00
2019-05-22T08:13:11.406Z,6932.00
2019-05-22T08:14:11.534Z,7092.00
2019-05-22T08:15:11.398Z,7316.00
2019-05-22T08:16:11.482Z,7164.00
2019-05-22T08:17:11.382Z,7552.00
2019-05-22T08:18:11.380Z,7744.00
2019-05-22T08:19:11.390Z,7872.00
2019-05-22T08:20:11.319Z,8568.00
2019-05-22T08:21:11.311Z,9360.00
2019-05-22T08:22:11.360Z,10648.00
2019-05-22T08:23:11.289Z,11640.00
2019-05-22T08:24:11.423Z,12064.00
2019-05-22T08:25:11.293Z,12780.00
2019-05-22T08:26:11.309Z,13468.00
2019-05-22T08:27:11.288Z,13844.00
2019-05-22T08:28:11.260Z,14188.00
2019-05-22T08:29:11.371Z,15032.00
2019-05-22T08:30:11.250Z,15892.00
2019-05-22T08:31:11.230Z,18336.00
2019-05-22T08:32:11.195Z,19840.00
2019-05-22T08:33:11.195Z,20864.00
2019-05-22T08:34:11.174Z,23136.00
2019-05-22T08:35:11.212Z,25472.00
2019-05-22T08:36:11.170Z,28096.00
2019-05-22T08:37:11.279Z,29504.00
2019-05-22T08:38:11.129Z,28992.00
2019-05-22T08:39:11.122Z,27552.00
2019-05-22T08:40:11.111Z,24480.00
2019-05-22T08:41:11.112Z,23552.00
2019-05-22T08:42:11.101Z,22368.00
2019-05-22T08:43:11.093Z,20896.00
2019-05-22T08:44:16.030Z,19808.00
2019-05-22T08:45:12.050Z,18208.00
2019-05-22T08:46:11.186Z,17568.00
2019-05-22T08:47:11.075Z,18336.00
2019-05-22T08:48:11.034Z,17984.00
2019-05-22T08:49:11.022Z,17408.00
2019-05-22T08:50:11.022Z,16960.00
2019-05-22T08:51:11.015Z,16296.00
2019-05-22T08:52:22.984Z,17184.00
2019-05-22T08:53:11.962Z,15764.00
2019-05-22T08:54:10.997Z,14544.00
2019-05-22T08:55:10.952Z,15192.00
2019-05-22T08:56:10.927Z,14568.00
2019-05-22T08:57:11.062Z,15996.00
2019-05-22T08:58:11.055Z,16124.00
2019-05-22T08:59:19.533Z,16544.00
2019-05-22T09:00:12.519Z,17408.00
2019-05-22T09:01:10.907Z,17120.00
2019-05-22T09:02:10.866Z,17728.00
2019-05-22T09:03:10.861Z,21344.00
2019-05-22T09:04:10.989Z,27296.00
2019-05-22T09:05:10.895Z,35456.00
2019-05-22T09:06:11.071Z,39808.00
2019-05-22T09:07:10.815Z,38112.00
2019-05-22T09:08:10.926Z,37728.00
2019-05-22T09:09:10.816Z,35200.00
2019-05-22T09:10:10.815Z,29152.00
2019-05-22T09:11:10.775Z,25632.00
2019-05-22T09:12:10.775Z,24832.00
2019-05-22T09:13:10.755Z,26784.00
2019-05-22T09:14:10.818Z,27776.00
2019-05-22T09:15:10.724Z,24192.00
2019-05-22T09:16:10.730Z,25088.00
2019-05-22T09:17:10.731Z,28064.00
2019-05-22T09:18:10.715Z,29792.00
2019-05-22T09:19:10.850Z,26880.00
2019-05-22T09:20:10.943Z,23968.00
2019-05-22T09:21:10.665Z,20256.00
2019-05-22T09:22:10.667Z,17888.00
2019-05-22T09:23:10.649Z,18624.00
2019-05-22T09:24:10.758Z,19328.00
2019-05-22T09:25:10.736Z,19008.00
2019-05-22T09:26:10.619Z,20192.00
2019-05-22T09:27:10.627Z,22592.00
2019-05-22T09:28:10.599Z,23648.00
2019-05-22T09:29:10.597Z,22496.00
2019-05-22T09:30:10.587Z,21696.00
2019-05-22T09:31:10.668Z,20448.00
2019-05-22T09:32:10.538Z,18496.00
2019-05-22T09:33:10.551Z,17600.00
2019-05-22T09:34:10.669Z,18752.00
2019-05-22T09:35:10.528Z,20480.00
2019-05-22T09:36:10.656Z,20128.00
2019-05-22T09:37:10.512Z,19936.00
2019-05-22T09:38:10.480Z,20544.00
2019-05-22T09:39:10.570Z,19680.00
2019-05-22T09:40:10.479Z,19360.00
2019-05-22T09:41:10.449Z,20288.00
2019-05-22T09:42:10.461Z,21792.00
2019-05-22T09:43:10.430Z,22656.00
2019-05-22T09:44:10.440Z,23712.00
2019-05-22T09:45:10.455Z,23456.00
2019-05-22T09:46:10.409Z,22848.00
2019-05-22T09:47:10.393Z,22752.00
2019-05-22T09:48:10.384Z,22880.00
2019-05-22T09:49:10.380Z,24448.00
2019-05-22T09:50:10.428Z,26208.00
2019-05-22T09:51:10.331Z,27392.00
2019-05-22T09:52:10.342Z,25600.00
2019-05-22T09:53:10.324Z,24544.00
2019-05-22T09:54:10.325Z,25248.00
2019-05-22T09:55:10.427Z,24480.00
2019-05-22T09:56:10.300Z,23264.00
2019-05-22T09:57:10.271Z,22400.00
2019-05-22T09:58:10.261Z,22656.00
2019-05-22T09:59:10.242Z,23040.00
2019-05-22T10:00:10.234Z,22656.00
2019-05-22T10:01:11.837Z,23776.00
2019-05-22T10:02:10.232Z,24512.00
2019-05-22T10:03:10.192Z,24416.00
2019-05-22T10:04:10.213Z,24640.00
2019-05-22T10:05:10.269Z,24896.00
2019-05-22T10:06:10.329Z,25344.00
2019-05-22T10:07:10.164Z,25152.00
2019-05-22T10:08:10.175Z,24320.00
2019-05-22T10:09:10.166Z,24896.00
2019-05-22T10:10:10.174Z,26944.00
2019-05-22T10:11:10.127Z,29536.00
2019-05-22T10:12:10.103Z,31392.00
2019-05-22T10:13:10.098Z,32064.00
2019-05-22T10:14:10.093Z,30368.00
2019-05-22T10:15:10.499Z,27520.00
2019-05-22T10:16:10.057Z,25312.00
2019-05-22T10:17:10.074Z,23680.00
2019-05-22T10:18:10.175Z,22528.00
2019-05-22T10:19:10.055Z,22432.00
2019-05-22T10:20:10.305Z,22336.00
2019-05-22T10:21:10.020Z,22272.00
2019-05-22T10:22:10.135Z,24288.00
2019-05-22T10:23:15.334Z,26272.00
2019-05-22T10:24:11.109Z,27808.00
2019-05-22T10:25:15.812Z,27776.00
2019-05-22T10:26:10.968Z,28544.00
2019-05-22T10:27:09.959Z,29056.00
2019-05-22T10:28:09.965Z,28672.00
2019-05-22T10:29:10.076Z,28096.00
2019-05-22T10:30:09.926Z,27936.00
2019-05-22T10:31:11.069Z,27840.00
2019-05-22T10:32:09.926Z,28544.00
2019-05-22T10:33:09.896Z,30944.00
2019-05-22T10:34:09.892Z,33856.00
2019-05-22T10:35:09.993Z,37472.00
2019-05-22T10:36:09.867Z,41088.00
2019-05-22T10:37:09.847Z,41760.00
2019-05-22T10:38:09.831Z,40160.00
2019-05-22T10:39:09.838Z,40384.00
2019-05-22T10:40:09.799Z,39968.00
2019-05-22T10:41:09.867Z,39264.00
2019-05-22T10:42:09.811Z,37632.00
2019-05-22T10:43:09.779Z,35776.00
2019-05-22T10:44:09.759Z,34496.00
2019-05-22T10:45:09.777Z,32576.00
2019-05-22T10:46:09.783Z,32992.00
2019-05-22T10:47:09.750Z,36480.00
2019-05-22T10:48:09.839Z,37120.00
2019-05-22T10:49:09.730Z,38080.00
2019-05-22T10:50:09.728Z,39680.00
2019-05-22T10:51:09.670Z,41952.00
2019-05-22T10:52:09.690Z,42592.00
2019-05-22T10:53:09.662Z,42016.00
2019-05-22T10:54:09.658Z,41408.00
2019-05-22T10:55:09.667Z,41120.00
2019-05-22T10:56:09.683Z,40128.00
2019-05-22T10:57:09.610Z,40256.00
2019-05-22T10:58:09.765Z,38528.00
2019-05-22T10:59:09.660Z,32704.00
2019-05-22T11:00:09.644Z,30752.00
2019-05-22T11:01:09.575Z,32000.00
2019-05-22T11:02:09.587Z,36640.00
2019-05-22T11:03:09.542Z,39808.00
2019-05-22T11:04:09.522Z,42848.00
2019-05-22T11:05:09.551Z,48704.00
2019-05-22T11:06:09.566Z,48352.00
2019-05-22T11:07:09.565Z,44384.00
2019-05-22T11:08:09.505Z,40416.00
2019-05-22T11:09:09.521Z,37600.00
2019-05-22T11:10:09.513Z,33952.00
2019-05-22T11:11:09.486Z,32352.00
2019-05-22T11:12:09.464Z,31456.00
2019-05-22T11:13:09.447Z,33696.00
2019-05-22T11:14:09.731Z,39712.00
2019-05-22T11:15:09.404Z,63328.00
2019-05-22T11:16:09.555Z,44256.00
2019-05-22T11:17:09.406Z,42496.00
2019-05-22T11:18:09.395Z,41600.00
2019-05-22T11:19:09.509Z,38944.00
2019-05-22T11:20:09.395Z,39456.00
2019-05-22T11:21:09.359Z,41664.00
2019-05-22T11:22:09.339Z,41152.00
2019-05-22T11:23:16.400Z,46400.00
2019-05-22T11:24:09.322Z,40960.00
2019-05-22T11:25:09.300Z,37504.00
2019-05-22T11:26:09.325Z,35040.00
2019-05-22T11:27:09.301Z,34048.00
2019-05-22T11:28:09.290Z,34752.00
2019-05-22T11:29:09.374Z,34624.00
2019-05-22T11:30:09.282Z,31808.00
2019-05-22T11:31:09.241Z,32384.00
2019-05-22T11:32:09.302Z,33728.00
2019-05-22T11:33:09.374Z,32384.00
2019-05-22T11:34:09.235Z,30304.00
2019-05-22T11:35:09.223Z,30912.00
2019-05-22T11:36:09.194Z,33504.00
2019-05-22T11:37:09.193Z,38816.00
2019-05-22T11:38:09.183Z,36800.00
2019-05-22T11:39:09.301Z,40416.00
2019-05-22T11:40:09.166Z,86880.00
2019-05-22T11:41:09.180Z,45056.00
2019-05-22T11:42:09.144Z,39296.00
2019-05-22T11:43:09.154Z,35456.00
2019-05-22T11:44:09.105Z,31904.00
2019-05-22T11:45:09.214Z,28704.00
2019-05-22T11:46:09.095Z,28032.00
2019-05-22T11:47:09.106Z,31264.00
2019-05-22T11:48:09.100Z,42848.00
2019-05-22T11:49:09.075Z,42240.00
2019-05-22T11:50:09.086Z,129184.00
2019-05-22T11:51:09.026Z,93248.00
2019-05-22T11:52:09.036Z,132288.00
2019-05-22T11:53:09.053Z,39104.00
2019-05-22T11:54:09.923Z,37248.00
2019-05-22T11:55:08.990Z,32192.00
2019-05-22T11:56:09.108Z,29792.00
2019-05-22T11:57:08.980Z,31648.00
2019-05-22T11:58:08.968Z,72192.00
2019-05-22T11:59:08.986Z,135264.00
2019-05-22T12:00:09.431Z,40640.00
2019-05-22T12:01:08.920Z,133920.00
2019-05-22T12:02:08.909Z,76256.00
2019-05-22T12:03:09.030Z,60448.00
2019-05-22T12:04:08.909Z,123200.00
2019-05-22T12:05:08.900Z,126880.00
2019-05-22T12:06:08.880Z,95712.00
2019-05-22T12:07:08.881Z,41760.00
2019-05-22T12:08:08.991Z,39712.00
2019-05-22T12:09:08.860Z,66848.00
2019-05-22T12:10:08.952Z,46144.00
2019-05-22T12:11:08.953Z,129600.00
2019-05-22T12:12:08.902Z,93216.00
2019-05-22T12:13:08.824Z,92096.00
2019-05-22T12:14:08.796Z,112160.00
2019-05-22T12:15:08.771Z,123424.00
2019-05-22T12:16:08.785Z,60352.00
2019-05-22T12:17:08.852Z,122400.00
2019-05-22T12:18:08.793Z,42464.00
2019-05-22T12:19:08.746Z,43680.00
2019-05-22T12:20:08.723Z,60672.00
2019-05-22T12:21:08.704Z,50944.00
2019-05-22T12:22:08.714Z,86176.00
2019-05-22T12:23:08.706Z,86848.00
2019-05-22T12:24:13.493Z,117216.00
2019-05-22T12:25:09.655Z,140672.00
2019-05-22T12:26:08.668Z,98208.00
2019-05-22T12:27:08.666Z,131104.00
2019-05-22T12:28:08.745Z,139232.00
2019-05-22T12:29:08.647Z,138592.00
2019-05-22T12:30:08.782Z,120448.00
2019-05-22T12:31:08.628Z,136096.00
2019-05-22T12:32:08.588Z,130752.00
2019-05-22T12:33:13.210Z,127168.00
2019-05-22T12:34:09.597Z,130144.00
2019-05-22T12:35:08.719Z,126368.00
2019-05-22T12:36:08.568Z,126304.00
2019-05-22T12:37:08.568Z,118560.00
2019-05-22T12:38:08.528Z,87520.00
2019-05-22T12:39:08.541Z,78048.00
2019-05-22T12:40:08.535Z,107808.00
2019-05-22T12:41:08.582Z,55008.00
2019-05-22T12:42:08.491Z,54048.00
2019-05-22T12:43:08.470Z,38304.00
2019-05-22T12:44:08.481Z,40576.00
2019-05-22T12:45:08.600Z,58368.00
2019-05-22T12:46:08.492Z,50048.00
2019-05-22T12:47:08.461Z,68192.00
2019-05-22T12:48:08.472Z,55008.00
2019-05-22T12:49:09.150Z,142016.00
2019-05-22T12:50:08.431Z,113568.00
2019-05-22T12:51:08.423Z,128608.00
2019-05-22T12:52:08.507Z,35584.00
2019-05-22T12:53:08.400Z,35072.00
2019-05-22T12:54:08.388Z,139520.00
2019-05-22T12:55:08.348Z,141696.00
2019-05-22T12:56:08.456Z,77216.00
2019-05-22T12:57:08.357Z,42880.00
2019-05-22T12:58:08.427Z,44768.00
2019-05-22T12:59:08.331Z,133536.00
2019-05-22T13:00:08.318Z,130944.00
2019-05-22T13:01:08.299Z,125728.00
2019-05-22T13:02:08.307Z,119008.00
2019-05-22T13:03:08.268Z,114336.00
2019-05-22T13:04:08.288Z,124288.00
2019-05-22T13:05:08.258Z,131200.00
2019-05-22T13:06:08.346Z,129920.00
2019-05-22T13:07:08.249Z,104128.00
2019-05-22T13:08:08.248Z,122816.00
2019-05-22T13:09:08.232Z,42528.00
2019-05-22T13:10:08.209Z,31200.00
2019-05-22T13:11:08.209Z,72640.00
2019-05-22T13:12:08.204Z,55360.00
2019-05-22T13:13:08.223Z,35232.00
2019-05-22T13:14:08.161Z,121216.00
2019-05-22T13:15:10.321Z,118432.00
2019-05-22T13:16:08.243Z,115488.00
2019-05-22T13:17:08.171Z,117472.00
2019-05-22T13:18:08.205Z,110944.00
2019-05-22T13:19:08.134Z,85504.00
2019-05-22T13:20:08.125Z,28160.00
2019-05-22T13:21:08.082Z,30464.00
2019-05-22T13:22:08.176Z,25472.00
2019-05-22T13:23:08.098Z,54560.00
2019-05-22T13:24:08.079Z,121664.00
2019-05-22T13:25:08.043Z,121248.00
2019-05-22T13:26:08.071Z,118688.00