createdAt,value
2023-04-14T00:02:08.253Z,97476.47
2023-04-14T00:04:59.045Z,97475.34
2023-04-14T00:07:46.601Z,97482.25
2023-04-14T00:10:34.262Z,97478.28
2023-04-14T00:13:21.784Z,97478.41
2023-04-14T00:16:12.679Z,97484.81
2023-04-14T00:19:02.592Z,97482.16
2023-04-14T00:21:50.885Z,97487.59
2023-04-14T00:24:43.345Z,97487.03
2023-04-14T00:27:31.249Z,97488.00
2023-04-14T00:30:21.461Z,97487.47
2023-04-14T00:33:09.193Z,97490.94
2023-04-14T00:35:58.504Z,97492.59
2023-04-14T00:38:46.374Z,97490.94
2023-04-14T00:41:35.449Z,97493.00
2023-04-14T00:44:23.009Z,97491.06
2023-04-14T00:47:11.023Z,97492.19
2023-04-14T00:50:00.892Z,97489.56
2023-04-14T00:52:52.664Z,97489.84
2023-04-14T00:55:41.618Z,97486.22
2023-04-14T00:58:29.592Z,97486.66
2023-04-14T01:01:17.667Z,97503.44
2023-04-14T01:04:06.204Z,97505.09
2023-04-14T01:06:54.526Z,97516.75
2023-04-14T01:09:43.457Z,97518.03
2023-04-14T01:12:55.199Z,97527.00
2023-04-14T01:15:50.244Z,97533.53
2023-04-14T01:18:50.418Z,97525.22
2023-04-14T01:21:44.843Z,97528.13
2023-04-14T01:24:59.807Z,97535.50
2023-04-14T01:28:13.785Z,97547.28
2023-04-14T01:31:26.711Z,97542.03
2023-04-14T01:34:23.473Z,97541.19
2023-04-14T01:37:16.756Z,97542.31
2023-04-14T01:40:11.444Z,97542.16
2023-04-14T01:43:06.875Z,97538.69
2023-04-14T01:46:06.866Z,97528.16
2023-04-14T01:48:57.303Z,97528.44
2023-04-14T01:51:46.465Z,97525.81
2023-04-14T01:54:36.868Z,97518.75
2023-04-14T01:57:27.557Z,97515.97
2023-04-14T02:00:19.388Z,97513.19
2023-04-14T02:03:08.057Z,97506.41
2023-04-14T02:05:57.204Z,97501.00
2023-04-14T02:08:45.847Z,97506.25
2023-04-14T02:11:36.494Z,97506.25
2023-04-14T02:14:26.111Z,97509.03
2023-04-14T02:17:15.223Z,97505.59
2023-04-14T02:20:03.713Z,97510.16
2023-04-14T02:22:52.598Z,97502.25
2023-04-14T02:25:51.015Z,97506.81
2023-04-14T02:28:51.506Z,97493.78
2023-04-14T02:31:45.027Z,97498.25
2023-04-14T02:34:39.346Z,97499.75
2023-04-14T02:37:34.721Z,97498.78
2023-04-14T02:40:31.651Z,97500.47
2023-04-14T02:43:29.669Z,97498.78
2023-04-14T02:46:23.521Z,97508.34
2023-04-14T02:49:15.970Z,97526.91
2023-04-14T02:52:07.352Z,97534.81
2023-04-14T02:54:56.100Z,97532.47
2023-04-14T02:57:45.522Z,97536.19
2023-04-14T03:00:34.439Z,97524.13
2023-04-14T03:03:23.001Z,97526.09
2023-04-14T03:06:15.784Z,97514.88
2023-04-14T03:09:06.010Z,97515.72
2023-04-14T03:11:56.678Z,97522.91
2023-04-14T03:14:46.599Z,97523.88
2023-04-14T03:17:36.178Z,97512.66
2023-04-14T03:20:24.974Z,97512.78
2023-04-14T03:23:14.915Z,97510.16
2023-04-14T03:26:04.292Z,97498.78
2023-04-14T03:28:55.080Z,97497.97
2023-04-14T03:31:45.901Z,97490.88
2023-04-14T03:34:36.021Z,97488.97
2023-04-14T03:37:28.206Z,97489.94
2023-04-14T03:40:17.387Z,97493.66
2023-04-14T03:43:07.898Z,97486.88
2023-04-14T03:45:56.392Z,97488.84
2023-04-14T03:48:48.887Z,97497.69
2023-04-14T03:51:39.026Z,97495.31
2023-04-14T03:54:30.476Z,97491.75
2023-04-14T03:57:20.019Z,97504.91
2023-04-14T04:00:11.179Z,97508.50
2023-04-14T04:02:59.978Z,97505.19
2023-04-14T04:05:50.812Z,97510.72
2023-04-14T04:08:41.479Z,97510.72
2023-04-14T04:11:30.618Z,97510.72
2023-04-14T04:14:25.423Z,97509.75
2023-04-14T04:17:18.472Z,97505.47
2023-04-14T04:20:14.052Z,97497.97
2023-04-14T04:23:07.957Z,97496.84
2023-04-14T04:25:56.860Z,97498.78
2023-04-14T04:28:46.204Z,97491.88
2023-04-14T04:31:35.404Z,97489.94
2023-04-14T04:34:25.555Z,97488.81
2023-04-14T04:37:13.579Z,97492.44
2023-04-14T04:40:02.266Z,97497.69
2023-04-14T04:42:50.072Z,97493.25
2023-04-14T04:45:53.025Z,97483.56
2023-04-14T04:48:40.623Z,97479.16
2023-04-14T04:51:28.728Z,97478.31
2023-04-14T04:54:16.945Z,97477.47
2023-04-14T04:57:05.978Z,97493.53
2023-04-14T04:59:53.631Z,97496.59
2023-04-14T05:02:41.264Z,97494.38
2023-04-14T05:05:28.938Z,97494.38
2023-04-14T05:08:16.275Z,97497.81
2023-04-14T05:11:03.790Z,97509.19
2023-04-14T05:13:52.697Z,97508.19
2023-04-14T05:16:40.517Z,97511.81
2023-04-14T05:19:27.920Z,97507.38
2023-04-14T05:22:15.942Z,97509.88
2023-04-14T05:25:03.932Z,97506.69
2023-04-14T05:27:51.477Z,97515.97
2023-04-14T05:30:40.390Z,97515.00
2023-04-14T05:33:28.251Z,97521.63
2023-04-14T05:36:15.921Z,97522.34
2023-04-14T05:39:03.516Z,97530.94
2023-04-14T05:41:51.242Z,97531.63
2023-04-14T05:44:38.938Z,97541.03
2023-04-14T05:47:28.221Z,97537.44
2023-04-14T05:50:16.618Z,97540.06
2023-04-14T05:53:04.279Z,97543.69
2023-04-14T05:55:53.506Z,97537.44
2023-04-14T05:58:40.903Z,97533.41
2023-04-14T06:01:28.582Z,97517.19
2023-04-14T06:04:17.626Z,97510.72
2023-04-14T06:07:05.299Z,97513.59
2023-04-14T06:09:52.925Z,97509.56
2023-04-14T06:12:42.538Z,97509.00
2023-04-14T06:15:31.055Z,97512.91
2023-04-14T06:18:20.788Z,97529.22
2023-04-14T06:21:12.291Z,97523.41
2023-04-14T06:23:59.720Z,97524.47
2023-04-14T06:26:47.427Z,97522.94
2023-04-14T06:29:35.381Z,97523.06
2023-04-14T06:32:23.062Z,97515.03
2023-04-14T06:35:16.555Z,97519.44
2023-04-14T06:38:14.739Z,97522.31
2023-04-14T06:41:02.591Z,97522.72
2023-04-14T06:43:50.112Z,97516.72
2023-04-14T06:46:38.202Z,97507.13
2023-04-14T06:49:26.125Z,97515.28
2023-04-14T06:52:13.598Z,97508.47
2023-04-14T06:55:02.350Z,97508.69
2023-04-14T06:57:49.982Z,97507.97
2023-04-14T07:00:38.099Z,97508.88
2023-04-14T07:03:26.589Z,97508.97
2023-04-14T07:06:17.600Z,97502.81
2023-04-14T07:09:05.396Z,97501.22
2023-04-14T07:11:54.115Z,97506.56
2023-04-14T07:14:42.703Z,97500.56
2023-04-14T07:17:30.569Z,97508.25
2023-04-14T07:20:18.527Z,97499.69
2023-04-14T07:23:06.143Z,97507.56
2023-04-14T07:25:55.617Z,97504.16
2023-04-14T07:28:44.433Z,97509.34
2023-04-14T07:31:35.671Z,97506.78
2023-04-14T07:34:23.569Z,97515.75
2023-04-14T07:37:11.240Z,97521.09
2023-04-14T07:39:59.428Z,97514.50
2023-04-14T07:42:48.180Z,97517.34
2023-04-14T07:45:37.287Z,97516.44
2023-04-14T07:48:24.643Z,97518.28
2023-04-14T07:51:12.187Z,97516.03
2023-04-14T07:54:00.960Z,97517.06
2023-04-14T07:56:49.150Z,97512.09
2023-04-14T07:59:37.970Z,97507.19
2023-04-14T08:02:27.588Z,97511.53
2023-04-14T08:05:15.579Z,97501.44
2023-04-14T08:08:03.214Z,97497.19
2023-04-14T08:10:50.965Z,97507.97
2023-04-14T08:13:38.366Z,97502.03
2023-04-14T08:16:26.566Z,97491.13
2023-04-14T08:19:15.631Z,97495.34
2023-04-14T08:22:03.393Z,97491.94
2023-04-14T08:24:50.844Z,97487.94
2023-04-14T08:27:38.255Z,97491.63
2023-04-14T08:30:26.138Z,97495.28
2023-04-14T08:33:13.810Z,97503.91
2023-04-14T08:36:02.626Z,97503.56
2023-04-14T08:38:51.217Z,97494.25
2023-04-14T08:41:41.008Z,97497.56
2023-04-14T08:44:29.915Z,97493.06
2023-04-14T08:47:18.212Z,97476.56
2023-04-14T08:50:11.685Z,97467.22
2023-04-14T08:53:04.863Z,97470.44
2023-04-14T08:55:56.853Z,97491.44
2023-04-14T08:58:47.266Z,97480.53
2023-04-14T09:01:36.690Z,97485.75
2023-04-14T09:04:25.806Z,97491.88
2023-04-14T09:07:14.793Z,97495.03
2023-04-14T09:10:04.887Z,97499.13
2023-04-14T09:12:54.535Z,97502.66
2023-04-14T09:15:43.119Z,97493.47
2023-04-14T09:18:31.462Z,97478.91
2023-04-14T09:21:50.310Z,97482.97
2023-04-14T09:24:34.041Z,97487.38
2023-04-14T09:27:22.979Z,97486.81
2023-04-14T09:30:12.481Z,97484.69
2023-04-14T09:33:00.883Z,97489.00
2023-04-14T09:35:50.971Z,97496.06
2023-04-14T09:38:40.205Z,97498.56
2023-04-14T09:41:28.091Z,97499.56
2023-04-14T09:44:17.251Z,97490.56
2023-04-14T09:47:08.381Z,97485.94
2023-04-14T09:50:03.202Z,97497.50
2023-04-14T09:52:51.375Z,97486.75
2023-04-14T09:55:46.476Z,97479.38
2023-04-14T09:58:37.130Z,97481.78
2023-04-14T10:01:32.203Z,97470.16
2023-04-14T10:04:24.646Z,97480.09
2023-04-14T10:07:12.785Z,97477.47
2023-04-14T10:10:08.653Z,97467.13
2023-04-14T10:12:56.443Z,97467.56
2023-04-14T10:15:44.322Z,97466.63
2023-04-14T10:18:33.582Z,97460.41
2023-04-14T10:21:22.938Z,97445.16
2023-04-14T10:24:12.761Z,97441.81
2023-04-14T10:27:04.009Z,97434.13
2023-04-14T10:29:51.598Z,97421.84
2023-04-14T10:32:44.081Z,97415.41
2023-04-14T10:35:45.099Z,97407.44
2023-04-14T10:38:42.269Z,97401.53
2023-04-14T10:41:45.395Z,97403.19
2023-04-14T10:44:35.738Z,97403.63
2023-04-14T10:47:25.829Z,97401.75
2023-04-14T10:50:19.230Z,97401.16
2023-04-14T10:53:09.359Z,97395.38
2023-04-14T10:55:59.718Z,97394.16
2023-04-14T10:58:56.668Z,97394.75
2023-04-14T11:01:44.283Z,97392.03
2023-04-14T11:04:32.038Z,97383.38
2023-04-14T11:07:22.826Z,97384.97
2023-04-14T11:10:32.695Z,97383.66
2023-04-14T11:13:21.094Z,97371.28
2023-04-14T11:16:10.666Z,97378.28
2023-04-14T11:19:02.276Z,97368.13
2023-04-14T11:21:51.044Z,97366.16
2023-04-14T11:24:38.988Z,97372.78
2023-04-14T11:27:28.295Z,97373.34
2023-04-14T11:30:18.070Z,97371.22
2023-04-14T11:33:08.842Z,97359.44
2023-04-14T11:35:57.337Z,97358.75
2023-04-14T11:38:45.826Z,97359.34
2023-04-14T11:41:33.879Z,97358.03
2023-04-14T11:44:23.966Z,97361.91
2023-04-14T11:47:11.661Z,97364.06
2023-04-14T11:50:04.617Z,97353.69
2023-04-14T11:52:52.420Z,97338.84
2023-04-14T11:55:44.660Z,97342.91
2023-04-14T11:58:33.873Z,97327.34
2023-04-14T12:01:25.263Z,97320.63
2023-04-14T12:04:16.810Z,97318.00
2023-04-14T12:07:12.569Z,97318.69
2023-04-14T12:10:01.035Z,97311.19
2023-04-14T12:12:48.598Z,97310.31
2023-04-14T12:15:38.355Z,97307.72
2023-04-14T12:18:29.594Z,97304.81
2023-04-14T12:21:23.531Z,97296.81
2023-04-14T12:24:11.229Z,97289.72
2023-04-14T12:26:58.766Z,97283.47
2023-04-14T12:29:47.211Z,97282.50
2023-04-14T12:32:41.134Z,97278.53
2023-04-14T12:35:36.067Z,97285.81
2023-04-14T12:38:29.486Z,97285.03
2023-04-14T12:41:23.939Z,97274.78
2023-04-14T12:44:17.703Z,97262.22
2023-04-14T12:47:05.769Z,97264.00
2023-04-14T12:49:54.498Z,97251.53
2023-04-14T12:52:47.648Z,97254.38
2023-04-14T12:55:35.434Z,97243.56
2023-04-14T12:58:23.225Z,97242.94
2023-04-14T13:01:13.292Z,97243.19
2023-04-14T13:04:04.507Z,97241.75
2023-04-14T13:06:52.587Z,97247.16
2023-04-14T13:09:42.552Z,97243.28
2023-04-14T13:12:30.733Z,97222.97
2023-04-14T13:15:30.954Z,97227.88
2023-04-14T13:18:26.352Z,97227.88
2023-04-14T13:21:14.882Z,97224.38
2023-04-14T13:24:02.633Z,97224.50
2023-04-14T13:26:51.885Z,97222.03
2023-04-14T13:29:42.157Z,97222.50
2023-04-14T13:32:29.982Z,97225.66
2023-04-14T13:35:17.518Z,97222.63
2023-04-14T13:38:05.619Z,97215.69
2023-04-14T13:40:53.346Z,97218.69
2023-04-14T13:43:43.004Z,97216.59
2023-04-14T13:46:31.563Z,97213.31
2023-04-14T13:49:24.361Z,97210.28
2023-04-14T13:52:12.157Z,97208.06
2023-04-14T13:54:59.696Z,97208.72
2023-04-14T13:57:47.488Z,97211.41
2023-04-14T14:00:36.929Z,97212.22
2023-04-14T14:03:25.716Z,97209.31
2023-04-14T14:06:14.905Z,97208.06
2023-04-14T14:09:06.121Z,97218.25
2023-04-14T14:11:54.271Z,97212.19
2023-04-14T14:14:41.831Z,97199.38
2023-04-14T14:17:30.827Z,97212.19
2023-04-14T14:20:18.925Z,97196.72
2023-04-14T14:23:06.434Z,97198.16
2023-04-14T14:25:55.747Z,97204.94
2023-04-14T14:28:43.565Z,97204.09
2023-04-14T14:31:31.502Z,97227.41
2023-04-14T14:34:21.050Z,97224.47
2023-04-14T14:37:08.463Z,97221.75
2023-04-14T14:39:56.071Z,97218.50
2023-04-14T14:42:44.410Z,97209.22
2023-04-14T14:45:33.350Z,97212.19
2023-04-14T14:48:22.058Z,97214.78
2023-04-14T14:51:10.971Z,97210.19
2023-04-14T14:54:09.234Z,97212.22
2023-04-14T14:56:58.370Z,97211.56
2023-04-14T14:59:46.659Z,97216.69
2023-04-14T15:02:34.676Z,97215.16
2023-04-14T15:05:22.424Z,97220.88
2023-04-14T15:08:11.155Z,97225.56
2023-04-14T15:10:59.112Z,97224.63
2023-04-14T15:13:46.689Z,97220.72
2023-04-14T15:16:34.788Z,97226.34
2023-04-14T15:19:23.527Z,97229.53
2023-04-14T15:22:11.410Z,97234.47
2023-04-14T15:25:00.446Z,97238.47
2023-04-14T15:27:48.231Z,97237.25
2023-04-14T15:30:35.595Z,97246.56
2023-04-14T15:33:23.416Z,97240.03
2023-04-14T15:36:10.843Z,97244.75
2023-04-14T15:38:58.580Z,97247.88
2023-04-14T15:41:49.176Z,97248.50
2023-04-14T15:44:36.958Z,97250.53
2023-04-14T15:47:24.842Z,97254.69
2023-04-14T15:50:13.096Z,97245.19
2023-04-14T15:53:08.591Z,97242.78
2023-04-14T15:55:59.034Z,97247.34
2023-04-14T15:58:48.443Z,97239.09
2023-04-14T16:01:36.862Z,97242.78
2023-04-14T16:04:25.828Z,97239.09
2023-04-14T16:07:14.481Z,97246.13
2023-04-14T16:10:03.509Z,97241.44
2023-04-14T16:12:51.620Z,97240.00
2023-04-14T16:15:42.194Z,97249.94
2023-04-14T16:18:29.805Z,97242.16
2023-04-14T16:21:18.114Z,97243.16
2023-04-14T16:24:06.688Z,97245.03
2023-04-14T16:26:54.948Z,97255.56
2023-04-14T16:29:42.746Z,97252.50
2023-04-14T16:32:32.379Z,97254.34
2023-04-14T16:35:20.647Z,97249.03
2023-04-14T16:38:09.437Z,97256.25
2023-04-14T16:40:58.807Z,97252.72
2023-04-14T16:43:48.031Z,97256.69
2023-04-14T16:46:36.199Z,97257.06
2023-04-14T16:49:27.264Z,97249.66
2023-04-14T16:52:15.736Z,97248.44
2023-04-14T16:55:04.238Z,97249.25
2023-04-14T16:57:55.404Z,97248.41
2023-04-14T17:00:43.578Z,97241.38
2023-04-14T17:03:31.644Z,97241.78
2023-04-14T17:06:21.530Z,97243.00
2023-04-14T17:09:09.748Z,97251.41
2023-04-14T17:11:57.714Z,97242.94
2023-04-14T17:14:45.882Z,97253.19
2023-04-14T17:17:33.929Z,97267.13
2023-04-14T17:20:21.649Z,97274.28
2023-04-14T17:23:11.225Z,97278.94
2023-04-14T17:26:01.319Z,97287.53
2023-04-14T17:28:49.041Z,97291.16
2023-04-14T17:31:39.672Z,97293.75
2023-04-14T17:34:29.434Z,97289.19
2023-04-14T17:37:17.454Z,97298.34
2023-04-14T17:40:10.280Z,97310.16
2023-04-14T17:42:58.605Z,97298.63
2023-04-14T17:45:50.201Z,97300.16
2023-04-14T17:48:38.526Z,97309.91
2023-04-14T17:51:26.396Z,97311.44
2023-04-14T17:54:14.565Z,97303.94
2023-04-14T17:57:04.896Z,97305.91
2023-04-14T17:59:54.792Z,97296.59
2023-04-14T18:02:42.832Z,97308.56
2023-04-14T18:05:31.209Z,97301.06
2023-04-14T18:08:19.057Z,97312.22
2023-04-14T18:11:07.230Z,97308.34
2023-04-14T18:13:56.455Z,97315.81
2023-04-14T18:16:44.486Z,97315.25
2023-04-14T18:19:32.144Z,97315.34
2023-04-14T18:22:19.872Z,97312.44
2023-04-14T18:25:09.890Z,97320.66
2023-04-14T18:30:55.908Z,97327.00
2023-04-14T18:33:44.041Z,97320.97
2023-04-14T18:36:33.493Z,97327.00
2023-04-14T18:39:22.287Z,97333.22
2023-04-14T18:42:10.214Z,97326.31
2023-04-14T18:44:58.418Z,97328.84
2023-04-14T18:47:47.659Z,97323.44
2023-04-14T18:50:35.809Z,97329.00
2023-04-14T18:53:23.291Z,97329.25
2023-04-14T18:56:11.240Z,97340.94
2023-04-14T18:59:00.035Z,97339.16
2023-04-14T19:01:47.888Z,97345.34
2023-04-14T19:04:37.051Z,97350.38
2023-04-14T19:07:24.654Z,97347.06
2023-04-14T19:10:12.292Z,97344.72
2023-04-14T19:13:00.072Z,97355.06
2023-04-14T19:15:47.808Z,97342.94
2023-04-14T19:18:35.806Z,97358.59
2023-04-14T19:21:26.071Z,97360.75
2023-04-14T19:24:14.233Z,97372.25
2023-04-14T19:27:02.968Z,97369.13
2023-04-14T19:29:50.951Z,97367.50
2023-04-14T19:32:38.704Z,97368.88
2023-04-14T19:35:26.460Z,97364.88
2023-04-14T19:38:15.683Z,97364.41
2023-04-14T19:41:03.759Z,97363.63
2023-04-14T19:43:52.061Z,97362.16
2023-04-14T19:46:42.367Z,97360.34
2023-04-14T19:49:30.853Z,97353.38
2023-04-14T19:52:19.272Z,97351.09
2023-04-14T19:55:11.053Z,97358.41
2023-04-14T19:57:58.938Z,97355.44
2023-04-14T20:00:46.860Z,97355.63
2023-04-14T20:03:35.342Z,97351.63
2023-04-14T20:06:24.941Z,97356.75
2023-04-14T20:09:13.124Z,97352.81
2023-04-14T20:12:03.217Z,97352.84
2023-04-14T20:14:51.179Z,97364.75
2023-04-14T20:17:39.123Z,97355.66
2023-04-14T20:20:28.571Z,97368.56
2023-04-14T20:23:17.062Z,97362.31
2023-04-14T20:26:05.905Z,97358.00
2023-04-14T20:28:56.073Z,97359.84
2023-04-14T20:31:44.846Z,97358.53
2023-04-14T20:34:33.189Z,97355.53
2023-04-14T20:37:20.899Z,97349.25
2023-04-14T20:40:09.617Z,97349.09
2023-04-14T20:42:57.967Z,97353.22
2023-04-14T20:45:49.963Z,97349.75
2023-04-14T20:48:38.853Z,97350.53
2023-04-14T20:51:26.685Z,97341.44
2023-04-14T20:54:14.318Z,97336.78
2023-04-14T20:57:03.836Z,97340.25
2023-04-14T20:59:51.327Z,97346.53
2023-04-14T21:02:40.448Z,97346.34
2023-04-14T21:05:28.504Z,97350.31
2023-04-14T21:08:16.395Z,97355.41
2023-04-14T21:11:16.612Z,97354.41
2023-04-14T21:15:31.332Z,97349.13
2023-04-14T21:17:14.313Z,97350.72
2023-04-14T21:20:04.242Z,97355.00
2023-04-14T21:22:52.230Z,97347.88
2023-04-14T21:25:40.066Z,97354.63
2023-04-14T21:28:27.868Z,97354.94
2023-04-14T21:31:15.886Z,97351.97
2023-04-14T21:34:04.489Z,97347.94
2023-04-14T21:36:53.498Z,97348.25
2023-04-14T21:39:42.542Z,97347.94
2023-04-14T21:42:30.799Z,97353.84
2023-04-14T21:45:18.674Z,97352.19
2023-04-14T21:48:06.788Z,97349.34
2023-04-14T21:50:54.474Z,97349.81
2023-04-14T21:53:43.255Z,97359.03
2023-04-14T21:56:31.840Z,97357.69
2023-04-14T21:59:19.582Z,97351.34
2023-04-14T22:02:07.150Z,97350.03
2023-04-14T22:04:54.793Z,97339.75
2023-04-14T22:07:42.830Z,97339.91
2023-04-14T22:10:32.937Z,97345.34
2023-04-14T22:13:20.963Z,97333.47
2023-04-14T22:16:11.459Z,97330.44
2023-04-14T22:18:59.583Z,97337.31
2023-04-14T22:21:48.081Z,97340.88
2023-04-14T22:24:35.914Z,97341.50
2023-04-14T22:27:25.555Z,97339.84
2023-04-14T22:30:14.155Z,97349.91
2023-04-14T22:33:02.349Z,97343.09
2023-04-14T22:35:51.411Z,97346.72
2023-04-14T22:38:38.884Z,97336.84
2023-04-14T22:41:27.201Z,97338.13
2023-04-14T22:44:17.130Z,97340.25
2023-04-14T22:47:05.506Z,97341.75
2023-04-14T22:49:53.370Z,97337.47
2023-04-14T22:52:41.337Z,97341.38
2023-04-14T22:55:28.986Z,97343.34
2023-04-14T22:58:18.406Z,97343.34
2023-04-14T23:01:19.250Z,97344.78
2023-04-14T23:04:09.645Z,97344.25
2023-04-14T23:06:57.525Z,97348.19
2023-04-14T23:09:46.022Z,97342.53
2023-04-14T23:12:34.705Z,97339.88
2023-04-14T23:15:22.112Z,97336.09
2023-04-14T23:18:11.438Z,97339.88
2023-04-14T23:20:59.075Z,97337.41
2023-04-14T23:23:46.820Z,97328.34
2023-04-14T23:26:34.763Z,97325.88
2023-04-14T23:29:22.647Z,97322.72
2023-04-14T23:32:10.806Z,97324.97
2023-04-14T23:34:59.955Z,97329.56
2023-04-14T23:37:47.920Z,97330.19
2023-04-14T23:40:36.422Z,97325.31
2023-04-14T23:43:24.603Z,97320.50
2023-04-14T23:46:12.991Z,97319.16
2023-04-14T23:49:22.022Z,97308.59
2023-04-14T23:52:09.513Z,97312.19
2023-04-14T23:54:57.167Z,97316.81
2023-04-14T23:57:45.197Z,97314.31
