createdAt,value
2023-01-07T00:01:44.780Z,15.33
2023-01-07T00:04:24.414Z,13.17
2023-01-07T00:06:52.768Z,10.73
2023-01-07T00:09:20.992Z,15.67
2023-01-07T00:11:51.890Z,11.77
2023-01-07T00:14:21.876Z,8.93
2023-01-07T00:16:49.459Z,12.37
2023-01-07T00:19:17.502Z,14.03
2023-01-07T00:21:45.183Z,15.77
2023-01-07T00:24:13.653Z,16.17
2023-01-07T00:26:42.025Z,9.90
2023-01-07T00:29:10.404Z,11.20
2023-01-07T00:31:41.601Z,11.00
2023-01-07T00:34:10.217Z,11.27
2023-01-07T00:36:40.863Z,14.77
2023-01-07T00:39:11.253Z,13.87
2023-01-07T00:41:39.901Z,10.97
2023-01-07T00:44:08.305Z,9.00
2023-01-07T00:46:36.088Z,12.03
2023-01-07T00:49:05.226Z,8.77
2023-01-07T00:51:32.763Z,10.80
2023-01-07T00:54:00.904Z,10.30
2023-01-07T00:56:29.023Z,11.27
2023-01-07T00:58:56.981Z,10.53
2023-01-07T01:01:24.883Z,8.80
2023-01-07T01:03:52.553Z,10.60
2023-01-07T01:06:21.451Z,11.43
2023-01-07T01:08:51.144Z,9.13
2023-01-07T01:11:19.029Z,14.20
2023-01-07T01:13:47.101Z,9.30
2023-01-07T01:16:17.073Z,11.40
2023-01-07T01:18:45.495Z,11.27
2023-01-07T01:21:15.311Z,12.53
2023-01-07T01:23:44.628Z,10.97
2023-01-07T01:26:17.403Z,10.30
2023-01-07T01:28:47.295Z,11.37
2023-01-07T01:31:19.904Z,7.40
2023-01-07T01:33:57.506Z,8.90
2023-01-07T01:36:25.795Z,10.33
2023-01-07T01:39:00.796Z,11.53
2023-01-07T01:41:32.708Z,14.63
2023-01-07T01:44:01.853Z,10.60
2023-01-07T01:46:36.458Z,9.00
2023-01-07T01:49:15.830Z,9.73
2023-01-07T01:51:53.985Z,10.30
2023-01-07T01:54:23.312Z,9.77
2023-01-07T01:56:56.835Z,7.50
2023-01-07T01:59:27.744Z,7.90
2023-01-07T02:01:57.667Z,6.07
2023-01-07T02:04:28.309Z,5.13
2023-01-07T02:07:07.108Z,8.83
2023-01-07T02:09:38.895Z,7.03
2023-01-07T02:12:18.530Z,6.30
2023-01-07T02:15:07.836Z,8.77
2023-01-07T02:17:45.246Z,8.60
2023-01-07T02:20:45.876Z,5.27
2023-01-07T02:23:40.776Z,6.73
2023-01-07T02:26:38.105Z,4.33
2023-01-07T02:29:42.378Z,5.10
2023-01-07T02:32:51.249Z,6.10
2023-01-07T02:35:31.091Z,6.37
2023-01-07T02:38:07.420Z,8.03
2023-01-07T02:40:44.624Z,5.93
2023-01-07T02:43:23.384Z,5.27
2023-01-07T02:45:57.721Z,4.70
2023-01-07T02:48:27.541Z,7.03
2023-01-07T02:50:56.472Z,6.90
2023-01-07T02:53:24.093Z,5.80
2023-01-07T02:56:05.317Z,4.80
2023-01-07T02:58:58.140Z,6.03
2023-01-07T03:01:45.642Z,4.33
2023-01-07T03:04:30.045Z,5.97
2023-01-07T03:07:19.475Z,3.37
2023-01-07T03:09:56.145Z,4.30
2023-01-07T03:12:32.588Z,3.80
2023-01-07T03:15:08.383Z,5.20
2023-01-07T03:17:40.738Z,4.13
2023-01-07T03:20:12.658Z,4.90
2023-01-07T03:22:43.667Z,4.80
2023-01-07T03:25:13.713Z,4.77
2023-01-07T03:27:46.016Z,4.53
2023-01-07T03:30:17.175Z,4.20
2023-01-07T03:32:49.905Z,5.60
2023-01-07T03:35:22.697Z,4.10
2023-01-07T03:37:53.168Z,5.87
2023-01-07T03:40:21.949Z,6.23
2023-01-07T03:42:49.290Z,4.23
2023-01-07T03:45:25.212Z,4.37
2023-01-07T03:47:57.567Z,4.63
2023-01-07T03:50:30.888Z,4.30
2023-01-07T03:52:58.491Z,4.03
2023-01-07T03:55:26.605Z,3.93
2023-01-07T03:57:56.879Z,4.77
2023-01-07T04:00:26.373Z,4.10
2023-01-07T04:03:04.030Z,4.10
2023-01-07T04:05:37.971Z,5.53
2023-01-07T04:08:06.113Z,4.33
2023-01-07T04:10:36.996Z,5.03
2023-01-07T04:13:04.559Z,5.33
2023-01-07T04:15:32.129Z,5.27
2023-01-07T04:17:59.921Z,5.70
2023-01-07T04:20:28.555Z,3.53
2023-01-07T04:22:57.408Z,6.97
2023-01-07T04:25:25.010Z,3.83
2023-01-07T04:27:52.590Z,4.40
2023-01-07T04:30:20.220Z,3.50
2023-01-07T04:32:47.731Z,4.80
2023-01-07T04:35:15.627Z,3.37
2023-01-07T04:37:44.202Z,4.37
2023-01-07T04:40:13.654Z,3.33
2023-01-07T04:42:41.287Z,3.70
2023-01-07T04:45:10.822Z,3.77
2023-01-07T04:47:38.544Z,4.37
2023-01-07T04:50:08.045Z,5.87
2023-01-07T04:52:37.213Z,3.57
2023-01-07T04:55:06.746Z,3.60
2023-01-07T04:57:35.955Z,3.13
2023-01-07T05:00:03.578Z,3.50
2023-01-07T05:02:31.889Z,4.83
2023-01-07T05:04:59.456Z,4.33
2023-01-07T05:07:27.128Z,3.23
2023-01-07T05:09:54.742Z,3.37
2023-01-07T05:12:22.366Z,3.40
2023-01-07T05:14:51.542Z,3.70
2023-01-07T05:17:19.463Z,2.80
2023-01-07T05:19:47.525Z,2.23
2023-01-07T05:22:16.274Z,2.83
2023-01-07T05:24:44.438Z,1.90
2023-01-07T05:27:12.070Z,3.03
2023-01-07T05:29:40.964Z,2.50
2023-01-07T05:32:09.872Z,2.33
2023-01-07T05:34:39.741Z,4.83
2023-01-07T05:37:07.296Z,3.20
2023-01-07T05:39:35.908Z,2.03
2023-01-07T05:42:05.816Z,2.13
2023-01-07T05:44:33.421Z,2.93
2023-01-07T05:47:00.929Z,3.80
2023-01-07T05:49:29.853Z,2.43
2023-01-07T05:51:57.396Z,1.93
2023-01-07T05:54:24.951Z,2.00
2023-01-07T05:56:52.463Z,1.93
2023-01-07T05:59:19.925Z,3.13
2023-01-07T06:01:47.410Z,1.53
2023-01-07T06:04:14.904Z,1.47
2023-01-07T06:06:43.846Z,2.37
2023-01-07T06:09:11.705Z,1.90
2023-01-07T06:11:39.182Z,1.60
2023-01-07T06:14:06.742Z,3.30
2023-01-07T06:16:34.238Z,2.07
2023-01-07T06:19:02.044Z,1.83
2023-01-07T06:21:29.727Z,1.70
2023-01-07T06:23:58.940Z,1.80
2023-01-07T06:26:26.472Z,2.00
2023-01-07T06:28:54.022Z,1.80
2023-01-07T06:31:21.637Z,1.70
2023-01-07T06:33:49.343Z,1.93
2023-01-07T06:36:16.941Z,1.90
2023-01-07T06:38:44.510Z,2.30
2023-01-07T06:41:13.370Z,1.90
2023-01-07T06:43:40.912Z,2.23
2023-01-07T06:46:08.649Z,3.00
2023-01-07T06:48:36.159Z,6.73
2023-01-07T06:51:04.290Z,2.53
2023-01-07T06:53:32.111Z,2.33
2023-01-07T06:55:59.646Z,1.60
2023-01-07T06:58:28.508Z,1.63
2023-01-07T07:00:56.177Z,2.80
2023-01-07T07:03:23.798Z,3.10
2023-01-07T07:05:51.391Z,1.90
2023-01-07T07:08:18.982Z,2.33
2023-01-07T07:10:46.491Z,2.13
2023-01-07T07:13:14.406Z,2.03
2023-01-07T07:15:43.376Z,2.27
2023-01-07T07:18:10.983Z,2.60
2023-01-07T07:20:38.511Z,3.23
2023-01-07T07:23:06.025Z,2.10
2023-01-07T07:25:33.565Z,2.07
2023-01-07T07:28:01.089Z,2.87
2023-01-07T07:30:46.894Z,1.77
2023-01-07T07:33:19.206Z,2.13
2023-01-07T07:35:47.230Z,2.03
2023-01-07T07:38:15.217Z,2.07
2023-01-07T07:40:42.693Z,2.70
2023-01-07T07:43:13.031Z,2.50
2023-01-07T07:45:41.294Z,2.40
2023-01-07T07:48:09.613Z,3.20
2023-01-07T07:50:38.719Z,2.60
2023-01-07T07:53:09.850Z,2.30
2023-01-07T07:55:37.974Z,2.50
2023-01-07T07:58:05.731Z,2.60
2023-01-07T08:00:33.390Z,2.53
2023-01-07T08:03:02.280Z,3.63
2023-01-07T08:05:29.922Z,2.93
2023-01-07T08:07:59.255Z,2.73
2023-01-07T08:10:28.061Z,2.60
2023-01-07T08:12:55.590Z,2.40
2023-01-07T08:15:23.129Z,1.90
2023-01-07T08:17:57.942Z,3.27
2023-01-07T08:20:25.459Z,2.00
2023-01-07T08:22:52.989Z,3.13
2023-01-07T08:25:21.875Z,3.97
2023-01-07T08:27:49.377Z,2.50
2023-01-07T08:30:18.475Z,3.60
2023-01-07T08:32:45.988Z,3.47
2023-01-07T08:35:13.508Z,3.03
2023-01-07T08:37:40.997Z,3.17
2023-01-07T08:40:10.238Z,2.63
2023-01-07T08:42:39.811Z,3.43
2023-01-07T08:45:09.487Z,2.80
2023-01-07T08:47:36.987Z,2.73
2023-01-07T08:50:04.846Z,3.50
2023-01-07T08:52:32.390Z,2.73
2023-01-07T08:54:59.975Z,2.77
2023-01-07T08:57:27.561Z,3.47
2023-01-07T08:59:56.479Z,2.80
2023-01-07T09:02:24.050Z,3.20
2023-01-07T09:04:51.571Z,9.40
2023-01-07T09:07:19.152Z,2.97
2023-01-07T09:09:46.619Z,2.30
2023-01-07T09:12:14.261Z,4.07
2023-01-07T09:14:46.801Z,4.37
2023-01-07T09:17:15.608Z,2.77
2023-01-07T09:19:43.065Z,3.67
2023-01-07T09:22:10.558Z,3.30
2023-01-07T09:24:38.078Z,4.90
2023-01-07T09:27:05.565Z,2.87
2023-01-07T09:29:33.091Z,5.17
2023-01-07T09:32:00.631Z,5.47
2023-01-07T09:34:29.454Z,6.83
2023-01-07T09:36:56.905Z,2.80
2023-01-07T09:39:24.404Z,3.67
2023-01-07T09:41:59.999Z,5.73
2023-01-07T09:44:40.276Z,3.30
2023-01-07T09:47:10.614Z,3.30
2023-01-07T09:49:41.314Z,4.13
2023-01-07T09:52:15.934Z,4.67
2023-01-07T09:54:46.706Z,6.30
2023-01-07T09:57:17.456Z,3.70
2023-01-07T09:59:46.201Z,3.40
2023-01-07T10:02:31.639Z,5.67
2023-01-07T10:05:13.978Z,5.47
2023-01-07T10:07:49.459Z,5.70
2023-01-07T10:10:25.405Z,3.70
2023-01-07T10:12:59.766Z,3.40
2023-01-07T10:15:56.695Z,3.47
2023-01-07T10:18:33.861Z,3.47
2023-01-07T10:21:13.727Z,3.50
2023-01-07T10:23:44.765Z,3.37
2023-01-07T10:26:22.875Z,4.27
2023-01-07T10:28:56.891Z,4.23
2023-01-07T10:31:27.606Z,3.23
2023-01-07T10:33:57.277Z,2.90
2023-01-07T10:36:29.015Z,3.30
2023-01-07T10:39:09.220Z,4.07
2023-01-07T10:41:44.346Z,3.00
2023-01-07T10:44:36.527Z,3.40
2023-01-07T10:47:12.723Z,3.73
2023-01-07T10:49:58.796Z,2.67
2023-01-07T10:52:38.655Z,2.90
2023-01-07T10:55:25.644Z,3.20
2023-01-07T10:57:53.215Z,2.60
2023-01-07T11:00:21.413Z,3.13
2023-01-07T11:02:53.508Z,2.87
2023-01-07T11:05:21.893Z,2.20
2023-01-07T11:07:54.819Z,2.23
2023-01-07T11:10:25.233Z,2.93
2023-01-07T11:12:56.438Z,1.70
2023-01-07T11:15:29.140Z,1.50
2023-01-07T11:18:00.443Z,1.67
2023-01-07T11:21:05.083Z,2.17
2023-01-07T11:23:36.521Z,2.03
2023-01-07T11:26:26.640Z,1.77
2023-01-07T11:28:56.639Z,1.50
2023-01-07T11:31:43.337Z,2.10
2023-01-07T11:34:19.898Z,1.33
2023-01-07T11:36:47.419Z,1.83
2023-01-07T11:39:23.522Z,1.20
2023-01-07T11:41:54.063Z,1.13
2023-01-07T11:44:25.287Z,1.43
2023-01-07T11:46:54.163Z,1.20
2023-01-07T11:49:24.664Z,1.20
2023-01-07T11:51:55.328Z,1.60
2023-01-07T11:54:26.728Z,2.00
2023-01-07T11:56:55.394Z,2.30
2023-01-07T11:59:30.712Z,1.43
2023-01-07T12:02:00.293Z,1.07
2023-01-07T12:04:30.476Z,1.43
2023-01-07T12:07:01.305Z,1.47
2023-01-07T12:09:37.072Z,1.30
2023-01-07T12:12:34.590Z,1.37
2023-01-07T12:15:05.940Z,1.37
2023-01-07T12:17:36.025Z,1.30
2023-01-07T12:20:30.698Z,1.43
2023-01-07T12:23:08.844Z,1.23
2023-01-07T12:25:51.236Z,1.73
2023-01-07T12:28:20.554Z,1.60
2023-01-07T12:31:06.587Z,1.30
2023-01-07T12:33:47.263Z,1.27
2023-01-07T12:36:21.447Z,0.80
2023-01-07T12:38:51.638Z,1.17
2023-01-07T12:41:25.511Z,1.00
2023-01-07T12:44:00.700Z,0.93
2023-01-07T12:46:32.412Z,0.90
2023-01-07T12:49:06.589Z,1.17
2023-01-07T12:51:40.623Z,1.13
2023-01-07T12:54:16.696Z,1.73
2023-01-07T12:56:52.172Z,1.80
2023-01-07T12:59:45.737Z,1.77
2023-01-07T13:02:22.267Z,5.13
2023-01-07T13:04:59.234Z,6.07
2023-01-07T13:07:33.196Z,1.77
2023-01-07T13:10:04.047Z,1.77
2023-01-07T13:12:45.750Z,1.67
2023-01-07T13:15:23.543Z,1.13
2023-01-07T13:17:53.637Z,1.90
2023-01-07T13:20:37.335Z,1.80
2023-01-07T13:23:08.659Z,3.00
2023-01-07T13:25:48.489Z,1.90
2023-01-07T13:28:49.822Z,1.70
2023-01-07T13:31:34.155Z,3.00
2023-01-07T13:34:13.963Z,3.07
2023-01-07T13:36:47.742Z,3.67
2023-01-07T13:39:28.224Z,1.40
2023-01-07T13:42:16.031Z,1.40
2023-01-07T13:45:11.161Z,1.20
2023-01-07T13:47:46.615Z,2.20
2023-01-07T13:50:36.285Z,1.40
2023-01-07T13:53:06.348Z,1.27
2023-01-07T13:55:44.599Z,1.40
2023-01-07T13:58:44.662Z,1.30
2023-01-07T14:01:15.266Z,1.40
2023-01-07T14:03:49.506Z,2.40
2023-01-07T14:06:38.960Z,1.40
2023-01-07T14:09:26.519Z,1.50
2023-01-07T14:12:34.661Z,1.20
2023-01-07T14:15:55.964Z,2.00
2023-01-07T14:19:02.674Z,1.30
2023-01-07T14:21:43.608Z,1.33
2023-01-07T14:24:27.507Z,1.50
2023-01-07T14:27:04.937Z,1.73
2023-01-07T14:29:42.588Z,3.10
2023-01-07T14:32:27.937Z,1.30
2023-01-07T14:35:03.352Z,1.10
2023-01-07T14:37:33.620Z,1.07
2023-01-07T14:40:01.538Z,1.57
2023-01-07T14:42:43.128Z,1.30
2023-01-07T14:45:48.155Z,2.20
2023-01-07T14:48:30.579Z,2.83
2023-01-07T14:51:31.760Z,2.13
2023-01-07T14:54:17.975Z,2.10
2023-01-07T14:56:58.524Z,1.50
2023-01-07T14:59:39.178Z,1.37
2023-01-07T15:02:37.972Z,2.13
2023-01-07T15:05:23.931Z,4.70
2023-01-07T15:08:17.834Z,1.10
2023-01-07T15:11:05.835Z,3.23
2023-01-07T15:13:58.635Z,2.47
2023-01-07T15:16:26.718Z,1.80
2023-01-07T15:18:55.197Z,2.60
2023-01-07T15:21:34.244Z,1.50
2023-01-07T15:24:12.377Z,1.90
2023-01-07T15:26:48.683Z,1.17
2023-01-07T15:29:24.549Z,1.40
2023-01-07T15:31:59.236Z,4.30
2023-01-07T15:34:30.534Z,1.30
2023-01-07T15:36:58.945Z,2.83
2023-01-07T15:39:30.797Z,1.43
2023-01-07T15:41:59.047Z,2.10
2023-01-07T15:44:40.316Z,1.40
2023-01-07T15:47:30.698Z,4.50
2023-01-07T15:49:58.202Z,1.70
2023-01-07T15:52:28.304Z,1.90
2023-01-07T15:54:57.191Z,2.10
2023-01-07T15:57:28.443Z,1.30
2023-01-07T15:59:57.162Z,1.30
2023-01-07T16:02:27.545Z,1.17
2023-01-07T16:04:58.407Z,1.40
2023-01-07T16:07:28.738Z,2.40
2023-01-07T16:09:58.707Z,1.97
2023-01-07T16:12:30.232Z,1.30
2023-01-07T16:14:57.943Z,2.10
2023-01-07T16:17:25.826Z,2.50
2023-01-07T16:20:21.054Z,6.33
2023-01-07T16:22:48.688Z,1.57
2023-01-07T16:25:26.842Z,3.17
2023-01-07T16:27:55.506Z,1.30
2023-01-07T16:30:23.548Z,2.20
2023-01-07T16:32:54.498Z,1.43
2023-01-07T16:35:26.580Z,1.40
2023-01-07T16:37:54.467Z,1.37
2023-01-07T16:40:30.712Z,1.63
2023-01-07T16:42:58.213Z,1.80
2023-01-07T16:45:28.500Z,1.20
2023-01-07T16:48:14.454Z,1.63
2023-01-07T16:50:43.611Z,2.00
2023-01-07T16:53:30.690Z,1.87
2023-01-07T16:56:14.638Z,1.40
2023-01-07T16:58:44.429Z,1.47
2023-01-07T17:01:13.403Z,2.37
2023-01-07T17:03:50.938Z,1.57
2023-01-07T17:06:24.608Z,1.40
2023-01-07T17:08:55.386Z,1.50
2023-01-07T17:11:34.140Z,1.50
2023-01-07T17:14:01.698Z,2.07
2023-01-07T17:16:31.757Z,1.50
2023-01-07T17:19:22.849Z,2.77
2023-01-07T17:21:51.117Z,1.60
2023-01-07T17:24:46.660Z,1.60
2023-01-07T17:27:24.442Z,2.27
2023-01-07T17:29:53.028Z,1.67
2023-01-07T17:32:20.796Z,3.63
2023-01-07T17:34:48.245Z,2.30
2023-01-07T17:37:17.375Z,2.07
2023-01-07T17:39:45.206Z,2.60
2023-01-07T17:42:44.219Z,3.17
2023-01-07T17:45:16.156Z,1.80
2023-01-07T17:47:44.068Z,1.30
2023-01-07T17:50:14.362Z,1.80
2023-01-07T17:52:44.450Z,1.27
2023-01-07T17:55:15.719Z,1.80
2023-01-07T17:57:45.044Z,1.57
2023-01-07T18:00:18.337Z,3.03
2023-01-07T18:02:46.444Z,1.57
2023-01-07T18:05:19.537Z,2.47
2023-01-07T18:07:47.146Z,2.63
2023-01-07T18:10:16.693Z,1.60
2023-01-07T18:12:44.998Z,1.70
2023-01-07T18:15:22.626Z,1.77
2023-01-07T18:17:50.954Z,2.73
2023-01-07T18:20:20.078Z,1.83
2023-01-07T18:22:48.122Z,2.20
2023-01-07T18:25:17.969Z,1.30
2023-01-07T18:27:47.511Z,2.47
2023-01-07T18:30:17.610Z,2.40
2023-01-07T18:32:45.733Z,2.20
2023-01-07T18:35:14.091Z,1.80
2023-01-07T18:37:41.999Z,2.30
2023-01-07T18:40:11.051Z,2.60
2023-01-07T18:42:38.597Z,1.87
2023-01-07T18:45:08.881Z,1.70
2023-01-07T18:47:36.393Z,2.30
2023-01-07T18:50:04.822Z,2.17
2023-01-07T18:52:33.434Z,1.50
2023-01-07T18:55:01.102Z,2.00
2023-01-07T18:57:28.557Z,2.40
2023-01-07T18:59:56.063Z,2.80
2023-01-07T19:02:24.889Z,2.20
2023-01-07T19:04:52.376Z,2.30
2023-01-07T19:07:21.104Z,3.73
2023-01-07T19:09:48.754Z,2.30
2023-01-07T19:12:16.235Z,2.73
2023-01-07T19:14:43.737Z,2.70
2023-01-07T19:17:11.199Z,1.93
2023-01-07T19:19:47.798Z,2.20
2023-01-07T19:22:16.668Z,2.60
2023-01-07T19:24:44.430Z,6.93
2023-01-07T19:27:12.031Z,2.70
2023-01-07T19:29:39.559Z,7.30
2023-01-07T19:32:07.134Z,3.83
2023-01-07T19:34:34.764Z,3.23
2023-01-07T19:37:03.932Z,3.53
2023-01-07T19:39:31.665Z,6.23
2023-01-07T19:41:59.221Z,2.80
2023-01-07T19:44:26.950Z,3.93
2023-01-07T19:46:54.507Z,11.07
2023-01-07T19:49:22.030Z,12.87
2023-01-07T19:51:51.710Z,5.80
2023-01-07T19:54:21.474Z,3.40
2023-01-07T19:56:49.044Z,2.80
2023-01-07T19:59:16.704Z,2.87
2023-01-07T20:01:45.183Z,3.70
2023-01-07T20:04:12.826Z,3.50
2023-01-07T20:06:41.183Z,3.87
2023-01-07T20:09:10.879Z,4.10
2023-01-07T20:11:40.523Z,3.33
2023-01-07T20:14:08.359Z,4.33
2023-01-07T20:16:36.904Z,3.30
2023-01-07T20:19:05.303Z,3.27
2023-01-07T20:21:33.884Z,3.30
2023-01-07T20:24:01.640Z,2.97
2023-01-07T20:26:31.178Z,3.70
2023-01-07T20:29:01.146Z,3.33
2023-01-07T20:31:30.541Z,3.57
2023-01-07T20:33:58.742Z,2.80
2023-01-07T20:36:29.033Z,2.80
2023-01-07T20:38:56.770Z,4.60
2023-01-07T20:41:26.524Z,2.37
2023-01-07T20:43:56.927Z,3.33
2023-01-07T20:46:27.038Z,2.97
2023-01-07T20:48:55.265Z,3.60
2023-01-07T20:51:23.126Z,4.17
2023-01-07T20:53:50.608Z,3.30
2023-01-07T20:56:19.665Z,3.03
2023-01-07T20:58:48.090Z,5.40
2023-01-07T21:01:18.217Z,3.93
2023-01-07T21:03:47.397Z,2.73
2023-01-07T21:06:22.210Z,3.10
2023-01-07T21:08:50.827Z,5.40
2023-01-07T21:11:21.182Z,4.33
2023-01-07T21:13:49.960Z,2.60
2023-01-07T21:16:18.504Z,2.40
2023-01-07T21:18:47.476Z,3.50
2023-01-07T21:21:17.825Z,3.87
2023-01-07T21:23:46.697Z,2.70
2023-01-07T21:26:14.863Z,3.47
2023-01-07T21:28:44.510Z,3.60
2023-01-07T21:31:15.542Z,3.77
2023-01-07T21:33:43.956Z,3.17
2023-01-07T21:36:14.782Z,7.00
2023-01-07T21:38:42.868Z,6.67
2023-01-07T21:41:13.245Z,2.67
2023-01-07T21:43:41.374Z,4.20
2023-01-07T21:46:09.617Z,3.30
2023-01-07T21:48:39.009Z,3.80
2023-01-07T21:51:08.632Z,3.77
2023-01-07T21:53:37.886Z,2.80
2023-01-07T21:56:07.409Z,3.80
2023-01-07T21:58:35.439Z,7.00
2023-01-07T22:01:03.156Z,3.37
2023-01-07T22:03:31.249Z,3.03
2023-01-07T22:05:59.363Z,2.63
2023-01-07T22:08:27.618Z,2.77
2023-01-07T22:10:56.474Z,3.93
2023-01-07T22:13:24.680Z,4.63
2023-01-07T22:15:52.413Z,3.60
2023-01-07T22:18:20.539Z,4.40
2023-01-07T22:20:53.859Z,4.23
2023-01-07T22:23:21.373Z,4.07
2023-01-07T22:25:48.901Z,3.10
2023-01-07T22:28:20.206Z,3.70
2023-01-07T22:30:53.084Z,2.90
2023-01-07T22:33:22.782Z,3.20
2023-01-07T22:35:51.156Z,4.07
2023-01-07T22:38:21.018Z,4.00
2023-01-07T22:40:50.547Z,2.53
2023-01-07T22:43:23.623Z,4.00
2023-01-07T22:45:55.224Z,5.00
2023-01-07T22:48:27.213Z,4.30
2023-01-07T22:50:58.064Z,4.30
2023-01-07T22:53:25.803Z,3.03
2023-01-07T22:55:53.336Z,2.70
2023-01-07T22:58:22.149Z,4.40
2023-01-07T23:01:09.829Z,2.73
2023-01-07T23:03:37.393Z,3.00
2023-01-07T23:06:05.508Z,3.10
2023-01-07T23:08:33.073Z,3.27
2023-01-07T23:11:00.813Z,2.20
2023-01-07T23:13:29.940Z,2.30
2023-01-07T23:15:57.810Z,4.10
2023-01-07T23:18:25.279Z,2.37
2023-01-07T23:20:52.812Z,2.97
2023-01-07T23:23:20.293Z,2.80
2023-01-07T23:25:48.764Z,3.53
2023-01-07T23:28:17.293Z,2.70
2023-01-07T23:30:46.296Z,2.90
2023-01-07T23:33:13.948Z,1.93
2023-01-07T23:35:41.616Z,2.60
2023-01-07T23:38:10.229Z,3.00
2023-01-07T23:40:37.751Z,4.40
2023-01-07T23:43:05.238Z,2.77
2023-01-07T23:45:32.894Z,3.43
2023-01-07T23:48:01.936Z,2.00
2023-01-07T23:50:29.397Z,3.63
2023-01-07T23:52:56.857Z,3.00
2023-01-07T23:55:24.426Z,2.73
2023-01-07T23:57:51.852Z,2.77
