createdAt,value
2022-09-30T00:01:53.141Z,10.19
2022-09-30T00:04:57.752Z,10.19
2022-09-30T00:08:01.748Z,10.15
2022-09-30T00:11:13.835Z,10.14
2022-09-30T00:14:22.442Z,10.15
2022-09-30T00:17:28.314Z,10.15
2022-09-30T00:20:34.813Z,10.15
2022-09-30T00:23:39.993Z,10.16
2022-09-30T00:26:44.890Z,10.15
2022-09-30T00:29:49.698Z,10.14
2022-09-30T00:32:54.557Z,10.15
2022-09-30T00:36:02.010Z,10.15
2022-09-30T00:39:08.788Z,10.15
2022-09-30T00:42:15.255Z,10.13
2022-09-30T00:45:23.237Z,10.12
2022-09-30T00:48:35.578Z,10.10
2022-09-30T00:51:52.145Z,10.07
2022-09-30T00:55:00.698Z,10.04
2022-09-30T00:58:12.246Z,10.01
2022-09-30T01:01:19.221Z,10.00
2022-09-30T01:04:25.898Z,9.99
2022-09-30T01:07:32.772Z,9.97
2022-09-30T01:10:41.367Z,9.95
2022-09-30T01:13:54.017Z,9.95
2022-09-30T01:17:44.990Z,9.90
2022-09-30T01:21:09.908Z,9.89
2022-09-30T01:24:40.977Z,9.87
2022-09-30T01:28:16.782Z,9.86
2022-09-30T01:32:01.480Z,9.88
2022-09-30T01:35:46.138Z,9.90
2022-09-30T01:39:27.322Z,9.94
2022-09-30T01:43:11.125Z,9.93
2022-09-30T01:46:54.208Z,9.96
2022-09-30T01:50:17.251Z,9.98
2022-09-30T01:54:23.408Z,9.99
2022-09-30T01:57:52.352Z,10.00
2022-09-30T02:01:02.083Z,10.03
2022-09-30T02:04:15.098Z,10.05
2022-09-30T02:07:50.961Z,10.04
2022-09-30T02:11:15.801Z,10.05
2022-09-30T02:14:31.906Z,10.07
2022-09-30T02:17:45.393Z,10.05
2022-09-30T02:20:58.399Z,10.04
2022-09-30T02:24:14.212Z,10.05
2022-09-30T02:27:27.079Z,10.06
2022-09-30T02:30:39.624Z,10.06
2022-09-30T02:33:50.390Z,10.07
2022-09-30T02:37:14.730Z,10.04
2022-09-30T02:40:48.178Z,10.03
2022-09-30T02:43:55.762Z,10.04
2022-09-30T02:47:22.547Z,10.03
2022-09-30T02:50:55.273Z,10.02
2022-09-30T02:54:19.881Z,10.00
2022-09-30T02:57:58.120Z,9.99
2022-09-30T03:01:03.528Z,9.98
2022-09-30T03:04:17.572Z,9.97
2022-09-30T03:07:22.465Z,9.96
2022-09-30T03:10:29.677Z,9.94
2022-09-30T03:13:56.286Z,9.94
2022-09-30T03:17:41.074Z,9.92
2022-09-30T03:21:09.671Z,9.89
2022-09-30T03:25:06.096Z,9.87
2022-09-30T03:28:36.433Z,9.86
2022-09-30T03:32:20.450Z,9.87
2022-09-30T03:35:59.318Z,9.85
2022-09-30T03:39:18.654Z,9.85
2022-09-30T03:42:51.364Z,9.85
2022-09-30T03:46:07.040Z,9.84
2022-09-30T03:49:20.675Z,9.85
2022-09-30T03:52:26.851Z,9.82
2022-09-30T03:55:33.437Z,9.81
2022-09-30T03:58:44.389Z,9.81
2022-09-30T04:01:48.839Z,9.82
2022-09-30T04:04:53.423Z,9.80
2022-09-30T04:07:57.985Z,9.80
2022-09-30T04:11:05.342Z,9.79
2022-09-30T04:14:10.041Z,9.79
2022-09-30T04:17:14.872Z,9.78
2022-09-30T04:20:19.378Z,9.77
2022-09-30T04:23:23.715Z,9.79
2022-09-30T04:26:28.411Z,9.79
2022-09-30T04:29:33.035Z,9.78
2022-09-30T04:32:37.538Z,9.77
2022-09-30T04:35:41.766Z,9.77
2022-09-30T04:38:46.208Z,9.77
2022-09-30T04:41:54.050Z,9.77
2022-09-30T04:44:59.175Z,9.77
2022-09-30T04:48:03.813Z,9.78
2022-09-30T04:51:08.151Z,9.77
2022-09-30T04:54:13.894Z,9.78
2022-09-30T04:57:18.675Z,9.78
2022-09-30T05:00:26.180Z,9.78
2022-09-30T05:03:31.700Z,9.79
2022-09-30T05:06:36.516Z,9.79
2022-09-30T05:09:41.933Z,9.79
2022-09-30T05:12:55.096Z,9.79
2022-09-30T05:16:00.070Z,9.78
2022-09-30T05:19:05.060Z,9.76
2022-09-30T05:22:14.455Z,9.74
2022-09-30T05:25:19.435Z,9.73
2022-09-30T05:28:25.891Z,9.69
2022-09-30T05:31:30.351Z,9.70
2022-09-30T05:34:34.273Z,9.68
2022-09-30T05:37:39.029Z,9.69
2022-09-30T05:40:43.601Z,9.71
2022-09-30T05:43:48.400Z,9.73
2022-09-30T05:46:52.797Z,9.74
2022-09-30T05:49:56.756Z,9.76
2022-09-30T05:53:01.511Z,9.75
2022-09-30T05:56:11.517Z,9.76
2022-09-30T05:59:15.816Z,9.74
2022-09-30T06:02:20.396Z,9.75
2022-09-30T06:05:25.839Z,9.74
2022-09-30T06:08:30.978Z,9.73
2022-09-30T06:11:35.500Z,9.71
2022-09-30T06:14:40.007Z,9.69
2022-09-30T06:17:44.083Z,9.67
2022-09-30T06:20:48.523Z,9.66
2022-09-30T06:23:52.922Z,9.70
2022-09-30T06:26:57.174Z,9.71
2022-09-30T06:30:02.038Z,9.74
2022-09-30T06:33:06.597Z,9.79
2022-09-30T06:36:12.233Z,9.79
2022-09-30T06:39:21.599Z,9.79
2022-09-30T06:42:26.313Z,9.76
2022-09-30T06:45:33.419Z,9.78
2022-09-30T06:48:40.559Z,9.77
2022-09-30T06:51:45.346Z,9.79
2022-09-30T06:54:51.268Z,9.79
2022-09-30T06:57:56.752Z,9.82
2022-09-30T07:01:06.831Z,9.85
2022-09-30T07:04:12.150Z,9.90
2022-09-30T07:07:16.509Z,9.98
2022-09-30T07:10:21.372Z,10.04
2022-09-30T07:13:25.745Z,10.10
2022-09-30T07:16:32.073Z,10.10
2022-09-30T07:19:37.000Z,10.12
2022-09-30T07:22:41.529Z,10.08
2022-09-30T07:25:58.986Z,10.13
2022-09-30T07:29:03.629Z,10.16
2022-09-30T07:32:09.034Z,10.21
2022-09-30T07:35:13.321Z,10.25
2022-09-30T07:38:19.856Z,10.30
2022-09-30T07:41:29.251Z,10.34
2022-09-30T07:44:34.289Z,10.39
2022-09-30T07:47:39.075Z,10.37
2022-09-30T07:50:45.482Z,10.39
2022-09-30T07:53:55.585Z,10.44
2022-09-30T07:57:10.235Z,10.52
2022-09-30T08:00:41.112Z,10.56
2022-09-30T08:03:44.551Z,10.63
2022-09-30T08:06:54.243Z,10.71
2022-09-30T08:09:59.058Z,10.75
2022-09-30T08:13:05.722Z,10.74
2022-09-30T08:16:11.158Z,10.83
2022-09-30T08:19:22.089Z,10.90
2022-09-30T08:22:26.600Z,10.96
2022-09-30T08:25:30.869Z,11.00
2022-09-30T08:28:36.735Z,11.07
2022-09-30T08:31:42.056Z,11.15
2022-09-30T08:34:48.806Z,11.18
2022-09-30T08:37:53.254Z,11.22
2022-09-30T08:41:44.473Z,11.34
2022-09-30T08:44:50.326Z,11.36
2022-09-30T08:48:34.086Z,11.38
2022-09-30T08:51:47.288Z,11.41
2022-09-30T08:54:57.562Z,11.41
2022-09-30T08:58:04.946Z,11.40
2022-09-30T09:01:23.906Z,11.52
2022-09-30T09:04:28.509Z,11.61
2022-09-30T09:08:02.651Z,11.60
2022-09-30T09:11:46.633Z,11.50
2022-09-30T09:15:01.347Z,11.48
2022-09-30T09:18:34.774Z,11.47
2022-09-30T09:21:44.699Z,11.47
2022-09-30T09:24:52.014Z,11.50
2022-09-30T09:28:00.655Z,11.54
2022-09-30T09:31:05.786Z,11.60
2022-09-30T09:34:13.617Z,11.61
2022-09-30T09:37:50.399Z,11.70
2022-09-30T09:41:12.471Z,11.71
2022-09-30T09:44:48.785Z,11.75
2022-09-30T09:47:53.651Z,11.78
2022-09-30T09:51:19.632Z,11.88
2022-09-30T09:54:28.148Z,11.98
2022-09-30T09:57:33.282Z,12.11
2022-09-30T10:00:46.694Z,12.11
2022-09-30T10:04:21.743Z,12.09
2022-09-30T10:07:29.103Z,12.12
2022-09-30T10:11:23.379Z,12.31
2022-09-30T10:14:27.961Z,12.57
2022-09-30T10:17:37.245Z,12.71
2022-09-30T10:20:52.794Z,12.76
2022-09-30T10:24:00.379Z,12.84
2022-09-30T10:27:28.876Z,13.03
2022-09-30T10:30:46.911Z,13.18
2022-09-30T10:34:01.884Z,13.26
2022-09-30T10:37:21.114Z,13.21
2022-09-30T10:40:31.170Z,13.23
2022-09-30T10:43:45.029Z,13.33
2022-09-30T10:46:53.382Z,13.36
2022-09-30T10:50:13.179Z,13.40
2022-09-30T10:53:41.672Z,13.47
2022-09-30T10:56:46.367Z,13.53
2022-09-30T11:00:02.306Z,13.53
2022-09-30T11:03:30.918Z,13.63
2022-09-30T11:06:40.724Z,13.62
2022-09-30T11:09:58.773Z,13.66
2022-09-30T11:13:13.415Z,13.64
2022-09-30T11:17:06.415Z,13.55
2022-09-30T11:20:30.956Z,13.42
2022-09-30T11:24:19.564Z,13.28
2022-09-30T11:27:46.343Z,13.17
2022-09-30T11:31:31.238Z,13.19
2022-09-30T11:35:16.311Z,13.36
2022-09-30T11:38:33.358Z,13.45
2022-09-30T11:41:52.994Z,13.45
2022-09-30T11:45:35.059Z,13.43
2022-09-30T11:49:25.325Z,13.61
2022-09-30T11:53:18.390Z,13.70
2022-09-30T11:56:42.375Z,13.83
2022-09-30T12:00:14.643Z,13.93
2022-09-30T12:03:34.816Z,13.99
2022-09-30T12:07:05.166Z,13.94
2022-09-30T12:10:25.561Z,13.98
2022-09-30T12:13:43.589Z,14.04
2022-09-30T12:16:49.101Z,14.19
2022-09-30T12:19:57.279Z,14.13
2022-09-30T12:23:27.963Z,14.17
2022-09-30T12:26:33.442Z,14.23
2022-09-30T12:30:20.249Z,14.26
2022-09-30T12:34:14.742Z,14.16
2022-09-30T12:37:56.139Z,14.05
2022-09-30T12:41:19.979Z,14.19
2022-09-30T12:45:30.338Z,14.31
2022-09-30T12:48:44.037Z,14.44
2022-09-30T12:51:57.291Z,14.54
2022-09-30T12:55:32.176Z,14.48
2022-09-30T12:58:49.438Z,14.27
2022-09-30T13:01:54.987Z,14.20
2022-09-30T13:05:26.961Z,14.02
2022-09-30T13:08:43.071Z,14.09
2022-09-30T13:12:12.417Z,14.08
2022-09-30T13:15:44.222Z,14.18
2022-09-30T13:18:48.524Z,14.06
2022-09-30T13:22:19.901Z,13.99
2022-09-30T13:25:24.319Z,14.03
2022-09-30T13:28:37.558Z,14.03
2022-09-30T13:31:51.446Z,14.08
2022-09-30T13:34:58.038Z,14.02
2022-09-30T13:38:15.012Z,14.10
2022-09-30T13:41:26.022Z,14.19
2022-09-30T13:45:13.233Z,14.23
2022-09-30T13:48:30.431Z,14.20
2022-09-30T13:51:35.604Z,14.10
2022-09-30T13:54:47.538Z,13.92
2022-09-30T13:58:41.102Z,13.88
2022-09-30T14:02:22.465Z,13.85
2022-09-30T14:05:30.367Z,13.90
2022-09-30T14:09:04.894Z,13.98
2022-09-30T14:12:47.951Z,13.94
2022-09-30T14:16:36.606Z,13.87
2022-09-30T14:19:57.815Z,13.88
2022-09-30T14:23:02.701Z,13.98
2022-09-30T14:26:49.039Z,14.02
2022-09-30T14:30:11.802Z,13.98
2022-09-30T14:33:26.235Z,13.81
2022-09-30T14:36:30.706Z,13.84
2022-09-30T14:39:36.460Z,13.75
2022-09-30T14:42:42.898Z,13.66
2022-09-30T14:45:55.262Z,13.71
2022-09-30T14:49:06.837Z,13.69
2022-09-30T14:52:41.635Z,13.62
2022-09-30T14:55:50.279Z,13.57
2022-09-30T14:58:57.692Z,13.60
2022-09-30T15:02:20.938Z,13.70
2022-09-30T15:05:26.638Z,13.84
2022-09-30T15:08:31.117Z,13.90
2022-09-30T15:11:39.485Z,13.91
2022-09-30T15:14:57.320Z,13.85
2022-09-30T15:18:21.845Z,13.82
2022-09-30T15:21:30.689Z,13.85
2022-09-30T15:24:36.499Z,13.82
2022-09-30T15:27:45.420Z,13.76
2022-09-30T15:30:54.245Z,13.77
2022-09-30T15:34:19.213Z,13.76
2022-09-30T15:37:33.701Z,13.72
2022-09-30T15:40:50.102Z,13.69
2022-09-30T15:44:00.316Z,13.67
2022-09-30T15:47:08.397Z,13.72
2022-09-30T15:50:43.007Z,13.69
2022-09-30T15:53:48.685Z,13.68
2022-09-30T15:56:53.181Z,13.68
2022-09-30T16:00:06.210Z,13.56
2022-09-30T16:03:27.090Z,13.47
2022-09-30T16:06:55.298Z,13.45
2022-09-30T16:09:59.918Z,13.47
2022-09-30T16:13:07.117Z,13.48
2022-09-30T16:16:26.648Z,13.42
2022-09-30T16:19:31.811Z,13.34
2022-09-30T16:22:42.325Z,13.27
2022-09-30T16:25:46.626Z,13.19
2022-09-30T16:28:51.475Z,13.19
2022-09-30T16:31:57.287Z,13.19
2022-09-30T16:35:01.741Z,13.16
2022-09-30T16:38:09.645Z,13.16
2022-09-30T16:41:14.177Z,13.11
2022-09-30T16:44:18.314Z,13.08
2022-09-30T16:47:22.701Z,12.98
2022-09-30T16:50:41.931Z,12.97
2022-09-30T16:53:47.957Z,12.93
2022-09-30T16:56:52.264Z,12.95
2022-09-30T16:59:59.459Z,12.90
2022-09-30T17:03:03.760Z,12.86
2022-09-30T17:06:08.028Z,12.84
2022-09-30T17:09:12.382Z,12.75
2022-09-30T17:12:16.824Z,12.67
2022-09-30T17:15:21.867Z,12.62
2022-09-30T17:18:32.880Z,12.57
2022-09-30T17:21:37.244Z,12.57
2022-09-30T17:24:41.757Z,12.52
2022-09-30T17:27:52.572Z,12.54
2022-09-30T17:30:56.899Z,12.51
2022-09-30T17:34:05.371Z,12.50
2022-09-30T17:37:09.729Z,12.46
2022-09-30T17:40:33.836Z,12.41
2022-09-30T17:43:38.161Z,12.30
2022-09-30T17:46:45.554Z,12.33
2022-09-30T17:49:50.487Z,12.30
2022-09-30T17:52:55.921Z,12.23
2022-09-30T17:56:16.980Z,12.14
2022-09-30T17:59:21.578Z,12.11
2022-09-30T18:02:25.855Z,12.15
2022-09-30T18:05:33.058Z,12.18
2022-09-30T18:08:37.491Z,12.22
2022-09-30T18:11:43.683Z,12.13
2022-09-30T18:14:49.075Z,12.07
2022-09-30T18:17:53.374Z,12.07
2022-09-30T18:20:57.599Z,12.10
2022-09-30T18:24:02.381Z,12.12
2022-09-30T18:27:06.926Z,12.08
2022-09-30T18:30:13.143Z,12.10
2022-09-30T18:33:21.296Z,12.03
2022-09-30T18:36:29.273Z,12.07
2022-09-30T18:39:39.851Z,12.08
2022-09-30T18:42:45.102Z,12.03
2022-09-30T18:45:57.869Z,12.03
2022-09-30T18:49:03.693Z,12.04
2022-09-30T18:52:08.622Z,12.04
2022-09-30T18:55:13.266Z,12.02
2022-09-30T18:58:17.508Z,12.03
2022-09-30T19:01:22.137Z,12.00
2022-09-30T19:04:26.880Z,11.96
2022-09-30T19:07:31.005Z,11.93
2022-09-30T19:10:40.163Z,11.91
2022-09-30T19:13:56.443Z,11.84
2022-09-30T19:17:01.169Z,11.88
2022-09-30T19:20:06.882Z,11.82
2022-09-30T19:23:11.227Z,11.77
2022-09-30T19:26:16.123Z,11.71
2022-09-30T19:29:20.789Z,11.71
2022-09-30T19:32:26.556Z,11.71
2022-09-30T19:35:40.056Z,11.63
2022-09-30T19:38:46.279Z,11.62
2022-09-30T19:41:50.795Z,11.66
2022-09-30T19:44:55.109Z,11.63
2022-09-30T19:47:59.480Z,11.62
2022-09-30T19:51:12.899Z,11.62
2022-09-30T19:54:17.066Z,11.58
2022-09-30T19:57:25.418Z,11.53
2022-09-30T20:00:30.204Z,11.57
2022-09-30T20:03:34.871Z,11.51
2022-09-30T20:06:39.453Z,11.53
2022-09-30T20:09:47.760Z,11.53
2022-09-30T20:12:53.194Z,11.51
2022-09-30T20:16:12.608Z,11.51
2022-09-30T20:19:18.802Z,11.50
2022-09-30T20:22:26.124Z,11.49
2022-09-30T20:25:35.265Z,11.46
2022-09-30T20:28:39.840Z,11.47
2022-09-30T20:31:44.309Z,11.43
2022-09-30T20:34:48.622Z,11.43
2022-09-30T20:37:54.054Z,11.39
2022-09-30T20:41:00.987Z,11.38
2022-09-30T20:44:09.003Z,11.38
2022-09-30T20:47:13.643Z,11.36
2022-09-30T20:50:35.186Z,11.32
2022-09-30T20:53:40.579Z,11.33
2022-09-30T20:57:06.757Z,11.32
2022-09-30T21:00:16.296Z,11.29
2022-09-30T21:03:21.649Z,11.26
2022-09-30T21:06:28.985Z,11.27
2022-09-30T21:09:36.178Z,11.23
2022-09-30T21:12:42.844Z,11.21
2022-09-30T21:15:47.537Z,11.11
2022-09-30T21:18:53.960Z,11.19
2022-09-30T21:21:58.337Z,11.17
2022-09-30T21:25:05.196Z,11.21
2022-09-30T21:28:09.736Z,11.21
2022-09-30T21:31:27.366Z,11.17
2022-09-30T21:34:32.720Z,11.17
2022-09-30T21:37:37.435Z,11.17
2022-09-30T21:40:47.587Z,11.17
2022-09-30T21:43:53.056Z,11.21
2022-09-30T21:46:58.598Z,11.18
2022-09-30T21:50:03.378Z,11.16
2022-09-30T21:53:08.138Z,11.23
2022-09-30T21:56:13.121Z,11.21
2022-09-30T21:59:31.342Z,11.22
2022-09-30T22:02:36.552Z,11.14
2022-09-30T22:05:40.944Z,11.22
2022-09-30T22:08:45.526Z,11.23
2022-09-30T22:11:50.402Z,11.22
2022-09-30T22:14:54.676Z,11.25
2022-09-30T22:17:58.738Z,11.27
2022-09-30T22:21:14.624Z,11.28
2022-09-30T22:24:22.106Z,11.28
2022-09-30T22:27:31.712Z,11.28
2022-09-30T22:30:36.207Z,11.28
2022-09-30T22:33:59.705Z,11.27
2022-09-30T22:37:23.941Z,11.25
2022-09-30T22:40:28.440Z,11.25
2022-09-30T22:43:33.105Z,11.24
2022-09-30T22:46:39.607Z,11.23
2022-09-30T22:49:44.920Z,11.20
2022-09-30T22:52:49.606Z,11.24
2022-09-30T22:55:54.653Z,11.19
2022-09-30T22:59:00.541Z,11.20
2022-09-30T23:02:05.507Z,11.16
2022-09-30T23:05:10.446Z,11.17
2022-09-30T23:08:14.647Z,11.15
2022-09-30T23:11:19.521Z,11.16
2022-09-30T23:14:24.189Z,11.15
2022-09-30T23:17:31.149Z,11.15
2022-09-30T23:20:35.765Z,11.13
2022-09-30T23:23:40.577Z,11.13
2022-09-30T23:26:45.406Z,11.11
2022-09-30T23:29:49.846Z,11.11
2022-09-30T23:32:53.990Z,11.08
2022-09-30T23:36:01.075Z,11.06
2022-09-30T23:39:20.819Z,11.07
2022-09-30T23:42:25.139Z,11.06
2022-09-30T23:45:30.007Z,11.03
2022-09-30T23:48:36.567Z,11.00
2022-09-30T23:51:41.018Z,11.02
2022-09-30T23:54:45.458Z,11.04
2022-09-30T23:57:49.784Z,10.97
