createdAt,value
2018-05-23T00:00:10.807Z,0
2018-05-23T00:01:12.429Z,0
2018-05-23T00:02:14.044Z,0
2018-05-23T00:03:15.659Z,0
2018-05-23T00:04:17.277Z,0
2018-05-23T00:05:18.889Z,0
2018-05-23T00:06:20.509Z,0
2018-05-23T00:07:22.121Z,0
2018-05-23T00:08:23.744Z,0
2018-05-23T00:09:25.360Z,0
2018-05-23T00:10:26.981Z,0
2018-05-23T00:11:28.593Z,0
2018-05-23T00:12:30.203Z,0
2018-05-23T00:13:31.824Z,0
2018-05-23T00:14:33.442Z,0
2018-05-23T00:15:35.055Z,0
2018-05-23T00:16:36.677Z,0
2018-05-23T00:17:38.289Z,0
2018-05-23T00:18:39.903Z,0
2018-05-23T00:19:41.521Z,0
2018-05-23T00:20:43.138Z,0
2018-05-23T00:21:44.759Z,0
2018-05-23T00:22:46.374Z,0
2018-05-23T00:23:47.996Z,0
2018-05-23T00:24:49.608Z,0
2018-05-23T00:25:51.229Z,0
2018-05-23T00:26:52.839Z,0
2018-05-23T00:27:54.455Z,0
2018-05-23T00:28:56.081Z,0
2018-05-23T00:29:57.694Z,0
2018-05-23T00:30:59.314Z,0
2018-05-23T00:32:00.925Z,0
2018-05-23T00:33:02.541Z,0
2018-05-23T00:34:04.162Z,0
2018-05-23T00:35:05.775Z,0
2018-05-23T00:36:07.391Z,0
2018-05-23T00:37:09.014Z,0
2018-05-23T00:38:10.636Z,0
2018-05-23T00:39:12.245Z,0
2018-05-23T00:40:13.863Z,0
2018-05-23T00:41:15.475Z,0
2018-05-23T00:42:17.096Z,0
2018-05-23T00:43:18.711Z,0
2018-05-23T00:44:20.332Z,0
2018-05-23T00:45:21.952Z,0
2018-05-23T00:46:23.565Z,0
2018-05-23T00:47:25.183Z,0
2018-05-23T00:48:26.801Z,0
2018-05-23T00:49:28.421Z,0
2018-05-23T00:50:30.042Z,0
2018-05-23T00:51:31.658Z,0
2018-05-23T00:52:33.278Z,0
2018-05-23T00:53:34.896Z,0
2018-05-23T00:54:36.510Z,0
2018-05-23T00:55:38.124Z,0
2018-05-23T00:56:39.739Z,0
2018-05-23T00:57:41.359Z,0
2018-05-23T00:58:42.979Z,0
2018-05-23T00:59:44.593Z,0
2018-05-23T01:00:46.208Z,0
2018-05-23T01:01:47.820Z,0
2018-05-23T01:02:49.434Z,0
2018-05-23T01:03:51.051Z,0
2018-05-23T01:04:52.667Z,0
2018-05-23T01:05:54.285Z,0
2018-05-23T01:06:55.905Z,0
2018-05-23T01:07:57.518Z,0
2018-05-23T01:08:59.135Z,0
2018-05-23T01:10:00.750Z,0
2018-05-23T01:11:02.362Z,0
2018-05-23T01:12:03.989Z,0
2018-05-23T01:13:05.602Z,0
2018-05-23T01:14:07.219Z,0
2018-05-23T01:15:08.835Z,0
2018-05-23T01:16:10.450Z,0
2018-05-23T01:17:12.066Z,0
2018-05-23T01:18:13.689Z,0
2018-05-23T01:19:15.303Z,0
2018-05-23T01:20:16.920Z,0
2018-05-23T01:21:18.535Z,0
2018-05-23T01:22:20.150Z,0
2018-05-23T01:23:21.764Z,0
2018-05-23T01:24:23.381Z,0
2018-05-23T01:25:25.001Z,0
2018-05-23T01:26:26.613Z,0
2018-05-23T01:27:28.233Z,0
2018-05-23T01:28:29.849Z,0
2018-05-23T01:29:31.461Z,0
2018-05-23T01:30:33.082Z,0
2018-05-23T01:31:35.526Z,0
2018-05-23T01:32:37.140Z,0
2018-05-23T01:33:38.764Z,0
2018-05-23T01:34:40.377Z,0
2018-05-23T01:35:41.995Z,0
2018-05-23T01:36:43.614Z,0
2018-05-23T01:37:45.236Z,0
2018-05-23T01:38:46.846Z,0
2018-05-23T01:39:48.470Z,0
2018-05-23T01:40:50.081Z,0
2018-05-23T01:41:51.698Z,0
2018-05-23T01:42:53.314Z,0
2018-05-23T01:43:54.934Z,0
2018-05-23T01:44:56.545Z,0
2018-05-23T01:45:58.164Z,0
2018-05-23T01:46:59.775Z,0
2018-05-23T01:48:01.391Z,0
2018-05-23T01:49:03.012Z,0
2018-05-23T01:50:04.628Z,0
2018-05-23T01:51:06.245Z,0
2018-05-23T01:52:07.864Z,0
2018-05-23T01:53:09.483Z,0
2018-05-23T01:54:11.094Z,0
2018-05-23T01:55:12.711Z,0
2018-05-23T01:56:14.331Z,0
2018-05-23T01:57:15.960Z,0
2018-05-23T01:58:17.568Z,0
2018-05-23T01:59:19.184Z,0
2018-05-23T02:00:20.796Z,0
2018-05-23T02:01:22.426Z,0
2018-05-23T02:02:24.037Z,0
2018-05-23T02:03:25.652Z,0
2018-05-23T02:04:27.269Z,0
2018-05-23T02:05:28.886Z,0
2018-05-23T02:06:30.498Z,0
2018-05-23T02:07:32.116Z,0
2018-05-23T02:08:33.735Z,0
2018-05-23T02:09:35.351Z,0
2018-05-23T02:10:36.964Z,0
2018-05-23T02:11:38.587Z,0
2018-05-23T02:12:40.203Z,0
2018-05-23T02:13:41.821Z,0
2018-05-23T02:14:43.442Z,0
2018-05-23T02:15:45.058Z,0
2018-05-23T02:16:46.673Z,0
2018-05-23T02:17:48.294Z,0
2018-05-23T02:18:49.906Z,0
2018-05-23T02:19:51.525Z,0
2018-05-23T02:20:53.139Z,0
2018-05-23T02:21:54.762Z,0
2018-05-23T02:22:56.379Z,0
2018-05-23T02:23:57.993Z,0
2018-05-23T02:24:59.617Z,0
2018-05-23T02:26:01.228Z,0
2018-05-23T02:27:02.849Z,0
2018-05-23T02:28:04.462Z,0
2018-05-23T02:29:06.082Z,0
2018-05-23T02:30:07.701Z,0
2018-05-23T02:31:09.313Z,0
2018-05-23T02:32:10.930Z,0
2018-05-23T02:33:12.547Z,0
2018-05-23T02:34:14.165Z,0
2018-05-23T02:35:15.779Z,0
2018-05-23T02:36:17.400Z,0
2018-05-23T02:37:19.019Z,0
2018-05-23T02:38:20.630Z,0
2018-05-23T02:39:22.251Z,0
2018-05-23T02:40:23.866Z,0
2018-05-23T02:41:25.480Z,0
2018-05-23T02:42:27.098Z,0
2018-05-23T02:43:28.717Z,0
2018-05-23T02:44:30.331Z,0
2018-05-23T02:45:31.952Z,0
2018-05-23T02:46:33.568Z,0
2018-05-23T02:47:35.188Z,0
2018-05-23T02:48:36.807Z,0
2018-05-23T02:49:38.427Z,0
2018-05-23T02:50:40.039Z,0
2018-05-23T02:51:41.650Z,0
2018-05-23T02:52:43.273Z,0
2018-05-23T02:53:44.891Z,0
2018-05-23T02:54:46.508Z,0
2018-05-23T02:55:48.128Z,0
2018-05-23T02:56:49.740Z,0
2018-05-23T02:57:51.354Z,0
2018-05-23T02:58:52.973Z,0
2018-05-23T02:59:54.596Z,0
2018-05-23T03:00:56.205Z,0
2018-05-23T03:01:57.827Z,0
2018-05-23T03:02:59.476Z,0
2018-05-23T03:04:01.651Z,0
2018-05-23T03:05:03.281Z,0
2018-05-23T03:06:05.439Z,0
2018-05-23T03:07:07.061Z,0
2018-05-23T03:08:08.683Z,0
2018-05-23T03:09:10.297Z,0
2018-05-23T03:10:11.917Z,0
2018-05-23T03:11:13.531Z,0
2018-05-23T03:12:15.143Z,0
2018-05-23T03:13:16.765Z,0
2018-05-23T03:14:18.376Z,0
2018-05-23T03:15:19.999Z,0
2018-05-23T03:16:21.617Z,0
2018-05-23T03:17:23.234Z,0
2018-05-23T03:18:24.851Z,0
2018-05-23T03:19:26.470Z,0
2018-05-23T03:20:28.091Z,0
2018-05-23T03:21:29.711Z,0
2018-05-23T03:22:31.331Z,0
2018-05-23T03:23:32.947Z,0
2018-05-23T03:24:34.567Z,0
2018-05-23T03:25:36.180Z,0
2018-05-23T03:26:37.801Z,0
2018-05-23T03:27:39.415Z,0
2018-05-23T03:28:41.034Z,5
2018-05-23T03:29:42.655Z,5
2018-05-23T03:30:44.269Z,5
2018-05-23T03:31:45.891Z,5
2018-05-23T03:32:47.502Z,5
2018-05-23T03:33:49.122Z,5
2018-05-23T03:34:50.743Z,5
2018-05-23T03:35:52.361Z,5
2018-05-23T03:36:53.978Z,11
2018-05-23T03:37:55.599Z,11
2018-05-23T03:38:57.220Z,11
2018-05-23T03:39:58.836Z,11
2018-05-23T03:41:00.463Z,11
2018-05-23T03:42:02.080Z,16
2018-05-23T03:43:03.700Z,16
2018-05-23T03:44:05.322Z,16
2018-05-23T03:45:06.937Z,16
2018-05-23T03:46:08.557Z,16
2018-05-23T03:47:10.180Z,16
2018-05-23T03:48:11.796Z,16
2018-05-23T03:49:13.415Z,22
2018-05-23T03:50:15.036Z,22
2018-05-23T03:51:16.657Z,22
2018-05-23T03:52:18.277Z,22
2018-05-23T03:53:19.898Z,22
2018-05-23T03:54:21.517Z,22
2018-05-23T03:55:23.204Z,22
2018-05-23T03:56:24.755Z,22
2018-05-23T03:57:26.371Z,22
2018-05-23T03:58:27.996Z,28
2018-05-23T03:59:29.620Z,28
2018-05-23T04:00:31.236Z,28
2018-05-23T04:01:32.860Z,28
2018-05-23T04:02:34.477Z,28
2018-05-23T04:03:36.099Z,28
2018-05-23T04:04:37.722Z,28
2018-05-23T04:05:39.343Z,28
2018-05-23T04:06:40.965Z,28
2018-05-23T04:07:42.586Z,33
2018-05-23T04:08:44.200Z,33
2018-05-23T04:09:45.906Z,39
2018-05-23T04:10:47.445Z,39
2018-05-23T04:11:49.061Z,39
2018-05-23T04:12:50.684Z,45
2018-05-23T04:13:52.303Z,45
2018-05-23T04:14:53.924Z,45
2018-05-23T04:15:55.546Z,45
2018-05-23T04:16:57.160Z,45
2018-05-23T04:17:58.784Z,45
2018-05-23T04:19:00.399Z,45
2018-05-23T04:20:02.020Z,45
2018-05-23T04:21:03.645Z,45
2018-05-23T04:22:05.259Z,50
2018-05-23T04:23:06.883Z,50
2018-05-23T04:24:08.504Z,50
2018-05-23T04:25:10.125Z,50
2018-05-23T04:26:11.743Z,56
2018-05-23T04:27:13.362Z,56
2018-05-23T04:28:14.981Z,61
2018-05-23T04:29:16.601Z,61
2018-05-23T04:30:18.217Z,67
2018-05-23T04:31:19.845Z,67
2018-05-23T04:32:21.460Z,73
2018-05-23T04:33:23.080Z,78
2018-05-23T04:34:24.706Z,84
2018-05-23T04:35:26.323Z,90
2018-05-23T04:36:27.942Z,95
2018-05-23T04:37:29.564Z,95
2018-05-23T04:38:31.182Z,95
2018-05-23T04:39:32.808Z,95
2018-05-23T04:40:34.427Z,95
2018-05-23T04:41:36.059Z,95
2018-05-23T04:42:37.667Z,101
2018-05-23T04:43:39.290Z,101
2018-05-23T04:44:40.911Z,101
2018-05-23T04:45:42.535Z,101
2018-05-23T04:46:44.163Z,101
2018-05-23T04:47:45.782Z,101
2018-05-23T04:48:47.411Z,101
2018-05-23T04:49:49.029Z,101
2018-05-23T04:50:50.646Z,101
2018-05-23T04:51:52.270Z,101
2018-05-23T04:52:53.890Z,101
2018-05-23T04:53:55.516Z,101
2018-05-23T04:54:57.141Z,101
2018-05-23T04:55:58.764Z,101
2018-05-23T04:57:00.390Z,101
2018-05-23T04:58:02.009Z,101
2018-05-23T04:59:03.631Z,106
2018-05-23T05:00:05.256Z,112
2018-05-23T05:01:06.876Z,112
2018-05-23T05:02:08.504Z,123
2018-05-23T05:03:10.129Z,129
2018-05-23T05:04:11.746Z,129
2018-05-23T05:05:13.366Z,135
2018-05-23T05:06:14.990Z,135
2018-05-23T05:07:16.610Z,135
2018-05-23T05:08:18.235Z,135
2018-05-23T05:09:19.860Z,135
2018-05-23T05:10:21.477Z,140
2018-05-23T05:11:23.099Z,140
2018-05-23T05:12:24.723Z,140
2018-05-23T05:13:26.347Z,140
2018-05-23T05:14:27.965Z,135
2018-05-23T05:15:29.592Z,135
2018-05-23T05:16:31.210Z,129
2018-05-23T05:17:32.828Z,129
2018-05-23T05:18:34.458Z,129
2018-05-23T05:19:36.088Z,123
2018-05-23T05:20:37.698Z,123
2018-05-23T05:21:39.321Z,123
2018-05-23T05:22:40.942Z,123
2018-05-23T05:23:42.558Z,118
2018-05-23T05:24:44.186Z,118
2018-05-23T05:25:45.804Z,112
2018-05-23T05:26:47.428Z,112
2018-05-23T05:27:49.046Z,106
2018-05-23T05:28:50.671Z,106
2018-05-23T05:29:52.289Z,106
2018-05-23T05:30:53.915Z,112
2018-05-23T05:31:55.585Z,112
2018-05-23T05:32:57.160Z,118
2018-05-23T05:33:58.777Z,123
2018-05-23T05:35:00.400Z,129
2018-05-23T05:36:02.024Z,135
2018-05-23T05:37:03.641Z,140
2018-05-23T05:38:05.270Z,146
2018-05-23T05:39:06.889Z,151
2018-05-23T05:40:08.510Z,157
2018-05-23T05:41:10.132Z,163
2018-05-23T05:42:11.755Z,168
2018-05-23T05:43:13.376Z,180
2018-05-23T05:44:14.996Z,185
2018-05-23T05:45:16.621Z,196
2018-05-23T05:46:18.239Z,202
2018-05-23T05:47:19.861Z,213
2018-05-23T05:48:21.477Z,230
2018-05-23T05:49:23.098Z,247
2018-05-23T05:50:24.717Z,258
2018-05-23T05:51:26.343Z,275
2018-05-23T05:52:27.970Z,286
2018-05-23T05:53:29.591Z,298
2018-05-23T05:54:31.213Z,303
2018-05-23T05:55:32.827Z,320
2018-05-23T05:56:34.449Z,326
2018-05-23T05:57:36.070Z,343
2018-05-23T05:58:37.688Z,360
2018-05-23T05:59:39.321Z,376
2018-05-23T06:00:40.943Z,388
2018-05-23T06:01:42.558Z,393
2018-05-23T06:02:44.179Z,393
2018-05-23T06:03:45.804Z,393
2018-05-23T06:04:47.428Z,388
2018-05-23T06:05:49.053Z,388
2018-05-23T06:06:50.679Z,388
2018-05-23T06:07:52.304Z,388
2018-05-23T06:08:53.932Z,382
2018-05-23T06:09:55.576Z,376
2018-05-23T06:10:57.174Z,360
2018-05-23T06:11:58.791Z,348
2018-05-23T06:13:00.409Z,337
2018-05-23T06:14:02.036Z,326
2018-05-23T06:15:03.653Z,326
2018-05-23T06:16:05.279Z,326
2018-05-23T06:17:06.903Z,331
2018-05-23T06:18:08.527Z,337
2018-05-23T06:19:10.144Z,348
2018-05-23T06:20:11.773Z,360
2018-05-23T06:21:14.196Z,376
2018-05-23T06:22:15.872Z,393
2018-05-23T06:23:17.452Z,405
2018-05-23T06:24:19.069Z,416
2018-05-23T06:25:20.707Z,433
2018-05-23T06:26:22.313Z,444
2018-05-23T06:27:23.936Z,455
2018-05-23T06:28:25.556Z,466
2018-05-23T06:29:27.187Z,472
2018-05-23T06:30:28.865Z,472
2018-05-23T06:31:30.430Z,466
2018-05-23T06:32:32.053Z,455
2018-05-23T06:33:33.671Z,438
2018-05-23T06:34:35.299Z,421
2018-05-23T06:35:36.917Z,410
2018-05-23T06:36:38.540Z,399
2018-05-23T06:37:40.163Z,388
2018-05-23T06:38:41.778Z,388
2018-05-23T06:39:43.398Z,388
2018-05-23T06:40:45.024Z,388
2018-05-23T06:41:46.650Z,393
2018-05-23T06:42:48.269Z,399
2018-05-23T06:43:49.894Z,399
2018-05-23T06:44:51.518Z,410
2018-05-23T06:45:53.136Z,410
2018-05-23T06:46:54.766Z,421
2018-05-23T06:47:56.390Z,433
2018-05-23T06:48:58.009Z,444
2018-05-23T06:49:59.671Z,450
2018-05-23T06:51:01.262Z,461
2018-05-23T06:52:02.879Z,472
2018-05-23T06:53:04.500Z,483
2018-05-23T06:54:06.122Z,495
2018-05-23T06:55:07.739Z,500
2018-05-23T06:56:10.097Z,511
2018-05-23T06:57:11.725Z,528
2018-05-23T06:58:13.347Z,545
2018-05-23T06:59:14.967Z,562
2018-05-23T07:00:16.591Z,585
2018-05-23T07:01:18.211Z,590
2018-05-23T07:02:19.835Z,607
2018-05-23T07:03:21.460Z,630
2018-05-23T07:04:23.076Z,652
2018-05-23T07:05:24.705Z,680
2018-05-23T07:06:26.331Z,703
2018-05-23T07:07:27.949Z,736
2018-05-23T07:08:29.577Z,759
2018-05-23T07:09:31.201Z,781
2018-05-23T07:10:32.817Z,793
2018-05-23T07:11:34.442Z,804
2018-05-23T07:12:36.065Z,821
2018-05-23T07:13:37.694Z,832
2018-05-23T07:14:39.321Z,849
2018-05-23T07:15:40.938Z,855
2018-05-23T07:16:42.565Z,866
2018-05-23T07:17:44.221Z,883
2018-05-23T07:18:45.808Z,905
2018-05-23T07:19:47.439Z,911
2018-05-23T07:20:49.058Z,933
2018-05-23T07:21:50.686Z,939
2018-05-23T07:22:52.314Z,956
2018-05-23T07:23:53.930Z,978
2018-05-23T07:24:55.562Z,995
2018-05-23T07:25:57.201Z,1018
2018-05-23T07:26:58.814Z,1029
2018-05-23T07:28:00.439Z,1040
2018-05-23T07:29:02.063Z,1057
2018-05-23T07:30:03.691Z,1068
2018-05-23T07:31:05.313Z,1096
2018-05-23T07:32:07.541Z,1091
2018-05-23T07:33:09.167Z,1080
2018-05-23T07:34:10.790Z,1096
2018-05-23T07:35:12.426Z,1119
2018-05-23T07:36:14.046Z,1130
2018-05-23T07:37:15.671Z,1136
2018-05-23T07:38:17.330Z,1119
2018-05-23T07:39:18.925Z,1130
2018-05-23T07:40:20.556Z,1125
2018-05-23T07:41:22.183Z,1108
2018-05-23T07:42:23.811Z,1119
2018-05-23T07:43:25.438Z,1141
2018-05-23T07:44:27.064Z,1164
2018-05-23T07:45:28.684Z,1209
2018-05-23T07:46:30.316Z,1265
2018-05-23T07:47:31.943Z,1327
2018-05-23T07:48:33.569Z,1406
2018-05-23T07:49:35.199Z,1462
2018-05-23T07:50:36.821Z,1518
2018-05-23T07:51:38.443Z,1485
2018-05-23T07:52:40.103Z,1546
2018-05-23T07:53:41.697Z,1597
2018-05-23T07:54:43.320Z,1625
2018-05-23T07:55:44.953Z,1631
2018-05-23T07:56:46.689Z,1816
2018-05-23T07:57:48.199Z,1951
2018-05-23T07:58:49.824Z,1996
2018-05-23T07:59:51.451Z,2070
2018-05-23T08:00:53.076Z,2126
2018-05-23T08:01:54.706Z,2193
2018-05-23T08:02:56.332Z,2199
2018-05-23T08:03:57.962Z,2323
2018-05-23T08:04:59.586Z,2424
2018-05-23T08:06:01.215Z,2480
2018-05-23T08:07:02.842Z,2593
2018-05-23T08:08:04.474Z,2531
2018-05-23T08:09:06.106Z,2610
2018-05-23T08:10:07.730Z,2598
2018-05-23T08:11:09.365Z,2666
2018-05-23T08:12:10.996Z,2604
2018-05-23T08:13:12.623Z,2722
2018-05-23T08:14:14.248Z,2660
2018-05-23T08:15:15.886Z,2385
2018-05-23T08:16:17.515Z,2345
2018-05-23T08:17:19.150Z,1985
2018-05-23T08:18:20.783Z,2261
2018-05-23T08:19:22.416Z,2165
2018-05-23T08:20:24.045Z,1985
2018-05-23T08:21:25.677Z,2098
2018-05-23T08:22:27.305Z,2390
2018-05-23T08:23:28.939Z,2610
2018-05-23T08:24:30.644Z,2733
2018-05-23T08:25:32.202Z,2565
2018-05-23T08:26:33.835Z,2739
2018-05-23T08:27:35.466Z,2975
2018-05-23T08:28:37.097Z,3313
2018-05-23T08:29:38.727Z,3515
2018-05-23T08:30:40.359Z,3318
2018-05-23T08:31:41.995Z,3481
2018-05-23T08:32:43.634Z,3324
2018-05-23T08:33:45.279Z,3071
2018-05-23T08:34:46.913Z,2908
2018-05-23T08:35:48.544Z,2908
2018-05-23T08:36:50.174Z,2908
2018-05-23T08:37:51.812Z,2925
2018-05-23T08:38:53.453Z,2716
2018-05-23T08:39:55.084Z,2896
2018-05-23T08:40:56.723Z,3116
2018-05-23T08:41:58.353Z,3324
2018-05-23T08:42:59.983Z,2913
2018-05-23T08:44:01.622Z,2531
2018-05-23T08:45:03.258Z,2154
2018-05-23T08:46:04.966Z,2120
2018-05-23T08:47:06.522Z,2756
2018-05-23T08:48:08.159Z,2722
2018-05-23T08:49:09.788Z,2418
2018-05-23T08:50:11.422Z,2131
2018-05-23T08:51:13.056Z,2047
2018-05-23T08:52:14.689Z,1951
2018-05-23T08:53:16.325Z,1985
2018-05-23T08:54:17.959Z,1996
2018-05-23T08:55:19.593Z,1957
2018-05-23T08:56:21.221Z,1923
2018-05-23T08:57:22.850Z,1912
2018-05-23T08:58:24.487Z,1856
2018-05-23T08:59:26.117Z,1901
2018-05-23T09:00:27.750Z,1946
2018-05-23T09:01:29.386Z,1985
2018-05-23T09:02:31.015Z,1890
2018-05-23T09:03:32.644Z,1878
2018-05-23T09:04:34.277Z,1828
2018-05-23T09:05:35.907Z,1850
2018-05-23T09:06:37.541Z,1805
2018-05-23T09:07:39.177Z,1811
2018-05-23T09:08:40.804Z,1715
2018-05-23T09:09:42.436Z,1693
2018-05-23T09:10:44.061Z,1665
2018-05-23T09:11:45.695Z,1670
2018-05-23T09:12:47.329Z,1698
2018-05-23T09:13:48.954Z,1771
2018-05-23T09:14:50.587Z,2098
2018-05-23T09:15:52.215Z,2221
2018-05-23T09:16:53.850Z,2261
2018-05-23T09:17:55.480Z,2210
2018-05-23T09:18:57.106Z,2210
2018-05-23T09:19:58.738Z,2278
2018-05-23T09:21:00.373Z,2261
2018-05-23T09:22:01.995Z,2131
2018-05-23T09:23:03.627Z,2227
2018-05-23T09:24:05.258Z,2300
2018-05-23T09:25:06.890Z,2553
2018-05-23T09:26:08.513Z,2688
2018-05-23T09:27:10.147Z,2413
2018-05-23T09:28:11.778Z,2227
2018-05-23T09:29:13.410Z,2407
2018-05-23T09:30:15.044Z,2503
2018-05-23T09:31:16.669Z,2565
2018-05-23T09:32:18.352Z,3037
2018-05-23T09:33:19.929Z,2885
2018-05-23T09:34:21.557Z,2964
2018-05-23T09:35:23.192Z,3217
2018-05-23T09:36:24.816Z,3521
2018-05-23T09:37:26.450Z,3532
2018-05-23T09:38:28.084Z,3245
2018-05-23T09:39:29.717Z,3442
2018-05-23T09:40:31.351Z,3549
2018-05-23T09:41:32.978Z,3661
2018-05-23T09:42:34.603Z,3656
2018-05-23T09:43:36.240Z,3622
2018-05-23T09:44:37.873Z,4207
2018-05-23T09:45:39.499Z,4365
2018-05-23T09:46:41.134Z,4725
2018-05-23T09:47:42.764Z,5017
2018-05-23T09:48:44.397Z,3369
2018-05-23T09:49:46.033Z,4691
2018-05-23T09:50:47.668Z,4376
2018-05-23T09:51:49.300Z,3099
2018-05-23T09:52:50.938Z,2261
2018-05-23T09:53:52.568Z,1878
2018-05-23T09:54:54.204Z,1766
2018-05-23T09:55:55.834Z,1676
2018-05-23T09:56:57.472Z,1636
2018-05-23T09:57:59.103Z,1563
2018-05-23T09:59:00.744Z,1614
2018-05-23T10:00:02.375Z,1636
2018-05-23T10:01:04.011Z,1462
2018-05-23T10:02:05.639Z,1333
2018-05-23T10:03:07.276Z,1243
2018-05-23T10:04:08.909Z,1203
2018-05-23T10:05:10.537Z,1170
2018-05-23T10:06:12.176Z,1147
2018-05-23T10:07:13.801Z,1136
2018-05-23T10:08:15.437Z,1136
2018-05-23T10:09:17.070Z,1136
2018-05-23T10:10:18.701Z,1141
2018-05-23T10:11:20.334Z,1153
2018-05-23T10:12:21.966Z,1181
2018-05-23T10:13:23.601Z,1192
2018-05-23T10:14:25.223Z,1203
2018-05-23T10:15:26.851Z,1209
2018-05-23T10:16:28.484Z,1215
2018-05-23T10:17:30.120Z,1209
2018-05-23T10:18:31.744Z,1203
2018-05-23T10:19:33.378Z,1203
2018-05-23T10:20:35.005Z,1198
2018-05-23T10:21:36.632Z,1198
2018-05-23T10:22:38.265Z,1198
2018-05-23T10:23:39.892Z,1209
2018-05-23T10:24:41.525Z,1215
2018-05-23T10:25:43.155Z,1231
2018-05-23T10:26:44.787Z,1231
2018-05-23T10:27:46.423Z,1248
2018-05-23T10:28:48.049Z,1265
2018-05-23T10:29:49.678Z,1276
2018-05-23T10:30:51.305Z,1299
2018-05-23T10:31:52.932Z,1310
2018-05-23T10:32:54.559Z,1327
2018-05-23T10:33:56.185Z,1338
2018-05-23T10:34:57.820Z,1338
2018-05-23T10:35:59.450Z,1333
2018-05-23T10:37:01.079Z,1299
2018-05-23T10:38:02.707Z,1276
2018-05-23T10:39:04.333Z,1243
2018-05-23T10:40:05.965Z,1215
2018-05-23T10:41:07.591Z,1198
2018-05-23T10:42:09.219Z,1158
2018-05-23T10:43:10.844Z,1108
2018-05-23T10:44:12.472Z,1057
2018-05-23T10:45:14.096Z,995
2018-05-23T10:46:15.753Z,939
2018-05-23T10:47:17.348Z,905
2018-05-23T10:48:18.983Z,866
2018-05-23T10:49:20.607Z,843
2018-05-23T10:50:22.234Z,832
2018-05-23T10:51:23.856Z,821
2018-05-23T10:52:25.477Z,821
2018-05-23T10:53:27.108Z,815
2018-05-23T10:54:28.730Z,826
2018-05-23T10:55:30.361Z,849
2018-05-23T10:56:31.986Z,866
2018-05-23T10:57:33.610Z,894
2018-05-23T10:58:35.239Z,916
2018-05-23T10:59:36.868Z,933
2018-05-23T11:00:38.496Z,950
2018-05-23T11:01:40.124Z,967
2018-05-23T11:02:41.747Z,967
2018-05-23T11:03:43.377Z,973
2018-05-23T11:04:45.003Z,961
2018-05-23T11:05:46.725Z,933
2018-05-23T11:06:48.254Z,900
2018-05-23T11:07:49.878Z,888
2018-05-23T11:08:51.528Z,877
2018-05-23T11:09:53.134Z,866
2018-05-23T11:10:54.758Z,849
2018-05-23T11:11:56.384Z,826
2018-05-23T11:12:58.009Z,815
2018-05-23T11:13:59.633Z,798
2018-05-23T11:15:01.364Z,781
2018-05-23T11:16:02.892Z,765
2018-05-23T11:17:04.506Z,748
2018-05-23T11:18:06.140Z,731
2018-05-23T11:19:07.764Z,708
2018-05-23T11:20:09.390Z,686
2018-05-23T11:21:11.014Z,675
2018-05-23T11:22:12.640Z,663
2018-05-23T11:23:14.269Z,652
2018-05-23T11:24:15.890Z,652
2018-05-23T11:25:17.516Z,652
2018-05-23T11:26:19.138Z,652
2018-05-23T11:27:20.761Z,658
2018-05-23T11:28:22.389Z,663
2018-05-23T11:29:24.010Z,675
2018-05-23T11:30:25.639Z,686
2018-05-23T11:31:27.263Z,703
2018-05-23T11:32:28.898Z,720
2018-05-23T11:33:30.515Z,736
2018-05-23T11:34:32.137Z,759
2018-05-23T11:35:33.765Z,787
2018-05-23T11:36:35.395Z,810
2018-05-23T11:37:37.020Z,838
2018-05-23T11:38:38.643Z,860
2018-05-23T11:39:40.270Z,888
2018-05-23T11:40:41.898Z,911
2018-05-23T11:41:43.520Z,939
2018-05-23T11:42:45.149Z,939
2018-05-23T11:43:46.780Z,950
2018-05-23T11:44:48.399Z,950
2018-05-23T11:45:50.026Z,950
2018-05-23T11:46:51.657Z,956
2018-05-23T11:47:53.276Z,973
2018-05-23T11:48:54.903Z,978
2018-05-23T11:49:56.525Z,995
2018-05-23T11:50:58.149Z,1012
2018-05-23T11:51:59.779Z,1035
2018-05-23T11:53:01.407Z,1063
2018-05-23T11:54:03.041Z,1091
2018-05-23T11:55:04.662Z,1125
2018-05-23T11:56:06.293Z,1153
2018-05-23T11:57:07.915Z,1164
2018-05-23T11:58:09.541Z,1164
2018-05-23T11:59:11.171Z,1147
2018-05-23T12:00:12.796Z,1125
2018-05-23T12:01:14.431Z,1119
2018-05-23T12:02:16.055Z,1125
2018-05-23T12:03:17.679Z,1147
2018-05-23T12:04:19.306Z,1170
2018-05-23T12:05:20.925Z,1198
2018-05-23T12:06:22.557Z,1265
2018-05-23T12:07:24.190Z,1316
2018-05-23T12:08:25.829Z,1299
2018-05-23T12:09:27.442Z,1254
2018-05-23T12:10:29.077Z,1215
2018-05-23T12:11:30.694Z,1170
2018-05-23T12:12:32.324Z,1130
2018-05-23T12:13:33.950Z,1130
2018-05-23T12:14:35.581Z,1153
2018-05-23T12:15:37.212Z,1175
2018-05-23T12:16:38.834Z,1170
2018-05-23T12:17:40.464Z,1175
2018-05-23T12:18:42.089Z,1192
2018-05-23T12:19:43.723Z,1186
2018-05-23T12:20:45.345Z,1186
2018-05-23T12:21:46.973Z,1192
2018-05-23T12:22:48.599Z,1186
2018-05-23T12:23:50.229Z,1181
2018-05-23T12:24:51.848Z,1181
2018-05-23T12:25:53.479Z,1164
2018-05-23T12:26:55.104Z,1158
2018-05-23T12:27:56.809Z,1164
2018-05-23T12:28:58.366Z,1158
2018-05-23T12:29:59.993Z,1158
2018-05-23T12:31:01.626Z,1158
2018-05-23T12:32:03.243Z,1170
2018-05-23T12:33:04.868Z,1175
2018-05-23T12:34:06.501Z,1175
2018-05-23T12:35:08.128Z,1175
2018-05-23T12:36:09.754Z,1175
2018-05-23T12:37:11.389Z,1175
2018-05-23T12:38:13.012Z,1181
2018-05-23T12:39:14.642Z,1186
2018-05-23T12:40:16.264Z,1192
2018-05-23T12:41:17.897Z,1203
2018-05-23T12:42:19.520Z,1215
2018-05-23T12:43:21.150Z,1231
2018-05-23T12:44:22.779Z,1243
2018-05-23T12:45:24.411Z,1248
2018-05-23T12:46:26.029Z,1265
2018-05-23T12:47:27.676Z,1282
2018-05-23T12:48:29.307Z,1310
2018-05-23T12:49:30.935Z,1327
2018-05-23T12:50:32.567Z,1361
2018-05-23T12:51:34.193Z,1378
2018-05-23T12:52:35.820Z,1411
2018-05-23T12:53:37.450Z,1479
2018-05-23T12:54:39.075Z,1524
2018-05-23T12:55:40.710Z,1586
2018-05-23T12:56:42.334Z,1631
2018-05-23T12:57:43.964Z,1670
2018-05-23T12:58:45.590Z,1845
2018-05-23T12:59:47.232Z,1929
2018-05-23T13:00:48.847Z,1991
2018-05-23T13:01:50.476Z,2019
2018-05-23T13:02:52.099Z,2103
2018-05-23T13:03:53.729Z,2199
2018-05-23T13:04:55.361Z,2323
2018-05-23T13:05:56.988Z,2418
2018-05-23T13:06:58.618Z,2424
2018-05-23T13:08:00.249Z,2508
2018-05-23T13:09:01.876Z,2520
2018-05-23T13:10:03.506Z,2638
2018-05-23T13:11:05.138Z,2840
2018-05-23T13:12:06.767Z,2851
2018-05-23T13:13:08.394Z,2835
2018-05-23T13:14:10.021Z,2711
2018-05-23T13:15:11.652Z,2711
2018-05-23T13:16:13.276Z,2638
2018-05-23T13:17:14.913Z,2542
2018-05-23T13:18:16.535Z,2649
2018-05-23T13:19:18.173Z,2598
2018-05-23T13:20:19.809Z,2581
2018-05-23T13:21:21.433Z,2525
2018-05-23T13:22:23.066Z,2587
2018-05-23T13:23:24.690Z,2716
2018-05-23T13:24:26.319Z,2851
2018-05-23T13:25:27.951Z,2975
2018-05-23T13:26:29.581Z,3076
2018-05-23T13:27:31.206Z,3256
2018-05-23T13:28:32.838Z,3549
2018-05-23T13:29:34.469Z,3549
2018-05-23T13:30:36.100Z,3684
2018-05-23T13:31:37.745Z,3560
2018-05-23T13:32:39.374Z,3555
2018-05-23T13:33:41.006Z,3661
2018-05-23T13:34:42.643Z,3791
2018-05-23T13:35:44.265Z,4061
2018-05-23T13:36:45.897Z,4044
2018-05-23T13:37:47.526Z,4044
2018-05-23T13:38:49.220Z,3926
2018-05-23T13:39:50.795Z,3667
2018-05-23T13:40:52.426Z,3780
2018-05-23T13:41:54.055Z,3791
2018-05-23T13:42:55.685Z,3864
2018-05-23T13:43:57.320Z,3780
2018-05-23T13:44:58.948Z,3656
2018-05-23T13:46:00.584Z,3774
2018-05-23T13:47:02.222Z,4055
2018-05-23T13:48:03.848Z,4055
2018-05-23T13:49:05.484Z,4050
2018-05-23T13:50:07.111Z,4050
2018-05-23T13:51:08.746Z,4050
2018-05-23T13:52:10.375Z,4111
2018-05-23T13:53:12.010Z,4044
2018-05-23T13:54:13.649Z,3898
2018-05-23T13:55:15.327Z,3830
2018-05-23T13:56:16.913Z,3982
2018-05-23T13:57:18.551Z,4038
2018-05-23T13:58:20.180Z,4066
2018-05-23T13:59:21.811Z,3903
2018-05-23T14:00:23.446Z,3763
2018-05-23T14:01:25.074Z,3757
2018-05-23T14:02:26.713Z,3892
2018-05-23T14:03:28.354Z,3712
2018-05-23T14:04:29.978Z,3397
2018-05-23T14:05:31.616Z,3695
2018-05-23T14:06:33.244Z,4038
2018-05-23T14:07:34.881Z,4044
2018-05-23T14:08:36.513Z,4140
2018-05-23T14:09:38.791Z,4100
2018-05-23T14:10:40.388Z,3768
2018-05-23T14:11:42.014Z,3706
2018-05-23T14:12:43.650Z,3301
2018-05-23T14:13:45.281Z,3245