createdAt,value
2023-03-15T00:01:18.400Z,12.32
2023-03-15T00:03:47.815Z,9.90
2023-03-15T00:06:16.528Z,12.02
2023-03-15T00:08:47.351Z,14.77
2023-03-15T00:11:16.686Z,7.93
2023-03-15T00:13:47.695Z,20.42
2023-03-15T00:16:17.465Z,16.20
2023-03-15T00:18:47.072Z,12.57
2023-03-15T00:21:16.067Z,21.00
2023-03-15T00:23:44.449Z,19.50
2023-03-15T00:26:13.100Z,17.30
2023-03-15T00:28:42.491Z,10.07
2023-03-15T00:31:19.113Z,14.60
2023-03-15T00:33:48.587Z,16.45
2023-03-15T00:36:17.608Z,18.92
2023-03-15T00:38:45.960Z,17.38
2023-03-15T00:41:16.205Z,11.15
2023-03-15T00:43:45.134Z,20.75
2023-03-15T00:46:15.363Z,15.02
2023-03-15T00:48:43.702Z,21.15
2023-03-15T00:51:14.114Z,25.65
2023-03-15T00:53:45.212Z,16.45
2023-03-15T00:56:15.757Z,20.25
2023-03-15T00:58:44.893Z,14.20
2023-03-15T01:01:16.890Z,27.25
2023-03-15T01:03:46.079Z,16.45
2023-03-15T01:06:16.716Z,14.73
2023-03-15T01:08:45.339Z,17.75
2023-03-15T01:11:16.688Z,19.65
2023-03-15T01:13:45.379Z,15.43
2023-03-15T01:16:16.182Z,13.48
2023-03-15T01:18:45.399Z,17.95
2023-03-15T01:21:16.370Z,11.10
2023-03-15T01:23:44.851Z,23.85
2023-03-15T01:26:15.131Z,15.05
2023-03-15T01:28:43.747Z,17.98
2023-03-15T01:31:20.696Z,21.63
2023-03-15T01:33:49.293Z,20.13
2023-03-15T01:36:18.047Z,20.20
2023-03-15T01:38:46.586Z,16.50
2023-03-15T01:41:15.454Z,21.73
2023-03-15T01:43:48.653Z,28.50
2023-03-15T01:46:26.426Z,21.85
2023-03-15T01:49:01.632Z,16.70
2023-03-15T01:51:35.673Z,20.70
2023-03-15T01:54:08.646Z,15.20
2023-03-15T01:56:41.531Z,14.73
2023-03-15T01:59:14.991Z,13.05
2023-03-15T02:01:45.803Z,14.15
2023-03-15T02:04:19.598Z,9.27
2023-03-15T02:06:49.019Z,15.45
2023-03-15T02:09:25.185Z,14.23
2023-03-15T02:11:53.660Z,12.52
2023-03-15T02:14:22.409Z,9.02
2023-03-15T02:16:53.383Z,10.95
2023-03-15T02:19:36.133Z,7.97
2023-03-15T02:22:16.907Z,8.15
2023-03-15T02:24:52.906Z,12.63
2023-03-15T02:27:28.093Z,6.88
2023-03-15T02:29:56.881Z,9.15
2023-03-15T02:32:25.500Z,9.23
2023-03-15T02:34:53.917Z,10.38
2023-03-15T02:37:22.566Z,7.20
2023-03-15T02:39:50.958Z,6.93
2023-03-15T02:42:20.068Z,7.38
2023-03-15T02:44:50.370Z,9.10
2023-03-15T02:47:21.677Z,10.45
2023-03-15T02:49:52.183Z,8.80
2023-03-15T02:52:21.144Z,7.43
2023-03-15T02:54:50.308Z,7.07
2023-03-15T02:57:20.550Z,9.38
2023-03-15T02:59:50.939Z,9.80
2023-03-15T03:02:20.150Z,8.48
2023-03-15T03:04:49.192Z,10.63
2023-03-15T03:07:17.755Z,11.18
2023-03-15T03:09:46.242Z,9.32
2023-03-15T03:12:15.067Z,10.32
2023-03-15T03:14:43.592Z,8.20
2023-03-15T03:17:13.514Z,8.23
2023-03-15T03:19:41.932Z,9.57
2023-03-15T03:22:13.167Z,7.82
2023-03-15T03:24:46.057Z,7.40
2023-03-15T03:27:14.923Z,12.55
2023-03-15T03:29:43.400Z,12.02
2023-03-15T03:32:13.564Z,8.93
2023-03-15T03:34:41.946Z,9.07
2023-03-15T03:37:10.932Z,10.13
2023-03-15T03:39:39.510Z,5.45
2023-03-15T03:42:08.187Z,7.30
2023-03-15T03:44:36.710Z,6.43
2023-03-15T03:47:05.755Z,10.45
2023-03-15T03:49:35.557Z,8.30
2023-03-15T03:52:04.477Z,7.22
2023-03-15T03:54:33.269Z,7.72
2023-03-15T03:57:01.624Z,7.60
2023-03-15T03:59:30.231Z,7.70
2023-03-15T04:01:58.677Z,7.68
2023-03-15T04:04:27.219Z,9.77
2023-03-15T04:07:01.365Z,9.60
2023-03-15T04:09:29.669Z,7.25
2023-03-15T04:12:23.163Z,9.13
2023-03-15T04:14:51.582Z,10.00
2023-03-15T04:17:19.984Z,6.55
2023-03-15T04:19:48.465Z,7.50
2023-03-15T04:22:18.212Z,9.15
2023-03-15T04:24:46.958Z,6.45
2023-03-15T04:27:15.627Z,8.10
2023-03-15T04:29:44.135Z,9.13
2023-03-15T04:32:12.961Z,7.55
2023-03-15T04:34:41.522Z,9.82
2023-03-15T04:37:10.356Z,9.38
2023-03-15T04:39:42.694Z,8.73
2023-03-15T04:42:11.867Z,8.15
2023-03-15T04:44:40.778Z,10.40
2023-03-15T04:47:09.257Z,13.38
2023-03-15T04:49:37.807Z,13.68
2023-03-15T04:52:06.372Z,11.98
2023-03-15T04:54:34.981Z,11.23
2023-03-15T04:57:04.799Z,9.55
2023-03-15T04:59:33.238Z,6.40
2023-03-15T05:02:03.809Z,13.82
2023-03-15T05:04:32.373Z,9.18
2023-03-15T05:07:00.765Z,8.43
2023-03-15T05:09:29.107Z,15.23
2023-03-15T05:11:57.449Z,8.75
2023-03-15T05:14:27.161Z,12.30
2023-03-15T05:16:58.461Z,8.13
2023-03-15T05:19:27.107Z,9.32
2023-03-15T05:21:55.781Z,7.38
2023-03-15T05:24:24.371Z,7.13
2023-03-15T05:26:54.285Z,9.88
2023-03-15T05:29:23.022Z,11.10
2023-03-15T05:31:53.444Z,6.97
2023-03-15T05:34:24.158Z,8.18
2023-03-15T05:36:52.690Z,6.50
2023-03-15T05:39:22.731Z,8.48
2023-03-15T05:41:51.828Z,7.13
2023-03-15T05:44:20.210Z,9.73
2023-03-15T05:46:48.606Z,9.57
2023-03-15T05:49:22.685Z,10.10
2023-03-15T05:51:52.595Z,10.15
2023-03-15T05:54:20.932Z,14.00
2023-03-15T05:56:49.239Z,11.75
2023-03-15T05:59:17.575Z,10.68
2023-03-15T06:01:57.088Z,12.52
2023-03-15T06:04:27.131Z,12.00
2023-03-15T06:06:55.625Z,11.80
2023-03-15T06:09:23.978Z,12.07
2023-03-15T06:11:52.411Z,31.90
2023-03-15T06:14:20.820Z,11.93
2023-03-15T06:16:49.386Z,12.43
2023-03-15T06:19:17.749Z,17.92
2023-03-15T06:21:48.118Z,14.52
2023-03-15T06:24:16.721Z,14.35
2023-03-15T06:26:45.079Z,13.75
2023-03-15T06:29:15.543Z,13.68
2023-03-15T06:31:44.078Z,11.73
2023-03-15T06:34:16.940Z,13.85
2023-03-15T06:36:49.725Z,11.15
2023-03-15T06:39:18.141Z,12.50
2023-03-15T06:41:49.153Z,10.15
2023-03-15T06:44:19.519Z,11.88
2023-03-15T06:46:48.635Z,10.93
2023-03-15T06:49:16.940Z,13.70
2023-03-15T06:51:56.474Z,10.82
2023-03-15T06:54:25.411Z,11.40
2023-03-15T06:56:53.925Z,12.02
2023-03-15T06:59:26.915Z,8.82
2023-03-15T07:01:57.815Z,9.30
2023-03-15T07:04:26.162Z,17.88
2023-03-15T07:06:56.174Z,10.98
2023-03-15T07:09:24.751Z,9.65
2023-03-15T07:11:53.078Z,11.68
2023-03-15T07:14:22.181Z,10.80
2023-03-15T07:16:50.553Z,13.88
2023-03-15T07:19:18.840Z,15.32
2023-03-15T07:21:47.270Z,12.52
2023-03-15T07:24:16.931Z,10.45
2023-03-15T07:26:47.311Z,10.82
2023-03-15T07:29:15.737Z,15.77
2023-03-15T07:31:44.135Z,11.18
2023-03-15T07:34:12.629Z,14.13
2023-03-15T07:36:42.306Z,21.13
2023-03-15T07:39:11.715Z,13.25
2023-03-15T07:41:41.484Z,10.90
2023-03-15T07:44:10.091Z,21.90
2023-03-15T07:46:48.376Z,18.00
2023-03-15T07:49:19.328Z,21.15
2023-03-15T07:51:47.708Z,14.98
2023-03-15T07:54:16.152Z,15.98
2023-03-15T07:56:45.941Z,18.38
2023-03-15T07:59:14.416Z,22.45
2023-03-15T08:01:42.917Z,12.65
2023-03-15T08:04:11.257Z,14.82
2023-03-15T08:06:39.588Z,10.45
2023-03-15T08:09:07.906Z,17.30
2023-03-15T08:14:11.246Z,11.23
2023-03-15T08:16:39.724Z,12.80
2023-03-15T08:19:09.165Z,14.05
2023-03-15T08:21:37.524Z,10.20
2023-03-15T08:24:06.547Z,9.82
2023-03-15T08:26:34.872Z,10.27
2023-03-15T08:29:03.451Z,13.25
2023-03-15T08:31:33.529Z,9.93
2023-03-15T08:34:05.037Z,10.82
2023-03-15T08:36:33.521Z,10.40
2023-03-15T08:39:01.907Z,10.98
2023-03-15T08:41:30.272Z,9.80
2023-03-15T08:43:58.676Z,12.73
2023-03-15T08:46:27.361Z,10.15
2023-03-15T08:48:57.148Z,8.15
2023-03-15T08:51:26.519Z,13.52
2023-03-15T08:53:54.900Z,9.73
2023-03-15T08:56:23.411Z,11.27
2023-03-15T08:58:51.800Z,6.70
2023-03-15T09:01:20.163Z,10.38
2023-03-15T09:03:48.905Z,10.48
2023-03-15T09:06:18.723Z,12.38
2023-03-15T09:08:47.103Z,6.32
2023-03-15T09:11:15.554Z,6.68
2023-03-15T09:14:14.063Z,6.95
2023-03-15T09:16:42.698Z,7.03
2023-03-15T09:19:11.140Z,11.02
2023-03-15T09:21:41.840Z,9.25
2023-03-15T09:24:10.789Z,11.10
2023-03-15T09:26:39.166Z,8.75
2023-03-15T09:29:09.383Z,7.05
2023-03-15T09:31:37.804Z,15.32
2023-03-15T09:34:06.746Z,6.07
2023-03-15T09:36:35.274Z,10.88
2023-03-15T09:39:05.202Z,8.10
2023-03-15T09:41:43.134Z,8.38
2023-03-15T09:44:21.371Z,8.73
2023-03-15T09:47:02.244Z,7.13
2023-03-15T09:49:40.489Z,7.10
2023-03-15T09:52:18.879Z,8.63
2023-03-15T09:54:55.377Z,6.60
2023-03-15T09:57:30.225Z,8.65
2023-03-15T10:00:00.584Z,10.30
2023-03-15T10:02:31.202Z,11.98
2023-03-15T10:05:05.737Z,7.75
2023-03-15T10:07:34.158Z,7.22
2023-03-15T10:10:04.971Z,9.27
2023-03-15T10:12:42.264Z,10.75
2023-03-15T10:15:31.191Z,10.43
2023-03-15T10:18:16.702Z,7.00
2023-03-15T10:20:55.013Z,9.80
2023-03-15T10:23:33.827Z,10.23
2023-03-15T10:26:07.387Z,9.00
2023-03-15T10:28:37.986Z,10.20
2023-03-15T10:31:21.557Z,13.25
2023-03-15T10:33:58.376Z,12.60
2023-03-15T10:36:27.390Z,6.97
2023-03-15T10:38:56.226Z,10.25
2023-03-15T10:41:31.702Z,8.80
2023-03-15T10:44:03.900Z,17.80
2023-03-15T10:46:32.723Z,7.63
2023-03-15T10:49:09.384Z,9.25
2023-03-15T10:51:41.485Z,7.10
2023-03-15T10:54:15.831Z,5.75
2023-03-15T10:56:48.604Z,8.50
2023-03-15T10:59:20.184Z,11.23
2023-03-15T11:01:50.585Z,10.55
2023-03-15T11:04:21.363Z,9.90
2023-03-15T11:06:51.969Z,11.15
2023-03-15T11:09:23.484Z,6.43
2023-03-15T11:11:57.927Z,7.47
2023-03-15T11:14:27.461Z,6.05
2023-03-15T11:16:57.858Z,5.40
2023-03-15T11:19:28.818Z,8.55
2023-03-15T11:21:59.184Z,11.88
2023-03-15T11:24:29.960Z,7.22
2023-03-15T11:27:02.870Z,7.10
2023-03-15T11:29:33.347Z,7.18
2023-03-15T11:32:05.335Z,8.25
2023-03-15T11:34:41.366Z,6.72
2023-03-15T11:37:18.260Z,7.57
2023-03-15T11:39:58.865Z,7.13
2023-03-15T11:42:37.688Z,5.53
2023-03-15T11:45:13.874Z,5.07
2023-03-15T11:47:48.349Z,6.85
2023-03-15T11:50:17.714Z,8.05
2023-03-15T11:52:50.326Z,8.93
2023-03-15T11:55:24.551Z,7.15
2023-03-15T11:57:55.344Z,6.10
2023-03-15T12:00:49.941Z,6.03
2023-03-15T12:03:35.339Z,10.20
2023-03-15T12:06:49.148Z,6.28
2023-03-15T12:09:41.123Z,10.75
2023-03-15T12:12:37.506Z,7.43
2023-03-15T12:15:31.302Z,5.40
2023-03-15T12:18:01.138Z,4.93
2023-03-15T12:20:37.720Z,5.80
2023-03-15T12:23:22.734Z,4.82
2023-03-15T12:25:55.806Z,4.78
2023-03-15T12:28:28.842Z,5.22
2023-03-15T12:31:02.238Z,4.20
2023-03-15T12:33:33.403Z,8.52
2023-03-15T12:36:05.935Z,4.97
2023-03-15T12:38:38.356Z,3.83
2023-03-15T12:41:09.692Z,6.97
2023-03-15T12:43:41.213Z,5.97
2023-03-15T12:46:42.889Z,7.20
2023-03-15T12:49:15.345Z,4.78
2023-03-15T12:51:54.794Z,3.67
2023-03-15T12:54:25.794Z,6.35
2023-03-15T12:56:58.313Z,4.82
2023-03-15T12:59:32.382Z,3.92
2023-03-15T13:02:03.018Z,4.80
2023-03-15T13:04:32.845Z,8.75
2023-03-15T13:07:25.810Z,4.80
2023-03-15T13:10:14.206Z,4.78
2023-03-15T13:12:50.958Z,4.50
2023-03-15T13:15:24.141Z,4.32
2023-03-15T13:17:57.231Z,3.33
2023-03-15T13:20:41.651Z,4.85
2023-03-15T13:23:19.649Z,9.27
2023-03-15T13:26:00.554Z,4.60
2023-03-15T13:28:37.368Z,3.15
2023-03-15T13:31:15.073Z,7.88
2023-03-15T13:33:43.486Z,5.50
2023-03-15T13:36:16.845Z,3.25
2023-03-15T13:38:47.398Z,7.57
2023-03-15T13:41:21.560Z,6.13
2023-03-15T13:43:52.409Z,6.00
2023-03-15T13:46:23.657Z,4.82
2023-03-15T13:48:53.986Z,3.38
2023-03-15T13:51:27.541Z,15.07
2023-03-15T13:54:01.754Z,6.55
2023-03-15T13:56:46.995Z,10.30
2023-03-15T13:59:18.541Z,6.10
2023-03-15T14:01:47.151Z,3.25
2023-03-15T14:04:19.341Z,4.93
2023-03-15T14:06:50.229Z,2.97
2023-03-15T14:09:22.409Z,2.83
2023-03-15T14:12:02.568Z,4.35
2023-03-15T14:14:32.964Z,4.75
2023-03-15T14:17:09.717Z,6.10
2023-03-15T14:19:38.228Z,3.92
2023-03-15T14:22:18.636Z,6.45
2023-03-15T14:24:50.520Z,5.68
2023-03-15T14:27:21.408Z,6.20
2023-03-15T14:29:51.494Z,3.90
2023-03-15T14:32:29.110Z,6.72
2023-03-15T14:35:03.796Z,4.63
2023-03-15T14:37:39.479Z,7.30
2023-03-15T14:40:17.478Z,4.47
2023-03-15T14:42:45.991Z,6.70
2023-03-15T14:45:14.903Z,9.50
2023-03-15T14:47:55.988Z,6.88
2023-03-15T14:50:27.576Z,6.78
2023-03-15T14:52:58.378Z,7.55
2023-03-15T14:55:30.583Z,3.45
2023-03-15T14:57:59.130Z,7.18
2023-03-15T15:00:27.861Z,5.20
2023-03-15T15:02:58.272Z,6.82
2023-03-15T15:05:29.284Z,8.15
2023-03-15T15:08:04.588Z,2.63
2023-03-15T15:10:34.740Z,2.90
2023-03-15T15:13:06.787Z,10.82
2023-03-15T15:15:53.507Z,6.35
2023-03-15T15:18:24.381Z,4.78
2023-03-15T15:20:55.290Z,6.78
2023-03-15T15:23:27.694Z,10.25
2023-03-15T15:25:58.768Z,5.00
2023-03-15T15:28:35.174Z,3.65
2023-03-15T15:31:05.174Z,3.88
2023-03-15T15:33:34.024Z,6.40
2023-03-15T15:36:03.154Z,6.53
2023-03-15T15:38:38.598Z,7.85
2023-03-15T15:41:13.802Z,6.55
2023-03-15T15:43:42.961Z,5.40
2023-03-15T15:46:13.001Z,5.72
2023-03-15T15:48:41.753Z,6.22
2023-03-15T15:51:24.591Z,6.10
2023-03-15T15:53:55.812Z,6.32
2023-03-15T15:56:30.773Z,7.45
2023-03-15T15:59:00.641Z,7.22
2023-03-15T16:01:29.106Z,10.65
2023-03-15T16:03:57.614Z,2.97
2023-03-15T16:06:26.448Z,4.35
2023-03-15T16:08:56.459Z,5.88
2023-03-15T16:11:25.374Z,5.32
2023-03-15T16:13:54.707Z,6.00
2023-03-15T16:16:23.551Z,7.75
2023-03-15T16:18:51.944Z,7.18
2023-03-15T16:21:29.171Z,6.22
2023-03-15T16:24:04.578Z,7.25
2023-03-15T16:26:33.161Z,7.18
2023-03-15T16:29:02.424Z,4.65
2023-03-15T16:31:34.667Z,6.78
2023-03-15T16:34:03.222Z,4.78
2023-03-15T16:36:34.407Z,3.78
2023-03-15T16:39:04.565Z,4.63
2023-03-15T16:41:33.068Z,4.55
2023-03-15T16:44:01.565Z,7.18
2023-03-15T16:46:30.021Z,6.40
2023-03-15T16:48:58.562Z,7.57
2023-03-15T16:51:27.099Z,8.77
2023-03-15T16:54:05.106Z,8.38
2023-03-15T16:56:42.613Z,4.82
2023-03-15T16:59:14.854Z,6.35
2023-03-15T17:01:43.870Z,5.90
2023-03-15T17:04:14.665Z,6.18
2023-03-15T17:06:45.305Z,4.60
2023-03-15T17:09:16.539Z,9.25
2023-03-15T17:11:49.011Z,6.32
2023-03-15T17:14:20.836Z,6.25
2023-03-15T17:16:49.273Z,12.15
2023-03-15T17:19:18.302Z,13.65
2023-03-15T17:21:47.217Z,8.07
2023-03-15T17:24:15.949Z,8.23
2023-03-15T17:26:46.062Z,4.78
2023-03-15T17:29:16.186Z,6.07
2023-03-15T17:31:45.729Z,5.65
2023-03-15T17:34:14.077Z,5.55
2023-03-15T17:36:42.585Z,11.63
2023-03-15T17:39:17.304Z,8.13
2023-03-15T17:41:49.015Z,9.95
2023-03-15T17:44:17.568Z,4.55
2023-03-15T17:46:46.359Z,6.95
2023-03-15T17:49:16.153Z,7.70
2023-03-15T17:51:44.533Z,18.83
2023-03-15T17:54:14.647Z,7.45
2023-03-15T17:56:43.261Z,7.18
2023-03-15T17:59:14.177Z,7.53
2023-03-15T18:01:45.763Z,10.43
2023-03-15T18:04:14.673Z,11.50
2023-03-15T18:06:43.455Z,13.32
2023-03-15T18:09:12.808Z,11.82
2023-03-15T18:11:42.879Z,7.90
2023-03-15T18:14:15.185Z,8.07
2023-03-15T18:16:45.296Z,8.85
2023-03-15T18:19:13.827Z,11.60
2023-03-15T18:21:42.261Z,13.70
2023-03-15T18:24:13.054Z,11.88
2023-03-15T18:26:41.514Z,8.00
2023-03-15T18:29:10.009Z,10.70
2023-03-15T18:31:40.322Z,7.80
2023-03-15T18:34:09.212Z,10.02
2023-03-15T18:36:37.653Z,11.32
2023-03-15T18:39:06.977Z,8.73
2023-03-15T18:41:35.458Z,10.45
2023-03-15T18:44:03.960Z,12.48
2023-03-15T18:46:32.717Z,8.90
2023-03-15T18:49:03.190Z,8.07
2023-03-15T18:51:31.870Z,9.68
2023-03-15T18:54:00.369Z,11.88
2023-03-15T18:56:34.170Z,8.50
2023-03-15T18:59:03.393Z,8.35
2023-03-15T19:01:33.193Z,8.63
2023-03-15T19:04:03.576Z,12.02
2023-03-15T19:06:32.347Z,18.20
2023-03-15T19:09:04.190Z,6.43
2023-03-15T19:11:38.406Z,9.77
2023-03-15T19:14:07.416Z,7.95
2023-03-15T19:16:36.028Z,17.92
2023-03-15T19:19:07.771Z,21.30
2023-03-15T19:21:36.872Z,14.68
2023-03-15T19:24:05.900Z,14.63
2023-03-15T19:26:34.206Z,12.60
2023-03-15T19:29:04.110Z,11.18
2023-03-15T19:31:33.148Z,9.80
2023-03-15T19:34:02.912Z,13.02
2023-03-15T19:36:32.924Z,14.77
2023-03-15T19:39:01.471Z,20.77
2023-03-15T19:41:31.530Z,12.93
2023-03-15T19:44:00.422Z,15.30
2023-03-15T19:46:30.602Z,25.50
2023-03-15T19:48:59.040Z,12.98
2023-03-15T19:51:29.696Z,19.08
2023-03-15T19:54:00.043Z,28.38
2023-03-15T19:56:28.497Z,18.02
2023-03-15T19:58:57.045Z,17.13
2023-03-15T20:01:25.761Z,19.05
2023-03-15T20:03:54.289Z,11.90
2023-03-15T20:06:22.796Z,16.08
2023-03-15T20:08:52.745Z,26.75
2023-03-15T20:11:25.186Z,13.27
2023-03-15T20:13:54.496Z,13.27
2023-03-15T20:16:23.723Z,11.82
2023-03-15T20:18:56.051Z,14.75
2023-03-15T20:21:24.860Z,27.40
2023-03-15T20:23:56.878Z,13.55
2023-03-15T20:26:41.573Z,15.25
2023-03-15T20:29:11.264Z,19.45
2023-03-15T20:31:39.887Z,14.15
2023-03-15T20:34:09.236Z,17.67
2023-03-15T20:36:37.622Z,21.33
2023-03-15T20:39:06.560Z,21.08
2023-03-15T20:41:35.216Z,19.58
2023-03-15T20:44:05.002Z,13.93
2023-03-15T20:46:33.909Z,18.15
2023-03-15T20:49:02.453Z,11.35
2023-03-15T20:51:30.933Z,13.93
2023-03-15T20:53:59.429Z,20.65
2023-03-15T20:56:27.856Z,13.57
2023-03-15T20:58:56.284Z,16.50
2023-03-15T21:01:26.163Z,16.85
2023-03-15T21:03:56.283Z,21.73
2023-03-15T21:06:24.974Z,13.02
2023-03-15T21:08:53.475Z,12.73
2023-03-15T21:11:22.204Z,11.90
2023-03-15T21:13:50.927Z,17.70
2023-03-15T21:16:19.550Z,19.25
2023-03-15T21:18:51.769Z,14.93
2023-03-15T21:21:21.025Z,17.35
2023-03-15T21:23:49.538Z,20.45
2023-03-15T21:26:18.139Z,8.45
2023-03-15T21:28:46.913Z,17.60
2023-03-15T21:31:15.716Z,10.85
2023-03-15T21:33:44.700Z,14.38
2023-03-15T21:36:14.601Z,13.13
2023-03-15T21:38:43.300Z,15.48
2023-03-15T21:41:11.979Z,14.23
2023-03-15T21:43:40.556Z,12.45
2023-03-15T21:46:13.150Z,18.02
2023-03-15T21:48:42.668Z,15.35
2023-03-15T21:51:14.737Z,11.05
2023-03-15T21:53:46.231Z,12.00
2023-03-15T21:56:14.808Z,16.77
2023-03-15T21:58:43.370Z,14.90
2023-03-15T22:01:14.198Z,10.50
2023-03-15T22:03:44.334Z,6.95
2023-03-15T22:06:13.609Z,16.20
2023-03-15T22:08:42.675Z,9.15
2023-03-15T22:11:15.597Z,10.95
2023-03-15T22:13:44.120Z,15.57
2023-03-15T22:16:13.342Z,12.50
2023-03-15T22:18:41.754Z,9.25
2023-03-15T22:21:10.285Z,12.90
2023-03-15T22:23:38.668Z,10.68
2023-03-15T22:26:07.936Z,14.00
2023-03-15T22:28:37.947Z,15.52
2023-03-15T22:31:16.500Z,11.75
2023-03-15T22:36:17.173Z,11.98
2023-03-15T22:38:50.285Z,7.35
2023-03-15T22:41:20.465Z,7.10
2023-03-15T22:43:55.637Z,9.30
2023-03-15T22:46:25.024Z,8.82
2023-03-15T22:48:57.445Z,11.25
2023-03-15T22:51:26.355Z,9.40
2023-03-15T22:53:54.834Z,14.70
2023-03-15T22:56:23.880Z,7.68
2023-03-15T22:58:55.506Z,11.40
2023-03-15T23:01:24.641Z,12.75
2023-03-15T23:03:53.523Z,13.45
2023-03-15T23:06:25.448Z,7.88
2023-03-15T23:08:53.835Z,9.52
2023-03-15T23:11:22.385Z,7.25
2023-03-15T23:13:51.142Z,7.55
2023-03-15T23:16:20.969Z,5.15
2023-03-15T23:18:49.688Z,9.65
2023-03-15T23:21:18.110Z,13.95
2023-03-15T23:23:46.551Z,6.22
2023-03-15T23:26:20.130Z,10.02
2023-03-15T23:28:51.626Z,11.02
2023-03-15T23:31:22.031Z,12.18
2023-03-15T23:33:50.515Z,10.93
2023-03-15T23:36:18.977Z,10.55
2023-03-15T23:38:47.381Z,11.23
2023-03-15T23:41:15.725Z,8.15
2023-03-15T23:43:44.192Z,12.45
2023-03-15T23:46:14.438Z,9.10
2023-03-15T23:48:44.230Z,11.13
2023-03-15T23:51:13.034Z,7.55
2023-03-15T23:53:41.503Z,11.35
2023-03-15T23:56:10.312Z,9.82
2023-03-15T23:58:38.656Z,8.35
