createdAt,value
2023-01-13T06:55:59.183Z,0.00
2023-01-13T06:56:59.111Z,0.00
2023-01-13T06:57:59.112Z,0.00
2023-01-13T06:58:59.123Z,0.00
2023-01-13T06:59:59.094Z,0.00
2023-01-13T07:01:07.883Z,0.00
2023-01-13T07:01:59.182Z,0.00
2023-01-13T07:02:59.083Z,0.00
2023-01-13T07:03:59.062Z,0.00
2023-01-13T07:04:59.070Z,0.00
2023-01-13T07:05:59.068Z,0.00
2023-01-13T07:06:59.103Z,0.00
2023-01-13T07:07:59.009Z,0.00
2023-01-13T07:09:03.003Z,5.62
2023-01-13T07:09:59.007Z,5.62
2023-01-13T07:10:59.004Z,5.62
2023-01-13T07:11:59.000Z,5.62
2023-01-13T07:12:58.993Z,5.62
2023-01-13T07:13:58.972Z,5.62
2023-01-13T07:14:58.978Z,5.62
2023-01-13T07:15:59.153Z,5.62
2023-01-13T07:16:58.910Z,5.62
2023-01-13T07:17:58.901Z,11.25
2023-01-13T07:18:58.892Z,11.25
2023-01-13T07:19:58.876Z,11.25
2023-01-13T07:22:21.684Z,11.25
2023-01-13T07:23:21.676Z,16.88
2023-01-13T07:24:21.646Z,22.50
2023-01-13T07:25:21.649Z,28.12
2023-01-13T07:26:21.596Z,33.75
2023-01-13T07:27:21.669Z,33.75
2023-01-13T07:28:21.588Z,39.38
2023-01-13T07:29:21.572Z,39.38
2023-01-13T07:30:21.630Z,39.38
2023-01-13T07:31:21.668Z,39.38
2023-01-13T07:32:21.597Z,39.38
2023-01-13T07:33:21.722Z,39.38
2023-01-13T07:34:21.536Z,39.38
2023-01-13T07:35:24.511Z,33.75
2023-01-13T07:36:21.535Z,33.75
2023-01-13T07:37:21.491Z,39.38
2023-01-13T07:38:21.467Z,39.38
2023-01-13T07:39:21.478Z,45.00
2023-01-13T07:40:21.461Z,50.62
2023-01-13T07:41:21.471Z,50.62
2023-01-13T07:42:21.523Z,50.62
2023-01-13T07:44:44.958Z,0.00
2023-01-13T07:45:44.914Z,0.00
2023-01-13T07:46:44.903Z,0.00
2023-01-13T07:47:44.916Z,0.00
2023-01-13T07:48:44.842Z,0.00
2023-01-13T07:49:44.850Z,0.00
2023-01-13T07:50:44.824Z,0.00
2023-01-13T07:51:44.829Z,0.00
2023-01-13T07:52:44.841Z,0.00
2023-01-13T07:53:44.805Z,0.00
2023-01-13T07:56:10.212Z,73.12
2023-01-13T07:57:09.975Z,78.75
2023-01-13T07:58:09.974Z,78.75
2023-01-13T07:59:09.971Z,78.75
2023-01-13T08:01:10.061Z,90.00
2023-01-13T08:02:10.495Z,90.00
2023-01-13T08:03:09.943Z,90.00
2023-01-13T08:04:09.927Z,90.00
2023-01-13T08:05:09.924Z,84.38
2023-01-13T08:06:09.917Z,78.75
2023-01-13T08:07:09.876Z,78.75
2023-01-13T08:08:09.847Z,78.75
2023-01-13T08:09:12.948Z,78.75
2023-01-13T08:10:09.873Z,78.75
2023-01-13T08:11:09.823Z,73.12
2023-01-13T08:12:09.835Z,73.12
2023-01-13T08:13:09.825Z,73.12
2023-01-13T08:14:09.785Z,78.75
2023-01-13T08:15:09.812Z,78.75
2023-01-13T08:16:09.845Z,84.38
2023-01-13T08:17:09.800Z,90.00
2023-01-13T08:19:33.605Z,90.00
2023-01-13T08:20:33.563Z,95.62
2023-01-13T08:21:33.516Z,90.00
2023-01-13T08:22:33.535Z,84.38
2023-01-13T08:23:33.527Z,90.00
2023-01-13T08:24:33.538Z,101.25
2023-01-13T08:25:33.503Z,101.25
2023-01-13T08:26:33.497Z,90.00
2023-01-13T08:27:33.469Z,78.75
2023-01-13T08:28:33.511Z,67.50
2023-01-13T08:30:57.787Z,67.50
2023-01-13T08:31:57.714Z,73.12
2023-01-13T08:32:57.643Z,78.75
2023-01-13T08:33:57.635Z,84.38
2023-01-13T08:34:57.642Z,95.62
2023-01-13T08:35:57.679Z,106.88
2023-01-13T08:36:57.617Z,129.38
2023-01-13T08:37:57.580Z,146.25
2023-01-13T08:38:57.566Z,174.38
2023-01-13T08:39:57.542Z,180.00
2023-01-13T08:40:57.536Z,180.00
2023-01-13T08:41:57.545Z,185.62
2023-01-13T08:42:57.533Z,196.88
2023-01-13T08:44:00.564Z,180.00
2023-01-13T08:44:57.519Z,202.50
2023-01-13T08:45:57.529Z,253.12
2023-01-13T08:46:57.506Z,270.00
2023-01-13T08:47:57.458Z,292.50
2023-01-13T08:48:57.480Z,286.88
2023-01-13T08:49:57.443Z,303.75
2023-01-13T08:50:57.557Z,281.25
2023-01-13T08:53:22.806Z,241.88
2023-01-13T08:54:21.307Z,241.88
2023-01-13T08:55:21.276Z,247.50
2023-01-13T08:56:21.277Z,253.12
2023-01-13T08:57:21.265Z,270.00
2023-01-13T08:58:21.230Z,281.25
2023-01-13T08:59:21.204Z,286.88
2023-01-13T09:00:21.191Z,281.25
2023-01-13T09:01:21.341Z,292.50
2023-01-13T09:02:21.352Z,315.00
2023-01-13T09:03:21.194Z,343.12
2023-01-13T09:04:21.186Z,331.88
2023-01-13T09:05:21.181Z,326.25
2023-01-13T09:06:24.130Z,275.62
2023-01-13T09:07:21.135Z,286.88
2023-01-13T09:08:21.136Z,315.00
2023-01-13T09:09:21.132Z,264.38
2023-01-13T09:10:21.106Z,275.62
2023-01-13T09:11:21.104Z,275.62
2023-01-13T09:12:21.071Z,258.75
2023-01-13T09:13:21.194Z,275.62
2023-01-13T09:14:21.035Z,331.88
2023-01-13T09:15:21.032Z,354.38
2023-01-13T09:16:21.068Z,703.12
2023-01-13T09:17:21.028Z,455.62
2023-01-13T09:18:21.034Z,888.75
2023-01-13T09:19:21.020Z,911.25
2023-01-13T09:22:04.347Z,523.12
2023-01-13T09:23:04.262Z,1040.62
2023-01-13T09:24:04.259Z,1085.62
2023-01-13T09:25:04.266Z,1096.88
2023-01-13T09:26:04.322Z,945.00
2023-01-13T09:27:04.226Z,1029.38
2023-01-13T09:28:04.244Z,1074.38
2023-01-13T09:29:04.264Z,680.62
2023-01-13T09:30:04.213Z,579.38
2023-01-13T09:31:04.266Z,1265.62
2023-01-13T09:32:04.196Z,708.75
2023-01-13T09:33:04.158Z,635.62
2023-01-13T09:34:04.154Z,804.38
2023-01-13T09:35:15.374Z,922.50
2023-01-13T09:36:04.178Z,348.75
2023-01-13T09:37:04.306Z,315.00
2023-01-13T09:38:04.151Z,292.50
2023-01-13T09:39:04.095Z,275.62
2023-01-13T09:40:04.139Z,320.62
2023-01-13T09:41:04.073Z,298.12
2023-01-13T09:42:04.062Z,241.88
2023-01-13T09:43:04.046Z,180.00
2023-01-13T09:44:04.077Z,191.25
2023-01-13T09:45:04.055Z,168.75
2023-01-13T09:46:04.100Z,168.75
2023-01-13T09:47:04.007Z,174.38
2023-01-13T09:48:04.080Z,185.62
2023-01-13T09:50:45.865Z,331.88
2023-01-13T09:51:45.987Z,354.38
2023-01-13T09:52:45.814Z,410.62
2023-01-13T09:53:45.943Z,393.75
2023-01-13T09:54:45.806Z,337.50
2023-01-13T09:57:24.355Z,281.25
2023-01-13T09:58:24.286Z,275.62
2023-01-13T09:59:24.271Z,270.00
2023-01-13T10:00:24.291Z,281.25
2023-01-13T10:01:24.309Z,298.12
2023-01-13T10:02:24.242Z,275.62
2023-01-13T10:03:24.285Z,275.62
2023-01-13T10:04:24.285Z,230.62
2023-01-13T10:05:24.190Z,196.88
2023-01-13T10:06:24.211Z,174.38
2023-01-13T10:07:24.180Z,180.00
2023-01-13T10:08:24.267Z,191.25
2023-01-13T10:09:24.172Z,202.50
2023-01-13T10:10:27.183Z,219.38
2023-01-13T10:11:24.179Z,241.88
2023-01-13T10:12:24.122Z,275.62
2023-01-13T10:13:24.117Z,298.12
2023-01-13T10:14:24.112Z,331.88
2023-01-13T10:17:22.013Z,405.00
2023-01-13T10:18:21.990Z,506.25
2023-01-13T10:19:22.136Z,1192.50
2023-01-13T10:20:21.954Z,984.38
2023-01-13T10:21:21.961Z,815.62
2023-01-13T10:22:21.968Z,624.38
2023-01-13T10:23:21.906Z,528.75
2023-01-13T10:24:21.921Z,495.00
2023-01-13T10:25:21.908Z,483.75
2023-01-13T10:26:21.899Z,500.62
2023-01-13T10:27:21.865Z,478.12
2023-01-13T10:28:21.888Z,455.62
2023-01-13T10:29:21.846Z,393.75
2023-01-13T10:30:24.863Z,388.12
2023-01-13T10:31:21.864Z,410.62
2023-01-13T10:32:30.436Z,388.12
2023-01-13T10:33:21.826Z,348.75
2023-01-13T10:34:21.809Z,298.12
2023-01-13T10:35:21.858Z,292.50
2023-01-13T10:36:21.802Z,292.50
2023-01-13T10:37:21.825Z,264.38
2023-01-13T10:38:22.896Z,258.75
2023-01-13T10:39:21.773Z,213.75
2023-01-13T10:41:47.866Z,135.00
2023-01-13T10:42:47.625Z,101.25
2023-01-13T10:43:55.651Z,95.62
2023-01-13T10:44:47.603Z,135.00
2023-01-13T10:45:47.625Z,191.25
2023-01-13T10:46:47.647Z,213.75
2023-01-13T10:47:47.578Z,247.50
2023-01-13T10:48:47.724Z,286.88
2023-01-13T10:49:47.577Z,320.62
2023-01-13T10:50:47.570Z,360.00
2023-01-13T10:51:47.565Z,416.25
2023-01-13T10:52:47.562Z,466.88
2023-01-13T10:53:47.564Z,489.38
2023-01-13T10:54:50.495Z,562.50
2023-01-13T10:55:49.543Z,646.88
2023-01-13T10:56:47.511Z,781.88
2023-01-13T10:57:47.522Z,658.12
2023-01-13T10:58:47.501Z,742.50
2023-01-13T10:59:47.490Z,832.50
2023-01-13T11:00:47.486Z,1113.75
2023-01-13T11:01:47.514Z,1957.50
2023-01-13T11:02:47.483Z,1912.50
2023-01-13T11:03:47.492Z,1918.12
2023-01-13T11:04:47.423Z,1867.50
