createdAt,value
2017-12-28T00:01:14.022Z,982.03
2017-12-28T00:02:14.037Z,981.95
2017-12-28T00:04:06.997Z,981.99
2017-12-28T00:05:06.994Z,982.13
2017-12-28T00:07:00.451Z,982.06
2017-12-28T00:08:00.461Z,982.07
2017-12-28T00:09:53.415Z,982.18
2017-12-28T00:10:53.411Z,982.20
2017-12-28T00:12:46.353Z,982.21
2017-12-28T00:13:46.380Z,982.13
2017-12-28T00:15:39.322Z,982.17
2017-12-28T00:16:39.321Z,982.20
2017-12-28T00:18:32.279Z,982.24
2017-12-28T00:19:32.276Z,982.22
2017-12-28T00:21:25.214Z,982.30
2017-12-28T00:22:25.228Z,982.25
2017-12-28T00:24:18.202Z,982.27
2017-12-28T00:25:18.183Z,982.25
2017-12-28T00:27:11.122Z,982.26
2017-12-28T00:28:11.137Z,982.31
2017-12-28T00:30:04.096Z,982.34
2017-12-28T00:31:04.092Z,982.36
2017-12-28T00:32:57.033Z,982.32
2017-12-28T00:33:57.068Z,982.34
2017-12-28T00:35:50.002Z,982.39
2017-12-28T00:36:50.008Z,982.42
2017-12-28T00:38:42.981Z,982.52
2017-12-28T00:39:42.978Z,982.51
2017-12-28T00:41:35.994Z,982.58
2017-12-28T00:42:36.009Z,982.60
2017-12-28T00:44:28.969Z,982.68
2017-12-28T00:45:28.962Z,982.70
2017-12-28T00:47:21.903Z,982.67
2017-12-28T00:48:21.918Z,982.71
2017-12-28T00:50:14.874Z,982.70
2017-12-28T00:51:14.872Z,982.75
2017-12-28T00:53:07.811Z,982.76
2017-12-28T00:54:07.825Z,982.81
2017-12-28T00:56:00.784Z,982.80
2017-12-28T00:57:00.780Z,982.76
2017-12-28T00:58:53.756Z,982.83
2017-12-28T00:59:53.740Z,982.85
2017-12-28T01:01:47.697Z,982.81
2017-12-28T01:02:47.712Z,982.83
2017-12-28T01:04:40.670Z,982.83
2017-12-28T01:05:40.666Z,982.83
2017-12-28T01:07:34.127Z,982.97
2017-12-28T01:08:34.141Z,982.94
2017-12-28T01:10:28.116Z,982.96
2017-12-28T01:11:28.111Z,983.01
2017-12-28T01:13:21.052Z,983.08
2017-12-28T01:14:21.066Z,983.11
2017-12-28T01:16:14.043Z,983.11
2017-12-28T01:17:14.022Z,983.16
2017-12-28T01:19:06.980Z,983.20
2017-12-28T01:20:06.973Z,983.16
2017-12-28T01:21:59.915Z,983.16
2017-12-28T01:22:59.928Z,983.17
2017-12-28T01:24:52.885Z,983.19
2017-12-28T01:25:52.881Z,983.22
2017-12-28T01:27:45.825Z,983.30
2017-12-28T01:28:45.842Z,983.34
2017-12-28T01:30:39.308Z,983.31
2017-12-28T01:31:39.304Z,983.31
2017-12-28T01:33:32.240Z,983.35
2017-12-28T01:34:32.255Z,983.36
2017-12-28T01:36:25.214Z,983.38
2017-12-28T01:37:25.210Z,983.42
2017-12-28T01:39:18.169Z,983.45
2017-12-28T01:40:18.168Z,983.50
2017-12-28T01:42:11.105Z,983.53
2017-12-28T01:43:11.117Z,983.59
2017-12-28T01:45:04.076Z,983.64
2017-12-28T01:46:04.073Z,983.70
2017-12-28T01:47:57.012Z,983.70
2017-12-28T01:48:57.026Z,983.70
2017-12-28T01:50:49.989Z,983.72
2017-12-28T01:51:49.986Z,983.71
2017-12-28T01:53:42.927Z,983.75
2017-12-28T01:54:42.941Z,983.78
2017-12-28T01:56:36.409Z,983.82
2017-12-28T01:57:36.404Z,983.85
2017-12-28T01:59:29.363Z,983.90
2017-12-28T02:00:29.358Z,983.92
2017-12-28T02:02:22.295Z,983.92
2017-12-28T02:03:22.308Z,983.95
2017-12-28T02:05:15.785Z,984.01
2017-12-28T02:06:15.781Z,984.07
2017-12-28T02:08:09.232Z,984.12
2017-12-28T02:09:09.245Z,984.14
2017-12-28T02:11:02.203Z,984.16
2017-12-28T02:12:02.202Z,984.16
2017-12-28T02:13:55.142Z,984.18
2017-12-28T02:14:55.156Z,984.23
2017-12-28T02:16:48.111Z,984.26
2017-12-28T02:17:48.108Z,984.26
2017-12-28T02:19:41.577Z,984.26
2017-12-28T02:20:41.575Z,984.28
2017-12-28T02:22:34.521Z,984.34
2017-12-28T02:23:34.527Z,984.31
2017-12-28T02:25:27.484Z,984.33
2017-12-28T02:26:27.483Z,984.35
2017-12-28T02:28:20.421Z,984.36
2017-12-28T02:29:20.442Z,984.37
2017-12-28T02:31:13.397Z,984.39
2017-12-28T02:32:13.392Z,984.41
2017-12-28T02:34:06.851Z,984.44
2017-12-28T02:35:06.874Z,984.48
2017-12-28T02:37:00.326Z,984.51
2017-12-28T02:38:00.321Z,984.54
2017-12-28T02:39:53.284Z,984.55
2017-12-28T02:40:53.278Z,984.61
2017-12-28T02:42:46.217Z,984.62
2017-12-28T02:43:46.234Z,984.64
2017-12-28T02:45:39.188Z,984.69
2017-12-28T02:46:39.184Z,984.73
2017-12-28T02:48:32.125Z,984.75
2017-12-28T02:49:32.140Z,984.82
2017-12-28T02:51:25.096Z,984.74
2017-12-28T02:52:25.092Z,984.81
2017-12-28T02:54:18.031Z,984.83
2017-12-28T02:55:18.052Z,984.90
2017-12-28T02:57:11.006Z,984.96
2017-12-28T02:58:11.001Z,985.00
2017-12-28T03:00:03.964Z,985.02
2017-12-28T03:01:03.954Z,985.04
2017-12-28T03:02:57.408Z,985.07
2017-12-28T03:03:57.424Z,985.09
2017-12-28T03:05:53.361Z,985.08
2017-12-28T03:06:53.346Z,985.07
2017-12-28T03:08:46.284Z,985.12
2017-12-28T03:09:46.297Z,985.13
2017-12-28T03:11:39.771Z,985.16
2017-12-28T03:12:39.767Z,985.15
2017-12-28T03:14:35.718Z,985.21
2017-12-28T03:15:35.699Z,985.18
2017-12-28T03:17:30.172Z,985.27
2017-12-28T03:18:30.183Z,985.30
2017-12-28T03:20:23.140Z,985.29
2017-12-28T03:21:23.135Z,985.29
2017-12-28T03:23:16.081Z,985.35
2017-12-28T03:24:16.097Z,985.33
2017-12-28T03:26:09.049Z,985.41
2017-12-28T03:27:09.046Z,985.36
2017-12-28T03:29:02.004Z,985.38
2017-12-28T03:30:02.019Z,985.38
2017-12-28T03:31:54.976Z,985.38
2017-12-28T03:32:54.954Z,985.40
2017-12-28T03:34:47.943Z,985.40
2017-12-28T03:35:47.906Z,985.35
2017-12-28T03:37:40.859Z,985.35
2017-12-28T03:38:40.860Z,985.38
2017-12-28T03:40:33.814Z,985.38
2017-12-28T03:41:33.810Z,985.42
2017-12-28T03:43:26.752Z,985.45
2017-12-28T03:44:26.766Z,985.46
2017-12-28T03:46:19.724Z,985.50
2017-12-28T03:47:19.720Z,985.47
2017-12-28T03:49:12.661Z,985.48
2017-12-28T03:50:12.678Z,985.48
2017-12-28T03:52:05.633Z,985.46
2017-12-28T03:53:05.627Z,985.45
2017-12-28T03:54:58.592Z,985.47
2017-12-28T03:55:58.581Z,985.50
2017-12-28T03:57:51.522Z,985.54
2017-12-28T03:58:51.535Z,985.54
2017-12-28T04:00:44.497Z,985.51
2017-12-28T04:01:44.494Z,985.54
2017-12-28T04:03:37.430Z,985.56
2017-12-28T04:04:37.446Z,985.54
2017-12-28T04:06:30.405Z,985.63
2017-12-28T04:07:30.398Z,985.63
2017-12-28T04:09:23.341Z,985.65
2017-12-28T04:10:23.355Z,985.67
2017-12-28T04:12:16.312Z,985.69
2017-12-28T04:13:16.305Z,985.72
2017-12-28T04:15:10.262Z,985.72
2017-12-28T04:16:09.262Z,985.76
2017-12-28T04:18:02.208Z,985.85
2017-12-28T04:19:02.217Z,985.94
2017-12-28T04:20:55.176Z,985.92
2017-12-28T04:21:55.172Z,985.91
2017-12-28T04:23:48.115Z,985.88
2017-12-28T04:24:48.126Z,985.89
2017-12-28T04:26:41.086Z,985.95
2017-12-28T04:27:41.099Z,985.95
2017-12-28T04:29:34.022Z,985.95
2017-12-28T04:30:34.045Z,986.04
2017-12-28T04:32:27.504Z,986.04
2017-12-28T04:33:27.502Z,986.10
2017-12-28T04:35:20.457Z,986.10
2017-12-28T04:36:20.454Z,986.16
2017-12-28T04:38:13.412Z,986.15
2017-12-28T04:39:13.427Z,986.20
2017-12-28T04:41:06.367Z,986.18
2017-12-28T04:42:06.364Z,986.24
2017-12-28T04:43:59.306Z,986.31
2017-12-28T04:44:59.322Z,986.31
2017-12-28T04:46:52.276Z,986.29
2017-12-28T04:47:52.271Z,986.31
2017-12-28T04:49:45.214Z,986.30
2017-12-28T04:50:45.233Z,986.35
2017-12-28T04:52:38.188Z,986.42
2017-12-28T04:53:38.181Z,986.41
2017-12-28T04:55:31.663Z,986.47
2017-12-28T04:56:31.713Z,986.50
2017-12-28T04:58:24.603Z,986.50
2017-12-28T04:59:24.606Z,986.54
2017-12-28T05:01:17.558Z,986.51
2017-12-28T05:02:17.556Z,986.49
2017-12-28T05:04:10.497Z,986.52
2017-12-28T05:05:10.528Z,986.54
2017-12-28T05:07:03.466Z,986.58
2017-12-28T05:08:03.461Z,986.59
2017-12-28T05:09:57.428Z,986.67
2017-12-28T05:10:57.439Z,986.69
2017-12-28T05:12:50.400Z,986.74
2017-12-28T05:13:50.403Z,986.74
2017-12-28T05:15:43.373Z,986.81
2017-12-28T05:16:43.348Z,986.82
2017-12-28T05:18:36.297Z,986.85
2017-12-28T05:19:36.309Z,986.89
2017-12-28T05:21:30.285Z,986.95
2017-12-28T05:22:30.282Z,986.96
2017-12-28T05:24:23.224Z,986.95
2017-12-28T05:25:23.235Z,986.98
2017-12-28T05:27:16.191Z,987.01
2017-12-28T05:28:16.187Z,987.08
2017-12-28T05:30:09.128Z,987.13
2017-12-28T05:31:09.144Z,987.14
2017-12-28T05:33:02.103Z,987.18
2017-12-28T05:34:02.097Z,987.21
2017-12-28T05:35:55.058Z,987.22
2017-12-28T05:36:55.052Z,987.21
2017-12-28T05:38:48.007Z,987.26
2017-12-28T05:39:48.031Z,987.25
2017-12-28T05:41:41.476Z,987.29
2017-12-28T05:42:41.470Z,987.31
2017-12-28T05:44:34.415Z,987.28
2017-12-28T05:45:34.486Z,987.31
2017-12-28T05:47:27.380Z,987.31
2017-12-28T05:48:27.376Z,987.31
2017-12-28T05:50:20.320Z,987.37
2017-12-28T05:51:20.339Z,987.39
2017-12-28T05:53:13.295Z,987.36
2017-12-28T05:54:13.287Z,987.41
2017-12-28T05:56:06.264Z,987.37
2017-12-28T05:57:06.238Z,987.40
2017-12-28T05:58:59.249Z,987.43
2017-12-28T05:59:59.249Z,987.47
2017-12-28T06:01:52.155Z,987.52
2017-12-28T06:02:52.149Z,987.56
2017-12-28T06:04:45.605Z,987.65
2017-12-28T06:05:45.617Z,987.63
2017-12-28T06:07:38.573Z,987.68
2017-12-28T06:08:38.567Z,987.68
2017-12-28T06:10:31.510Z,987.64
2017-12-28T06:11:31.522Z,987.71
2017-12-28T06:13:24.994Z,987.74
2017-12-28T06:14:24.994Z,987.79
2017-12-28T06:16:17.950Z,987.82
2017-12-28T06:17:17.946Z,987.81
2017-12-28T06:19:10.901Z,987.89
2017-12-28T06:20:10.899Z,987.92
2017-12-28T06:22:04.374Z,987.98
2017-12-28T06:23:04.363Z,987.97
2017-12-28T06:24:57.304Z,987.99
2017-12-28T06:25:57.318Z,988.01
2017-12-28T06:27:51.817Z,988.03
2017-12-28T06:28:51.807Z,988.09
2017-12-28T06:30:44.750Z,988.04
2017-12-28T06:31:44.763Z,988.06
2017-12-28T06:33:37.723Z,988.14
2017-12-28T06:34:37.719Z,988.17
2017-12-28T06:36:30.682Z,988.12
2017-12-28T06:37:30.671Z,988.15
2017-12-28T06:39:24.123Z,988.15
2017-12-28T06:40:24.136Z,988.19
2017-12-28T06:42:17.099Z,988.25
2017-12-28T06:43:17.092Z,988.27
2017-12-28T06:45:10.035Z,988.26
2017-12-28T06:46:10.046Z,988.31
2017-12-28T06:48:03.516Z,988.34
2017-12-28T06:49:03.512Z,988.38
2017-12-28T06:50:56.453Z,988.40
2017-12-28T06:51:56.467Z,988.41
2017-12-28T06:53:49.428Z,988.44
2017-12-28T06:54:49.423Z,988.45
2017-12-28T06:56:42.397Z,988.44
2017-12-28T06:57:42.374Z,988.47
2017-12-28T06:59:35.314Z,988.45
2017-12-28T07:00:35.327Z,988.42
2017-12-28T07:02:28.287Z,988.42
2017-12-28T07:03:28.283Z,988.46
2017-12-28T07:05:21.222Z,988.45
2017-12-28T07:06:21.235Z,988.51
2017-12-28T07:08:14.196Z,988.54
2017-12-28T07:09:14.191Z,988.61
2017-12-28T07:11:07.642Z,988.64
2017-12-28T07:12:07.657Z,988.74
2017-12-28T07:14:00.618Z,988.75
2017-12-28T07:15:00.614Z,988.76
2017-12-28T07:16:54.102Z,988.85
2017-12-28T07:17:54.076Z,988.83
2017-12-28T07:19:47.022Z,988.84
2017-12-28T07:20:47.034Z,988.81
2017-12-28T07:22:40.505Z,988.79
2017-12-28T07:23:40.500Z,988.82
2017-12-28T07:25:33.437Z,988.83
2017-12-28T07:26:33.451Z,988.86
2017-12-28T07:28:29.384Z,988.87
2017-12-28T07:29:29.378Z,988.88
2017-12-28T07:31:22.314Z,988.88
2017-12-28T07:32:22.329Z,988.88
2017-12-28T07:34:15.309Z,988.87
2017-12-28T07:35:15.287Z,988.91
2017-12-28T07:37:08.245Z,988.90
2017-12-28T07:38:08.238Z,988.90
2017-12-28T07:40:01.180Z,988.91
2017-12-28T07:41:01.194Z,988.94
2017-12-28T07:42:55.175Z,988.95
2017-12-28T07:43:55.168Z,988.97
2017-12-28T07:45:48.109Z,988.95
2017-12-28T07:46:48.124Z,988.94
2017-12-28T07:48:41.181Z,988.99
2017-12-28T07:49:41.077Z,988.97
2017-12-28T07:51:34.018Z,988.99
2017-12-28T07:52:34.031Z,989.00
2017-12-28T07:54:27.000Z,989.02
2017-12-28T07:55:26.988Z,989.06
2017-12-28T07:57:19.951Z,989.05
2017-12-28T07:58:19.940Z,989.07
2017-12-28T08:00:12.882Z,989.07
2017-12-28T08:01:12.893Z,989.09
2017-12-28T08:03:05.854Z,989.11
2017-12-28T08:04:05.848Z,989.09
2017-12-28T08:05:58.791Z,989.11
2017-12-28T08:06:58.816Z,989.13
2017-12-28T08:08:51.900Z,989.17
2017-12-28T08:09:51.791Z,989.14
2017-12-28T08:11:54.654Z,989.15
2017-12-28T08:12:54.669Z,989.14
2017-12-28T08:14:47.582Z,989.14
2017-12-28T08:15:47.577Z,989.14
2017-12-28T08:17:54.124Z,989.16
2017-12-28T08:18:54.190Z,989.18
2017-12-28T08:20:47.021Z,989.14
2017-12-28T08:21:47.037Z,989.17
2017-12-28T08:23:52.370Z,989.20
2017-12-28T08:24:52.387Z,989.27
2017-12-28T08:26:45.748Z,989.25
2017-12-28T08:27:45.828Z,989.28
2017-12-28T08:29:38.811Z,989.34
2017-12-28T08:30:38.806Z,989.33
2017-12-28T08:32:31.866Z,989.39
2017-12-28T08:33:31.862Z,989.38
2017-12-28T08:35:25.027Z,989.40
2017-12-28T08:36:25.022Z,989.41
2017-12-28T08:38:17.934Z,989.35
2017-12-28T08:39:17.950Z,989.43
2017-12-28T08:41:10.825Z,989.40
2017-12-28T08:42:10.837Z,989.36
2017-12-28T08:44:03.751Z,989.40
2017-12-28T08:45:03.745Z,989.43
2017-12-28T08:46:57.851Z,989.39
2017-12-28T08:47:58.701Z,989.40
2017-12-28T08:49:50.776Z,989.44
2017-12-28T08:50:50.909Z,989.49
2017-12-28T08:52:43.667Z,989.49
2017-12-28T08:53:43.680Z,989.46
2017-12-28T08:55:37.054Z,989.50
2017-12-28T08:56:37.071Z,989.52
2017-12-28T08:58:29.924Z,989.55
2017-12-28T08:59:29.924Z,989.59
2017-12-28T09:01:22.814Z,989.58
2017-12-28T09:02:22.828Z,989.59
2017-12-28T09:04:15.942Z,989.64
2017-12-28T09:05:15.733Z,989.63
2017-12-28T09:07:08.696Z,989.68
2017-12-28T09:08:08.645Z,989.67
2017-12-28T09:10:02.550Z,989.71
2017-12-28T09:11:02.577Z,989.69
2017-12-28T09:12:55.444Z,989.73
2017-12-28T09:13:55.459Z,989.74
2017-12-28T09:15:48.374Z,989.79
2017-12-28T09:16:48.369Z,989.85
2017-12-28T09:18:42.500Z,989.83
2017-12-28T09:19:43.371Z,989.87
2017-12-28T09:21:35.393Z,989.97
2017-12-28T09:22:35.419Z,989.99
2017-12-28T09:24:28.317Z,990.03
2017-12-28T09:25:28.322Z,989.96
2017-12-28T09:27:21.775Z,990.00
2017-12-28T09:28:21.230Z,990.04
2017-12-28T09:30:14.299Z,990.15
2017-12-28T09:31:14.177Z,990.10
2017-12-28T09:33:07.060Z,990.12
2017-12-28T09:34:07.055Z,990.17
2017-12-28T09:35:59.987Z,990.20
2017-12-28T09:37:00.277Z,990.23
2017-12-28T09:38:53.898Z,990.31
2017-12-28T09:39:53.903Z,990.32
2017-12-28T09:41:47.778Z,990.34
2017-12-28T09:42:47.794Z,990.35
2017-12-28T09:44:40.728Z,990.39
2017-12-28T09:45:40.725Z,990.37
2017-12-28T09:47:33.602Z,990.42
2017-12-28T09:48:33.631Z,990.45
2017-12-28T09:50:26.535Z,990.49
2017-12-28T09:51:26.537Z,990.50
2017-12-28T09:53:19.463Z,990.54
2017-12-28T09:54:19.441Z,990.47
2017-12-28T09:56:12.333Z,990.46
2017-12-28T09:57:12.348Z,990.54
2017-12-28T09:59:05.262Z,990.55
2017-12-28T10:00:05.257Z,990.54
2017-12-28T10:01:58.155Z,990.53
2017-12-28T10:02:58.166Z,990.59
2017-12-28T10:04:51.087Z,990.59
2017-12-28T10:05:51.084Z,990.61
2017-12-28T10:07:43.979Z,990.64
2017-12-28T10:08:43.994Z,990.63
2017-12-28T10:10:36.908Z,990.63
2017-12-28T10:11:36.908Z,990.66
2017-12-28T10:13:29.836Z,990.63
2017-12-28T10:14:29.814Z,990.64
2017-12-28T10:16:23.707Z,990.70
2017-12-28T10:17:23.723Z,990.63
2017-12-28T10:19:16.636Z,990.61
2017-12-28T10:20:16.633Z,990.63
2017-12-28T10:22:09.537Z,990.66
2017-12-28T10:23:09.548Z,990.71
2017-12-28T10:25:02.462Z,990.67
2017-12-28T10:26:02.457Z,990.61
2017-12-28T10:27:55.351Z,990.71
2017-12-28T10:28:55.369Z,990.72
2017-12-28T10:30:48.285Z,990.75
2017-12-28T10:31:48.281Z,990.79
2017-12-28T10:33:41.175Z,990.82
2017-12-28T10:34:41.195Z,990.83
2017-12-28T10:36:34.109Z,990.84
2017-12-28T10:37:34.101Z,990.85
2017-12-28T10:39:27.458Z,990.91
2017-12-28T10:40:27.198Z,990.93
2017-12-28T10:42:19.918Z,990.96
2017-12-28T10:43:19.932Z,990.95
2017-12-28T10:45:12.848Z,990.96
2017-12-28T10:46:12.845Z,990.98
2017-12-28T10:48:05.764Z,990.99
2017-12-28T10:49:05.755Z,990.95
2017-12-28T10:50:58.669Z,990.99
2017-12-28T10:51:58.665Z,991.04
2017-12-28T10:53:51.565Z,991.02
2017-12-28T10:54:51.575Z,991.03
2017-12-28T10:56:44.499Z,991.10
2017-12-28T10:57:44.496Z,991.04
2017-12-28T10:59:37.576Z,991.08
2017-12-28T11:00:37.420Z,991.09
2017-12-28T11:02:30.319Z,991.11
2017-12-28T11:03:30.330Z,991.10
2017-12-28T11:05:23.251Z,991.15
2017-12-28T11:06:23.257Z,991.16
2017-12-28T11:08:16.674Z,991.19
2017-12-28T11:09:16.662Z,991.20
2017-12-28T11:11:09.599Z,991.18
2017-12-28T11:12:09.574Z,991.19
2017-12-28T11:14:02.501Z,991.16
2017-12-28T11:15:02.496Z,991.18
2017-12-28T11:16:55.417Z,991.23
2017-12-28T11:17:55.407Z,991.14
2017-12-28T11:19:48.424Z,991.25
2017-12-28T11:20:48.319Z,991.23
2017-12-28T11:22:42.205Z,991.25
2017-12-28T11:23:42.351Z,991.27
2017-12-28T11:25:36.333Z,991.25
2017-12-28T11:26:36.330Z,991.28
2017-12-28T11:28:29.234Z,991.30
2017-12-28T11:29:29.239Z,991.28
2017-12-28T11:31:22.165Z,991.27
2017-12-28T11:32:22.162Z,991.30
2017-12-28T11:34:15.063Z,991.30
2017-12-28T11:35:15.086Z,991.26
2017-12-28T11:37:07.986Z,991.34
2017-12-28T11:38:07.985Z,991.31
2017-12-28T11:40:00.896Z,991.34
2017-12-28T11:41:00.901Z,991.32
2017-12-28T11:42:53.786Z,991.33
2017-12-28T11:43:53.809Z,991.26
2017-12-28T11:45:46.716Z,991.32
2017-12-28T11:46:46.717Z,991.31
2017-12-28T11:48:39.612Z,991.34
2017-12-28T11:49:39.626Z,991.36
2017-12-28T11:51:32.545Z,991.34
2017-12-28T11:52:32.560Z,991.35
2017-12-28T11:54:25.437Z,991.39
2017-12-28T11:55:25.460Z,991.36
2017-12-28T11:57:18.371Z,991.37
2017-12-28T11:58:18.367Z,991.45
2017-12-28T12:00:11.281Z,991.41
2017-12-28T12:01:11.301Z,991.41
2017-12-28T12:03:04.175Z,991.42
2017-12-28T12:04:04.204Z,991.42
2017-12-28T12:05:57.126Z,991.54
2017-12-28T12:06:57.114Z,991.45
2017-12-28T12:08:50.012Z,991.51
2017-12-28T12:09:50.026Z,991.55
2017-12-28T12:11:42.967Z,991.49
2017-12-28T12:12:42.966Z,991.54
2017-12-28T12:14:35.871Z,991.56
2017-12-28T12:15:35.889Z,991.62
2017-12-28T12:17:28.809Z,991.60
2017-12-28T12:18:28.808Z,991.56
2017-12-28T12:20:21.724Z,991.61
2017-12-28T12:21:21.725Z,991.63
2017-12-28T12:23:14.619Z,991.68
2017-12-28T12:24:14.636Z,991.68
2017-12-28T12:26:07.549Z,991.65
2017-12-28T12:27:07.546Z,991.67
2017-12-28T12:29:00.447Z,991.69
2017-12-28T12:30:00.465Z,991.71
2017-12-28T12:31:53.378Z,991.70
2017-12-28T12:32:53.380Z,991.73
2017-12-28T12:34:46.275Z,991.72
2017-12-28T12:35:46.289Z,991.73
2017-12-28T12:37:39.205Z,991.72
2017-12-28T12:38:39.203Z,991.76
2017-12-28T12:40:32.116Z,991.71
2017-12-28T12:41:32.120Z,991.78
2017-12-28T12:43:25.015Z,991.78
2017-12-28T12:44:25.029Z,991.79
2017-12-28T12:46:17.947Z,991.81
2017-12-28T12:47:17.946Z,991.79
2017-12-28T12:49:10.848Z,991.85
2017-12-28T12:50:10.859Z,991.80
2017-12-28T12:52:03.779Z,991.88
2017-12-28T12:53:03.774Z,991.87
2017-12-28T12:54:56.675Z,991.81
2017-12-28T12:55:56.688Z,991.85
2017-12-28T12:57:49.607Z,991.87
2017-12-28T12:58:49.602Z,991.79
2017-12-28T13:00:42.540Z,991.83
2017-12-28T13:01:42.538Z,991.87
2017-12-28T13:03:35.436Z,991.89
2017-12-28T13:04:35.455Z,991.90
2017-12-28T13:06:28.374Z,992.02
2017-12-28T13:07:28.370Z,991.97
2017-12-28T13:09:21.268Z,991.91
2017-12-28T13:10:21.285Z,992.02
2017-12-28T13:12:14.196Z,992.03
2017-12-28T13:13:14.193Z,992.04
2017-12-28T13:15:08.088Z,992.08
2017-12-28T13:16:08.106Z,992.08
2017-12-28T13:18:01.080Z,992.09
2017-12-28T13:19:01.079Z,992.09
2017-12-28T13:20:54.031Z,992.11
2017-12-28T13:21:54.029Z,992.10
2017-12-28T13:23:47.922Z,992.15
2017-12-28T13:24:47.936Z,992.19
2017-12-28T13:26:40.879Z,992.17
2017-12-28T13:27:40.932Z,992.16
2017-12-28T13:29:33.790Z,992.18
2017-12-28T13:30:33.814Z,992.19
2017-12-28T13:32:26.769Z,992.20
2017-12-28T13:33:26.765Z,992.16
2017-12-28T13:35:19.691Z,992.22
2017-12-28T13:36:19.707Z,992.24
2017-12-28T13:38:12.683Z,992.27
2017-12-28T13:39:12.637Z,992.21
2017-12-28T13:41:05.538Z,992.27
2017-12-28T13:42:05.537Z,992.30
2017-12-28T13:43:58.430Z,992.28
2017-12-28T13:44:58.453Z,992.29
2017-12-28T13:46:51.360Z,992.24
2017-12-28T13:47:51.374Z,992.29
2017-12-28T13:49:44.308Z,992.32
2017-12-28T13:50:44.411Z,992.32
2017-12-28T13:52:37.463Z,992.34
2017-12-28T13:53:37.473Z,992.45
2017-12-28T13:55:32.846Z,992.47
2017-12-28T13:56:32.834Z,992.49
2017-12-28T13:58:25.826Z,992.46
2017-12-28T13:59:25.810Z,992.53
2017-12-28T14:01:19.487Z,992.64
2017-12-28T14:02:19.487Z,992.63
2017-12-28T14:04:12.419Z,992.64
2017-12-28T14:05:12.433Z,992.67
2017-12-28T14:07:05.388Z,992.72
2017-12-28T14:08:05.385Z,992.76
2017-12-28T14:09:58.332Z,992.71
2017-12-28T14:10:58.338Z,992.74
2017-12-28T14:12:51.298Z,992.79
2017-12-28T14:13:51.304Z,992.76
2017-12-28T14:15:44.236Z,992.83
2017-12-28T14:16:44.249Z,992.72
2017-12-28T14:18:37.205Z,992.80
2017-12-28T14:19:37.200Z,992.80
2017-12-28T14:21:30.165Z,992.73
2017-12-28T14:22:30.163Z,992.75
2017-12-28T14:24:23.097Z,992.79
2017-12-28T14:25:23.111Z,992.86
2017-12-28T14:27:16.065Z,992.91
2017-12-28T14:28:16.062Z,992.93
2017-12-28T14:30:09.035Z,992.97
2017-12-28T14:31:09.021Z,992.99
2017-12-28T14:33:01.975Z,992.95
2017-12-28T14:34:01.973Z,993.00
2017-12-28T14:35:54.911Z,993.02
2017-12-28T14:36:54.930Z,993.04
2017-12-28T14:38:47.844Z,993.06
2017-12-28T14:39:47.842Z,993.11
2017-12-28T14:41:40.762Z,993.14
2017-12-28T14:42:40.759Z,993.19
2017-12-28T14:44:35.155Z,993.14
2017-12-28T14:45:35.170Z,993.18
2017-12-28T14:47:28.191Z,993.22
2017-12-28T14:48:28.176Z,993.21
2017-12-28T14:50:21.126Z,993.22
2017-12-28T14:51:21.129Z,993.23
2017-12-28T14:53:14.089Z,993.26
2017-12-28T14:54:14.086Z,993.27
2017-12-28T14:56:08.046Z,993.30
2017-12-28T14:57:08.077Z,993.27
2017-12-28T14:59:01.018Z,993.29
2017-12-28T15:00:01.018Z,993.29
2017-12-28T15:01:53.993Z,993.29
2017-12-28T15:02:53.976Z,993.31
2017-12-28T15:04:46.871Z,993.31
2017-12-28T15:05:46.889Z,993.27
2017-12-28T15:07:39.808Z,993.36
2017-12-28T15:08:39.809Z,993.43
2017-12-28T15:10:32.816Z,993.38
2017-12-28T15:11:32.831Z,993.42
2017-12-28T15:13:25.943Z,993.46
2017-12-28T15:14:25.897Z,993.51
2017-12-28T15:16:18.800Z,993.54
2017-12-28T15:17:18.823Z,993.54
2017-12-28T15:19:11.734Z,993.53
2017-12-28T15:20:11.761Z,993.62
2017-12-28T15:22:04.657Z,993.63
2017-12-28T15:23:04.656Z,993.64
2017-12-28T15:24:57.556Z,993.61
2017-12-28T15:25:57.572Z,993.67
2017-12-28T15:27:50.497Z,993.61
2017-12-28T15:28:50.496Z,993.67
2017-12-28T15:30:43.391Z,993.68
2017-12-28T15:31:43.408Z,993.71
2017-12-28T15:33:46.341Z,993.72
2017-12-28T15:34:46.336Z,993.70
2017-12-28T15:36:39.249Z,993.78
2017-12-28T15:37:39.246Z,993.80
2017-12-28T15:39:32.157Z,993.80
2017-12-28T15:40:32.156Z,993.77
2017-12-28T15:42:25.067Z,993.82
2017-12-28T15:43:25.072Z,993.88
2017-12-28T15:45:17.967Z,993.84
2017-12-28T15:46:17.979Z,993.87
2017-12-28T15:48:10.897Z,993.87
2017-12-28T15:49:10.894Z,993.89
2017-12-28T15:51:04.785Z,993.91
2017-12-28T15:52:04.803Z,993.92
2017-12-28T15:53:57.718Z,993.93
2017-12-28T15:54:57.726Z,993.99
2017-12-28T15:56:50.652Z,993.97
2017-12-28T15:57:50.649Z,994.02
2017-12-28T15:59:43.553Z,994.01
2017-12-28T16:00:43.567Z,994.04
2017-12-28T16:02:36.488Z,994.03
2017-12-28T16:03:36.469Z,994.11
2017-12-28T16:05:29.371Z,994.08
2017-12-28T16:06:29.389Z,994.09
2017-12-28T16:08:22.296Z,994.13
2017-12-28T16:09:22.293Z,994.12
2017-12-28T16:11:15.198Z,994.16
2017-12-28T16:12:15.213Z,994.13
2017-12-28T16:14:09.123Z,994.21
2017-12-28T16:15:09.121Z,994.22
2017-12-28T16:17:02.033Z,994.22
2017-12-28T16:18:02.029Z,994.26
2017-12-28T16:19:55.104Z,994.30
2017-12-28T16:20:55.123Z,994.28
2017-12-28T16:22:48.042Z,994.30
2017-12-28T16:23:48.039Z,994.30
2017-12-28T16:25:40.941Z,994.31
2017-12-28T16:26:40.953Z,994.32
2017-12-28T16:28:33.859Z,994.38
2017-12-28T16:29:33.857Z,994.35
2017-12-28T16:31:26.756Z,994.39
2017-12-28T16:32:26.772Z,994.44
2017-12-28T16:34:19.958Z,994.47
2017-12-28T16:35:19.900Z,994.44
2017-12-28T16:37:12.820Z,994.51
2017-12-28T16:38:12.816Z,994.52
2017-12-28T16:40:05.781Z,994.54
2017-12-28T16:41:05.797Z,994.53
2017-12-28T16:42:58.708Z,994.57
2017-12-28T16:43:58.706Z,994.56
2017-12-28T16:45:51.615Z,994.61
2017-12-28T16:46:51.627Z,994.61
2017-12-28T16:48:44.783Z,994.63
2017-12-28T16:49:44.769Z,994.66
2017-12-28T16:51:40.642Z,994.66
2017-12-28T16:52:40.657Z,994.67
2017-12-28T16:54:33.565Z,994.68
2017-12-28T16:55:33.565Z,994.69
2017-12-28T16:57:26.478Z,994.73
2017-12-28T16:58:26.473Z,994.75
2017-12-28T17:00:19.386Z,994.76
2017-12-28T17:01:19.385Z,994.75
2017-12-28T17:03:12.304Z,994.78
2017-12-28T17:04:12.296Z,994.77
2017-12-28T17:06:05.189Z,994.80
2017-12-28T17:07:05.222Z,994.79
2017-12-28T17:08:58.128Z,994.86
2017-12-28T17:09:58.156Z,994.81
2017-12-28T17:11:51.018Z,994.92
2017-12-28T17:12:51.033Z,994.93
2017-12-28T17:14:43.945Z,994.95
2017-12-28T17:15:43.939Z,994.96
2017-12-28T17:17:36.893Z,994.98
2017-12-28T17:18:36.856Z,995.01
2017-12-28T17:20:29.756Z,995.06
2017-12-28T17:21:29.772Z,995.07
2017-12-28T17:23:22.685Z,995.08
2017-12-28T17:24:22.682Z,995.07
2017-12-28T17:26:15.580Z,995.06
2017-12-28T17:27:15.593Z,995.06
2017-12-28T17:29:08.506Z,995.03
2017-12-28T17:30:08.504Z,995.08
2017-12-28T17:32:01.399Z,995.12
2017-12-28T17:33:01.415Z,995.10
2017-12-28T17:34:54.329Z,995.14
2017-12-28T17:35:54.324Z,995.16
2017-12-28T17:37:47.243Z,995.15
2017-12-28T17:38:47.240Z,995.21
2017-12-28T17:40:40.135Z,995.23
2017-12-28T17:41:40.149Z,995.25
2017-12-28T17:43:33.072Z,995.26
2017-12-28T17:44:33.070Z,995.27
2017-12-28T17:46:25.979Z,995.28
2017-12-28T17:47:25.981Z,995.30
2017-12-28T17:49:18.901Z,995.29
2017-12-28T17:50:18.901Z,995.29
2017-12-28T17:52:11.797Z,995.31
2017-12-28T17:53:11.810Z,995.33
2017-12-28T17:55:04.724Z,995.38
2017-12-28T17:56:04.721Z,995.39
2017-12-28T17:57:57.654Z,995.43
2017-12-28T17:58:57.629Z,995.44
2017-12-28T18:00:50.530Z,995.53