createdAt,value
2018-10-11T00:00:34.247Z,0
2018-10-11T00:01:44.197Z,0
2018-10-11T00:02:54.151Z,0
2018-10-11T00:04:04.113Z,0
2018-10-11T00:05:14.051Z,0
2018-10-11T00:06:24.002Z,0
2018-10-11T00:07:33.945Z,0
2018-10-11T00:08:43.632Z,0
2018-10-11T00:09:53.609Z,0
2018-10-11T00:11:03.566Z,0
2018-10-11T00:12:13.261Z,0
2018-10-11T00:13:23.230Z,0
2018-10-11T00:14:33.168Z,0
2018-10-11T00:15:42.852Z,0
2018-10-11T00:16:52.543Z,0
2018-10-11T00:18:02.502Z,0
2018-10-11T00:19:12.201Z,0
2018-10-11T00:20:21.916Z,0
2018-10-11T00:21:31.868Z,0
2018-10-11T00:22:41.562Z,0
2018-10-11T00:23:51.273Z,0
2018-10-11T00:25:01.264Z,0
2018-10-11T00:26:10.962Z,0
2018-10-11T00:27:20.661Z,0
2018-10-11T00:28:30.615Z,0
2018-10-11T00:29:40.319Z,0
2018-10-11T00:30:50.650Z,0
2018-10-11T00:32:00.439Z,0
2018-10-11T00:33:10.402Z,0
2018-10-11T00:34:20.409Z,0
2018-10-11T00:35:30.112Z,0
2018-10-11T00:36:40.051Z,0
2018-10-11T00:37:50.032Z,0
2018-10-11T00:39:00.219Z,0
2018-10-11T00:40:09.911Z,0
2018-10-11T00:41:19.848Z,0
2018-10-11T00:42:29.550Z,0
2018-10-11T00:43:39.506Z,0
2018-10-11T00:44:49.195Z,0
2018-10-11T00:45:58.895Z,0
2018-10-11T00:47:08.849Z,0
2018-10-11T00:48:18.538Z,0
2018-10-11T00:49:28.634Z,0
2018-10-11T00:50:38.826Z,0
2018-10-11T00:51:48.529Z,0
2018-10-11T00:52:58.211Z,0
2018-10-11T00:54:07.906Z,0
2018-10-11T00:55:17.603Z,0
2018-10-11T00:56:27.559Z,0
2018-10-11T00:57:37.230Z,0
2018-10-11T00:58:47.182Z,0
2018-10-11T00:59:57.127Z,0
2018-10-11T01:01:07.092Z,0
2018-10-11T01:02:16.787Z,0
2018-10-11T01:03:26.748Z,0
2018-10-11T01:04:36.707Z,0
2018-10-11T01:05:46.658Z,0
2018-10-11T01:06:56.600Z,0
2018-10-11T01:08:06.566Z,0
2018-10-11T01:09:16.778Z,0
2018-10-11T01:10:26.879Z,0
2018-10-11T01:11:36.585Z,0
2018-10-11T01:12:46.269Z,0
2018-10-11T01:13:56.236Z,0
2018-10-11T01:15:05.941Z,0
2018-10-11T01:16:15.890Z,0
2018-10-11T01:17:25.858Z,0
2018-10-11T01:18:35.804Z,0
2018-10-11T01:19:45.497Z,0
2018-10-11T01:20:55.494Z,0
2018-10-11T01:22:05.436Z,0
2018-10-11T01:23:15.390Z,0
2018-10-11T01:24:25.337Z,0
2018-10-11T01:25:35.293Z,0
2018-10-11T01:26:45.253Z,0
2018-10-11T01:27:55.199Z,0
2018-10-11T01:29:05.146Z,0
2018-10-11T01:30:15.122Z,0
2018-10-11T01:31:25.071Z,0
2018-10-11T01:32:35.031Z,0
2018-10-11T01:33:44.979Z,0
2018-10-11T01:34:54.927Z,0
2018-10-11T01:36:04.892Z,0
2018-10-11T01:37:14.584Z,0
2018-10-11T01:38:24.554Z,0
2018-10-11T01:39:34.514Z,0
2018-10-11T01:40:44.451Z,0
2018-10-11T01:41:54.399Z,0
2018-10-11T01:43:04.357Z,0
2018-10-11T01:44:14.303Z,0
2018-10-11T01:45:24.245Z,0
2018-10-11T01:46:34.206Z,0
2018-10-11T01:47:44.145Z,0
2018-10-11T01:48:53.835Z,0
2018-10-11T01:50:03.818Z,0
2018-10-11T01:51:13.507Z,0
2018-10-11T01:52:23.458Z,0
2018-10-11T01:53:33.436Z,0
2018-10-11T01:54:43.377Z,0
2018-10-11T01:55:53.081Z,0
2018-10-11T02:05:03.209Z,0
2018-10-11T02:06:13.162Z,0
2018-10-11T02:07:22.847Z,0
2018-10-11T02:08:32.792Z,0
2018-10-11T02:09:43.139Z,0
2018-10-11T02:10:53.087Z,0
2018-10-11T02:12:03.025Z,0
2018-10-11T02:13:12.722Z,0
2018-10-11T02:14:22.696Z,0
2018-10-11T02:15:32.389Z,0
2018-10-11T02:16:42.090Z,0
2018-10-11T02:17:52.032Z,0
2018-10-11T02:19:01.476Z,0
2018-10-11T02:20:11.436Z,0
2018-10-11T02:21:21.609Z,0
2018-10-11T02:22:31.560Z,0
2018-10-11T02:23:41.506Z,0
2018-10-11T02:24:51.454Z,0
2018-10-11T02:26:01.180Z,0
2018-10-11T02:27:10.611Z,0
2018-10-11T02:28:20.292Z,0
2018-10-11T02:29:30.340Z,0
2018-10-11T02:30:40.293Z,0
2018-10-11T02:31:50.410Z,0
2018-10-11T02:33:00.142Z,0
2018-10-11T02:34:10.095Z,0
2018-10-11T02:35:19.516Z,0
2018-10-11T02:36:29.469Z,0
2018-10-11T02:37:39.412Z,0
2018-10-11T02:38:49.103Z,0
2018-10-11T02:39:58.547Z,0
2018-10-11T02:41:08.716Z,0
2018-10-11T02:42:18.692Z,0
2018-10-11T02:43:28.656Z,0
2018-10-11T02:44:38.602Z,0
2018-10-11T02:45:48.558Z,0
2018-10-11T02:46:58.244Z,0
2018-10-11T02:48:07.951Z,0
2018-10-11T02:49:17.905Z,0
2018-10-11T02:50:27.604Z,0
2018-10-11T02:51:37.308Z,0
2018-10-11T02:52:47.272Z,0
2018-10-11T02:53:57.229Z,0
2018-10-11T02:55:07.015Z,0
2018-10-11T02:56:16.951Z,0
2018-10-11T02:57:26.902Z,0
2018-10-11T02:58:36.873Z,0
2018-10-11T02:59:46.839Z,0
2018-10-11T03:00:56.523Z,0
2018-10-11T03:02:05.983Z,0
2018-10-11T03:03:15.730Z,0
2018-10-11T03:04:25.696Z,0
2018-10-11T03:05:35.645Z,0
2018-10-11T03:06:45.599Z,0
2018-10-11T03:07:55.571Z,0
2018-10-11T03:09:05.250Z,0
2018-10-11T03:10:14.943Z,0
2018-10-11T03:11:24.625Z,0
2018-10-11T03:12:34.590Z,0
2018-10-11T03:13:44.537Z,0
2018-10-11T03:14:54.494Z,0
2018-10-11T03:16:03.965Z,0
2018-10-11T03:17:13.924Z,0
2018-10-11T03:18:23.361Z,0
2018-10-11T03:19:33.048Z,0
2018-10-11T03:20:42.749Z,0
2018-10-11T03:21:52.757Z,0
2018-10-11T03:23:02.693Z,0
2018-10-11T03:24:12.836Z,0
2018-10-11T03:25:22.857Z,0
2018-10-11T03:26:32.809Z,0
2018-10-11T03:27:42.493Z,0
2018-10-11T03:28:52.446Z,0
2018-10-11T03:30:02.148Z,0
2018-10-11T03:31:11.883Z,0
2018-10-11T03:32:21.862Z,0
2018-10-11T03:33:31.296Z,0
2018-10-11T03:34:41.241Z,0
2018-10-11T03:35:50.665Z,0
2018-10-11T03:37:00.635Z,0
2018-10-11T03:38:10.314Z,0
2018-10-11T03:39:20.253Z,0
2018-10-11T03:40:30.208Z,0
2018-10-11T03:41:40.168Z,0
2018-10-11T03:42:50.120Z,0
2018-10-11T03:44:00.070Z,0
2018-10-11T03:45:09.760Z,0
2018-10-11T03:46:19.518Z,0
2018-10-11T03:47:29.220Z,0
2018-10-11T03:48:38.925Z,0
2018-10-11T03:49:48.614Z,0
2018-10-11T03:50:58.563Z,0
2018-10-11T03:52:08.255Z,0
2018-10-11T03:53:17.671Z,0
2018-10-11T03:54:27.640Z,0
2018-10-11T03:55:37.388Z,0
2018-10-11T03:56:47.345Z,0
2018-10-11T03:57:57.027Z,0
2018-10-11T03:59:06.979Z,0
2018-10-11T04:00:16.682Z,0
2018-10-11T04:01:26.384Z,0
2018-10-11T04:02:36.080Z,0
2018-10-11T04:03:45.534Z,0
2018-10-11T04:04:55.233Z,0
2018-10-11T04:06:05.193Z,0
2018-10-11T04:07:15.144Z,0
2018-10-11T04:08:24.840Z,0
2018-10-11T04:09:34.526Z,0
2018-10-11T04:10:44.470Z,0
2018-10-11T04:11:54.428Z,0
2018-10-11T04:13:04.123Z,0
2018-10-11T04:14:14.071Z,0
2018-10-11T04:15:24.081Z,0
2018-10-11T04:16:34.283Z,0
2018-10-11T04:17:43.984Z,0
2018-10-11T04:18:53.941Z,0
2018-10-11T04:20:03.921Z,0
2018-10-11T04:21:14.109Z,0
2018-10-11T04:22:24.082Z,0
2018-10-11T04:23:34.027Z,0
2018-10-11T04:24:43.974Z,0
2018-10-11T04:25:53.666Z,0
2018-10-11T04:27:03.614Z,0
2018-10-11T04:28:13.574Z,0
2018-10-11T04:29:23.527Z,0
2018-10-11T04:30:33.499Z,0
2018-10-11T04:31:43.218Z,0
2018-10-11T04:32:52.915Z,0
2018-10-11T04:34:02.109Z,0
2018-10-11T04:35:11.799Z,0
2018-10-11T04:36:21.751Z,0
2018-10-11T04:37:31.445Z,0
2018-10-11T04:38:40.893Z,0
2018-10-11T04:39:50.595Z,0
2018-10-11T04:41:00.551Z,0
2018-10-11T04:42:09.979Z,0
2018-10-11T04:43:20.482Z,0
2018-10-11T04:44:30.464Z,0
2018-10-11T04:45:40.407Z,0
2018-10-11T04:46:50.349Z,0
2018-10-11T04:48:00.073Z,0
2018-10-11T04:49:10.065Z,4
2018-10-11T04:50:19.761Z,4
2018-10-11T04:51:29.457Z,4
2018-10-11T04:52:39.405Z,4
2018-10-11T04:53:49.247Z,4
2018-10-11T04:54:58.951Z,8
2018-10-11T04:56:08.913Z,8
2018-10-11T04:57:18.336Z,8
2018-10-11T04:58:28.306Z,12
2018-10-11T04:59:38.103Z,12
2018-10-11T05:00:47.893Z,20
2018-10-11T05:01:57.587Z,20
2018-10-11T05:03:07.540Z,28
2018-10-11T05:04:17.483Z,32
2018-10-11T05:05:27.814Z,40
2018-10-11T05:06:37.649Z,48
2018-10-11T05:07:47.609Z,60
2018-10-11T05:08:57.314Z,72
2018-10-11T05:10:07.275Z,84
2018-10-11T05:11:16.439Z,104
2018-10-11T05:12:26.392Z,116
2018-10-11T05:13:36.353Z,140
2018-10-11T05:14:46.316Z,168
2018-10-11T05:15:56.014Z,196
2018-10-11T05:17:05.449Z,224
2018-10-11T05:18:15.175Z,264
2018-10-11T05:19:25.163Z,300
2018-10-11T05:20:34.858Z,344
2018-10-11T05:21:44.465Z,396
2018-10-11T05:22:54.433Z,448
2018-10-11T05:24:04.408Z,500
2018-10-11T05:25:14.372Z,560
2018-10-11T05:26:24.197Z,624
2018-10-11T05:27:34.150Z,692
2018-10-11T05:28:44.136Z,756
2018-10-11T05:29:53.796Z,824
2018-10-11T05:31:03.765Z,896
2018-10-11T05:32:13.989Z,964
2018-10-11T05:33:23.828Z,1036
2018-10-11T05:34:33.782Z,1116
2018-10-11T05:35:43.746Z,1192
2018-10-11T05:36:53.451Z,1268
2018-10-11T05:38:03.502Z,1336
2018-10-11T05:39:13.507Z,1400
2018-10-11T05:40:23.593Z,1480
2018-10-11T05:41:33.277Z,1580
2018-10-11T05:42:42.979Z,1688
2018-10-11T05:43:52.671Z,1816
2018-10-11T05:45:02.367Z,1960
2018-10-11T05:46:12.344Z,2080
2018-10-11T05:47:22.310Z,2196
2018-10-11T05:48:32.284Z,2340
2018-10-11T05:49:42.213Z,2472
2018-10-11T05:50:52.224Z,2584
2018-10-11T05:52:01.934Z,2692
2018-10-11T05:53:11.646Z,2792
2018-10-11T05:54:21.377Z,2888
2018-10-11T05:55:31.346Z,2988
2018-10-11T05:56:40.880Z,3084
2018-10-11T05:57:51.090Z,3180
2018-10-11T05:59:01.077Z,3280
2018-10-11T06:00:11.048Z,3376
2018-10-11T06:01:21.094Z,3476
2018-10-11T06:02:31.054Z,3572
2018-10-11T06:03:40.757Z,3672
2018-10-11T06:04:50.782Z,3772
2018-10-11T06:06:00.481Z,3868
2018-10-11T06:07:10.488Z,3960
2018-10-11T06:08:20.463Z,4036
2018-10-11T06:09:30.424Z,4120
2018-10-11T06:10:40.409Z,4180
2018-10-11T06:11:50.195Z,4228
2018-10-11T06:13:00.283Z,4292
2018-10-11T06:14:10.237Z,4388
2018-10-11T06:15:19.710Z,4540
2018-10-11T06:16:29.676Z,4684
2018-10-11T06:17:39.828Z,4808
2018-10-11T06:18:49.844Z,4908
2018-10-11T06:19:59.803Z,4992
2018-10-11T06:21:09.871Z,5080
2018-10-11T06:22:19.813Z,5168
2018-10-11T06:23:29.763Z,5244
2018-10-11T06:24:39.535Z,5328
2018-10-11T06:25:49.594Z,5416
2018-10-11T06:26:59.023Z,5480
2018-10-11T06:28:08.979Z,5544
2018-10-11T06:29:18.942Z,5680
2018-10-11T06:30:29.301Z,5772
2018-10-11T06:31:39.260Z,5856
2018-10-11T06:32:48.968Z,5944
2018-10-11T06:33:58.977Z,6028
2018-10-11T06:35:08.727Z,6096
2018-10-11T06:36:18.988Z,6168
2018-10-11T06:37:29.012Z,6224
2018-10-11T06:38:38.723Z,6280
2018-10-11T06:39:48.687Z,6352
2018-10-11T06:40:58.121Z,6416
2018-10-11T06:42:07.085Z,6480
2018-10-11T06:43:17.181Z,6548
2018-10-11T06:44:26.868Z,6616
2018-10-11T06:45:36.850Z,6692
2018-10-11T06:46:46.552Z,6756
2018-10-11T06:47:56.519Z,6836
2018-10-11T06:49:06.484Z,6908
2018-10-11T06:50:16.690Z,6968
2018-10-11T06:51:26.848Z,7032
2018-10-11T06:52:36.558Z,7096
2018-10-11T06:53:46.265Z,7172
2018-10-11T06:54:55.973Z,7256
2018-10-11T06:56:06.402Z,7336
2018-10-11T06:57:16.428Z,7424
2018-10-11T06:58:26.404Z,7512
2018-10-11T06:59:36.368Z,7588
2018-10-11T07:00:46.332Z,7672
2018-10-11T07:01:56.826Z,7612
2018-10-11T07:03:06.717Z,7600
2018-10-11T07:04:16.937Z,7812
2018-10-11T07:05:26.638Z,8000
2018-10-11T07:06:36.586Z,8084
2018-10-11T07:07:46.337Z,8176
2018-10-11T07:08:56.042Z,8244
2018-10-11T07:10:05.827Z,8304
2018-10-11T07:11:15.538Z,8356
2018-10-11T07:12:25.269Z,8412
2018-10-11T07:13:34.975Z,8468
2018-10-11T07:14:44.979Z,8492
2018-10-11T07:15:54.664Z,8568
2018-10-11T07:17:04.630Z,8640
2018-10-11T07:18:14.657Z,8700
2018-10-11T07:19:24.538Z,8756
2018-10-11T07:20:34.658Z,8828
2018-10-11T07:21:44.600Z,8884
2018-10-11T07:22:54.319Z,8944
2018-10-11T07:24:04.305Z,9024
2018-10-11T07:25:14.027Z,9144
2018-10-11T07:26:23.983Z,9248
2018-10-11T07:27:33.960Z,9264
2018-10-11T07:28:43.962Z,9316
2018-10-11T07:29:53.663Z,9360
2018-10-11T07:31:03.373Z,9372
2018-10-11T07:32:13.563Z,9416
2018-10-11T07:33:23.275Z,9488
2018-10-11T07:34:33.530Z,9596
2018-10-11T07:35:43.786Z,9592
2018-10-11T07:36:53.745Z,9588
2018-10-11T07:38:03.447Z,9612
2018-10-11T07:39:13.400Z,9632
2018-10-11T07:40:23.636Z,9644
2018-10-11T07:41:33.453Z,9672
2018-10-11T07:42:43.165Z,9716
2018-10-11T07:43:52.890Z,9788
2018-10-11T07:45:02.852Z,9844
2018-10-11T07:46:12.846Z,9888
2018-10-11T07:47:23.000Z,9940
2018-10-11T07:48:32.972Z,10020
2018-10-11T07:49:42.938Z,11260
2018-10-11T07:50:52.952Z,15276
2018-10-11T07:52:02.650Z,15832
2018-10-11T07:53:12.621Z,16640
2018-10-11T07:54:22.052Z,17216
2018-10-11T07:55:32.008Z,17376
2018-10-11T07:56:41.453Z,17504
2018-10-11T07:57:51.159Z,17760
2018-10-11T07:59:00.861Z,18208
2018-10-11T08:00:10.599Z,18688
2018-10-11T08:01:20.652Z,19648
2018-10-11T08:02:30.499Z,19648
2018-10-11T08:03:40.484Z,20704
2018-10-11T08:04:50.178Z,20288
2018-10-11T08:06:00.148Z,20480
2018-10-11T08:07:10.124Z,20320
2018-10-11T08:08:20.415Z,22112
2018-10-11T08:09:30.430Z,22624
2018-10-11T08:10:41.131Z,22656
2018-10-11T08:11:52.464Z,23584
2018-10-11T08:13:02.645Z,24384
2018-10-11T08:14:12.406Z,24192
2018-10-11T08:15:22.127Z,24096
2018-10-11T08:16:32.659Z,25088
2018-10-11T08:17:45.251Z,26272
2018-10-11T08:18:56.863Z,26080
2018-10-11T08:20:07.993Z,26560
2018-10-11T08:21:17.985Z,26240
2018-10-11T08:22:27.698Z,26912
2018-10-11T08:23:37.669Z,28224
2018-10-11T08:24:48.102Z,29152
2018-10-11T08:26:00.848Z,29280
2018-10-11T08:27:12.343Z,30592
2018-10-11T08:28:22.112Z,30560
2018-10-11T08:29:32.097Z,31232
2018-10-11T08:30:42.053Z,31776
2018-10-11T08:31:52.260Z,32576
2018-10-11T08:33:02.144Z,32608
2018-10-11T08:34:12.160Z,32256
2018-10-11T08:35:22.123Z,34080
2018-10-11T08:36:32.090Z,36032
2018-10-11T08:37:41.814Z,36256
2018-10-11T08:38:52.050Z,36160
2018-10-11T08:40:01.777Z,36224
2018-10-11T08:41:11.771Z,37216
2018-10-11T08:42:21.779Z,38720
2018-10-11T08:43:32.054Z,38112
2018-10-11T08:44:42.007Z,38208
2018-10-11T08:45:51.987Z,40064
2018-10-11T08:47:01.973Z,41792
2018-10-11T08:48:11.961Z,42848
2018-10-11T08:49:22.387Z,42368
2018-10-11T08:50:32.994Z,41984
2018-10-11T08:51:43.181Z,43392
2018-10-11T08:52:52.882Z,42784
2018-10-11T08:54:02.859Z,44128
2018-10-11T08:55:12.819Z,45312
2018-10-11T08:56:22.576Z,45728
2018-10-11T08:57:32.552Z,46336
2018-10-11T08:58:42.697Z,47392
2018-10-11T08:59:53.021Z,47872
2018-10-11T09:01:02.799Z,49120
2018-10-11T09:02:12.503Z,50208
2018-10-11T09:03:22.652Z,49696
2018-10-11T09:04:32.636Z,49152
2018-10-11T09:05:42.373Z,48512
2018-10-11T09:06:52.354Z,50784
2018-10-11T09:08:02.309Z,53600
2018-10-11T09:09:12.329Z,53760
2018-10-11T09:10:22.363Z,52320
2018-10-11T09:11:46.190Z,52512
2018-10-11T09:12:56.168Z,52032
2018-10-11T09:14:05.887Z,53408
2018-10-11T09:15:15.914Z,54336
2018-10-11T09:16:25.898Z,54144
2018-10-11T09:17:36.172Z,56128
2018-10-11T09:18:45.858Z,58432
2018-10-11T09:19:55.324Z,60064
2018-10-11T09:21:05.547Z,60192
2018-10-11T09:22:15.514Z,59616
2018-10-11T09:23:25.973Z,59712
2018-10-11T09:24:35.774Z,59744
2018-10-11T09:25:45.774Z,60320
2018-10-11T09:26:55.832Z,61920
2018-10-11T09:28:05.813Z,62784
2018-10-11T09:29:15.810Z,62400
2018-10-11T09:30:25.795Z,64672
2018-10-11T09:31:35.919Z,65664
2018-10-11T09:32:45.894Z,64992
2018-10-11T09:33:55.854Z,65728
2018-10-11T09:35:05.566Z,67328
2018-10-11T09:36:15.613Z,67872
2018-10-11T09:37:25.723Z,68640
2018-10-11T09:38:35.439Z,67424
2018-10-11T09:39:45.148Z,68480
2018-10-11T09:40:55.130Z,71232
2018-10-11T09:42:05.094Z,71232
2018-10-11T09:43:15.955Z,72064
2018-10-11T09:44:26.039Z,70560
2018-10-11T09:45:36.072Z,71680
2018-10-11T09:46:46.049Z,70880
2018-10-11T09:47:55.848Z,73728
2018-10-11T09:49:05.823Z,74816
2018-10-11T09:50:15.849Z,74176
2018-10-11T09:51:25.578Z,74400
2018-10-11T09:52:35.787Z,76480
2018-10-11T09:53:45.755Z,77024
2018-10-11T09:54:56.115Z,76096
2018-10-11T09:56:06.478Z,75776
2018-10-11T09:57:16.704Z,76160
2018-10-11T09:58:26.702Z,76992
2018-10-11T09:59:36.715Z,79360
2018-10-11T10:00:46.196Z,77952
2018-10-11T10:01:56.068Z,77376
2018-10-11T10:03:06.136Z,78528
2018-10-11T10:04:15.624Z,79744
2018-10-11T10:05:25.358Z,78688
2018-10-11T10:06:34.555Z,78016
2018-10-11T10:07:44.019Z,80256
2018-10-11T10:08:53.767Z,79488
2018-10-11T10:10:04.526Z,77248
2018-10-11T10:11:14.280Z,79168
2018-10-11T10:12:24.301Z,82432
2018-10-11T10:13:34.296Z,80224
2018-10-11T10:14:44.283Z,85920
2018-10-11T10:15:53.995Z,86688
2018-10-11T10:17:03.983Z,84896
2018-10-11T10:18:13.746Z,81792
2018-10-11T10:19:23.478Z,82016
2018-10-11T10:20:33.190Z,85504
2018-10-11T10:21:43.921Z,89952
2018-10-11T10:22:54.068Z,93632
2018-10-11T10:24:04.093Z,92768
2018-10-11T10:25:13.554Z,88256
2018-10-11T10:26:23.534Z,84608
2018-10-11T10:27:33.357Z,76320
2018-10-11T10:28:43.643Z,90496
2018-10-11T10:29:53.122Z,94976
2018-10-11T10:31:09.587Z,94976
2018-10-11T10:32:36.519Z,93280
2018-10-11T10:33:49.558Z,93088
2018-10-11T10:35:02.805Z,93088
2018-10-11T10:36:12.788Z,94528
2018-10-11T10:37:22.510Z,94208
2018-10-11T10:38:32.527Z,96448
2018-10-11T10:39:42.025Z,99680
2018-10-11T10:40:51.829Z,101920
2018-10-11T10:42:01.795Z,95968
2018-10-11T10:43:11.830Z,94144
2018-10-11T10:44:21.569Z,94976
2018-10-11T10:45:31.333Z,99712
2018-10-11T10:46:41.365Z,96544
2018-10-11T10:47:51.349Z,98944
2018-10-11T10:49:01.805Z,98272
2018-10-11T10:50:11.536Z,106144
2018-10-11T10:51:21.517Z,98048
2018-10-11T10:52:31.483Z,99072
2018-10-11T10:53:41.479Z,101504
2018-10-11T10:54:50.928Z,100960
2018-10-11T10:56:00.909Z,97888
2018-10-11T10:57:11.007Z,99328
2018-10-11T10:58:20.983Z,98400
2018-10-11T10:59:30.948Z,92960
2018-10-11T11:00:40.643Z,100640
2018-10-11T11:01:50.634Z,106592
2018-10-11T11:03:00.341Z,104128
2018-10-11T11:04:10.064Z,105152
2018-10-11T11:05:19.796Z,102496
2018-10-11T11:06:29.494Z,101536
2018-10-11T11:07:38.931Z,102304
2018-10-11T11:08:48.903Z,99584
2018-10-11T11:09:58.858Z,88480
2018-10-11T11:11:08.855Z,92000
2018-10-11T11:12:18.830Z,99104
2018-10-11T11:13:28.308Z,105248
2018-10-11T11:14:38.290Z,112608
2018-10-11T11:15:47.989Z,107808
2018-10-11T11:16:58.015Z,95232
2018-10-11T11:18:07.997Z,96832
2018-10-11T11:19:17.986Z,95040
2018-10-11T11:20:27.701Z,91808
2018-10-11T11:21:37.713Z,100800
2018-10-11T11:22:47.723Z,106016
2018-10-11T11:23:57.420Z,110368
2018-10-11T11:25:07.595Z,100672
2018-10-11T11:26:17.708Z,101504
2018-10-11T11:27:27.673Z,102144
2018-10-11T11:28:37.393Z,100768
2018-10-11T11:29:47.364Z,97696
2018-10-11T11:30:57.451Z,108384
2018-10-11T11:32:06.914Z,107840
2018-10-11T11:33:16.609Z,111712
2018-10-11T11:34:26.584Z,106528
2018-10-11T11:35:36.302Z,102560
2018-10-11T11:36:46.279Z,108416
2018-10-11T11:37:56.007Z,102112
2018-10-11T11:39:05.971Z,99200
2018-10-11T11:40:16.113Z,104160
2018-10-11T11:41:25.843Z,97760
2018-10-11T11:42:35.827Z,100608
2018-10-11T11:43:45.809Z,104160
2018-10-11T11:44:55.802Z,106144
2018-10-11T11:46:05.663Z,99200
2018-10-11T11:47:15.608Z,107168
2018-10-11T11:48:25.304Z,109088
2018-10-11T11:49:35.014Z,98368
2018-10-11T11:50:45.028Z,107328
2018-10-11T11:51:55.000Z,106368
2018-10-11T11:53:05.185Z,98496
2018-10-11T11:54:15.000Z,103392
2018-10-11T11:55:24.703Z,108320
2018-10-11T11:56:34.661Z,104320
2018-10-11T11:57:44.640Z,109024
2018-10-11T11:58:54.350Z,114368
2018-10-11T12:00:04.351Z,98432
2018-10-11T12:01:14.066Z,106784
2018-10-11T12:02:24.189Z,105760
2018-10-11T12:03:33.898Z,106848
2018-10-11T12:04:43.901Z,106592
2018-10-11T12:05:53.870Z,106464
2018-10-11T12:07:03.618Z,104384
2018-10-11T12:08:13.099Z,105536
2018-10-11T12:09:23.073Z,99040
2018-10-11T12:10:33.013Z,102400
2018-10-11T12:11:43.224Z,100384
2018-10-11T12:12:53.188Z,106528
2018-10-11T12:14:03.266Z,107136
2018-10-11T12:15:13.021Z,102528
2018-10-11T12:16:22.736Z,114144
2018-10-11T12:17:32.480Z,105120
2018-10-11T12:18:42.437Z,101248
2018-10-11T12:19:52.188Z,105664
2018-10-11T12:21:01.698Z,104000
2018-10-11T12:22:12.017Z,108672
2018-10-11T12:23:22.121Z,106688
2018-10-11T12:24:32.098Z,115744
2018-10-11T12:25:41.815Z,112544
2018-10-11T12:26:51.800Z,108800
2018-10-11T12:28:01.788Z,113760
2018-10-11T12:29:12.185Z,107936
2018-10-11T12:30:22.155Z,111648
2018-10-11T12:31:32.135Z,106432
2018-10-11T12:32:42.330Z,102528
2018-10-11T12:33:52.305Z,106976
2018-10-11T12:35:02.002Z,104672
2018-10-11T12:36:11.971Z,103680
2018-10-11T12:37:21.932Z,107456
2018-10-11T12:38:31.988Z,113120
2018-10-11T12:39:42.073Z,107168
2018-10-11T12:40:51.533Z,106048
2018-10-11T12:42:01.253Z,104000
2018-10-11T12:43:11.247Z,100960
2018-10-11T12:44:21.218Z,106944
2018-10-11T12:45:31.309Z,101760
2018-10-11T12:46:46.290Z,107840
2018-10-11T12:47:56.347Z,100832
2018-10-11T12:49:06.328Z,97696
2018-10-11T12:50:16.720Z,94528
2018-10-11T12:51:26.705Z,99584
2018-10-11T12:52:36.688Z,103360
2018-10-11T12:53:53.421Z,99584
2018-10-11T12:55:03.834Z,110112
2018-10-11T12:56:13.776Z,103488
2018-10-11T12:57:28.041Z,104352
2018-10-11T12:58:37.851Z,99104
2018-10-11T12:59:47.823Z,88896
2018-10-11T13:00:58.225Z,92832
2018-10-11T13:02:08.437Z,87872
2018-10-11T13:03:18.798Z,93056
2018-10-11T13:04:27.976Z,97504
2018-10-11T13:05:37.683Z,90624
2018-10-11T13:06:47.662Z,103552
2018-10-11T13:07:57.633Z,94688
2018-10-11T13:09:07.660Z,108448
2018-10-11T13:10:17.739Z,100736
2018-10-11T13:11:27.718Z,92416
2018-10-11T13:12:37.695Z,93056
2018-10-11T13:13:57.725Z,86880
2018-10-11T13:15:07.436Z,99200
2018-10-11T13:16:17.136Z,95328
2018-10-11T13:17:27.255Z,99840
2018-10-11T13:18:45.149Z,104704
2018-10-11T13:19:54.871Z,95296
2018-10-11T13:21:04.350Z,89312
2018-10-11T13:22:14.075Z,94656
2018-10-11T13:23:25.883Z,87808
2018-10-11T13:24:49.538Z,97184
2018-10-11T13:25:59.611Z,97376
2018-10-11T13:27:09.330Z,102208
2018-10-11T13:28:19.319Z,96832
2018-10-11T13:29:29.037Z,95712
2018-10-11T13:30:39.025Z,91808
2018-10-11T13:31:49.403Z,93536
2018-10-11T13:32:59.372Z,93408
2018-10-11T13:34:09.341Z,90048
2018-10-11T13:35:20.044Z,95680
2018-10-11T13:36:30.349Z,90816
2018-10-11T13:37:40.332Z,98176
2018-10-11T13:38:50.311Z,82080
2018-10-11T13:40:05.028Z,98176
2018-10-11T13:41:15.388Z,93824
2018-10-11T13:42:25.532Z,74560
2018-10-11T13:43:35.504Z,93600
2018-10-11T13:44:45.472Z,89696
2018-10-11T13:46:04.147Z,81376
2018-10-11T13:47:14.355Z,87648
2018-10-11T13:48:24.079Z,88800
2018-10-11T13:49:34.048Z,88064
2018-10-11T13:50:44.032Z,85728
2018-10-11T13:51:54.015Z,84416
2018-10-11T13:53:04.162Z,79296
2018-10-11T13:54:14.017Z,82880
2018-10-11T13:55:23.538Z,80864
2018-10-11T13:56:33.247Z,85536
2018-10-11T13:57:42.964Z,87104
2018-10-11T13:58:53.468Z,76032
2018-10-11T14:00:03.626Z,84704
2018-10-11T14:01:13.614Z,75488
2018-10-11T14:02:23.365Z,69600
2018-10-11T14:03:33.317Z,70176
2018-10-11T14:04:43.222Z,68192
2018-10-11T14:05:53.250Z,71520
2018-10-11T14:07:03.206Z,73248
2018-10-11T14:08:13.197Z,71008
2018-10-11T14:09:22.912Z,70720
2018-10-11T14:10:33.117Z,73312
2018-10-11T14:11:43.281Z,74944
2018-10-11T14:12:53.269Z,64416
2018-10-11T14:14:02.979Z,63776
2018-10-11T14:15:12.950Z,71296
2018-10-11T14:16:22.944Z,79776
2018-10-11T14:17:33.029Z,75552
2018-10-11T14:18:42.819Z,92640
2018-10-11T14:19:52.836Z,82080
2018-10-11T14:21:02.871Z,67456
2018-10-11T14:22:12.904Z,68832
2018-10-11T14:23:22.778Z,70816
2018-10-11T14:24:32.802Z,65664
2018-10-11T14:25:42.785Z,69248
2018-10-11T14:26:52.767Z,63968
2018-10-11T14:28:02.750Z,61792
2018-10-11T14:29:12.743Z,73952
2018-10-11T14:30:22.701Z,70368
2018-10-11T14:31:32.675Z,67648
2018-10-11T14:32:42.690Z,62656
2018-10-11T14:33:52.654Z,62624
2018-10-11T14:35:02.663Z,51232
2018-10-11T14:36:12.785Z,63328
2018-10-11T14:37:23.489Z,56832
2018-10-11T14:38:32.822Z,51904
2018-10-11T14:39:42.841Z,54912
2018-10-11T14:40:52.829Z,52672
2018-10-11T14:42:02.784Z,49664
2018-10-11T14:43:12.961Z,54400
2018-10-11T14:44:22.966Z,46496
2018-10-11T14:45:32.447Z,55648
2018-10-11T14:46:43.109Z,53760
2018-10-11T14:47:53.793Z,51840
2018-10-11T14:49:03.514Z,55776
2018-10-11T14:50:13.503Z,54272
2018-10-11T14:51:23.872Z,52960
2018-10-11T14:52:33.656Z,51968
2018-10-11T14:53:43.659Z,55072
2018-10-11T14:54:59.950Z,50016
2018-10-11T14:56:09.976Z,51232
2018-10-11T14:57:19.974Z,48288
2018-10-11T14:58:29.894Z,51840
2018-10-11T14:59:39.997Z,47552
2018-10-11T15:00:49.971Z,41952
2018-10-11T15:01:59.969Z,43168
2018-10-11T15:03:10.740Z,44384
2018-10-11T15:04:21.605Z,43648
2018-10-11T15:05:32.121Z,43616
2018-10-11T15:06:41.880Z,42528
2018-10-11T15:07:51.867Z,41312
2018-10-11T15:09:01.592Z,39168
2018-10-11T15:10:11.635Z,39232
2018-10-11T15:11:22.538Z,37536
2018-10-11T15:12:32.894Z,37504
2018-10-11T15:13:42.870Z,35424
2018-10-11T15:14:52.888Z,35200
2018-10-11T15:16:03.093Z,34912
2018-10-11T15:17:13.089Z,31680
2018-10-11T15:18:23.062Z,30432
2018-10-11T15:19:33.021Z,29152
2018-10-11T15:20:43.028Z,28512
2018-10-11T15:21:52.769Z,27392
2018-10-11T15:23:02.738Z,25568
2018-10-11T15:24:12.726Z,25088
2018-10-11T15:25:22.442Z,24192
2018-10-11T15:26:32.425Z,22976
2018-10-11T15:27:42.393Z,22080
2018-10-11T15:28:52.361Z,21952
2018-10-11T15:30:02.292Z,22912
2018-10-11T15:31:12.279Z,20640
2018-10-11T15:32:21.737Z,19808
2018-10-11T15:33:31.695Z,18208
2018-10-11T15:34:41.664Z,16480
2018-10-11T15:35:51.616Z,15904
2018-10-11T15:37:01.573Z,16192
2018-10-11T15:38:11.599Z,15136
2018-10-11T15:39:21.304Z,14624
2018-10-11T15:40:30.966Z,12928
2018-10-11T15:41:40.915Z,13408
2018-10-11T15:42:50.994Z,13952
2018-10-11T15:44:01.007Z,12576
2018-10-11T15:45:10.473Z,9984
2018-10-11T15:46:20.444Z,11168
2018-10-11T15:47:30.141Z,10216
2018-10-11T15:48:40.114Z,8168
2018-10-11T15:49:49.831Z,7928
2018-10-11T15:50:59.539Z,7052
2018-10-11T15:52:09.363Z,6684