createdAt,value
2019-04-20T00:01:26.240Z,21.13
2019-04-20T00:03:50.695Z,21.14
2019-04-20T00:06:19.383Z,21.15
2019-04-20T00:08:47.577Z,21.14
2019-04-20T00:11:21.877Z,21.13
2019-04-20T00:13:52.766Z,21.13
2019-04-20T00:16:12.667Z,21.14
2019-04-20T00:18:46.803Z,21.13
2019-04-20T00:21:26.893Z,21.13
2019-04-20T00:23:56.525Z,21.13
2019-04-20T00:27:01.830Z,21.13
2019-04-20T00:29:19.850Z,21.14
2019-04-20T00:31:44.310Z,21.13
2019-04-20T00:34:06.631Z,21.13
2019-04-20T00:36:27.146Z,21.13
2019-04-20T00:38:58.203Z,21.13
2019-04-20T00:41:24.145Z,21.13
2019-04-20T00:43:51.640Z,21.14
2019-04-20T00:46:27.893Z,21.13
2019-04-20T00:48:57.237Z,21.13
2019-04-20T00:51:31.616Z,21.13
2019-04-20T00:53:48.047Z,21.14
2019-04-20T00:56:14.085Z,21.13
2019-04-20T00:58:53.547Z,21.14
2019-04-20T01:01:31.027Z,21.13
2019-04-20T01:03:52.208Z,21.13
2019-04-20T01:06:26.985Z,21.13
2019-04-20T01:08:42.254Z,21.13
2019-04-20T01:11:10.225Z,21.14
2019-04-20T01:13:46.051Z,21.14
2019-04-20T01:16:18.535Z,21.14
2019-04-20T01:18:34.307Z,21.13
2019-04-20T01:21:09.993Z,21.13
2019-04-20T01:23:38.254Z,21.14
2019-04-20T01:26:05.553Z,21.13
2019-04-20T01:28:41.870Z,21.13
2019-04-20T01:31:09.778Z,21.14
2019-04-20T01:33:37.256Z,21.13
2019-04-20T01:36:08.756Z,21.13
2019-04-20T01:38:37.384Z,21.14
2019-04-20T01:40:50.557Z,21.13
2019-04-20T01:43:18.451Z,21.14
2019-04-20T01:45:46.018Z,21.13
2019-04-20T01:48:20.662Z,21.14
2019-04-20T01:50:50.827Z,21.14
2019-04-20T01:53:23.664Z,21.14
2019-04-20T01:55:57.196Z,21.14
2019-04-20T01:58:47.769Z,21.15
2019-04-20T02:00:58.847Z,21.14
2019-04-20T02:03:38.366Z,21.14
2019-04-20T02:06:16.701Z,21.14
2019-04-20T02:08:42.126Z,21.14
2019-04-20T02:11:13.110Z,21.15
2019-04-20T02:13:44.442Z,21.15
2019-04-20T02:16:15.802Z,21.14
2019-04-20T02:18:44.209Z,21.14
2019-04-20T02:21:19.842Z,21.14
2019-04-20T02:23:40.750Z,21.14
2019-04-20T02:26:00.900Z,21.14
2019-04-20T02:28:58.951Z,21.15
2019-04-20T02:31:33.037Z,21.15
2019-04-20T02:34:15.097Z,20.48
2019-04-20T02:42:14.486Z,21.14
2019-04-20T02:46:59.579Z,21.14
2019-04-20T02:49:35.984Z,21.15
2019-04-20T02:51:48.370Z,21.15
2019-04-20T02:56:49.805Z,21.15
2019-04-20T03:01:28.886Z,21.15
2019-04-20T03:03:44.985Z,21.15
2019-04-20T03:06:19.660Z,21.15
2019-04-20T03:08:56.621Z,21.14
2019-04-20T03:11:29.536Z,21.15
2019-04-20T03:13:48.549Z,21.15
2019-04-20T03:16:16.692Z,21.15
2019-04-20T03:18:44.550Z,21.15
2019-04-20T03:21:20.510Z,21.15
2019-04-20T03:23:50.101Z,21.15
2019-04-20T03:26:19.188Z,21.15
2019-04-20T03:28:54.190Z,21.15
2019-04-20T03:31:47.350Z,21.16
2019-04-20T03:36:35.202Z,21.15
2019-04-20T03:38:50.771Z,21.15
2019-04-20T03:41:13.026Z,21.15
2019-04-20T03:43:28.774Z,21.15
2019-04-20T03:46:01.427Z,21.15
2019-04-20T03:48:41.582Z,21.16
2019-04-20T03:51:17.111Z,21.16
2019-04-20T03:53:43.563Z,21.16
2019-04-20T03:56:26.865Z,20.50
2019-04-20T03:58:45.624Z,21.16
2019-04-20T04:01:18.876Z,21.16
2019-04-20T04:03:56.079Z,21.15
2019-04-20T04:06:14.084Z,21.15
2019-04-20T04:08:36.329Z,21.16
2019-04-20T04:11:16.261Z,21.15
2019-04-20T04:13:27.053Z,21.15
2019-04-20T04:15:59.290Z,21.16
2019-04-20T04:18:29.859Z,21.14
2019-04-20T04:20:57.392Z,21.15
2019-04-20T04:23:37.859Z,21.15
2019-04-20T04:26:22.001Z,21.15
2019-04-20T04:28:35.228Z,21.15
2019-04-20T04:31:09.469Z,21.15
2019-04-20T04:33:54.873Z,21.15
2019-04-20T04:35:56.836Z,21.16
2019-04-20T04:38:35.308Z,21.16
2019-04-20T04:41:08.324Z,21.15
2019-04-20T04:43:25.656Z,21.15
2019-04-20T04:45:37.377Z,21.15
2019-04-20T04:48:06.728Z,21.15
2019-04-20T04:50:44.615Z,21.16
2019-04-20T04:53:08.008Z,21.16
2019-04-20T04:55:40.225Z,21.15
2019-04-20T04:58:00.193Z,21.16
2019-04-20T05:00:31.392Z,21.16
2019-04-20T05:03:01.104Z,21.16
2019-04-20T05:05:48.658Z,21.15
2019-04-20T05:08:11.077Z,21.15
2019-04-20T05:10:28.732Z,21.16
2019-04-20T05:12:56.682Z,21.15
2019-04-20T05:15:37.618Z,21.16
2019-04-20T05:18:16.789Z,21.15
2019-04-20T05:20:47.248Z,21.15
2019-04-20T05:23:26.977Z,21.16
2019-04-20T05:26:03.509Z,21.15
2019-04-20T05:28:24.313Z,21.16
2019-04-20T05:30:48.606Z,21.15
2019-04-20T05:33:23.625Z,21.17
2019-04-20T05:36:03.090Z,21.16
2019-04-20T05:38:39.764Z,21.16
2019-04-20T05:40:59.783Z,21.15
2019-04-20T05:43:32.635Z,21.16
2019-04-20T05:45:58.740Z,21.16
2019-04-20T05:48:34.238Z,21.15
2019-04-20T05:50:57.693Z,21.15
2019-04-20T05:53:37.049Z,21.16
2019-04-20T05:55:56.042Z,21.15
2019-04-20T05:58:29.178Z,21.15
2019-04-20T06:01:01.511Z,21.15
2019-04-20T06:03:24.092Z,21.15
2019-04-20T06:05:59.372Z,21.15
2019-04-20T06:08:34.262Z,21.14
2019-04-20T06:10:52.293Z,21.15
2019-04-20T06:13:22.865Z,21.15
2019-04-20T06:16:03.972Z,21.15
2019-04-20T06:18:40.049Z,21.14
2019-04-20T06:21:21.049Z,21.15
2019-04-20T06:23:59.459Z,21.15
2019-04-20T06:26:39.992Z,21.15
2019-04-20T06:28:46.712Z,21.16
2019-04-20T06:31:28.212Z,21.15
2019-04-20T06:34:08.810Z,21.16
2019-04-20T06:38:55.782Z,21.15
2019-04-20T06:41:23.015Z,21.16
2019-04-20T06:43:46.854Z,21.14
2019-04-20T06:46:14.823Z,21.15
2019-04-20T06:48:50.049Z,21.14
2019-04-20T06:51:09.324Z,21.16
2019-04-20T06:53:46.584Z,21.15
2019-04-20T06:56:18.557Z,21.15
2019-04-20T06:58:49.768Z,21.17
2019-04-20T07:01:10.869Z,21.17
2019-04-20T07:03:55.763Z,21.15
2019-04-20T07:06:26.717Z,21.18
2019-04-20T07:08:49.312Z,21.19
2019-04-20T07:11:14.671Z,21.19
2019-04-20T07:13:27.993Z,21.21
2019-04-20T07:16:21.502Z,20.52
2019-04-20T07:19:04.819Z,20.99
2019-04-20T07:22:02.319Z,20.71
2019-04-20T07:24:25.297Z,20.57
2019-04-20T07:26:50.178Z,20.47
2019-04-20T07:29:15.915Z,20.38
2019-04-20T07:31:43.150Z,20.35
2019-04-20T07:34:10.403Z,20.32
2019-04-20T07:36:51.726Z,20.35
2019-04-20T07:39:13.526Z,20.23
2019-04-20T07:41:47.817Z,20.18
2019-04-20T07:44:10.705Z,20.30
2019-04-20T07:46:51.095Z,20.33
2019-04-20T07:49:07.323Z,20.30
2019-04-20T07:51:19.468Z,20.35
2019-04-20T07:53:59.584Z,20.37
2019-04-20T07:56:30.416Z,20.29
2019-04-20T07:58:45.979Z,20.35
2019-04-20T08:01:52.699Z,20.36
2019-04-20T08:04:28.792Z,20.41
2019-04-20T08:06:47.005Z,20.34
2019-04-20T08:09:22.238Z,20.31
2019-04-20T08:12:11.779Z,20.37
2019-04-20T08:17:13.781Z,20.40
2019-04-20T08:19:28.671Z,20.38
2019-04-20T08:21:58.589Z,20.41
2019-04-20T08:24:21.576Z,20.40
2019-04-20T08:26:44.369Z,20.38
2019-04-20T08:29:20.619Z,20.39
2019-04-20T08:32:17.894Z,20.45
2019-04-20T08:34:53.730Z,20.47
2019-04-20T08:37:13.518Z,20.51
2019-04-20T08:39:53.857Z,20.49
2019-04-20T08:42:13.288Z,20.53
2019-04-20T08:45:01.133Z,20.53
2019-04-20T08:47:27.452Z,20.55
2019-04-20T08:49:50.451Z,20.58
2019-04-20T08:52:44.642Z,20.59
2019-04-20T08:54:40.482Z,20.61
2019-04-20T08:56:59.642Z,20.63
2019-04-20T08:59:23.374Z,20.63
2019-04-20T09:01:51.075Z,20.65
2019-04-20T09:04:22.977Z,20.67
2019-04-20T09:07:02.674Z,20.73
2019-04-20T09:09:44.219Z,20.77
2019-04-20T09:12:05.311Z,20.82
2019-04-20T09:14:20.862Z,20.86
2019-04-20T09:16:54.529Z,20.90
2019-04-20T09:19:32.477Z,20.91
2019-04-20T09:21:55.199Z,20.89
2019-04-20T09:24:36.891Z,20.88
2019-04-20T09:27:04.538Z,20.89
2019-04-20T09:29:29.339Z,20.88
2019-04-20T09:32:00.263Z,20.89
2019-04-20T09:34:36.986Z,20.89
2019-04-20T09:37:16.112Z,20.89
2019-04-20T09:40:00.891Z,20.89
2019-04-20T09:42:19.537Z,20.89
2019-04-20T09:44:50.912Z,20.90
2019-04-20T09:47:23.334Z,20.89
2019-04-20T09:49:55.527Z,20.89
2019-04-20T09:52:27.969Z,20.90
2019-04-20T09:54:55.108Z,20.91
2019-04-20T09:57:30.696Z,20.91
2019-04-20T09:59:57.765Z,20.91
2019-04-20T10:02:15.143Z,20.93
2019-04-20T10:04:35.506Z,20.93
2019-04-20T10:07:11.205Z,20.92
2019-04-20T10:09:37.276Z,20.94
2019-04-20T10:11:59.760Z,20.94
2019-04-20T10:14:26.923Z,20.94
2019-04-20T10:16:54.046Z,20.98
2019-04-20T10:19:26.844Z,21.01
2019-04-20T10:21:50.634Z,20.99
2019-04-20T10:24:18.793Z,20.97
2019-04-20T10:26:45.910Z,20.95
2019-04-20T10:29:13.241Z,20.94
2019-04-20T10:31:45.495Z,20.94
2019-04-20T10:34:09.527Z,20.94
2019-04-20T10:36:47.874Z,20.95
2019-04-20T10:39:16.500Z,20.95
2019-04-20T10:41:50.501Z,20.94
2019-04-20T10:44:12.339Z,20.94
2019-04-20T10:46:40.468Z,20.95
2019-04-20T10:49:09.520Z,20.94
2019-04-20T10:51:37.569Z,20.95
2019-04-20T10:54:04.789Z,20.96
2019-04-20T10:56:31.793Z,20.95
2019-04-20T10:58:58.653Z,20.95
2019-04-20T11:01:25.591Z,20.96
2019-04-20T11:03:52.546Z,20.96
2019-04-20T11:06:20.581Z,20.96
2019-04-20T11:08:48.717Z,20.97
2019-04-20T11:11:23.158Z,20.98
2019-04-20T11:13:45.516Z,20.97
2019-04-20T11:16:12.674Z,20.97
2019-04-20T11:18:39.787Z,20.97
2019-04-20T11:21:07.135Z,20.98
2019-04-20T11:23:34.159Z,20.98
2019-04-20T11:26:02.218Z,20.98
2019-04-20T11:28:30.281Z,20.99
2019-04-20T11:30:58.414Z,20.98
2019-04-20T11:33:25.434Z,20.97
2019-04-20T11:35:52.348Z,20.99
2019-04-20T11:38:19.731Z,20.98
2019-04-20T11:40:48.186Z,20.98
2019-04-20T11:43:15.582Z,20.98
2019-04-20T11:45:42.777Z,20.99
2019-04-20T11:48:09.702Z,20.99
2019-04-20T11:50:37.709Z,20.99
2019-04-20T11:53:05.589Z,21.00
2019-04-20T11:55:32.558Z,20.99
2019-04-20T11:57:59.462Z,20.99
2019-04-20T12:00:27.668Z,21.00
2019-04-20T12:03:09.617Z,20.99
2019-04-20T12:05:37.137Z,21.00
2019-04-20T12:07:57.101Z,21.00
2019-04-20T12:10:25.843Z,20.99
2019-04-20T12:12:55.434Z,20.99
2019-04-20T12:15:22.386Z,21.00
2019-04-20T12:17:49.560Z,21.00
2019-04-20T12:20:16.757Z,20.99
2019-04-20T12:22:44.265Z,21.00
2019-04-20T12:25:12.069Z,21.01
2019-04-20T12:27:42.032Z,20.99
2019-04-20T12:30:07.850Z,21.00
2019-04-20T12:32:42.291Z,21.01
2019-04-20T12:35:04.365Z,21.01
2019-04-20T12:37:31.344Z,21.01
2019-04-20T12:39:58.268Z,21.01
2019-04-20T12:42:25.399Z,21.00
2019-04-20T12:44:53.403Z,21.02
2019-04-20T12:47:21.530Z,21.01
2019-04-20T12:49:49.669Z,21.01
2019-04-20T12:52:16.725Z,21.01
2019-04-20T12:54:45.140Z,21.02
2019-04-20T12:57:12.221Z,21.10
2019-04-20T12:59:39.572Z,21.15
2019-04-20T13:02:09.152Z,20.19
2019-04-20T13:04:37.347Z,21.15
2019-04-20T13:07:04.276Z,21.14
2019-04-20T13:09:32.520Z,21.14
2019-04-20T13:12:08.135Z,21.14
2019-04-20T13:14:34.663Z,21.13
2019-04-20T13:17:02.073Z,21.14
2019-04-20T13:19:29.177Z,21.13
2019-04-20T13:21:56.889Z,21.13
2019-04-20T13:24:25.038Z,21.13
2019-04-20T13:26:53.064Z,21.13
2019-04-20T13:29:20.078Z,21.15
2019-04-20T13:31:49.683Z,21.14
2019-04-20T13:34:15.656Z,21.15
2019-04-20T13:36:42.599Z,21.16
2019-04-20T13:39:10.200Z,21.15
2019-04-20T13:41:38.077Z,21.15
2019-04-20T13:44:06.445Z,21.16
2019-04-20T13:46:33.513Z,21.15
2019-04-20T13:49:00.769Z,21.16
2019-04-20T13:51:28.689Z,21.17
2019-04-20T13:53:55.689Z,21.16
2019-04-20T13:56:23.884Z,21.17
2019-04-20T13:59:11.969Z,21.17
2019-04-20T14:01:41.179Z,21.18
2019-04-20T14:04:10.705Z,21.17
2019-04-20T14:06:37.825Z,21.19
2019-04-20T14:09:05.583Z,21.18
2019-04-20T14:11:33.535Z,21.19
2019-04-20T14:14:03.584Z,21.18
2019-04-20T14:16:29.409Z,21.19
2019-04-20T14:18:56.393Z,21.19
2019-04-20T14:21:23.969Z,21.19
2019-04-20T14:23:50.924Z,21.19
2019-04-20T14:26:18.886Z,21.19
2019-04-20T14:28:47.049Z,21.21
2019-04-20T14:31:14.165Z,21.20
2019-04-20T14:33:41.327Z,21.21
2019-04-20T14:36:08.766Z,21.21
2019-04-20T14:38:36.177Z,21.21
2019-04-20T14:41:04.284Z,21.21
2019-04-20T14:43:32.952Z,21.21
2019-04-20T14:46:00.871Z,21.21
2019-04-20T14:48:28.902Z,21.23
2019-04-20T14:50:56.028Z,21.23
2019-04-20T14:53:23.298Z,21.24
2019-04-20T14:55:51.424Z,21.24
2019-04-20T14:58:41.302Z,21.24
2019-04-20T15:01:08.914Z,21.24
2019-04-20T15:03:38.639Z,21.24
2019-04-20T15:06:05.711Z,21.25
2019-04-20T15:08:32.703Z,21.25
2019-04-20T15:11:00.913Z,21.25
2019-04-20T15:13:28.894Z,21.26
2019-04-20T15:15:56.838Z,21.26
2019-04-20T15:18:25.516Z,21.25
2019-04-20T15:20:55.422Z,21.26
2019-04-20T15:23:25.627Z,21.27
2019-04-20T15:25:52.811Z,21.27
2019-04-20T15:28:20.664Z,21.27
2019-04-20T15:30:48.064Z,21.27
2019-04-20T15:33:14.987Z,21.28
2019-04-20T15:35:42.055Z,21.29
2019-04-20T15:38:09.153Z,21.28
2019-04-20T15:40:37.158Z,21.28
2019-04-20T15:43:10.232Z,21.28
2019-04-20T15:45:33.641Z,21.29
2019-04-20T15:48:01.817Z,21.29
2019-04-20T15:50:29.852Z,21.30
2019-04-20T15:52:58.762Z,21.30
2019-04-20T15:55:31.051Z,21.31
2019-04-20T15:57:55.432Z,21.30
2019-04-20T16:00:22.666Z,21.29
2019-04-20T16:02:51.504Z,21.30
2019-04-20T16:05:20.102Z,21.30
2019-04-20T16:07:54.455Z,21.31
2019-04-20T16:10:17.010Z,21.31
2019-04-20T16:12:44.923Z,21.31
2019-04-20T16:15:11.884Z,21.31
2019-04-20T16:17:43.508Z,21.31
2019-04-20T16:20:12.440Z,21.32
2019-04-20T16:22:36.629Z,21.32
2019-04-20T16:25:05.527Z,21.32
2019-04-20T16:27:35.901Z,21.31
2019-04-20T16:30:03.375Z,21.31
2019-04-20T16:32:30.517Z,21.32
2019-04-20T16:34:58.267Z,21.32
2019-04-20T16:37:26.460Z,21.33
2019-04-20T16:39:54.632Z,21.32
2019-04-20T16:42:22.339Z,21.33
2019-04-20T16:44:49.444Z,21.33
2019-04-20T16:47:16.474Z,21.34
2019-04-20T16:49:43.578Z,21.34
2019-04-20T16:52:10.635Z,21.33
2019-04-20T16:54:37.681Z,21.34
2019-04-20T16:57:08.102Z,21.33
2019-04-20T16:59:42.359Z,21.31
2019-04-20T17:02:02.548Z,21.23
2019-04-20T17:04:31.694Z,21.23
2019-04-20T17:07:16.377Z,21.28
2019-04-20T17:09:44.433Z,21.30
2019-04-20T17:12:12.048Z,21.31
2019-04-20T17:14:39.939Z,21.33
2019-04-20T17:17:07.416Z,21.33
2019-04-20T17:19:35.530Z,21.32
2019-04-20T17:22:03.558Z,21.33
2019-04-20T17:24:31.328Z,21.33
2019-04-20T17:27:06.137Z,21.32
2019-04-20T17:29:50.967Z,21.32
2019-04-20T17:32:19.544Z,21.33
2019-04-20T17:35:00.080Z,21.32
2019-04-20T17:37:15.046Z,21.32
2019-04-20T17:40:05.283Z,21.32
2019-04-20T17:42:26.069Z,21.31
2019-04-20T17:44:51.890Z,21.31
2019-04-20T17:47:26.264Z,21.32
2019-04-20T17:49:58.874Z,21.31
2019-04-20T17:52:32.315Z,21.32
2019-04-20T17:54:47.312Z,21.32
2019-04-20T17:57:15.217Z,21.31
2019-04-20T17:59:51.164Z,21.32
2019-04-20T18:02:36.723Z,21.31
2019-04-20T18:05:17.602Z,21.31
2019-04-20T18:07:43.997Z,21.31
2019-04-20T18:10:09.790Z,21.31
2019-04-20T18:12:27.040Z,21.31
2019-04-20T18:14:58.086Z,21.31
2019-04-20T18:17:32.601Z,21.31
2019-04-20T18:19:52.179Z,21.31
2019-04-20T18:22:19.739Z,21.31
2019-04-20T18:25:10.143Z,21.31
2019-04-20T18:27:37.396Z,21.30
2019-04-20T18:30:01.348Z,21.31
2019-04-20T18:32:29.415Z,21.30
2019-04-20T18:35:01.413Z,21.31
2019-04-20T18:37:27.435Z,21.30
2019-04-20T18:39:59.618Z,21.31
2019-04-20T18:42:30.349Z,21.29
2019-04-20T18:45:09.027Z,20.16
2019-04-20T18:47:42.177Z,21.30
2019-04-20T18:50:00.222Z,21.30
2019-04-20T18:52:17.880Z,21.30
2019-04-20T18:54:47.917Z,21.29
2019-04-20T18:57:19.224Z,21.29
2019-04-20T18:59:47.809Z,21.29
2019-04-20T19:02:14.945Z,21.29
2019-04-20T19:04:39.718Z,21.30
2019-04-20T19:07:07.878Z,21.29
2019-04-20T19:09:36.500Z,21.29
2019-04-20T19:12:06.366Z,21.29
2019-04-20T19:14:51.245Z,21.30
2019-04-20T19:17:37.202Z,21.29
2019-04-20T19:20:00.466Z,21.28
2019-04-20T19:22:28.060Z,21.28
2019-04-20T19:24:55.875Z,21.31
2019-04-20T19:27:31.997Z,21.31
2019-04-20T19:30:01.498Z,21.26
2019-04-20T19:32:38.050Z,21.32
2019-04-20T19:34:59.333Z,21.38
2019-04-20T19:37:28.370Z,21.40
2019-04-20T19:40:01.987Z,21.38
2019-04-20T19:42:29.813Z,21.37
2019-04-20T19:44:59.575Z,21.36
2019-04-20T19:47:35.070Z,21.35
2019-04-20T19:49:56.159Z,21.35
2019-04-20T19:54:56.842Z,21.34
2019-04-20T19:57:25.391Z,21.34
2019-04-20T19:59:40.452Z,21.35
2019-04-20T20:02:05.549Z,21.34
2019-04-20T20:04:41.480Z,21.34
2019-04-20T20:07:05.096Z,21.34
2019-04-20T20:09:32.327Z,21.34
2019-04-20T20:12:04.968Z,21.34
2019-04-20T20:14:36.448Z,21.33
2019-04-20T20:17:14.187Z,21.33
2019-04-20T20:19:44.642Z,21.34
2019-04-20T20:22:07.960Z,21.34
2019-04-20T20:24:23.223Z,21.34
2019-04-20T20:26:56.866Z,21.34
2019-04-20T20:29:29.738Z,21.34
2019-04-20T20:32:03.439Z,21.34
2019-04-20T20:34:28.019Z,21.34
2019-04-20T20:36:52.799Z,21.34
2019-04-20T20:39:22.488Z,21.34
2019-04-20T20:41:53.131Z,21.34
2019-04-20T20:44:26.106Z,21.34
2019-04-20T20:46:53.461Z,21.34
2019-04-20T20:49:28.826Z,21.34
2019-04-20T20:51:54.586Z,21.33
2019-04-20T20:54:15.487Z,21.34
2019-04-20T20:56:41.897Z,21.34
2019-04-20T20:59:11.451Z,21.35
2019-04-20T21:01:40.492Z,21.35
2019-04-20T21:04:00.593Z,21.34
2019-04-20T21:06:28.731Z,21.34
2019-04-20T21:08:56.585Z,21.34
2019-04-20T21:11:28.933Z,21.35
2019-04-20T21:13:54.016Z,21.35
2019-04-20T21:16:26.660Z,21.35
2019-04-20T21:19:05.951Z,21.35
2019-04-20T21:21:34.922Z,21.34
2019-04-20T21:23:56.978Z,21.35
2019-04-20T21:26:25.922Z,21.35
2019-04-20T21:28:45.894Z,21.35
2019-04-20T21:31:18.832Z,21.34
2019-04-20T21:33:42.681Z,21.34
2019-04-20T21:36:13.540Z,21.35
2019-04-20T21:38:42.359Z,21.35
2019-04-20T21:41:12.369Z,21.35
2019-04-20T21:43:39.342Z,21.35
2019-04-20T21:46:07.234Z,21.35
2019-04-20T21:48:50.459Z,21.36
2019-04-20T21:51:22.876Z,21.36
2019-04-20T21:53:33.402Z,21.36
2019-04-20T21:55:59.783Z,21.35
2019-04-20T21:58:32.276Z,21.34
2019-04-20T22:01:07.991Z,21.35
2019-04-20T22:03:26.730Z,21.35
2019-04-20T22:05:53.797Z,21.35
2019-04-20T22:08:22.099Z,21.35
2019-04-20T22:10:50.274Z,21.34
2019-04-20T22:13:19.675Z,21.35
2019-04-20T22:15:54.357Z,21.35
2019-04-20T22:18:19.541Z,21.35
2019-04-20T22:21:01.650Z,21.35
2019-04-20T22:23:30.294Z,21.35
2019-04-20T22:25:55.245Z,21.36
2019-04-20T22:28:08.925Z,21.36
2019-04-20T22:30:35.893Z,21.35
2019-04-20T22:33:08.132Z,21.36
2019-04-20T22:35:42.655Z,21.36
2019-04-20T22:38:18.816Z,21.36
2019-04-20T22:40:46.823Z,21.36
2019-04-20T22:43:17.974Z,21.36
2019-04-20T22:45:46.693Z,21.35
2019-04-20T22:48:14.547Z,21.36
2019-04-20T22:51:03.929Z,21.35
2019-04-20T22:53:22.595Z,21.35
2019-04-20T22:56:01.178Z,21.35
2019-04-20T22:58:23.541Z,21.35
2019-04-20T23:00:42.186Z,21.36
2019-04-20T23:03:03.117Z,21.36
2019-04-20T23:05:30.977Z,21.35
2019-04-20T23:07:58.946Z,21.35
2019-04-20T23:10:33.981Z,21.35
2019-04-20T23:12:57.836Z,21.36
2019-04-20T23:15:23.103Z,21.35
2019-04-20T23:17:52.099Z,21.36
2019-04-20T23:20:25.223Z,21.36
2019-04-20T23:22:50.857Z,21.36
2019-04-20T23:25:15.863Z,21.35
2019-04-20T23:27:43.828Z,21.36
2019-04-20T23:30:19.433Z,21.35
2019-04-20T23:32:39.949Z,21.35
2019-04-20T23:35:11.885Z,21.35
2019-04-20T23:37:38.281Z,21.36
2019-04-20T23:40:08.157Z,21.36
2019-04-20T23:42:39.252Z,21.35
2019-04-20T23:45:11.556Z,21.36
2019-04-20T23:47:54.115Z,21.35
2019-04-20T23:50:36.984Z,21.35
2019-04-20T23:53:08.306Z,21.36
2019-04-20T23:55:16.953Z,21.35
2019-04-20T23:57:46.108Z,21.34
