createdAt,value
2018-06-30T00:00:35.324Z,1011.59
2018-06-30T00:01:35.272Z,1011.61
2018-06-30T00:02:35.308Z,1011.62
2018-06-30T00:03:35.296Z,1011.64
2018-06-30T00:04:36.190Z,1011.63
2018-06-30T00:05:35.331Z,1011.64
2018-06-30T00:06:35.337Z,1011.65
2018-06-30T00:07:35.291Z,1011.63
2018-06-30T00:08:35.296Z,1011.65
2018-06-30T00:09:35.394Z,1011.65
2018-06-30T00:10:35.296Z,1011.69
2018-06-30T00:11:35.299Z,1011.65
2018-06-30T00:12:35.344Z,1011.68
2018-06-30T00:13:35.325Z,1011.62
2018-06-30T00:14:35.329Z,1011.66
2018-06-30T00:15:35.345Z,1011.64
2018-06-30T00:16:35.317Z,1011.59
2018-06-30T00:17:35.324Z,1011.66
2018-06-30T00:18:35.334Z,1011.64
2018-06-30T00:19:35.354Z,1011.64
2018-06-30T00:20:35.333Z,1011.61
2018-06-30T00:21:35.331Z,1011.56
2018-06-30T00:22:36.196Z,1011.57
2018-06-30T00:23:35.381Z,1011.59
2018-06-30T00:24:35.377Z,1011.55
2018-06-30T00:25:35.346Z,1011.56
2018-06-30T00:26:35.360Z,1011.55
2018-06-30T00:27:35.355Z,1011.58
2018-06-30T00:28:35.391Z,1011.55
2018-06-30T00:29:35.378Z,1011.56
2018-06-30T00:30:35.408Z,1011.57
2018-06-30T00:31:35.378Z,1011.58
2018-06-30T00:32:35.376Z,1011.58
2018-06-30T00:33:35.390Z,1011.54
2018-06-30T00:34:35.420Z,1011.54
2018-06-30T00:35:35.485Z,1011.55
2018-06-30T00:36:35.405Z,1011.54
2018-06-30T00:37:35.413Z,1011.53
2018-06-30T00:38:35.391Z,1011.51
2018-06-30T00:39:35.398Z,1011.50
2018-06-30T00:40:35.412Z,1011.50
2018-06-30T00:41:35.433Z,1011.48
2018-06-30T00:42:35.405Z,1011.50
2018-06-30T00:43:35.415Z,1011.49
2018-06-30T00:44:35.402Z,1011.48
2018-06-30T00:45:35.413Z,1011.54
2018-06-30T00:46:35.442Z,1011.50
2018-06-30T00:47:35.414Z,1011.47
2018-06-30T00:48:36.251Z,1011.49
2018-06-30T00:49:35.450Z,1011.48
2018-06-30T00:50:35.443Z,1011.48
2018-06-30T00:51:35.459Z,1011.48
2018-06-30T00:52:35.456Z,1011.49
2018-06-30T00:53:35.452Z,1011.51
2018-06-30T00:54:35.471Z,1011.50
2018-06-30T00:55:35.471Z,1011.54
2018-06-30T00:56:35.443Z,1011.54
2018-06-30T00:57:35.479Z,1011.52
2018-06-30T00:58:35.459Z,1011.49
2018-06-30T00:59:35.466Z,1011.50
2018-06-30T01:00:35.464Z,1011.49
2018-06-30T01:01:35.474Z,1011.51
2018-06-30T01:02:35.481Z,1011.51
2018-06-30T01:03:35.545Z,1011.51
2018-06-30T01:04:35.471Z,1011.53
2018-06-30T01:05:35.496Z,1011.51
2018-06-30T01:06:35.513Z,1011.54
2018-06-30T01:07:35.482Z,1011.54
2018-06-30T01:08:35.483Z,1011.53
2018-06-30T01:09:35.489Z,1011.52
2018-06-30T01:10:35.505Z,1011.53
2018-06-30T01:11:35.495Z,1011.56
2018-06-30T01:12:35.497Z,1011.52
2018-06-30T01:13:35.513Z,1011.55
2018-06-30T01:14:35.513Z,1011.52
2018-06-30T01:15:35.536Z,1011.54
2018-06-30T01:16:35.612Z,1011.59
2018-06-30T01:17:35.534Z,1011.55
2018-06-30T01:18:35.514Z,1011.55
2018-06-30T01:19:35.541Z,1011.55
2018-06-30T01:20:35.525Z,1011.53
2018-06-30T01:21:35.522Z,1011.54
2018-06-30T01:22:35.557Z,1011.56
2018-06-30T01:23:35.566Z,1011.56
2018-06-30T01:24:35.583Z,1011.57
2018-06-30T01:25:35.642Z,1011.54
2018-06-30T01:26:35.561Z,1011.56
2018-06-30T01:27:35.569Z,1011.53
2018-06-30T01:28:35.548Z,1011.53
2018-06-30T01:29:35.546Z,1011.56
2018-06-30T01:30:35.615Z,1011.52
2018-06-30T01:31:35.574Z,1011.52
2018-06-30T01:32:35.565Z,1011.54
2018-06-30T01:33:35.557Z,1011.53
2018-06-30T01:34:35.571Z,1011.54
2018-06-30T01:35:35.566Z,1011.53
2018-06-30T01:36:35.589Z,1011.51
2018-06-30T01:37:35.567Z,1011.51
2018-06-30T01:38:35.590Z,1011.53
2018-06-30T01:39:35.572Z,1011.50
2018-06-30T01:40:35.607Z,1011.50
2018-06-30T01:41:35.593Z,1011.52
2018-06-30T01:42:35.611Z,1011.49
2018-06-30T01:43:35.608Z,1011.48
2018-06-30T01:44:35.616Z,1011.51
2018-06-30T01:45:35.619Z,1011.50
2018-06-30T01:46:35.643Z,1011.52
2018-06-30T01:47:35.615Z,1011.51
2018-06-30T01:48:35.651Z,1011.48
2018-06-30T01:49:35.632Z,1011.46
2018-06-30T01:50:35.619Z,1011.47
2018-06-30T01:51:35.690Z,1011.48
2018-06-30T01:52:35.653Z,1011.47
2018-06-30T01:53:35.642Z,1011.51
2018-06-30T01:54:35.622Z,1011.43
2018-06-30T01:55:35.644Z,1011.45
2018-06-30T01:56:35.626Z,1011.51
2018-06-30T01:57:36.236Z,1011.47
2018-06-30T01:58:35.634Z,1011.48
2018-06-30T01:59:35.659Z,1011.45
2018-06-30T02:00:35.662Z,1011.50
2018-06-30T02:01:35.670Z,1011.52
2018-06-30T02:02:35.647Z,1011.49
2018-06-30T02:03:35.656Z,1011.48
2018-06-30T02:04:35.667Z,1011.49
2018-06-30T02:05:35.663Z,1011.47
2018-06-30T02:06:35.681Z,1011.49
2018-06-30T02:07:36.240Z,1011.48
2018-06-30T02:08:35.692Z,1011.45
2018-06-30T02:09:35.694Z,1011.48
2018-06-30T02:10:35.676Z,1011.47
2018-06-30T02:11:35.700Z,1011.47
2018-06-30T02:12:35.684Z,1011.47
2018-06-30T02:13:35.684Z,1011.46
2018-06-30T02:14:35.722Z,1011.46
2018-06-30T02:15:35.700Z,1011.45
2018-06-30T02:16:35.707Z,1011.47
2018-06-30T02:17:35.714Z,1011.44
2018-06-30T02:18:35.709Z,1011.43
2018-06-30T02:19:35.703Z,1011.41
2018-06-30T02:20:36.244Z,1011.41
2018-06-30T02:21:35.708Z,1011.42
2018-06-30T02:22:35.707Z,1011.45
2018-06-30T02:23:35.724Z,1011.44
2018-06-30T02:24:35.746Z,1011.43
2018-06-30T02:25:35.762Z,1011.45
2018-06-30T02:26:35.758Z,1011.48
2018-06-30T02:27:35.737Z,1011.46
2018-06-30T02:28:35.721Z,1011.46
2018-06-30T02:29:35.742Z,1011.50
2018-06-30T02:30:35.737Z,1011.48
2018-06-30T02:31:35.739Z,1011.47
2018-06-30T02:32:35.738Z,1011.46
2018-06-30T02:33:35.776Z,1011.50
2018-06-30T02:34:35.791Z,1011.50
2018-06-30T02:35:35.750Z,1011.47
2018-06-30T02:36:35.768Z,1011.44
2018-06-30T02:37:35.768Z,1011.47
2018-06-30T02:38:35.756Z,1011.50
2018-06-30T02:39:35.765Z,1011.48
2018-06-30T02:40:35.800Z,1011.54
2018-06-30T02:41:35.794Z,1011.55
2018-06-30T02:42:35.771Z,1011.53
2018-06-30T02:43:36.753Z,1011.56
2018-06-30T02:44:35.769Z,1011.58
2018-06-30T02:45:35.790Z,1011.52
2018-06-30T02:46:35.787Z,1011.57
2018-06-30T02:47:35.795Z,1011.56
2018-06-30T02:48:35.888Z,1011.55
2018-06-30T02:49:35.787Z,1011.57
2018-06-30T02:50:35.798Z,1011.55
2018-06-30T02:51:35.803Z,1011.54
2018-06-30T02:52:35.796Z,1011.54
2018-06-30T02:53:35.808Z,1011.57
2018-06-30T02:54:35.825Z,1011.55
2018-06-30T02:55:35.845Z,1011.57
2018-06-30T02:56:35.859Z,1011.58
2018-06-30T02:57:35.808Z,1011.59
2018-06-30T02:58:35.809Z,1011.59
2018-06-30T02:59:35.825Z,1011.58
2018-06-30T03:00:35.850Z,1011.60
2018-06-30T03:01:35.864Z,1011.62
2018-06-30T03:02:35.846Z,1011.63
2018-06-30T03:03:35.837Z,1011.64
2018-06-30T03:04:35.842Z,1011.65
2018-06-30T03:05:35.860Z,1011.64
2018-06-30T03:06:35.841Z,1011.64
2018-06-30T03:07:35.845Z,1011.64
2018-06-30T03:08:35.853Z,1011.61
2018-06-30T03:09:35.878Z,1011.62
2018-06-30T03:10:35.854Z,1011.63
2018-06-30T03:11:35.852Z,1011.64
2018-06-30T03:12:35.870Z,1011.63
2018-06-30T03:13:35.858Z,1011.65
2018-06-30T03:14:35.925Z,1011.65
2018-06-30T03:15:35.896Z,1011.66
2018-06-30T03:16:35.876Z,1011.67
2018-06-30T03:17:35.897Z,1011.66
2018-06-30T03:18:35.900Z,1011.62
2018-06-30T03:19:35.874Z,1011.67
2018-06-30T03:20:35.944Z,1011.68
2018-06-30T03:21:35.909Z,1011.65
2018-06-30T03:22:35.898Z,1011.70
2018-06-30T03:23:35.907Z,1011.66
2018-06-30T03:24:36.767Z,1011.67
2018-06-30T03:25:35.916Z,1011.64
2018-06-30T03:26:35.909Z,1011.65
2018-06-30T03:27:35.923Z,1011.64
2018-06-30T03:28:35.916Z,1011.66
2018-06-30T03:29:35.934Z,1011.67
2018-06-30T03:30:35.942Z,1011.66
2018-06-30T03:31:35.999Z,1011.68
2018-06-30T03:32:35.944Z,1011.67
2018-06-30T03:33:35.915Z,1011.64
2018-06-30T03:34:35.924Z,1011.67
2018-06-30T03:35:35.942Z,1011.68
2018-06-30T03:36:35.922Z,1011.71
2018-06-30T03:37:35.942Z,1011.71
2018-06-30T03:38:36.002Z,1011.70
2018-06-30T03:39:35.931Z,1011.73
2018-06-30T03:40:35.957Z,1011.73
2018-06-30T03:41:35.961Z,1011.70
2018-06-30T03:42:36.020Z,1011.69
2018-06-30T03:43:35.945Z,1011.72
2018-06-30T03:44:35.991Z,1011.71
2018-06-30T03:45:35.980Z,1011.71
2018-06-30T03:46:35.965Z,1011.72
2018-06-30T03:47:35.979Z,1011.69
2018-06-30T03:48:35.974Z,1011.68
2018-06-30T03:49:35.970Z,1011.71
2018-06-30T03:50:35.986Z,1011.69
2018-06-30T03:51:35.993Z,1011.71
2018-06-30T03:52:35.988Z,1011.72
2018-06-30T03:53:35.994Z,1011.67
2018-06-30T03:54:36.001Z,1011.69
2018-06-30T03:55:36.098Z,1011.70
2018-06-30T03:56:36.007Z,1011.72
2018-06-30T03:57:35.990Z,1011.68
2018-06-30T03:58:35.995Z,1011.73
2018-06-30T03:59:35.999Z,1011.71
2018-06-30T04:00:36.018Z,1011.70
2018-06-30T04:01:36.005Z,1011.71
2018-06-30T04:02:36.003Z,1011.71
2018-06-30T04:03:36.015Z,1011.68
2018-06-30T04:04:36.005Z,1011.67
2018-06-30T04:05:36.044Z,1011.67
2018-06-30T04:06:36.016Z,1011.66
2018-06-30T04:07:36.020Z,1011.65
2018-06-30T04:08:36.111Z,1011.65
2018-06-30T04:09:36.030Z,1011.66
2018-06-30T04:10:36.047Z,1011.63
2018-06-30T04:11:36.041Z,1011.67
2018-06-30T04:12:36.076Z,1011.69
2018-06-30T04:13:36.044Z,1011.66
2018-06-30T04:14:36.069Z,1011.68
2018-06-30T04:15:36.066Z,1011.71
2018-06-30T04:16:36.049Z,1011.72
2018-06-30T04:17:36.079Z,1011.69
2018-06-30T04:18:36.046Z,1011.72
2018-06-30T04:19:36.076Z,1011.72
2018-06-30T04:20:36.085Z,1011.77
2018-06-30T04:21:36.057Z,1011.72
2018-06-30T04:22:36.098Z,1011.71
2018-06-30T04:23:36.069Z,1011.69
2018-06-30T04:24:36.868Z,1011.70
2018-06-30T04:25:36.188Z,1011.71
2018-06-30T04:26:36.072Z,1011.73
2018-06-30T04:27:36.086Z,1011.71
2018-06-30T04:28:36.110Z,1011.79
2018-06-30T04:29:36.083Z,1011.76
2018-06-30T04:30:36.092Z,1011.75
2018-06-30T04:31:36.093Z,1011.70
2018-06-30T04:32:36.121Z,1011.74
2018-06-30T04:33:36.107Z,1011.77
2018-06-30T04:34:36.102Z,1011.73
2018-06-30T04:35:36.102Z,1011.75
2018-06-30T04:36:36.195Z,1011.74
2018-06-30T04:37:36.137Z,1011.75
2018-06-30T04:38:36.118Z,1011.73
2018-06-30T04:39:36.115Z,1011.73
2018-06-30T04:40:36.166Z,1011.75
2018-06-30T04:41:36.150Z,1011.76
2018-06-30T04:42:36.214Z,1011.76
2018-06-30T04:43:36.133Z,1011.79
2018-06-30T04:44:36.138Z,1011.81
2018-06-30T04:45:36.130Z,1011.79
2018-06-30T04:46:36.175Z,1011.78
2018-06-30T04:47:36.140Z,1011.81
2018-06-30T04:48:36.150Z,1011.82
2018-06-30T04:49:36.157Z,1011.80
2018-06-30T04:50:36.159Z,1011.78
2018-06-30T04:51:36.156Z,1011.84
2018-06-30T04:52:36.162Z,1011.81
2018-06-30T04:53:36.153Z,1011.82
2018-06-30T04:54:36.170Z,1011.82
2018-06-30T04:55:36.166Z,1011.84
2018-06-30T04:56:36.169Z,1011.77
2018-06-30T04:57:36.195Z,1011.83
2018-06-30T04:58:36.169Z,1011.79
2018-06-30T04:59:36.175Z,1011.85
2018-06-30T05:00:36.208Z,1011.85
2018-06-30T05:01:36.526Z,1011.84
2018-06-30T05:02:36.206Z,1011.86
2018-06-30T05:03:36.221Z,1011.90
2018-06-30T05:04:36.201Z,1011.90
2018-06-30T05:05:36.211Z,1011.92
2018-06-30T05:06:36.194Z,1011.91
2018-06-30T05:07:36.205Z,1011.91
2018-06-30T05:08:36.220Z,1011.94
2018-06-30T05:09:36.218Z,1011.97
2018-06-30T05:10:36.223Z,1012.02
2018-06-30T05:11:36.233Z,1012.04
2018-06-30T05:12:36.316Z,1012.04
2018-06-30T05:13:36.248Z,1012.02
2018-06-30T05:14:36.242Z,1012.04
2018-06-30T05:15:36.229Z,1012.05
2018-06-30T05:16:36.240Z,1012.04
2018-06-30T05:17:36.232Z,1012.14
2018-06-30T05:18:36.248Z,1012.18
2018-06-30T05:19:36.266Z,1012.14
2018-06-30T05:20:36.245Z,1012.17
2018-06-30T05:21:36.267Z,1012.19
2018-06-30T05:22:36.249Z,1012.20
2018-06-30T05:23:36.270Z,1012.21
2018-06-30T05:24:36.265Z,1012.27
2018-06-30T05:25:36.274Z,1012.23
2018-06-30T05:26:36.282Z,1012.22
2018-06-30T05:27:36.302Z,1012.22
2018-06-30T05:28:36.290Z,1012.29
2018-06-30T05:29:36.290Z,1012.30
2018-06-30T05:30:36.316Z,1012.29
2018-06-30T05:31:36.297Z,1012.26
2018-06-30T05:32:36.315Z,1012.23
2018-06-30T05:33:36.372Z,1012.21
2018-06-30T05:34:36.325Z,1012.28
2018-06-30T05:35:36.335Z,1012.30
2018-06-30T05:36:36.345Z,1012.34
2018-06-30T05:37:36.354Z,1012.36
2018-06-30T05:38:36.333Z,1012.37
2018-06-30T05:39:36.396Z,1012.45
2018-06-30T05:40:36.821Z,1012.48
2018-06-30T05:41:36.357Z,1012.43
2018-06-30T05:42:36.361Z,1012.48
2018-06-30T05:43:36.378Z,1012.54
2018-06-30T05:44:36.368Z,1012.51
2018-06-30T05:45:36.375Z,1012.53
2018-06-30T05:46:36.378Z,1012.54
2018-06-30T05:47:36.396Z,1012.56
2018-06-30T05:48:36.428Z,1012.61
2018-06-30T05:49:36.416Z,1012.59
2018-06-30T05:50:36.435Z,1012.68
2018-06-30T05:51:36.457Z,1012.67
2018-06-30T05:52:36.432Z,1012.60
2018-06-30T05:53:36.524Z,1012.60
2018-06-30T05:54:36.453Z,1012.64
2018-06-30T05:55:36.448Z,1012.67
2018-06-30T05:56:36.441Z,1012.65
2018-06-30T05:57:36.500Z,1012.68
2018-06-30T05:58:36.481Z,1012.63
2018-06-30T05:59:36.466Z,1012.65
2018-06-30T06:00:36.521Z,1012.75
2018-06-30T06:01:36.510Z,1012.73
2018-06-30T06:02:36.498Z,1012.66
2018-06-30T06:03:36.565Z,1012.73
2018-06-30T06:04:36.503Z,1012.76
2018-06-30T06:05:36.517Z,1012.71
2018-06-30T06:06:36.559Z,1012.69
2018-06-30T06:07:36.532Z,1012.70
2018-06-30T06:08:36.553Z,1012.73
2018-06-30T06:09:36.621Z,1012.72
2018-06-30T06:10:36.566Z,1012.67
2018-06-30T06:11:36.572Z,1012.71
2018-06-30T06:12:36.597Z,1012.74
2018-06-30T06:13:36.610Z,1012.76
2018-06-30T06:14:36.597Z,1012.75
2018-06-30T06:15:36.614Z,1012.68
2018-06-30T06:16:36.633Z,1012.70
2018-06-30T06:17:36.637Z,1012.70
2018-06-30T06:18:36.625Z,1012.71
2018-06-30T06:19:36.669Z,1012.70
2018-06-30T06:20:36.666Z,1012.74
2018-06-30T06:21:36.693Z,1012.76
2018-06-30T06:22:36.727Z,1012.78
2018-06-30T06:23:36.697Z,1012.83
2018-06-30T06:24:36.728Z,1012.85
2018-06-30T06:25:36.714Z,1012.85
2018-06-30T06:26:36.735Z,1012.85
2018-06-30T06:27:36.793Z,1012.85
2018-06-30T06:28:36.729Z,1012.92
2018-06-30T06:29:36.740Z,1013.01
2018-06-30T06:30:36.759Z,1012.91
2018-06-30T06:31:36.783Z,1012.99
2018-06-30T06:32:36.807Z,1013.01
2018-06-30T06:33:36.800Z,1013.00
2018-06-30T06:34:36.785Z,1012.97
2018-06-30T06:35:36.819Z,1013.10
2018-06-30T06:36:36.853Z,1013.10
2018-06-30T06:37:36.839Z,1013.08
2018-06-30T06:38:36.841Z,1013.11
2018-06-30T06:39:36.859Z,1013.06
2018-06-30T06:40:36.854Z,1013.15
2018-06-30T06:41:36.919Z,1013.12
2018-06-30T06:42:36.873Z,1013.16
2018-06-30T06:43:36.922Z,1013.13
2018-06-30T06:44:36.901Z,1013.15
2018-06-30T06:45:36.954Z,1013.14
2018-06-30T06:46:36.929Z,1013.19
2018-06-30T06:47:36.950Z,1013.21
2018-06-30T06:48:36.953Z,1013.23
2018-06-30T06:49:36.964Z,1013.25
2018-06-30T06:50:36.991Z,1013.23
2018-06-30T06:51:37.045Z,1013.25
2018-06-30T06:52:36.989Z,1013.28
2018-06-30T06:53:37.012Z,1013.28
2018-06-30T06:54:37.034Z,1013.34
2018-06-30T06:55:37.050Z,1013.32
2018-06-30T06:56:37.044Z,1013.32
2018-06-30T06:57:37.101Z,1013.37
2018-06-30T06:58:37.069Z,1013.36
2018-06-30T06:59:37.083Z,1013.45
2018-06-30T07:00:37.088Z,1013.50
2018-06-30T07:01:37.878Z,1013.58
2018-06-30T07:02:37.119Z,1013.61
2018-06-30T07:03:37.140Z,1013.64
2018-06-30T07:04:37.160Z,1013.65
2018-06-30T07:05:37.143Z,1013.70
2018-06-30T07:06:37.185Z,1013.76
2018-06-30T07:07:37.187Z,1013.71
2018-06-30T07:08:37.193Z,1013.77
2018-06-30T07:09:37.214Z,1013.85
2018-06-30T07:10:37.226Z,1013.94
2018-06-30T07:11:37.243Z,1014.05
2018-06-30T07:12:37.241Z,1014.22
2018-06-30T07:13:37.263Z,1014.39
2018-06-30T07:14:37.305Z,1014.91
2018-06-30T07:15:37.308Z,1015.51
2018-06-30T07:16:37.304Z,1016.21
2018-06-30T07:17:37.320Z,1017.22
2018-06-30T07:18:37.325Z,1018.39
2018-06-30T07:19:37.352Z,1018.97
2018-06-30T07:20:37.410Z,1018.93
2018-06-30T07:21:37.364Z,1019.49
2018-06-30T07:22:37.464Z,1020.99
2018-06-30T07:23:37.422Z,1022.22
2018-06-30T07:24:37.442Z,1022.76
2018-06-30T07:25:37.480Z,1023.68
2018-06-30T07:26:37.501Z,1024.85
2018-06-30T07:27:37.495Z,1025.26
2018-06-30T07:28:37.509Z,1025.87
2018-06-30T07:29:37.499Z,1026.28
2018-06-30T07:30:37.508Z,1026.47
2018-06-30T07:31:37.512Z,1027.15
2018-06-30T07:32:37.523Z,1027.68
2018-06-30T07:33:37.540Z,1027.87
2018-06-30T07:34:37.548Z,1027.30
2018-06-30T07:35:37.578Z,1026.52
2018-06-30T07:36:37.674Z,1027.32
2018-06-30T07:37:37.610Z,1027.66
2018-06-30T07:38:37.634Z,1028.52
2018-06-30T07:39:37.635Z,1029.28
2018-06-30T07:40:37.676Z,1030.34
2018-06-30T07:41:37.665Z,1031.20
2018-06-30T07:42:37.696Z,1031.99
2018-06-30T07:43:37.716Z,1032.73
2018-06-30T07:44:37.699Z,1032.85
2018-06-30T07:45:37.804Z,1033.25
2018-06-30T07:46:37.738Z,1034.18
2018-06-30T07:47:37.752Z,1035.73
2018-06-30T07:48:37.761Z,1036.88
2018-06-30T07:49:37.822Z,1037.57
2018-06-30T07:50:37.786Z,1038.22
2018-06-30T07:51:37.824Z,1039.52
2018-06-30T07:52:37.834Z,1040.20
2018-06-30T07:53:37.842Z,1039.97
2018-06-30T07:54:37.855Z,1040.44
2018-06-30T07:55:37.913Z,1038.33
2018-06-30T07:56:37.892Z,1042.40
2018-06-30T07:57:37.904Z,1040.77
2018-06-30T07:58:37.902Z,1038.67
2018-06-30T07:59:37.950Z,1038.32
2018-06-30T08:00:37.942Z,1040.07
2018-06-30T08:01:37.977Z,1042.99
2018-06-30T08:02:37.977Z,1043.83
2018-06-30T08:03:38.023Z,1039.52
2018-06-30T08:04:38.020Z,1039.33
2018-06-30T08:05:38.041Z,1042.30
2018-06-30T08:06:38.058Z,1042.96
2018-06-30T08:07:38.066Z,1043.64
2018-06-30T08:08:38.080Z,1044.70
2018-06-30T08:09:38.110Z,1046.24
2018-06-30T08:10:38.102Z,1043.75
2018-06-30T08:11:38.170Z,1043.29
2018-06-30T08:12:38.139Z,1045.16
2018-06-30T08:13:38.214Z,1044.33
2018-06-30T08:14:38.192Z,1041.22
2018-06-30T08:15:38.214Z,1040.07
2018-06-30T08:16:38.211Z,1042.23
2018-06-30T08:17:38.235Z,1044.93
2018-06-30T08:18:38.358Z,1046.57
2018-06-30T08:19:38.254Z,1044.78
2018-06-30T08:20:38.407Z,1043.64
2018-06-30T08:21:38.290Z,1042.49
2018-06-30T08:22:38.361Z,1041.72
2018-06-30T08:23:38.332Z,1042.60
2018-06-30T08:24:38.364Z,1043.73
2018-06-30T08:25:38.367Z,1041.52
2018-06-30T08:26:38.397Z,1037.41
2018-06-30T08:27:38.445Z,1037.99
2018-06-30T08:28:38.507Z,1040.58
2018-06-30T08:29:38.575Z,1041.15
2018-06-30T08:30:38.449Z,1039.95
2018-06-30T08:31:38.507Z,1035.92
2018-06-30T08:32:38.484Z,1036.35
2018-06-30T08:33:38.535Z,1039.41
2018-06-30T08:34:38.538Z,1038.10
2018-06-30T08:35:38.562Z,1039.84
2018-06-30T08:36:38.583Z,1042.12
2018-06-30T08:37:38.586Z,1042.41
2018-06-30T08:38:38.619Z,1040.96
2018-06-30T08:39:38.616Z,1038.18
2018-06-30T08:40:38.662Z,1036.78
2018-06-30T08:41:38.676Z,1036.08
2018-06-30T08:42:38.712Z,1034.65
2018-06-30T08:43:38.678Z,1034.06
2018-06-30T08:44:38.772Z,1032.99
2018-06-30T08:45:38.735Z,1032.00
2018-06-30T08:46:38.752Z,1031.44
2018-06-30T08:47:38.774Z,1029.80
2018-06-30T08:48:38.795Z,1027.32
2018-06-30T08:49:38.814Z,1026.01
2018-06-30T08:50:38.831Z,1025.44
2018-06-30T08:51:38.858Z,1025.20
2018-06-30T08:52:38.868Z,1024.21
2018-06-30T08:53:38.899Z,1022.22
2018-06-30T08:54:38.926Z,1020.63
2018-06-30T08:55:38.998Z,1019.45
2018-06-30T08:56:38.930Z,1018.56
2018-06-30T08:57:39.003Z,1017.73
2018-06-30T08:58:39.022Z,1017.05
2018-06-30T08:59:38.996Z,1016.46
2018-06-30T09:00:39.143Z,1016.17
2018-06-30T09:01:39.033Z,1015.91
2018-06-30T09:02:39.104Z,1015.75
2018-06-30T09:03:39.153Z,1015.66
2018-06-30T09:04:39.089Z,1015.39
2018-06-30T09:05:39.186Z,1015.30
2018-06-30T09:06:39.209Z,1015.36
2018-06-30T09:07:39.193Z,1015.36
2018-06-30T09:08:39.175Z,1015.14
2018-06-30T09:09:39.211Z,1015.14
2018-06-30T09:10:39.269Z,1015.14
2018-06-30T09:11:39.253Z,1015.00
2018-06-30T09:12:39.528Z,1014.87
2018-06-30T09:13:39.270Z,1014.70
2018-06-30T09:14:39.291Z,1014.57
2018-06-30T09:15:39.304Z,1014.53
2018-06-30T09:16:39.336Z,1014.37
2018-06-30T09:17:39.383Z,1014.31
2018-06-30T09:18:39.390Z,1014.23
2018-06-30T09:19:39.428Z,1014.25
2018-06-30T09:20:39.417Z,1014.29
2018-06-30T09:21:39.458Z,1014.26
2018-06-30T09:22:39.485Z,1014.20
2018-06-30T09:23:39.497Z,1014.14
2018-06-30T09:24:39.590Z,1014.24
2018-06-30T09:25:39.528Z,1014.23
2018-06-30T09:26:39.542Z,1014.17
2018-06-30T09:27:39.638Z,1014.11
2018-06-30T09:28:39.578Z,1014.13
2018-06-30T09:29:39.686Z,1014.02
2018-06-30T09:30:39.911Z,1013.99
2018-06-30T09:31:39.645Z,1014.05
2018-06-30T09:32:39.710Z,1014.02
2018-06-30T09:33:39.688Z,1013.93
2018-06-30T09:34:39.748Z,1013.94
2018-06-30T09:35:39.740Z,1013.97
2018-06-30T09:36:39.911Z,1013.97
2018-06-30T09:37:39.926Z,1013.94
2018-06-30T09:38:39.815Z,1013.89
2018-06-30T09:39:39.859Z,1013.81
2018-06-30T09:40:39.903Z,1013.76
2018-06-30T09:41:40.006Z,1013.75
2018-06-30T09:42:40.106Z,1013.70
2018-06-30T09:43:40.080Z,1013.71
2018-06-30T09:44:47.834Z,1013.74
2018-06-30T09:45:39.936Z,1013.70
2018-06-30T09:46:39.957Z,1013.80
2018-06-30T09:47:40.034Z,1013.84
2018-06-30T09:48:40.038Z,1013.98
2018-06-30T09:49:41.143Z,1013.97
2018-06-30T09:50:40.063Z,1014.14
2018-06-30T09:51:40.124Z,1014.01
2018-06-30T09:52:40.145Z,1013.97
2018-06-30T09:53:40.179Z,1013.95
2018-06-30T09:54:40.145Z,1013.89
2018-06-30T09:55:40.227Z,1013.94
2018-06-30T09:56:40.266Z,1013.78
2018-06-30T09:57:40.228Z,1013.84
2018-06-30T09:58:40.298Z,1013.70
2018-06-30T09:59:41.149Z,1013.78
2018-06-30T10:00:40.490Z,1013.65
2018-06-30T10:01:40.798Z,1013.73
2018-06-30T10:02:40.446Z,1013.64
2018-06-30T10:03:40.369Z,1013.69
2018-06-30T10:04:40.376Z,1013.62
2018-06-30T10:05:40.449Z,1013.52
2018-06-30T10:06:40.458Z,1013.50
2018-06-30T10:07:40.482Z,1013.37
2018-06-30T10:08:40.488Z,1013.34
2018-06-30T10:09:40.514Z,1013.37
2018-06-30T10:10:40.545Z,1013.39
2018-06-30T10:11:40.539Z,1013.25
2018-06-30T10:12:40.561Z,1013.29
2018-06-30T10:13:40.584Z,1013.36
2018-06-30T10:14:40.626Z,1013.31
2018-06-30T10:15:40.607Z,1013.35
2018-06-30T10:16:41.495Z,1013.33
2018-06-30T10:17:40.718Z,1013.22
2018-06-30T10:18:40.730Z,1013.35
2018-06-30T10:19:40.695Z,1013.22
2018-06-30T10:20:40.709Z,1013.24
2018-06-30T10:21:40.746Z,1013.35
2018-06-30T10:22:40.775Z,1013.24
2018-06-30T10:23:40.820Z,1013.23
2018-06-30T10:24:40.835Z,1013.18
2018-06-30T10:25:40.829Z,1013.19
2018-06-30T10:26:41.501Z,1013.22
2018-06-30T10:27:40.896Z,1013.17
2018-06-30T10:28:41.098Z,1013.18
2018-06-30T10:29:41.519Z,1013.19
2018-06-30T10:30:40.938Z,1013.24
2018-06-30T10:31:40.964Z,1013.34
2018-06-30T10:32:41.726Z,1013.27
2018-06-30T10:33:41.107Z,1013.24
2018-06-30T10:34:41.029Z,1013.15
2018-06-30T10:35:41.035Z,1013.20
2018-06-30T10:36:41.036Z,1013.33
2018-06-30T10:37:41.095Z,1012.96
2018-06-30T10:38:42.034Z,1012.81
2018-06-30T10:39:41.131Z,1012.76
2018-06-30T10:40:41.123Z,1012.86
2018-06-30T10:41:41.134Z,1012.63
2018-06-30T10:42:41.243Z,1012.54
2018-06-30T10:43:41.280Z,1012.69
2018-06-30T10:44:41.381Z,1012.60
2018-06-30T10:45:41.263Z,1012.49
2018-06-30T10:46:41.292Z,1012.60
2018-06-30T10:47:41.276Z,1012.54
2018-06-30T10:48:41.391Z,1012.46
2018-06-30T10:49:41.304Z,1012.50
2018-06-30T10:50:41.310Z,1012.43
2018-06-30T10:51:41.350Z,1012.44
2018-06-30T10:52:41.317Z,1012.33
2018-06-30T10:53:41.351Z,1012.42
2018-06-30T10:54:41.351Z,1012.33
2018-06-30T10:55:41.401Z,1012.34
2018-06-30T10:56:41.376Z,1012.36
2018-06-30T10:57:41.384Z,1012.35
2018-06-30T10:58:42.021Z,1012.35
2018-06-30T10:59:41.417Z,1012.37
2018-06-30T11:00:41.432Z,1012.36
2018-06-30T11:01:41.485Z,1012.32
2018-06-30T11:02:41.463Z,1012.36
2018-06-30T11:03:41.471Z,1012.23
2018-06-30T11:04:41.652Z,1012.29
2018-06-30T11:05:41.481Z,1012.23
2018-06-30T11:06:41.488Z,1012.24
2018-06-30T11:07:41.520Z,1012.43
2018-06-30T11:08:42.029Z,1012.27
2018-06-30T11:09:41.522Z,1012.31
2018-06-30T11:10:41.564Z,1012.20
2018-06-30T11:11:41.556Z,1012.24
2018-06-30T11:12:41.617Z,1012.20
2018-06-30T11:13:41.593Z,1012.34
2018-06-30T11:14:41.589Z,1012.16
2018-06-30T11:15:41.604Z,1012.13
2018-06-30T11:16:41.645Z,1012.17
2018-06-30T11:17:41.718Z,1012.20
2018-06-30T11:18:41.605Z,1012.19
2018-06-30T11:19:41.641Z,1012.18
2018-06-30T11:20:41.641Z,1012.10
2018-06-30T11:21:41.642Z,1012.03
2018-06-30T11:22:41.677Z,1012.08
2018-06-30T11:23:41.664Z,1012.05
2018-06-30T11:24:41.664Z,1012.05
2018-06-30T11:25:41.759Z,1012.04
2018-06-30T11:26:41.713Z,1012.01
2018-06-30T11:27:41.717Z,1011.99
2018-06-30T11:28:41.787Z,1011.99
2018-06-30T11:29:41.726Z,1012.00
2018-06-30T11:30:41.720Z,1012.19
2018-06-30T11:31:41.753Z,1011.96
2018-06-30T11:32:41.792Z,1012.09
2018-06-30T11:33:41.749Z,1012.02
2018-06-30T11:34:41.757Z,1011.97
2018-06-30T11:35:41.768Z,1011.97
2018-06-30T11:36:41.770Z,1011.92
2018-06-30T11:37:41.782Z,1011.88
2018-06-30T11:38:41.813Z,1011.82
2018-06-30T11:39:41.819Z,1011.87
2018-06-30T11:40:41.866Z,1011.89
2018-06-30T11:41:41.805Z,1011.87
2018-06-30T11:42:41.818Z,1011.91
2018-06-30T11:43:41.831Z,1012.00
2018-06-30T11:44:41.888Z,1011.86
2018-06-30T11:45:41.845Z,1011.95
2018-06-30T11:46:41.910Z,1011.98
2018-06-30T11:47:41.882Z,1011.89
2018-06-30T11:48:41.875Z,1011.83
2018-06-30T11:49:41.877Z,1011.76
2018-06-30T11:50:41.922Z,1011.81
2018-06-30T11:52:41.998Z,1011.80
2018-06-30T11:53:41.934Z,1011.84
2018-06-30T11:54:41.936Z,1011.85
2018-06-30T11:55:41.927Z,1011.90
2018-06-30T11:56:41.935Z,1011.96
2018-06-30T11:57:41.951Z,1011.79
2018-06-30T11:58:41.955Z,1011.86
2018-06-30T11:59:41.967Z,1011.82
2018-06-30T12:00:41.969Z,1011.91
2018-06-30T12:01:41.956Z,1011.98
2018-06-30T12:02:41.974Z,1011.89
2018-06-30T12:03:41.994Z,1011.90
2018-06-30T12:04:42.004Z,1011.93
2018-06-30T12:05:42.031Z,1011.88
2018-06-30T12:06:42.004Z,1011.87