createdAt,value
2019-02-17T00:02:27.191Z,68.27
2019-02-17T00:07:32.917Z,69.77
2019-02-17T00:12:37.541Z,68.60
2019-02-17T00:17:42.399Z,67.77
2019-02-17T00:22:47.605Z,66.10
2019-02-17T00:27:52.271Z,68.70
2019-02-17T00:32:57.546Z,69.97
2019-02-17T00:38:03.295Z,68.83
2019-02-17T00:43:07.490Z,68.50
2019-02-17T00:48:13.224Z,69.70
2019-02-17T00:53:18.379Z,67.20
2019-02-17T00:58:22.682Z,71.60
2019-02-17T01:03:26.840Z,68.77
2019-02-17T01:08:31.102Z,69.77
2019-02-17T01:13:37.050Z,72.07
2019-02-17T01:18:41.786Z,68.53
2019-02-17T01:23:46.082Z,72.53
2019-02-17T01:28:50.356Z,71.03
2019-02-17T01:33:54.715Z,72.00
2019-02-17T01:38:58.866Z,73.17
2019-02-17T01:44:04.241Z,72.80
2019-02-17T01:49:08.386Z,73.97
2019-02-17T01:54:12.658Z,75.53
2019-02-17T01:59:17.127Z,74.93
2019-02-17T02:04:21.982Z,77.83
2019-02-17T02:09:26.458Z,73.87
2019-02-17T02:14:32.139Z,75.57
2019-02-17T02:19:37.255Z,76.17
2019-02-17T02:24:41.769Z,75.93
2019-02-17T02:29:46.060Z,76.47
2019-02-17T02:34:50.377Z,74.97
2019-02-17T02:39:54.969Z,76.73
2019-02-17T02:44:59.295Z,76.47
2019-02-17T02:50:05.410Z,77.87
2019-02-17T02:55:11.127Z,76.17
2019-02-17T03:00:15.916Z,75.93
2019-02-17T03:05:21.853Z,79.87
2019-02-17T03:10:27.542Z,78.60
2019-02-17T03:15:31.826Z,77.77
2019-02-17T03:20:36.051Z,77.63
2019-02-17T03:25:40.518Z,77.10
2019-02-17T03:30:44.991Z,79.53
2019-02-17T03:35:49.732Z,75.60
2019-02-17T03:40:54.163Z,81.77
2019-02-17T03:45:58.278Z,78.00
2019-02-17T03:51:02.561Z,78.20
2019-02-17T03:56:07.107Z,78.63
2019-02-17T04:01:11.363Z,77.13
2019-02-17T04:06:15.749Z,75.87
2019-02-17T04:11:20.194Z,75.97
2019-02-17T04:16:25.131Z,78.40
2019-02-17T04:21:29.320Z,79.27
2019-02-17T04:26:33.621Z,79.13
2019-02-17T04:31:38.995Z,74.30
2019-02-17T04:36:43.441Z,79.77
2019-02-17T04:41:49.130Z,78.30
2019-02-17T04:46:53.589Z,78.13
2019-02-17T04:51:57.805Z,80.70
2019-02-17T04:57:01.954Z,78.50
2019-02-17T05:02:06.456Z,81.20
2019-02-17T05:07:11.415Z,74.27
2019-02-17T05:12:16.466Z,77.87
2019-02-17T05:17:20.637Z,78.03
2019-02-17T05:22:25.198Z,78.20
2019-02-17T05:27:29.386Z,77.90
2019-02-17T05:32:33.759Z,79.53
2019-02-17T05:37:38.427Z,78.63
2019-02-17T05:42:42.996Z,77.67
2019-02-17T05:47:47.163Z,77.53
2019-02-17T05:52:51.805Z,78.63
2019-02-17T05:57:56.059Z,77.50
2019-02-17T06:03:00.414Z,79.33
2019-02-17T06:08:05.201Z,77.23
2019-02-17T06:13:09.420Z,76.63
2019-02-17T06:18:13.670Z,75.87
2019-02-17T06:23:17.849Z,75.33
2019-02-17T06:28:22.758Z,75.10
2019-02-17T06:33:27.713Z,74.87
2019-02-17T06:38:31.861Z,75.27
2019-02-17T06:43:36.109Z,75.40
2019-02-17T06:48:40.436Z,75.37
2019-02-17T06:53:45.048Z,76.67
2019-02-17T06:58:49.253Z,76.50
2019-02-17T07:03:53.546Z,75.57
2019-02-17T07:08:58.101Z,74.77
2019-02-17T07:14:02.485Z,75.13
2019-02-17T07:19:07.054Z,74.13
2019-02-17T07:24:12.034Z,71.83
2019-02-17T07:29:16.939Z,68.33
2019-02-17T07:34:21.574Z,67.90
2019-02-17T07:39:26.123Z,68.27
2019-02-17T07:44:30.501Z,70.37
2019-02-17T07:49:37.273Z,72.23
2019-02-17T07:54:41.836Z,66.47
2019-02-17T07:59:46.230Z,69.63
2019-02-17T08:04:50.466Z,67.63
2019-02-17T08:09:54.729Z,67.57
2019-02-17T08:14:59.386Z,65.57
2019-02-17T08:20:06.373Z,64.77
2019-02-17T08:25:21.543Z,63.83
2019-02-17T08:30:18.824Z,65.47
2019-02-17T08:35:24.586Z,61.97
2019-02-17T08:40:30.438Z,61.23
2019-02-17T08:45:35.498Z,61.73
2019-02-17T08:50:39.670Z,61.00
2019-02-17T08:55:43.927Z,59.87
2019-02-17T09:00:48.493Z,59.70
2019-02-17T09:05:52.690Z,58.30
2019-02-17T09:10:56.852Z,60.07
2019-02-17T09:16:01.071Z,58.77
2019-02-17T09:21:05.758Z,58.50
2019-02-17T09:26:11.535Z,55.47
2019-02-17T09:31:16.060Z,55.23
2019-02-17T09:36:20.370Z,59.30
2019-02-17T09:41:26.082Z,56.57
2019-02-17T09:46:30.653Z,55.73
2019-02-17T09:51:34.915Z,56.33
2019-02-17T09:56:39.282Z,56.10
2019-02-17T10:01:43.628Z,56.87
2019-02-17T10:06:47.969Z,54.53
2019-02-17T10:11:52.306Z,53.90
2019-02-17T10:16:56.951Z,53.03
2019-02-17T10:22:01.250Z,51.97
2019-02-17T10:27:05.505Z,50.27
2019-02-17T10:32:11.275Z,50.13
2019-02-17T10:37:15.979Z,51.00
2019-02-17T10:42:21.738Z,50.13
2019-02-17T10:47:25.887Z,50.17
2019-02-17T10:52:30.137Z,48.67
2019-02-17T10:57:34.969Z,49.10
2019-02-17T11:02:46.765Z,48.83
2019-02-17T11:07:45.410Z,47.77
2019-02-17T11:12:49.578Z,49.67
2019-02-17T11:17:53.831Z,46.70
2019-02-17T11:22:58.114Z,46.07
2019-02-17T11:28:02.279Z,46.37
2019-02-17T11:33:07.903Z,44.33
2019-02-17T11:38:13.658Z,43.00
2019-02-17T11:43:19.361Z,45.13
2019-02-17T11:48:23.557Z,42.20
2019-02-17T11:53:27.822Z,44.27
2019-02-17T11:58:31.952Z,42.00
2019-02-17T12:03:36.257Z,41.07
2019-02-17T12:08:45.082Z,43.07
2019-02-17T12:13:49.348Z,40.10
2019-02-17T12:18:53.517Z,39.97
2019-02-17T12:23:58.182Z,40.40
2019-02-17T12:29:02.576Z,39.03
2019-02-17T12:34:06.742Z,38.73
2019-02-17T12:39:12.431Z,38.63
2019-02-17T12:44:18.142Z,36.23
2019-02-17T12:49:23.851Z,37.07
2019-02-17T12:54:29.379Z,36.60
2019-02-17T12:59:34.846Z,35.87
2019-02-17T13:04:39.214Z,35.83
2019-02-17T13:09:43.939Z,35.53
2019-02-17T13:14:48.531Z,35.17
2019-02-17T13:19:52.779Z,34.47
2019-02-17T13:24:56.953Z,35.83
2019-02-17T13:30:01.173Z,34.03
2019-02-17T13:35:05.655Z,32.17
2019-02-17T13:40:11.792Z,33.63
2019-02-17T13:45:16.747Z,32.87
2019-02-17T13:50:21.217Z,33.93
2019-02-17T13:55:26.090Z,31.43
2019-02-17T14:00:30.261Z,30.27
2019-02-17T14:05:35.791Z,30.07
2019-02-17T14:10:40.250Z,30.90
2019-02-17T14:15:45.043Z,30.63
2019-02-17T14:20:49.326Z,30.23
2019-02-17T14:25:53.674Z,28.77
2019-02-17T14:30:58.030Z,29.60
2019-02-17T14:36:02.370Z,28.53
2019-02-17T14:41:08.114Z,28.23
2019-02-17T14:46:13.182Z,29.07
2019-02-17T14:51:17.354Z,27.43
2019-02-17T14:56:21.519Z,27.70
2019-02-17T15:01:25.899Z,26.53
2019-02-17T15:06:30.869Z,25.60
2019-02-17T15:11:35.509Z,25.50
2019-02-17T15:16:39.686Z,26.83
2019-02-17T15:21:43.905Z,24.33
2019-02-17T15:26:48.281Z,25.37
2019-02-17T15:31:52.551Z,26.00
2019-02-17T15:36:56.779Z,23.17
2019-02-17T15:42:02.003Z,23.40
2019-02-17T15:47:07.722Z,24.20
2019-02-17T15:52:11.845Z,24.83
2019-02-17T15:57:16.701Z,24.53
2019-02-17T16:02:20.898Z,24.30
2019-02-17T16:07:25.686Z,22.30
2019-02-17T16:12:30.122Z,23.10
2019-02-17T16:17:34.395Z,22.30
2019-02-17T16:22:38.592Z,23.27
2019-02-17T16:27:42.754Z,23.17
2019-02-17T16:32:47.214Z,22.10
2019-02-17T16:37:52.358Z,22.53
2019-02-17T16:42:56.814Z,22.30
2019-02-17T16:48:01.082Z,22.17
2019-02-17T16:53:05.593Z,22.80
2019-02-17T16:58:10.602Z,22.37
2019-02-17T17:03:14.969Z,22.23
2019-02-17T17:08:19.260Z,22.63
2019-02-17T17:13:23.738Z,22.27
2019-02-17T17:18:28.030Z,22.93
2019-02-17T17:23:32.660Z,21.97
2019-02-17T17:28:37.365Z,21.60
2019-02-17T17:33:41.552Z,20.93
2019-02-17T17:38:45.846Z,23.23
2019-02-17T17:43:50.124Z,20.50
2019-02-17T17:48:54.415Z,23.03
2019-02-17T17:53:58.541Z,21.67
2019-02-17T17:59:02.764Z,22.73
2019-02-17T18:04:07.089Z,22.17
2019-02-17T18:09:11.374Z,22.20
2019-02-17T18:14:17.147Z,22.73
2019-02-17T18:19:21.403Z,22.57
2019-02-17T18:24:26.790Z,20.73
2019-02-17T18:29:31.579Z,20.63
2019-02-17T18:34:35.794Z,20.37
2019-02-17T18:39:40.057Z,20.53
2019-02-17T18:44:44.419Z,21.77
2019-02-17T18:49:48.565Z,21.40
2019-02-17T18:54:52.683Z,23.30
2019-02-17T18:59:56.865Z,20.83
2019-02-17T19:05:01.143Z,21.73
2019-02-17T19:10:08.579Z,23.27
2019-02-17T19:15:14.010Z,23.47
2019-02-17T19:20:20.018Z,22.90
2019-02-17T19:25:25.685Z,22.60
2019-02-17T19:30:30.293Z,22.50
2019-02-17T19:35:41.449Z,22.87
2019-02-17T19:40:49.453Z,24.84
2019-02-17T19:45:53.786Z,23.10
2019-02-17T19:50:58.051Z,22.70
2019-02-17T19:56:02.492Z,23.90
2019-02-17T20:01:07.015Z,23.10
2019-02-17T20:06:11.578Z,23.27
2019-02-17T20:11:16.043Z,23.70
2019-02-17T20:16:21.171Z,24.13
2019-02-17T20:21:25.850Z,25.43
2019-02-17T20:26:30.002Z,25.53
2019-02-17T20:31:34.358Z,28.57
2019-02-17T20:36:38.721Z,29.00
2019-02-17T20:41:43.221Z,27.67
2019-02-17T20:46:47.470Z,30.10
2019-02-17T20:51:51.658Z,29.50
2019-02-17T20:56:56.327Z,30.43
2019-02-17T21:02:00.452Z,30.40
2019-02-17T21:07:04.961Z,31.70
2019-02-17T21:12:10.737Z,29.80
2019-02-17T21:17:15.603Z,33.90
2019-02-17T21:22:19.812Z,32.60
2019-02-17T21:27:24.094Z,34.17
2019-02-17T21:32:28.351Z,33.50
2019-02-17T21:37:32.509Z,35.53
2019-02-17T21:42:37.570Z,33.37
2019-02-17T21:47:42.247Z,36.50
2019-02-17T21:52:46.577Z,37.70
2019-02-17T21:57:50.734Z,37.10
2019-02-17T22:02:54.891Z,40.50
2019-02-17T22:07:59.161Z,39.30
2019-02-17T22:13:03.410Z,41.80
2019-02-17T22:18:07.951Z,41.30
2019-02-17T22:23:12.523Z,42.33
2019-02-17T22:28:18.188Z,44.37
2019-02-17T22:33:22.930Z,42.00
2019-02-17T22:38:27.324Z,41.10
2019-02-17T22:43:31.526Z,44.27
2019-02-17T22:48:35.696Z,43.37
2019-02-17T22:53:43.693Z,46.13
2019-02-17T22:58:46.231Z,43.97
2019-02-17T23:03:50.378Z,47.27
2019-02-17T23:08:54.925Z,45.60
2019-02-17T23:13:59.086Z,47.07
2019-02-17T23:19:04.314Z,47.67
2019-02-17T23:24:10.071Z,47.93
2019-02-17T23:29:15.780Z,47.33
2019-02-17T23:34:20.406Z,47.67
2019-02-17T23:39:26.097Z,51.30
2019-02-17T23:44:30.275Z,52.27
2019-02-17T23:49:34.437Z,51.07
2019-02-17T23:54:39.380Z,51.10
2019-02-17T23:59:44.565Z,51.23
