createdAt,value
2018-09-13T00:00:35.886Z,15.70
2018-09-13T00:03:04.551Z,15.70
2018-09-13T00:05:33.019Z,15.70
2018-09-13T00:08:01.660Z,15.70
2018-09-13T00:10:30.207Z,15.60
2018-09-13T00:12:58.738Z,15.60
2018-09-13T00:15:27.178Z,15.70
2018-09-13T00:17:55.703Z,15.80
2018-09-13T00:20:24.317Z,15.80
2018-09-13T00:22:52.917Z,15.90
2018-09-13T00:25:21.439Z,15.80
2018-09-13T00:27:49.923Z,15.80
2018-09-13T00:30:18.406Z,15.80
2018-09-13T00:32:46.911Z,15.80
2018-09-13T00:35:15.411Z,15.80
2018-09-13T00:37:44.006Z,15.80
2018-09-13T00:40:12.709Z,15.80
2018-09-13T00:42:41.162Z,15.90
2018-09-13T00:45:09.697Z,15.90
2018-09-13T00:47:43.033Z,15.80
2018-09-13T00:50:12.607Z,15.80
2018-09-13T00:52:41.178Z,15.80
2018-09-13T00:55:09.751Z,15.80
2018-09-13T00:57:38.587Z,15.80
2018-09-13T01:00:07.713Z,15.80
2018-09-13T01:02:36.702Z,15.80
2018-09-13T01:05:05.692Z,15.80
2018-09-13T01:07:34.688Z,15.80
2018-09-13T01:10:03.211Z,15.80
2018-09-13T01:12:31.967Z,15.80
2018-09-13T01:15:00.830Z,15.80
2018-09-13T01:17:29.335Z,15.90
2018-09-13T01:19:58.012Z,15.70
2018-09-13T01:22:26.459Z,15.80
2018-09-13T01:24:55.687Z,15.80
2018-09-13T01:27:25.439Z,15.70
2018-09-13T01:29:53.962Z,15.60
2018-09-13T01:32:22.466Z,15.70
2018-09-13T01:34:51.230Z,15.60
2018-09-13T01:37:19.803Z,15.60
2018-09-13T01:39:48.713Z,15.60
2018-09-13T01:42:17.402Z,15.60
2018-09-13T01:44:46.067Z,15.70
2018-09-13T01:47:14.643Z,15.70
2018-09-13T01:49:43.332Z,15.80
2018-09-13T01:52:11.852Z,15.80
2018-09-13T01:54:40.523Z,15.80
2018-09-13T01:57:09.142Z,15.90
2018-09-13T01:59:37.690Z,15.90
2018-09-13T02:02:06.296Z,15.80
2018-09-13T02:04:34.819Z,15.70
2018-09-13T02:07:03.323Z,15.70
2018-09-13T02:09:32.047Z,15.70
2018-09-13T02:12:00.674Z,15.70
2018-09-13T02:14:29.227Z,15.80
2018-09-13T02:16:57.902Z,15.80
2018-09-13T02:19:26.475Z,15.80
2018-09-13T02:21:55.083Z,15.80
2018-09-13T02:24:23.562Z,15.80
2018-09-13T02:26:52.237Z,15.80
2018-09-13T02:29:20.723Z,15.90
2018-09-13T02:31:49.336Z,15.90
2018-09-13T02:34:17.950Z,15.80
2018-09-13T02:36:46.463Z,15.90
2018-09-13T02:39:15.110Z,15.90
2018-09-13T02:41:43.727Z,15.80
2018-09-13T02:44:12.387Z,15.70
2018-09-13T02:46:41.004Z,15.60
2018-09-13T02:49:09.865Z,15.60
2018-09-13T02:51:38.475Z,15.60
2018-09-13T02:54:06.971Z,15.50
2018-09-13T02:56:35.531Z,15.40
2018-09-13T02:59:03.992Z,15.50
2018-09-13T03:01:32.516Z,15.40
2018-09-13T03:04:01.018Z,15.40
2018-09-13T03:06:29.726Z,15.40
2018-09-13T03:08:58.203Z,15.40
2018-09-13T03:11:26.734Z,15.40
2018-09-13T03:13:55.186Z,15.50
2018-09-13T03:16:23.819Z,15.40
2018-09-13T03:18:52.307Z,15.40
2018-09-13T03:21:20.758Z,15.30
2018-09-13T03:23:49.534Z,15.30
2018-09-13T03:26:17.995Z,15.30
2018-09-13T03:28:46.670Z,15.30
2018-09-13T03:31:15.139Z,15.20
2018-09-13T03:33:43.711Z,15.20
2018-09-13T03:36:12.188Z,15.20
2018-09-13T03:38:40.651Z,15.20
2018-09-13T03:41:09.209Z,15.10
2018-09-13T03:43:38.315Z,15.10
2018-09-13T03:46:06.811Z,15.10
2018-09-13T03:48:35.327Z,15.10
2018-09-13T03:51:04.024Z,15.10
2018-09-13T03:53:32.502Z,15.10
2018-09-13T03:56:01.198Z,15.10
2018-09-13T03:58:30.202Z,15.10
2018-09-13T04:00:58.765Z,15.00
2018-09-13T04:03:27.332Z,15.00
2018-09-13T04:05:55.910Z,15.00
2018-09-13T04:08:24.443Z,15.00
2018-09-13T04:10:53.031Z,15.00
2018-09-13T04:13:21.564Z,15.00
2018-09-13T04:15:50.041Z,15.00
2018-09-13T04:18:18.537Z,15.00
2018-09-13T04:20:47.019Z,15.00
2018-09-13T04:23:15.548Z,14.90
2018-09-13T04:25:44.219Z,14.90
2018-09-13T04:28:12.803Z,14.90
2018-09-13T04:30:41.431Z,15.00
2018-09-13T04:33:10.011Z,15.00
2018-09-13T04:35:38.578Z,15.00
2018-09-13T04:38:07.168Z,15.00
2018-09-13T04:40:35.870Z,14.90
2018-09-13T04:43:04.800Z,14.90
2018-09-13T04:45:33.316Z,14.80
2018-09-13T04:48:01.818Z,14.80
2018-09-13T04:50:30.468Z,14.90
2018-09-13T04:52:59.067Z,14.90
2018-09-13T04:55:27.595Z,15.00
2018-09-13T04:57:56.286Z,15.10
2018-09-13T05:00:24.871Z,15.10
2018-09-13T05:02:53.388Z,15.10
2018-09-13T05:05:21.863Z,15.20
2018-09-13T05:07:50.351Z,15.10
2018-09-13T05:10:18.871Z,15.20
2018-09-13T05:12:47.482Z,15.10
2018-09-13T05:15:15.988Z,15.10
2018-09-13T05:17:44.591Z,15.00
2018-09-13T05:20:13.148Z,15.10
2018-09-13T05:22:41.610Z,15.10
2018-09-13T05:25:10.147Z,15.10
2018-09-13T05:27:38.638Z,15.10
2018-09-13T05:30:07.854Z,15.10
2018-09-13T05:32:36.451Z,15.10
2018-09-13T05:35:05.170Z,15.10
2018-09-13T05:37:33.798Z,15.10
2018-09-13T05:40:02.320Z,15.00
2018-09-13T05:42:30.955Z,15.00
2018-09-13T05:44:59.527Z,14.90
2018-09-13T05:47:28.043Z,14.90
2018-09-13T05:49:56.779Z,14.80
2018-09-13T05:52:25.243Z,14.80
2018-09-13T05:54:53.805Z,14.70
2018-09-13T05:57:22.476Z,14.70
2018-09-13T05:59:51.007Z,14.60
2018-09-13T06:02:19.548Z,14.70
2018-09-13T06:04:48.185Z,14.70
2018-09-13T06:07:16.761Z,14.60
2018-09-13T06:09:45.398Z,14.70
2018-09-13T06:12:14.063Z,14.70
2018-09-13T06:14:42.531Z,14.70
2018-09-13T06:17:11.314Z,14.60
2018-09-13T06:19:39.870Z,14.70
2018-09-13T06:22:08.659Z,14.60
2018-09-13T06:24:37.386Z,14.70
2018-09-13T06:27:06.018Z,14.60
2018-09-13T06:29:34.754Z,14.60
2018-09-13T06:32:03.381Z,14.60
2018-09-13T06:34:31.955Z,14.60
2018-09-13T06:37:00.599Z,14.60
2018-09-13T06:39:29.254Z,14.70
2018-09-13T06:41:57.692Z,14.70
2018-09-13T06:44:27.283Z,14.70
2018-09-13T06:46:55.922Z,14.80
2018-09-13T06:49:24.458Z,14.80
2018-09-13T06:51:53.122Z,14.80
2018-09-13T06:54:21.614Z,14.90
2018-09-13T06:56:50.247Z,14.90
2018-09-13T06:59:18.862Z,14.80
2018-09-13T07:01:47.362Z,14.90
2018-09-13T07:04:15.947Z,14.90
2018-09-13T07:06:44.514Z,14.90
2018-09-13T07:09:14.644Z,14.90
2018-09-13T07:11:43.958Z,14.90
2018-09-13T07:14:12.542Z,15.00
2018-09-13T07:16:41.308Z,15.10
2018-09-13T07:19:10.005Z,15.00
2018-09-13T07:21:38.483Z,15.00
2018-09-13T07:24:07.335Z,15.00
2018-09-13T07:26:35.904Z,15.00
2018-09-13T07:29:04.552Z,15.00
2018-09-13T07:31:33.312Z,15.00
2018-09-13T07:34:01.788Z,15.00
2018-09-13T07:36:30.392Z,15.00
2018-09-13T07:39:00.023Z,15.00
2018-09-13T07:41:28.594Z,15.00
2018-09-13T07:43:57.371Z,15.00
2018-09-13T07:46:26.026Z,15.10
2018-09-13T07:48:54.680Z,15.10
2018-09-13T07:51:23.138Z,15.00
2018-09-13T07:53:51.678Z,15.00
2018-09-13T07:56:20.285Z,14.90
2018-09-13T07:58:49.231Z,14.90
2018-09-13T08:01:18.242Z,14.90
2018-09-13T08:03:46.983Z,15.00
2018-09-13T08:06:15.790Z,15.00
2018-09-13T08:08:44.274Z,15.10
2018-09-13T08:11:12.871Z,15.20
2018-09-13T08:13:41.562Z,15.00
2018-09-13T08:16:10.031Z,15.00
2018-09-13T08:18:38.676Z,15.10
2018-09-13T08:21:07.207Z,15.10
2018-09-13T08:23:35.822Z,15.20
2018-09-13T08:26:04.422Z,15.20
2018-09-13T08:28:33.056Z,15.20
2018-09-13T08:31:01.699Z,15.20
2018-09-13T08:33:30.379Z,15.30
2018-09-13T08:35:58.852Z,15.20
2018-09-13T08:38:27.331Z,15.20
2018-09-13T08:40:56.014Z,15.30
2018-09-13T08:43:24.568Z,15.30
2018-09-13T08:45:53.223Z,15.30
2018-09-13T08:48:21.914Z,15.30
2018-09-13T08:50:50.407Z,15.40
2018-09-13T08:53:19.055Z,15.40
2018-09-13T08:55:47.495Z,15.40
2018-09-13T08:58:16.383Z,15.50
2018-09-13T09:00:45.145Z,15.50
2018-09-13T09:03:13.644Z,15.40
2018-09-13T09:05:42.300Z,15.50
2018-09-13T09:08:10.750Z,15.50
2018-09-13T09:10:39.523Z,15.50
2018-09-13T09:13:08.039Z,15.50
2018-09-13T09:15:36.604Z,15.50
2018-09-13T09:18:05.393Z,15.50
2018-09-13T09:20:34.064Z,15.50
2018-09-13T09:23:02.760Z,15.50
2018-09-13T09:25:31.267Z,15.50
2018-09-13T09:27:59.827Z,15.40
2018-09-13T09:30:28.331Z,15.50
2018-09-13T09:32:56.822Z,15.50
2018-09-13T09:35:25.287Z,15.40
2018-09-13T09:37:53.871Z,15.50
2018-09-13T09:40:22.505Z,15.40
2018-09-13T09:42:51.056Z,15.50
2018-09-13T09:45:19.806Z,15.40
2018-09-13T09:47:48.383Z,15.50
2018-09-13T09:50:16.856Z,15.40
2018-09-13T09:52:45.426Z,15.40
2018-09-13T09:55:14.071Z,15.40
2018-09-13T09:57:44.072Z,15.40
2018-09-13T10:00:12.556Z,15.40
2018-09-13T10:02:41.192Z,15.40
2018-09-13T10:05:09.791Z,15.40
2018-09-13T10:07:38.359Z,15.40
2018-09-13T10:10:07.077Z,15.40
2018-09-13T10:12:35.517Z,15.30
2018-09-13T10:15:09.766Z,15.40
2018-09-13T10:17:43.466Z,15.30
2018-09-13T10:20:17.252Z,15.30
2018-09-13T10:22:51.011Z,15.30
2018-09-13T10:25:24.706Z,15.30
2018-09-13T10:27:58.495Z,15.40
2018-09-13T10:30:32.719Z,15.50
2018-09-13T10:33:06.575Z,15.60
2018-09-13T10:35:40.390Z,15.70
2018-09-13T10:38:14.370Z,15.70
2018-09-13T10:40:48.295Z,15.70
2018-09-13T10:43:22.047Z,15.60
2018-09-13T10:45:55.898Z,15.60
2018-09-13T10:48:25.747Z,15.60
2018-09-13T10:50:59.803Z,15.60
2018-09-13T10:53:29.285Z,15.60
2018-09-13T10:55:57.883Z,15.60
2018-09-13T10:58:26.503Z,15.50
2018-09-13T11:00:55.184Z,15.60
2018-09-13T11:03:23.670Z,15.50
2018-09-13T11:05:52.384Z,15.50
2018-09-13T11:08:20.870Z,15.50
2018-09-13T11:10:49.509Z,15.40
2018-09-13T11:13:23.235Z,15.40
2018-09-13T11:15:51.950Z,15.40
2018-09-13T11:18:20.540Z,15.50
2018-09-13T11:20:49.195Z,15.50
2018-09-13T11:23:17.735Z,15.50
2018-09-13T11:25:46.232Z,15.50
2018-09-13T11:28:14.972Z,15.50
2018-09-13T11:30:43.835Z,15.50
2018-09-13T11:33:12.304Z,15.60
2018-09-13T11:35:40.878Z,15.60
2018-09-13T11:38:09.572Z,15.60
2018-09-13T11:40:38.545Z,15.60
2018-09-13T11:43:06.869Z,15.60
2018-09-13T11:45:35.407Z,15.60
2018-09-13T11:48:04.075Z,15.70
2018-09-13T11:50:32.606Z,15.70
2018-09-13T11:53:01.209Z,15.70
2018-09-13T11:55:29.767Z,15.60
2018-09-13T11:57:58.252Z,15.60
2018-09-13T12:00:27.407Z,15.60
2018-09-13T12:02:56.026Z,15.70
2018-09-13T12:05:24.639Z,15.70
2018-09-13T12:07:53.195Z,15.70
2018-09-13T12:10:21.890Z,15.70
2018-09-13T12:12:50.439Z,15.70
2018-09-13T12:15:19.074Z,15.80
2018-09-13T12:17:47.605Z,15.80
2018-09-13T12:20:16.140Z,15.80
2018-09-13T12:22:44.778Z,15.90
2018-09-13T12:25:13.406Z,15.90
2018-09-13T12:27:41.958Z,15.90
2018-09-13T12:30:10.471Z,15.90
2018-09-13T12:32:39.289Z,15.90
2018-09-13T12:35:07.805Z,15.90
2018-09-13T12:37:36.383Z,15.90
2018-09-13T12:40:05.942Z,15.90
2018-09-13T12:42:34.515Z,15.80
2018-09-13T12:45:03.022Z,15.80
2018-09-13T12:47:31.659Z,15.80
2018-09-13T12:50:00.285Z,15.90
2018-09-13T12:52:28.901Z,15.90
2018-09-13T12:54:57.383Z,15.90
2018-09-13T12:57:25.943Z,15.90
2018-09-13T12:59:54.624Z,15.90
2018-09-13T13:02:23.377Z,15.90
2018-09-13T13:04:52.035Z,15.90
2018-09-13T13:07:20.748Z,15.90
2018-09-13T13:09:49.406Z,15.90
2018-09-13T13:12:17.898Z,15.90
2018-09-13T13:14:46.602Z,15.80
2018-09-13T13:17:15.166Z,15.80
2018-09-13T13:19:43.728Z,15.80
2018-09-13T13:22:12.206Z,15.90
2018-09-13T13:24:40.816Z,15.90
2018-09-13T13:27:09.473Z,15.90
2018-09-13T13:29:38.182Z,15.90
2018-09-13T13:32:07.104Z,15.90
2018-09-13T13:34:35.847Z,15.90
2018-09-13T13:37:04.377Z,15.90
2018-09-13T13:39:32.937Z,15.90
2018-09-13T13:42:01.488Z,15.80
2018-09-13T13:44:29.984Z,15.90
2018-09-13T13:46:58.569Z,15.90
2018-09-13T13:49:27.301Z,15.90
2018-09-13T13:51:55.740Z,15.90
2018-09-13T13:54:24.333Z,15.90
2018-09-13T13:56:53.216Z,16.00
2018-09-13T13:59:21.868Z,16.00
2018-09-13T14:01:50.639Z,16.00
2018-09-13T14:04:19.367Z,16.00
2018-09-13T14:06:47.956Z,16.00
2018-09-13T14:09:16.472Z,16.00
2018-09-13T14:11:45.086Z,16.00
2018-09-13T14:14:13.832Z,16.00
2018-09-13T14:16:42.348Z,16.00
2018-09-13T14:19:11.026Z,16.00
2018-09-13T14:21:39.517Z,16.00
2018-09-13T14:24:08.394Z,16.10
2018-09-13T14:26:36.996Z,16.10
2018-09-13T14:29:05.827Z,16.10
2018-09-13T14:31:34.527Z,16.10
2018-09-13T14:34:03.078Z,16.10
2018-09-13T14:36:31.684Z,16.20
2018-09-13T14:39:00.296Z,16.20
2018-09-13T14:41:28.973Z,16.20
2018-09-13T14:43:57.503Z,16.20
2018-09-13T14:46:26.074Z,16.20
2018-09-13T14:48:54.682Z,16.20
2018-09-13T14:51:23.307Z,16.20
2018-09-13T14:53:52.026Z,16.20
2018-09-13T14:56:20.617Z,16.20
2018-09-13T14:58:49.425Z,16.20
2018-09-13T15:01:18.095Z,16.20
2018-09-13T15:03:46.979Z,16.20
2018-09-13T15:06:15.607Z,16.20
2018-09-13T15:08:44.143Z,16.20
2018-09-13T15:11:12.688Z,16.20
2018-09-13T15:13:41.222Z,16.20
2018-09-13T15:16:09.910Z,16.20
2018-09-13T15:18:38.486Z,16.20
2018-09-13T15:21:06.990Z,16.20
2018-09-13T15:23:35.592Z,16.20
2018-09-13T15:26:04.271Z,16.20
2018-09-13T15:28:33.071Z,16.30
2018-09-13T15:31:01.725Z,16.30
2018-09-13T15:33:30.688Z,16.30
2018-09-13T15:35:59.218Z,16.30
2018-09-13T15:38:27.763Z,16.30
2018-09-13T15:40:56.307Z,16.40
2018-09-13T15:43:24.963Z,16.40
2018-09-13T15:45:53.551Z,16.40
2018-09-13T15:48:22.086Z,16.30
2018-09-13T15:50:50.711Z,16.40
2018-09-13T15:53:19.376Z,16.40
2018-09-13T15:55:47.991Z,16.40
2018-09-13T15:58:16.605Z,16.40
2018-09-13T16:00:45.227Z,16.40
2018-09-13T16:03:13.980Z,16.40
2018-09-13T16:05:42.599Z,16.40
2018-09-13T16:08:11.676Z,16.40
2018-09-13T16:10:40.239Z,16.40
2018-09-13T16:13:08.875Z,16.50
2018-09-13T16:15:37.402Z,16.50
2018-09-13T16:18:06.333Z,16.50
2018-09-13T16:20:35.021Z,16.50
2018-09-13T16:23:03.703Z,16.50
2018-09-13T16:25:32.358Z,16.50
2018-09-13T16:28:00.927Z,16.50
2018-09-13T16:30:29.835Z,16.50
2018-09-13T16:32:58.479Z,16.50
2018-09-13T16:35:27.144Z,16.50
2018-09-13T16:38:00.845Z,16.50
2018-09-13T16:40:34.753Z,16.50
2018-09-13T16:43:08.743Z,16.40
2018-09-13T16:45:37.370Z,16.40
2018-09-13T16:48:06.469Z,16.40
2018-09-13T16:50:35.060Z,16.40
2018-09-13T16:53:03.732Z,16.40
2018-09-13T16:55:32.692Z,16.40
2018-09-13T16:58:01.248Z,16.40
2018-09-13T17:00:29.784Z,16.40
2018-09-13T17:02:58.395Z,16.40
2018-09-13T17:05:26.978Z,16.40
2018-09-13T17:07:55.659Z,16.40
2018-09-13T17:10:24.228Z,16.40
2018-09-13T17:12:52.862Z,16.30
2018-09-13T17:15:21.713Z,16.30
2018-09-13T17:17:50.298Z,16.40
2018-09-13T17:20:19.197Z,16.30
2018-09-13T17:22:47.838Z,16.30
2018-09-13T17:25:16.308Z,16.40
2018-09-13T17:27:44.951Z,16.30
2018-09-13T17:30:13.526Z,16.30
2018-09-13T17:32:42.513Z,16.30
2018-09-13T17:35:11.072Z,16.30
2018-09-13T17:37:39.732Z,16.30
2018-09-13T17:40:08.634Z,16.30
2018-09-13T17:42:37.277Z,16.30
2018-09-13T17:45:06.101Z,16.30
2018-09-13T17:47:34.703Z,16.20
2018-09-13T17:50:03.567Z,16.20
2018-09-13T17:52:32.192Z,16.20
2018-09-13T17:55:00.793Z,16.20
2018-09-13T17:57:29.575Z,16.20
2018-09-13T17:59:58.302Z,16.20
2018-09-13T18:02:26.844Z,16.20
2018-09-13T18:04:55.636Z,16.20
2018-09-13T18:07:24.368Z,16.10
2018-09-13T18:09:52.874Z,16.10
2018-09-13T18:12:21.742Z,16.10
2018-09-13T18:14:50.483Z,16.10
2018-09-13T18:17:19.091Z,16.10
2018-09-13T18:19:47.689Z,16.10
2018-09-13T18:22:16.616Z,16.00
2018-09-13T18:24:45.339Z,16.00
2018-09-13T18:27:13.875Z,16.00
2018-09-13T18:29:42.404Z,16.00
2018-09-13T18:32:11.070Z,15.90
2018-09-13T18:34:39.845Z,15.90
2018-09-13T18:37:08.410Z,15.90
2018-09-13T18:39:37.114Z,15.80
2018-09-13T18:42:06.046Z,15.80
2018-09-13T18:44:34.823Z,15.80
2018-09-13T18:47:03.451Z,15.80
2018-09-13T18:49:32.256Z,15.70
2018-09-13T18:52:00.969Z,15.70
2018-09-13T18:54:29.661Z,15.70
2018-09-13T18:56:58.291Z,15.70
2018-09-13T18:59:26.815Z,15.60
2018-09-13T19:01:55.556Z,15.60
2018-09-13T19:04:24.301Z,15.60
2018-09-13T19:06:53.278Z,15.50
2018-09-13T19:09:22.046Z,15.50
2018-09-13T19:11:50.723Z,15.50
2018-09-13T19:14:19.416Z,15.50
2018-09-13T19:16:48.199Z,15.50
2018-09-13T19:19:16.812Z,15.40
2018-09-13T19:21:45.695Z,15.40
2018-09-13T19:24:14.471Z,15.30
2018-09-13T19:26:42.965Z,15.30
2018-09-13T19:29:11.496Z,15.30
2018-09-13T19:31:40.121Z,15.20
2018-09-13T19:34:09.132Z,15.20
2018-09-13T19:36:37.826Z,15.10
2018-09-13T19:39:09.326Z,15.10
2018-09-13T19:41:38.273Z,15.10
2018-09-13T19:44:07.300Z,15.10
2018-09-13T19:46:36.186Z,15.10
2018-09-13T19:49:04.787Z,15.00
2018-09-13T19:51:33.362Z,15.00
2018-09-13T19:54:01.965Z,14.90
2018-09-13T19:56:30.623Z,14.90
2018-09-13T19:58:59.400Z,14.90
2018-09-13T20:01:28.120Z,14.80
2018-09-13T20:03:56.652Z,14.80
2018-09-13T20:06:25.532Z,14.70
2018-09-13T20:08:54.167Z,14.60
2018-09-13T20:11:22.727Z,14.60
2018-09-13T20:13:51.322Z,14.70
2018-09-13T20:16:20.059Z,14.70
2018-09-13T20:18:48.617Z,14.50
2018-09-13T20:21:17.414Z,14.50
2018-09-13T20:23:45.892Z,14.40
2018-09-13T20:26:14.753Z,14.40
2018-09-13T20:28:43.354Z,14.40
2018-09-13T20:31:11.844Z,14.40
2018-09-13T20:33:40.480Z,14.30
2018-09-13T20:36:09.059Z,14.20
2018-09-13T20:38:37.713Z,14.20
2018-09-13T20:41:06.392Z,14.20
2018-09-13T20:43:35.163Z,14.10
2018-09-13T20:46:03.719Z,14.10
2018-09-13T20:48:32.353Z,14.10
2018-09-13T20:51:00.878Z,14.10
2018-09-13T20:53:29.448Z,14.10
2018-09-13T20:55:58.108Z,14.10
2018-09-13T20:58:26.727Z,14.20
2018-09-13T21:00:55.352Z,14.10
2018-09-13T21:03:23.983Z,14.00
2018-09-13T21:05:52.746Z,14.00
2018-09-13T21:08:21.204Z,13.90
2018-09-13T21:10:50.107Z,13.90
2018-09-13T21:13:18.715Z,13.90
2018-09-13T21:15:47.344Z,13.90
2018-09-13T21:18:15.863Z,13.90
2018-09-13T21:20:44.360Z,13.70
2018-09-13T21:23:12.945Z,13.70
2018-09-13T21:25:41.462Z,13.70
2018-09-13T21:28:10.075Z,13.70
2018-09-13T21:30:38.606Z,13.70
2018-09-13T21:33:07.168Z,13.60
2018-09-13T21:35:35.847Z,13.60
2018-09-13T21:38:04.569Z,13.50
2018-09-13T21:40:33.054Z,13.50
2018-09-13T21:43:01.627Z,13.40
2018-09-13T21:45:30.308Z,13.40
2018-09-13T21:47:58.829Z,13.30
2018-09-13T21:50:27.402Z,13.30
2018-09-13T21:52:55.907Z,13.30
2018-09-13T21:55:24.557Z,13.20
2018-09-13T21:57:53.216Z,13.20
2018-09-13T22:00:21.863Z,13.20
2018-09-13T22:02:50.644Z,13.20
2018-09-13T22:05:19.215Z,13.20
2018-09-13T22:07:47.791Z,13.10
2018-09-13T22:10:16.392Z,13.10
2018-09-13T22:12:44.871Z,13.10
2018-09-13T22:15:13.623Z,13.10
2018-09-13T22:17:42.162Z,13.10
2018-09-13T22:20:11.083Z,13.10
2018-09-13T22:22:39.931Z,13.00
2018-09-13T22:25:08.926Z,13.00
2018-09-13T22:27:37.426Z,13.00
2018-09-13T22:30:06.100Z,12.90
2018-09-13T22:32:34.654Z,13.00
2018-09-13T22:35:03.375Z,12.90
2018-09-13T22:37:31.878Z,12.90
2018-09-13T22:40:00.561Z,12.90
2018-09-13T22:42:29.195Z,12.90
2018-09-13T22:45:02.992Z,13.00
2018-09-13T22:47:32.121Z,12.80
2018-09-13T22:50:00.780Z,12.90
2018-09-13T22:52:29.328Z,12.80
2018-09-13T22:54:57.859Z,12.70
2018-09-13T22:57:26.446Z,12.70
2018-09-13T22:59:55.078Z,12.70
2018-09-13T23:02:23.682Z,12.70
2018-09-13T23:04:52.143Z,12.60
2018-09-13T23:07:20.878Z,12.70
2018-09-13T23:09:49.386Z,12.60
2018-09-13T23:12:17.995Z,12.50
2018-09-13T23:14:46.670Z,12.40
2018-09-13T23:17:15.167Z,12.30
2018-09-13T23:19:43.856Z,12.40
2018-09-13T23:22:12.631Z,12.40
2018-09-13T23:24:41.443Z,12.40
2018-09-13T23:27:10.222Z,12.30
2018-09-13T23:29:39.538Z,12.30
2018-09-13T23:32:08.107Z,12.30
2018-09-13T23:34:36.662Z,12.20
2018-09-13T23:37:05.203Z,12.20
2018-09-13T23:39:33.890Z,12.20
2018-09-13T23:42:02.259Z,12.30
2018-09-13T23:44:30.732Z,12.30
2018-09-13T23:46:59.224Z,12.30
2018-09-13T23:49:27.706Z,12.30
2018-09-13T23:51:56.447Z,12.20
2018-09-13T23:54:25.063Z,12.30
2018-09-13T23:56:53.643Z,12.30
2018-09-13T23:59:22.274Z,12.30
