createdAt,value
2018-09-30T00:00:51.632Z,7.10
2018-09-30T00:03:21.276Z,7.00
2018-09-30T00:05:49.897Z,7.00
2018-09-30T00:08:18.802Z,7.00
2018-09-30T00:10:47.513Z,6.90
2018-09-30T00:13:16.152Z,6.90
2018-09-30T00:15:45.281Z,6.90
2018-09-30T00:18:14.078Z,6.90
2018-09-30T00:20:42.740Z,6.90
2018-09-30T00:23:11.435Z,6.90
2018-09-30T00:25:45.456Z,7.00
2018-09-30T00:28:14.649Z,7.00
2018-09-30T00:30:43.321Z,7.00
2018-09-30T00:33:13.176Z,7.00
2018-09-30T00:35:41.845Z,6.90
2018-09-30T00:38:10.654Z,6.90
2018-09-30T00:40:41.302Z,6.80
2018-09-30T00:43:10.437Z,6.80
2018-09-30T00:45:40.303Z,6.70
2018-09-30T00:48:09.129Z,6.60
2018-09-30T00:50:39.436Z,6.50
2018-09-30T00:53:07.955Z,6.50
2018-09-30T00:55:36.750Z,6.40
2018-09-30T00:58:05.330Z,6.40
2018-09-30T01:00:33.896Z,6.40
2018-09-30T01:03:02.599Z,6.50
2018-09-30T01:05:31.503Z,6.50
2018-09-30T01:08:00.380Z,6.50
2018-09-30T01:10:29.503Z,6.50
2018-09-30T01:12:58.452Z,6.50
2018-09-30T01:15:27.236Z,6.50
2018-09-30T01:17:56.497Z,6.50
2018-09-30T01:20:26.448Z,6.50
2018-09-30T01:22:55.073Z,6.40
2018-09-30T01:25:24.107Z,6.40
2018-09-30T01:27:52.759Z,6.40
2018-09-30T01:30:21.388Z,6.40
2018-09-30T01:32:49.983Z,6.40
2018-09-30T01:35:18.997Z,6.40
2018-09-30T01:37:48.424Z,6.30
2018-09-30T01:40:16.986Z,6.30
2018-09-30T01:42:46.769Z,6.30
2018-09-30T01:45:15.440Z,6.30
2018-09-30T01:47:44.791Z,6.30
2018-09-30T01:50:14.271Z,6.20
2018-09-30T01:52:50.596Z,6.10
2018-09-30T01:55:20.077Z,6.00
2018-09-30T01:57:48.668Z,6.00
2018-09-30T02:00:18.090Z,6.00
2018-09-30T02:02:47.228Z,6.00
2018-09-30T02:05:17.248Z,5.90
2018-09-30T02:07:47.149Z,5.90
2018-09-30T02:10:16.145Z,5.90
2018-09-30T02:12:45.516Z,6.00
2018-09-30T02:15:14.194Z,6.00
2018-09-30T02:17:42.751Z,6.10
2018-09-30T02:20:11.435Z,6.10
2018-09-30T02:22:40.499Z,6.10
2018-09-30T02:25:09.133Z,6.20
2018-09-30T02:27:37.790Z,6.20
2018-09-30T02:30:07.169Z,6.30
2018-09-30T02:32:35.769Z,6.30
2018-09-30T02:35:04.491Z,6.30
2018-09-30T02:37:33.581Z,6.30
2018-09-30T02:40:02.292Z,6.30
2018-09-30T02:42:31.150Z,6.30
2018-09-30T02:44:59.882Z,6.40
2018-09-30T02:47:28.521Z,6.40
2018-09-30T02:49:57.285Z,6.40
2018-09-30T02:52:26.388Z,6.30
2018-09-30T02:54:54.958Z,6.20
2018-09-30T02:57:23.585Z,6.10
2018-09-30T02:59:52.158Z,6.00
2018-09-30T03:02:20.699Z,6.00
2018-09-30T03:04:49.358Z,6.00
2018-09-30T03:07:23.226Z,6.00
2018-09-30T03:09:51.926Z,6.00
2018-09-30T03:12:20.529Z,5.90
2018-09-30T03:14:49.794Z,5.90
2018-09-30T03:17:18.419Z,5.80
2018-09-30T03:19:47.230Z,5.90
2018-09-30T03:22:15.782Z,5.80
2018-09-30T03:24:44.321Z,5.80
2018-09-30T03:27:13.244Z,5.80
2018-09-30T03:29:42.219Z,5.80
2018-09-30T03:32:10.824Z,5.80
2018-09-30T03:34:39.505Z,5.80
2018-09-30T03:37:14.949Z,5.80
2018-09-30T03:39:43.600Z,5.80
2018-09-30T03:42:12.136Z,5.80
2018-09-30T03:44:40.765Z,5.80
2018-09-30T03:47:09.374Z,5.70
2018-09-30T03:49:38.222Z,5.70
2018-09-30T03:52:06.892Z,5.70
2018-09-30T03:54:35.524Z,5.60
2018-09-30T03:57:04.129Z,5.60
2018-09-30T03:59:33.222Z,5.60
2018-09-30T04:02:02.164Z,5.60
2018-09-30T04:04:30.870Z,5.60
2018-09-30T04:07:00.069Z,5.60
2018-09-30T04:09:29.267Z,5.60
2018-09-30T04:11:57.923Z,5.60
2018-09-30T04:14:26.591Z,5.70
2018-09-30T04:16:55.222Z,5.70
2018-09-30T04:19:24.376Z,5.80
2018-09-30T04:21:53.057Z,5.70
2018-09-30T04:24:22.078Z,5.70
2018-09-30T04:26:50.657Z,5.70
2018-09-30T04:29:19.326Z,5.70
2018-09-30T04:31:48.277Z,5.70
2018-09-30T04:34:16.867Z,5.70
2018-09-30T04:36:45.497Z,5.70
2018-09-30T04:39:14.097Z,5.70
2018-09-30T04:41:43.348Z,5.70
2018-09-30T04:44:11.897Z,5.70
2018-09-30T04:46:40.802Z,5.60
2018-09-30T04:49:09.388Z,5.60
2018-09-30T04:51:38.496Z,5.60
2018-09-30T04:54:07.104Z,5.60
2018-09-30T04:56:35.814Z,5.60
2018-09-30T04:59:04.561Z,5.60
2018-09-30T05:01:33.825Z,5.60
2018-09-30T05:04:02.746Z,5.70
2018-09-30T05:06:31.313Z,5.60
2018-09-30T05:09:01.809Z,5.70
2018-09-30T05:11:30.886Z,5.70
2018-09-30T05:14:00.343Z,5.70
2018-09-30T05:16:29.151Z,5.70
2018-09-30T05:18:59.429Z,5.70
2018-09-30T05:21:28.129Z,5.70
2018-09-30T05:23:57.157Z,5.70
2018-09-30T05:26:26.296Z,5.80
2018-09-30T05:28:56.459Z,5.70
2018-09-30T05:31:26.458Z,5.70
2018-09-30T05:33:55.570Z,5.70
2018-09-30T05:36:25.000Z,5.60
2018-09-30T05:38:53.698Z,5.60
2018-09-30T05:41:22.615Z,5.60
2018-09-30T05:43:51.283Z,5.60
2018-09-30T05:46:20.475Z,5.60
2018-09-30T05:48:49.680Z,5.60
2018-09-30T05:51:18.360Z,5.60
2018-09-30T05:53:46.924Z,5.60
2018-09-30T05:56:15.809Z,5.60
2018-09-30T05:58:44.723Z,5.60
2018-09-30T06:01:13.854Z,5.60
2018-09-30T06:03:43.340Z,5.60
2018-09-30T06:06:12.506Z,5.60
2018-09-30T06:08:41.121Z,5.60
2018-09-30T06:11:10.396Z,5.60
2018-09-30T06:13:39.800Z,5.70
2018-09-30T06:16:08.687Z,5.70
2018-09-30T06:18:38.154Z,5.70
2018-09-30T06:21:07.119Z,5.70
2018-09-30T06:23:36.199Z,5.80
2018-09-30T06:26:05.984Z,5.80
2018-09-30T06:28:34.848Z,5.90
2018-09-30T06:31:03.643Z,5.90
2018-09-30T06:33:32.735Z,6.00
2018-09-30T06:36:01.856Z,6.00
2018-09-30T06:38:30.675Z,6.10
2018-09-30T06:40:59.774Z,6.10
2018-09-30T06:43:29.272Z,6.10
2018-09-30T06:45:58.650Z,6.20
2018-09-30T06:48:27.406Z,6.20
2018-09-30T06:50:57.562Z,6.30
2018-09-30T06:53:26.217Z,6.40
2018-09-30T06:55:55.757Z,6.40
2018-09-30T06:58:24.466Z,6.50
2018-09-30T07:00:53.683Z,6.60
2018-09-30T07:03:22.285Z,6.70
2018-09-30T07:05:50.947Z,6.70
2018-09-30T07:08:20.065Z,6.80
2018-09-30T07:10:48.872Z,6.90
2018-09-30T07:13:17.509Z,7.00
2018-09-30T07:15:46.127Z,7.00
2018-09-30T07:18:14.737Z,7.10
2018-09-30T07:20:43.783Z,7.20
2018-09-30T07:23:12.443Z,7.20
2018-09-30T07:25:41.511Z,7.30
2018-09-30T07:28:10.782Z,7.40
2018-09-30T07:30:39.680Z,7.50
2018-09-30T07:33:08.577Z,7.60
2018-09-30T07:35:37.919Z,7.70
2018-09-30T07:38:06.609Z,7.70
2018-09-30T07:40:35.285Z,7.80
2018-09-30T07:43:04.659Z,7.90
2018-09-30T07:45:33.772Z,7.90
2018-09-30T07:48:02.377Z,8.00
2018-09-30T07:50:31.034Z,8.10
2018-09-30T07:52:59.964Z,8.20
2018-09-30T07:55:28.703Z,8.30
2018-09-30T07:57:57.460Z,8.40
2018-09-30T08:00:25.988Z,8.50
2018-09-30T08:02:55.287Z,8.60
2018-09-30T08:05:23.940Z,8.60
2018-09-30T08:07:52.911Z,8.70
2018-09-30T08:10:22.554Z,8.80
2018-09-30T08:12:51.517Z,8.90
2018-09-30T08:15:20.312Z,8.90
2018-09-30T08:17:49.381Z,9.00
2018-09-30T08:20:17.964Z,9.10
2018-09-30T08:22:47.105Z,9.20
2018-09-30T08:25:15.897Z,9.30
2018-09-30T08:29:21.722Z,9.40
2018-09-30T08:31:50.759Z,9.40
2018-09-30T08:34:19.965Z,9.60
2018-09-30T08:36:48.873Z,9.60
2018-09-30T08:39:18.469Z,9.70
2018-09-30T08:41:47.835Z,9.90
2018-09-30T08:44:17.393Z,9.90
2018-09-30T08:46:46.036Z,10.00
2018-09-30T08:49:14.801Z,10.20
2018-09-30T08:51:44.142Z,10.20
2018-09-30T08:54:13.082Z,10.40
2018-09-30T08:56:42.323Z,10.50
2018-09-30T08:59:11.472Z,10.60
2018-09-30T09:01:40.577Z,10.70
2018-09-30T09:04:09.466Z,10.70
2018-09-30T09:06:38.911Z,10.90
2018-09-30T09:09:11.545Z,11.00
2018-09-30T09:11:40.833Z,11.00
2018-09-30T09:14:10.272Z,11.20
2018-09-30T09:16:39.248Z,11.20
2018-09-30T09:19:09.565Z,11.30
2018-09-30T09:21:38.319Z,11.40
2018-09-30T09:24:07.067Z,11.50
2018-09-30T09:26:36.057Z,11.70
2018-09-30T09:29:04.651Z,11.80
2018-09-30T09:31:33.377Z,11.80
2018-09-30T09:34:01.944Z,11.90
2018-09-30T09:36:33.880Z,12.00
2018-09-30T09:39:07.203Z,12.10
2018-09-30T09:41:38.469Z,12.20
2018-09-30T09:44:07.322Z,12.40
2018-09-30T09:46:35.891Z,12.50
2018-09-30T09:49:06.871Z,12.60
2018-09-30T09:51:36.542Z,12.70
2018-09-30T09:54:05.914Z,12.80
2018-09-30T09:56:34.735Z,12.90
2018-09-30T09:59:03.547Z,13.10
2018-09-30T10:01:32.270Z,13.20
2018-09-30T10:04:00.997Z,13.30
2018-09-30T10:06:30.508Z,13.50
2018-09-30T10:08:59.601Z,13.60
2018-09-30T10:11:28.960Z,13.70
2018-09-30T10:13:58.169Z,13.80
2018-09-30T10:16:27.375Z,14.00
2018-09-30T10:18:56.317Z,14.10
2018-09-30T10:21:26.244Z,14.20
2018-09-30T10:23:54.800Z,14.30
2018-09-30T10:26:23.735Z,14.40
2018-09-30T10:28:53.093Z,14.50
2018-09-30T10:31:21.721Z,14.60
2018-09-30T10:33:50.248Z,14.80
2018-09-30T10:36:19.082Z,14.90
2018-09-30T10:38:48.387Z,15.00
2018-09-30T10:41:17.611Z,15.10
2018-09-30T10:43:46.548Z,15.20
2018-09-30T10:46:15.598Z,15.30
2018-09-30T10:48:44.300Z,15.50
2018-09-30T10:51:13.504Z,15.60
2018-09-30T10:53:42.081Z,15.70
2018-09-30T10:56:10.939Z,15.80
2018-09-30T10:58:40.530Z,15.90
2018-09-30T11:01:09.346Z,16.00
2018-09-30T11:03:38.522Z,16.20
2018-09-30T11:06:07.573Z,16.30
2018-09-30T11:08:36.380Z,16.40
2018-09-30T11:11:05.270Z,16.50
2018-09-30T11:13:34.123Z,16.70
2018-09-30T11:16:02.860Z,16.80
2018-09-30T11:18:34.026Z,16.80
2018-09-30T11:21:03.234Z,16.90
2018-09-30T11:23:32.509Z,17.10
2018-09-30T11:26:01.244Z,17.10
2018-09-30T11:28:29.971Z,17.20
2018-09-30T11:30:58.894Z,17.30
2018-09-30T11:33:29.119Z,17.40
2018-09-30T11:35:58.258Z,17.50
2018-09-30T11:38:27.986Z,17.50
2018-09-30T11:40:57.457Z,17.70
2018-09-30T11:43:26.240Z,17.70
2018-09-30T11:45:55.176Z,17.70
2018-09-30T11:48:23.999Z,17.80
2018-09-30T11:50:53.083Z,17.90
2018-09-30T11:53:21.770Z,18.10
2018-09-30T11:55:50.924Z,18.30
2018-09-30T11:58:21.967Z,18.40
2018-09-30T12:00:50.950Z,18.50
2018-09-30T12:03:19.792Z,18.60
2018-09-30T12:05:48.448Z,18.70
2018-09-30T12:08:17.063Z,18.70
2018-09-30T12:10:45.775Z,18.90
2018-09-30T12:13:14.424Z,19.00
2018-09-30T12:15:44.041Z,19.10
2018-09-30T12:18:13.257Z,19.20
2018-09-30T12:20:43.019Z,19.30
2018-09-30T12:23:13.728Z,19.40
2018-09-30T12:25:43.737Z,19.50
2018-09-30T12:28:13.185Z,19.60
2018-09-30T12:30:42.337Z,19.70
2018-09-30T12:33:11.407Z,19.70
2018-09-30T12:35:40.583Z,19.80
2018-09-30T12:38:09.230Z,19.90
2018-09-30T12:40:39.145Z,20.00
2018-09-30T12:43:07.962Z,20.00
2018-09-30T12:45:36.847Z,20.00
2018-09-30T12:48:05.403Z,20.10
2018-09-30T12:50:34.438Z,20.20
2018-09-30T12:53:03.026Z,20.30
2018-09-30T12:55:31.894Z,20.30
2018-09-30T12:58:01.344Z,20.50
2018-09-30T13:00:30.028Z,20.50
2018-09-30T13:02:59.217Z,20.60
2018-09-30T13:05:27.853Z,20.70
2018-09-30T13:10:35.394Z,20.70
2018-09-30T13:13:06.194Z,20.90
2018-09-30T13:15:35.174Z,20.90
2018-09-30T13:18:04.304Z,21.00
2018-09-30T13:20:32.996Z,21.00
2018-09-30T13:23:01.798Z,21.00
2018-09-30T13:25:31.383Z,21.10
2018-09-30T13:28:00.205Z,21.10
2018-09-30T13:30:29.890Z,21.10
2018-09-30T13:32:59.253Z,21.10
2018-09-30T13:35:27.964Z,21.10
2018-09-30T13:37:56.743Z,21.10
2018-09-30T13:40:26.594Z,21.20
2018-09-30T13:42:56.355Z,21.20
2018-09-30T13:45:25.878Z,21.30
2018-09-30T13:47:54.938Z,21.30
2018-09-30T13:50:25.773Z,21.40
2018-09-30T13:52:54.604Z,21.40
2018-09-30T13:55:24.369Z,21.50
2018-09-30T13:57:53.070Z,21.50
2018-09-30T14:00:21.981Z,21.50
2018-09-30T14:02:50.549Z,21.60
2018-09-30T14:05:19.295Z,21.60
2018-09-30T14:07:49.641Z,21.60
2018-09-30T14:10:19.782Z,21.70
2018-09-30T14:12:49.245Z,21.80
2018-09-30T14:15:18.717Z,21.80
2018-09-30T14:17:50.044Z,21.90
2018-09-30T14:20:19.459Z,21.90
2018-09-30T14:22:48.121Z,22.00
2018-09-30T14:25:16.972Z,22.00
2018-09-30T14:27:46.358Z,22.10
2018-09-30T14:30:16.826Z,22.20
2018-09-30T14:32:48.136Z,22.20
2018-09-30T14:35:16.967Z,22.30
2018-09-30T14:37:45.614Z,22.40
2018-09-30T14:40:14.693Z,22.40
2018-09-30T14:42:43.542Z,22.50
2018-09-30T14:45:12.472Z,22.40
2018-09-30T14:47:41.281Z,22.50
2018-09-30T14:50:09.884Z,22.50
2018-09-30T14:52:38.619Z,22.60
2018-09-30T14:55:06.956Z,22.60
2018-09-30T14:57:36.478Z,22.70
2018-09-30T15:00:06.208Z,22.70
2018-09-30T15:02:35.267Z,22.80
2018-09-30T15:05:04.351Z,22.70
2018-09-30T15:07:33.034Z,22.70
2018-09-30T15:10:01.721Z,22.70
2018-09-30T15:12:33.064Z,22.60
2018-09-30T15:15:01.646Z,22.70
2018-09-30T15:17:30.300Z,22.70
2018-09-30T15:19:59.057Z,22.70
2018-09-30T15:22:27.805Z,22.70
2018-09-30T15:24:56.569Z,22.60
2018-09-30T15:27:25.538Z,22.50
2018-09-30T15:29:54.362Z,22.50
2018-09-30T15:32:23.300Z,22.40
2018-09-30T15:34:53.006Z,22.30
2018-09-30T15:37:21.748Z,22.30
2018-09-30T15:39:50.382Z,22.20
2018-09-30T15:42:19.060Z,22.20
2018-09-30T15:44:47.820Z,22.10
2018-09-30T15:47:17.942Z,22.00
2018-09-30T15:49:47.397Z,21.90
2018-09-30T15:52:16.292Z,21.80
2018-09-30T15:54:45.083Z,21.70
2018-09-30T15:57:14.362Z,21.60
2018-09-30T15:59:43.046Z,21.50
2018-09-30T16:02:11.781Z,21.40
2018-09-30T16:04:41.315Z,21.40
2018-09-30T16:07:10.072Z,21.20
2018-09-30T16:09:38.660Z,21.10
2018-09-30T16:12:07.274Z,21.00
2018-09-30T16:14:35.914Z,20.90
2018-09-30T16:17:05.989Z,20.80
2018-09-30T16:19:36.289Z,20.80
2018-09-30T16:22:06.962Z,20.70
2018-09-30T16:24:35.800Z,20.60
2018-09-30T16:27:04.899Z,20.50
2018-09-30T16:29:34.997Z,20.40
2018-09-30T16:32:05.159Z,20.40
2018-09-30T16:34:35.941Z,20.20
2018-09-30T16:37:05.983Z,20.10
2018-09-30T16:39:36.449Z,20.00
2018-09-30T16:42:05.114Z,19.80
2018-09-30T16:44:35.139Z,19.50
2018-09-30T16:47:05.914Z,19.40
2018-09-30T16:49:36.264Z,19.20
2018-09-30T16:52:05.061Z,19.10
2018-09-30T16:54:34.020Z,18.90
2018-09-30T16:57:02.623Z,18.60
2018-09-30T16:59:31.455Z,18.60
2018-09-30T17:02:00.489Z,18.40
2018-09-30T17:04:29.136Z,18.20
2018-09-30T17:07:00.110Z,18.10
2018-09-30T17:09:29.060Z,17.90
2018-09-30T17:11:57.698Z,17.80
2018-09-30T17:14:26.746Z,17.60
2018-09-30T17:16:55.320Z,17.40
2018-09-30T17:19:24.453Z,17.20
2018-09-30T17:21:53.221Z,17.00
2018-09-30T17:24:21.813Z,16.90
2018-09-30T17:26:50.402Z,16.80
2018-09-30T17:29:19.504Z,16.80
2018-09-30T17:31:48.440Z,16.80
2018-09-30T17:34:17.088Z,16.70
2018-09-30T17:36:45.785Z,16.70
2018-09-30T17:39:14.438Z,16.60
2018-09-30T17:41:43.409Z,16.60
2018-09-30T17:44:12.227Z,16.60
2018-09-30T17:46:41.227Z,16.60
2018-09-30T17:49:09.777Z,16.50
2018-09-30T17:51:39.283Z,16.50
2018-09-30T17:54:08.061Z,16.40
2018-09-30T17:56:36.759Z,16.30
2018-09-30T17:59:05.936Z,16.10
2018-09-30T18:01:34.601Z,16.00
2018-09-30T18:04:03.556Z,15.80
2018-09-30T18:06:32.155Z,15.60
2018-09-30T18:09:00.764Z,15.50
2018-09-30T18:11:30.595Z,15.40
2018-09-30T18:13:59.151Z,15.20
2018-09-30T18:16:28.108Z,15.10
2018-09-30T18:18:57.096Z,15.00
2018-09-30T18:21:27.193Z,14.90
2018-09-30T18:23:59.156Z,14.90
2018-09-30T18:26:29.870Z,14.80
2018-09-30T18:28:58.834Z,14.70
2018-09-30T18:31:30.393Z,14.60
2018-09-30T18:33:59.479Z,14.50
2018-09-30T18:36:29.900Z,14.50
2018-09-30T18:39:00.390Z,14.40
2018-09-30T18:41:30.583Z,14.30
2018-09-30T18:44:00.462Z,14.10
2018-09-30T18:46:30.693Z,14.30
2018-09-30T18:49:02.083Z,14.20
2018-09-30T18:51:31.821Z,14.10
2018-09-30T18:54:00.742Z,14.10
2018-09-30T18:56:31.214Z,14.00
2018-09-30T18:59:01.574Z,13.90
2018-09-30T19:01:32.643Z,13.80
2018-09-30T19:04:02.849Z,13.70
2018-09-30T19:06:32.956Z,13.60
2018-09-30T19:09:04.366Z,13.60
2018-09-30T19:11:34.240Z,13.50
2018-09-30T19:14:04.421Z,13.50
2018-09-30T19:16:35.112Z,13.40
2018-09-30T19:19:06.554Z,13.30
2018-09-30T19:21:36.882Z,13.30
2018-09-30T19:24:07.963Z,13.20
2018-09-30T19:26:37.905Z,13.20
2018-09-30T19:29:08.310Z,13.20
2018-09-30T19:31:38.700Z,13.10
2018-09-30T19:34:09.143Z,13.10
2018-09-30T19:36:39.855Z,13.00
2018-09-30T19:39:12.021Z,13.00
2018-09-30T19:41:42.011Z,12.90
2018-09-30T19:44:12.163Z,12.90
2018-09-30T19:46:42.419Z,12.80
2018-09-30T19:49:12.998Z,12.70
2018-09-30T19:51:42.615Z,12.60
2018-09-30T19:54:13.025Z,12.60
2018-09-30T19:56:43.901Z,12.50
2018-09-30T19:59:13.972Z,12.40
2018-09-30T20:01:44.223Z,12.40
2018-09-30T20:04:14.571Z,12.30
2018-09-30T20:06:46.114Z,12.20
2018-09-30T20:09:16.315Z,12.20
2018-09-30T20:11:46.781Z,12.20
2018-09-30T20:14:16.257Z,12.10
2018-09-30T20:16:46.262Z,12.10
2018-09-30T20:19:17.010Z,12.10
2018-09-30T20:21:47.155Z,12.00
2018-09-30T20:24:17.099Z,11.90
2018-09-30T20:26:48.047Z,11.80
2018-09-30T20:29:19.285Z,11.70
2018-09-30T20:31:49.332Z,11.70
2018-09-30T20:34:19.646Z,11.70
2018-09-30T20:36:49.521Z,11.70
2018-09-30T20:39:20.181Z,11.70
2018-09-30T20:41:49.809Z,11.70
2018-09-30T20:44:19.744Z,11.70
2018-09-30T20:46:50.265Z,11.60
2018-09-30T20:49:22.047Z,11.60
2018-09-30T20:51:52.982Z,11.60
2018-09-30T20:54:21.597Z,11.50
2018-09-30T20:56:50.614Z,11.50
2018-09-30T20:59:19.431Z,11.50
2018-09-30T21:01:48.598Z,11.50
2018-09-30T21:04:17.239Z,11.50
2018-09-30T21:06:46.228Z,11.50
2018-09-30T21:09:17.462Z,11.50
2018-09-30T21:11:46.257Z,11.40
2018-09-30T21:14:15.239Z,11.40
2018-09-30T21:16:43.822Z,11.40
2018-09-30T21:19:12.892Z,11.30
2018-09-30T21:21:42.372Z,11.30
2018-09-30T21:24:11.110Z,11.40
2018-09-30T21:26:40.045Z,11.30
2018-09-30T21:29:09.432Z,11.20
2018-09-30T21:31:38.566Z,11.20
2018-09-30T21:34:07.705Z,11.20
2018-09-30T21:36:36.517Z,11.20
2018-09-30T21:39:08.144Z,11.20
2018-09-30T21:41:37.313Z,11.10
2018-09-30T21:44:07.760Z,11.10
2018-09-30T21:46:39.019Z,11.00
2018-09-30T21:49:09.017Z,11.00
2018-09-30T21:51:39.837Z,10.90
2018-09-30T21:54:09.879Z,10.90
2018-09-30T21:56:38.599Z,10.80
2018-09-30T21:59:08.853Z,10.80
2018-09-30T22:01:38.897Z,10.70
2018-09-30T22:04:09.138Z,10.70
2018-09-30T22:06:39.773Z,10.70
2018-09-30T22:09:08.536Z,10.60
2018-09-30T22:11:37.983Z,10.50
2018-09-30T22:14:07.167Z,10.50
2018-09-30T22:16:36.804Z,10.40
2018-09-30T22:19:05.723Z,10.50
2018-09-30T22:21:35.004Z,10.40
2018-09-30T22:24:03.632Z,10.40
2018-09-30T22:26:32.722Z,10.40
2018-09-30T22:29:01.540Z,10.40
2018-09-30T22:31:30.369Z,10.30
2018-09-30T22:33:59.542Z,10.30
2018-09-30T22:36:28.174Z,10.30
2018-09-30T22:38:56.889Z,10.30
2018-09-30T22:41:25.492Z,10.30
2018-09-30T22:43:55.365Z,10.30
2018-09-30T22:46:24.058Z,10.30
2018-09-30T22:48:52.646Z,10.20
2018-09-30T22:51:21.766Z,10.30
2018-09-30T22:53:50.638Z,10.30
2018-09-30T22:56:19.731Z,10.30
2018-09-30T22:58:48.301Z,10.30
2018-09-30T23:01:17.282Z,10.30
2018-09-30T23:03:45.916Z,10.20
2018-09-30T23:06:14.610Z,10.20
2018-09-30T23:08:43.923Z,10.20
2018-09-30T23:11:12.469Z,10.20
2018-09-30T23:13:41.238Z,10.20
2018-09-30T23:16:09.993Z,10.10
2018-09-30T23:18:38.655Z,10.00
2018-09-30T23:21:07.268Z,10.00
2018-09-30T23:23:35.949Z,10.00
2018-09-30T23:26:04.934Z,10.00
2018-09-30T23:28:34.344Z,10.00
2018-09-30T23:31:03.156Z,10.00
2018-09-30T23:33:32.307Z,10.00
2018-09-30T23:36:01.410Z,9.90
2018-09-30T23:38:30.254Z,9.90
2018-09-30T23:40:58.952Z,9.90
2018-09-30T23:43:27.917Z,9.90
2018-09-30T23:45:56.517Z,9.90
2018-09-30T23:48:26.178Z,9.90
2018-09-30T23:50:55.029Z,9.80
2018-09-30T23:53:23.635Z,9.80
2018-09-30T23:55:52.344Z,9.80
2018-09-30T23:58:21.310Z,9.80
