createdAt,value
2023-04-15T00:00:00.542Z,100620
2023-04-15T00:05:00.831Z,100650
2023-04-15T00:10:00.542Z,100640
2023-04-15T00:15:00.594Z,100640
2023-04-15T00:20:00.695Z,100650
2023-04-15T00:25:00.571Z,100660
2023-04-15T00:30:00.554Z,100660
2023-04-15T00:35:00.647Z,100650
2023-04-15T00:40:00.593Z,100650
2023-04-15T00:45:00.702Z,100650
2023-04-15T00:50:00.774Z,100640
2023-04-15T00:55:01.262Z,100650
2023-04-15T01:00:00.554Z,100650
2023-04-15T01:05:00.647Z,100630
2023-04-15T01:10:00.678Z,100640
2023-04-15T01:15:00.650Z,100660
2023-04-15T01:20:00.571Z,100650
2023-04-15T01:25:00.853Z,100660
2023-04-15T01:30:00.521Z,100650
2023-04-15T01:35:00.601Z,100670
2023-04-15T01:40:00.838Z,100650
2023-04-15T01:45:00.605Z,100650
2023-04-15T01:50:00.555Z,100660
2023-04-15T01:55:01.252Z,100660
2023-04-15T02:00:00.548Z,100670
2023-04-15T02:05:00.609Z,100670
2023-04-15T02:10:00.669Z,100680
2023-04-15T02:15:00.652Z,100660
2023-04-15T02:20:00.579Z,100680
2023-04-15T02:25:00.595Z,100690
2023-04-15T02:30:00.720Z,100690
2023-04-15T02:35:00.539Z,100680
2023-04-15T02:40:00.550Z,100700
2023-04-15T02:45:00.825Z,100710
2023-04-15T02:50:00.523Z,100710
2023-04-15T02:55:01.008Z,100700
2023-04-15T03:00:01.678Z,100720
2023-04-15T03:05:00.703Z,100710
2023-04-15T03:10:03.379Z,100700
2023-04-15T03:15:01.128Z,100730
2023-04-15T03:20:00.722Z,100710
2023-04-15T03:25:03.897Z,100720
2023-04-15T03:30:00.534Z,100730
2023-04-15T03:35:00.775Z,100720
2023-04-15T03:40:01.602Z,100740
2023-04-15T03:45:00.507Z,100760
2023-04-15T03:50:00.654Z,100740
2023-04-15T03:55:00.658Z,100760
2023-04-15T04:00:01.179Z,100770
2023-04-15T04:05:04.990Z,100750
2023-04-15T04:10:01.007Z,100790
2023-04-15T04:15:01.309Z,100770
2023-04-15T04:20:00.575Z,100770
2023-04-15T04:25:01.706Z,100770
2023-04-15T04:30:00.581Z,100780
2023-04-15T04:35:00.821Z,100820
2023-04-15T04:40:00.638Z,100800
2023-04-15T04:45:00.660Z,100820
2023-04-15T04:50:00.581Z,100810
2023-04-15T04:55:00.527Z,100820
2023-04-15T05:00:01.103Z,100830
2023-04-15T05:05:00.575Z,100830
2023-04-15T05:10:00.587Z,100840
2023-04-15T05:15:00.690Z,100830
2023-04-15T05:20:00.561Z,100830
2023-04-15T05:25:00.537Z,100840
2023-04-15T05:30:01.193Z,100830
2023-04-15T05:35:00.619Z,100850
2023-04-15T05:40:01.734Z,100890
2023-04-15T05:45:01.097Z,100880
2023-04-15T05:50:00.731Z,100900
2023-04-15T05:55:02.329Z,100890
2023-04-15T06:00:01.742Z,100870
2023-04-15T06:05:00.773Z,100900
2023-04-15T06:10:01.074Z,100900
2023-04-15T06:15:00.614Z,100910
2023-04-15T06:20:00.800Z,100930
2023-04-15T06:25:01.087Z,100950
2023-04-15T06:30:01.240Z,100940
2023-04-15T06:35:00.945Z,100950
2023-04-15T06:40:01.139Z,100960
2023-04-15T06:45:01.549Z,100960
2023-04-15T06:50:00.768Z,100970
2023-04-15T06:55:00.778Z,100980
2023-04-15T07:00:00.652Z,100960
2023-04-15T07:05:00.932Z,100970
2023-04-15T07:10:02.939Z,100990
2023-04-15T07:15:00.779Z,100990
2023-04-15T07:20:00.575Z,101000
2023-04-15T07:25:01.531Z,101000
2023-04-15T07:30:00.633Z,101010
2023-04-15T07:35:01.010Z,101020
2023-04-15T07:40:00.809Z,101040
2023-04-15T07:45:00.924Z,101030
2023-04-15T07:50:00.716Z,101020
2023-04-15T07:55:02.157Z,101020
2023-04-15T08:00:00.685Z,101020
2023-04-15T08:05:00.615Z,101030
2023-04-15T08:10:00.678Z,101010
2023-04-15T08:15:00.781Z,101050
2023-04-15T08:20:00.702Z,101070
2023-04-15T08:25:00.592Z,101040
2023-04-15T08:30:03.442Z,101060
2023-04-15T08:35:00.613Z,101050
2023-04-15T08:40:00.874Z,101050
2023-04-15T08:45:00.902Z,101060
2023-04-15T08:50:00.585Z,101070
2023-04-15T08:55:01.857Z,101090
2023-04-15T09:00:02.897Z,101080
2023-04-15T09:05:01.687Z,101090
2023-04-15T09:10:00.723Z,101100
2023-04-15T09:15:00.936Z,101080
2023-04-15T09:20:00.867Z,101100
2023-04-15T09:25:00.734Z,101090
2023-04-15T09:30:00.709Z,101110
2023-04-15T09:35:00.578Z,101120
2023-04-15T09:40:00.678Z,101130
2023-04-15T09:45:00.568Z,101130
2023-04-15T09:50:02.275Z,101130
2023-04-15T09:55:00.658Z,101140
2023-04-15T10:00:00.608Z,101130
2023-04-15T10:05:00.728Z,101130
2023-04-15T10:10:00.616Z,101140
2023-04-15T10:15:00.716Z,101130
2023-04-15T10:20:00.926Z,101110
2023-04-15T10:25:01.927Z,101150
2023-04-15T10:30:00.869Z,101140
2023-04-15T10:35:00.602Z,101130
2023-04-15T10:40:00.927Z,101160
2023-04-15T10:45:03.975Z,101160
2023-04-15T10:50:02.627Z,101150
2023-04-15T10:55:00.590Z,101170
2023-04-15T11:00:00.599Z,101170
2023-04-15T11:05:00.680Z,101160
2023-04-15T11:10:01.558Z,101170
2023-04-15T11:15:00.579Z,101160
2023-04-15T11:20:01.570Z,101170
2023-04-15T11:25:00.778Z,101190
2023-04-15T11:30:00.633Z,101190
2023-04-15T11:35:00.749Z,101190
2023-04-15T11:40:01.267Z,101210
2023-04-15T11:45:00.810Z,101210
2023-04-15T11:50:00.736Z,101210
2023-04-15T11:55:00.706Z,101190
2023-04-15T12:00:01.225Z,101200
2023-04-15T12:05:01.292Z,101230
2023-04-15T12:10:00.951Z,101200
2023-04-15T12:15:00.708Z,101230
2023-04-15T12:20:02.272Z,101230
2023-04-15T12:25:00.635Z,101240
2023-04-15T12:30:01.094Z,101230
2023-04-15T12:35:00.540Z,101230
2023-04-15T12:40:00.647Z,101250
2023-04-15T12:45:00.618Z,101250
2023-04-15T12:50:00.729Z,101250
2023-04-15T12:55:00.608Z,101250
2023-04-15T13:00:01.437Z,101270
2023-04-15T13:05:00.968Z,101280
2023-04-15T13:10:00.418Z,101280
2023-04-15T13:15:00.432Z,101290
2023-04-15T13:20:00.428Z,101310
2023-04-15T13:30:00.261Z,101320
2023-04-15T13:40:00.295Z,101320
2023-04-15T13:45:00.193Z,101310
2023-04-15T13:50:00.296Z,101320
2023-04-15T13:55:19.456Z,101350
2023-04-15T14:00:00.235Z,101340
2023-04-15T14:05:00.195Z,101360
2023-04-15T14:10:00.204Z,101370
2023-04-15T14:15:00.234Z,101340
2023-04-15T14:20:00.257Z,101380
2023-04-15T14:25:00.199Z,101370
2023-04-15T14:30:00.224Z,101390
2023-04-15T14:35:00.180Z,101390
2023-04-15T14:40:00.243Z,101400
2023-04-15T14:45:00.229Z,101410
2023-04-15T14:50:00.186Z,101420
2023-04-15T14:55:00.217Z,101420
2023-04-15T15:00:00.215Z,101420
2023-04-15T15:05:00.277Z,101450
2023-04-15T15:10:00.210Z,101450
2023-04-15T15:15:01.610Z,101440
2023-04-15T15:20:00.210Z,101450
2023-04-15T15:25:00.194Z,101450
2023-04-15T15:30:00.309Z,101480
2023-04-15T15:35:00.228Z,101480
2023-04-15T15:40:00.272Z,101480
2023-04-15T15:45:00.206Z,101470
2023-04-15T15:50:00.263Z,101480
2023-04-15T15:55:00.200Z,101500
2023-04-15T16:00:11.255Z,101490
2023-04-15T16:05:00.281Z,101500
2023-04-15T16:10:00.213Z,101510
2023-04-15T16:15:00.197Z,101490
2023-04-15T16:20:00.770Z,101490
2023-04-15T16:25:00.196Z,101500
2023-04-15T16:30:01.033Z,101500
2023-04-15T16:35:00.197Z,101530
2023-04-15T16:40:00.253Z,101510
2023-04-15T16:45:00.223Z,101510
2023-04-15T16:50:00.190Z,101540
2023-04-15T16:55:00.191Z,101550
2023-04-15T17:00:00.200Z,101530
2023-04-15T17:05:00.200Z,101570
2023-04-15T17:10:00.190Z,101540
2023-04-15T17:15:00.196Z,101560
2023-04-15T17:20:00.194Z,101560
2023-04-15T17:25:00.205Z,101560
2023-04-15T17:30:00.256Z,101580
2023-04-15T17:35:00.182Z,101570
2023-04-15T17:40:00.265Z,101560
2023-04-15T17:45:00.209Z,101590
2023-04-15T17:50:00.204Z,101590
2023-04-15T17:55:00.208Z,101590
2023-04-15T18:00:00.189Z,101600
2023-04-15T18:05:00.341Z,101600
2023-04-15T18:10:00.228Z,101630
2023-04-15T18:15:00.298Z,101620
2023-04-15T18:20:00.196Z,101630
2023-04-15T18:25:00.233Z,101640
2023-04-15T18:30:00.361Z,101670
2023-04-15T18:35:00.270Z,101650
2023-04-15T18:40:00.201Z,101640
2023-04-15T18:45:00.206Z,101670
2023-04-15T18:50:00.186Z,101670
2023-04-15T18:55:00.238Z,101690
2023-04-15T19:00:00.230Z,101690
2023-04-15T19:05:00.200Z,101690
2023-04-15T19:10:00.235Z,101710
2023-04-15T19:15:00.193Z,101700
2023-04-15T19:20:00.217Z,101680
2023-04-15T19:25:00.209Z,101700
2023-04-15T19:30:00.240Z,101720
2023-04-15T19:35:00.190Z,101700
2023-04-15T19:40:00.254Z,101720
2023-04-15T19:45:00.226Z,101710
2023-04-15T19:50:00.219Z,101720
2023-04-15T19:55:00.194Z,101720
2023-04-15T20:00:00.270Z,101740
2023-04-15T20:05:00.188Z,101720
2023-04-15T20:10:00.291Z,101730
2023-04-15T20:15:00.329Z,101730
2023-04-15T20:20:00.302Z,101730
2023-04-15T20:25:00.192Z,101720
2023-04-15T20:30:00.264Z,101720
2023-04-15T20:35:00.195Z,101730
2023-04-15T20:40:00.238Z,101720
2023-04-15T20:45:00.251Z,101740
2023-04-15T20:50:00.184Z,101720
2023-04-15T20:55:00.209Z,101730
2023-04-15T21:00:00.211Z,101740
2023-04-15T21:05:00.213Z,101730
2023-04-15T21:10:00.249Z,101740
2023-04-15T21:15:00.206Z,101740
2023-04-15T21:20:00.199Z,101750
2023-04-15T21:25:00.199Z,101750
2023-04-15T21:30:00.218Z,101750
2023-04-15T21:35:00.194Z,101790
2023-04-15T21:40:00.254Z,101760
2023-04-15T21:45:00.206Z,101770
2023-04-15T21:50:00.193Z,101760
2023-04-15T21:55:00.196Z,101780
2023-04-15T22:00:00.211Z,101790
2023-04-15T22:05:00.198Z,101780
2023-04-15T22:10:00.245Z,101790
2023-04-15T22:15:00.198Z,101770
2023-04-15T22:20:00.193Z,101800
2023-04-15T22:25:00.206Z,101790
2023-04-15T22:30:00.187Z,101790
2023-04-15T22:35:00.194Z,101800
2023-04-15T22:40:00.264Z,101810
2023-04-15T22:45:00.192Z,101810
2023-04-15T22:50:00.192Z,101820
2023-04-15T22:55:00.191Z,101810
2023-04-15T23:00:00.215Z,101820
2023-04-15T23:05:00.444Z,101840
2023-04-15T23:10:00.231Z,101840
2023-04-15T23:15:00.194Z,101840
2023-04-15T23:20:00.195Z,101840
2023-04-15T23:25:00.205Z,101840
2023-04-15T23:30:00.193Z,101820
2023-04-15T23:35:00.201Z,101830
2023-04-15T23:40:00.214Z,101830
2023-04-15T23:45:00.221Z,101840
2023-04-15T23:50:00.205Z,101850
2023-04-15T23:55:00.199Z,101860
