createdAt,value
2023-03-26T00:00:01.912Z,3.60
2023-03-26T00:03:32.522Z,4.10
2023-03-26T00:07:00.142Z,3.60
2023-03-26T00:10:27.796Z,3.10
2023-03-26T00:13:57.082Z,3.90
2023-03-26T00:17:25.214Z,3.40
2023-03-26T00:20:55.314Z,4.10
2023-03-26T00:24:29.870Z,3.90
2023-03-26T00:27:57.350Z,3.40
2023-03-26T00:31:24.597Z,3.00
2023-03-26T00:34:52.142Z,3.90
2023-03-26T00:38:19.344Z,3.30
2023-03-26T00:41:46.503Z,3.00
2023-03-26T00:45:14.215Z,2.90
2023-03-26T00:48:45.744Z,2.70
2023-03-26T00:52:14.264Z,2.50
2023-03-26T00:55:41.751Z,2.60
2023-03-26T00:59:09.455Z,3.30
2023-03-26T01:02:36.981Z,2.60
2023-03-26T01:06:08.146Z,2.90
2023-03-26T01:09:43.086Z,2.70
2023-03-26T01:13:10.980Z,2.80
2023-03-26T01:16:41.619Z,2.70
2023-03-26T01:20:17.705Z,2.90
2023-03-26T01:23:49.052Z,2.80
2023-03-26T01:27:29.249Z,2.70
2023-03-26T01:31:02.709Z,2.50
2023-03-26T01:34:38.987Z,2.20
2023-03-26T01:38:14.843Z,2.50
2023-03-26T01:41:48.170Z,2.50
2023-03-26T01:45:21.500Z,2.60
2023-03-26T01:48:49.591Z,2.40
2023-03-26T01:52:20.573Z,3.40
2023-03-26T01:55:57.443Z,2.40
2023-03-26T01:59:38.473Z,2.50
2023-03-26T02:03:18.932Z,2.30
2023-03-26T02:06:52.638Z,2.20
2023-03-26T02:10:25.609Z,2.60
2023-03-26T02:13:54.398Z,2.20
2023-03-26T02:17:24.434Z,2.30
2023-03-26T02:20:53.175Z,2.30
2023-03-26T02:24:20.899Z,2.50
2023-03-26T02:27:50.368Z,1.80
2023-03-26T02:31:21.836Z,2.40
2023-03-26T02:34:51.389Z,2.20
2023-03-26T02:38:19.606Z,2.20
2023-03-26T02:41:46.717Z,2.30
2023-03-26T02:45:14.121Z,1.80
2023-03-26T02:49:13.390Z,1.70
2023-03-26T02:52:43.523Z,2.10
2023-03-26T02:56:12.693Z,1.90
2023-03-26T02:59:50.425Z,1.80
2023-03-26T03:03:36.477Z,1.90
2023-03-26T03:07:26.941Z,2.50
2023-03-26T03:11:01.927Z,1.70
2023-03-26T03:14:39.127Z,1.50
2023-03-26T03:18:06.593Z,2.00
2023-03-26T03:21:34.020Z,1.90
2023-03-26T03:25:01.098Z,2.50
2023-03-26T03:28:28.630Z,2.50
2023-03-26T03:31:56.063Z,2.10
2023-03-26T03:35:46.136Z,2.30
2023-03-26T03:39:13.292Z,2.50
2023-03-26T03:42:40.905Z,2.50
2023-03-26T03:46:08.723Z,2.00
2023-03-26T03:49:39.151Z,2.20
2023-03-26T03:53:06.759Z,2.10
2023-03-26T03:56:36.118Z,2.40
2023-03-26T04:00:26.835Z,2.20
2023-03-26T04:04:04.741Z,1.90
2023-03-26T04:07:51.431Z,2.00
2023-03-26T04:11:37.818Z,1.60
2023-03-26T04:15:27.727Z,2.10
2023-03-26T04:18:54.951Z,1.90
2023-03-26T04:22:22.612Z,1.60
2023-03-26T04:25:57.014Z,1.90
2023-03-26T04:33:07.449Z,1.80
2023-03-26T04:36:40.858Z,2.20
2023-03-26T04:40:12.671Z,2.20
2023-03-26T04:43:51.623Z,1.90
2023-03-26T04:47:29.230Z,2.00
2023-03-26T04:50:56.529Z,1.90
2023-03-26T04:54:25.665Z,2.30
2023-03-26T04:58:03.437Z,1.80
2023-03-26T05:02:09.729Z,2.20
2023-03-26T05:05:46.276Z,2.10
2023-03-26T05:09:14.474Z,2.40
2023-03-26T05:13:01.896Z,1.80
2023-03-26T05:16:42.164Z,1.80
2023-03-26T05:20:16.940Z,1.80
2023-03-26T05:23:44.088Z,1.60
2023-03-26T05:27:20.178Z,1.90
2023-03-26T05:30:47.617Z,1.40
2023-03-26T05:34:14.893Z,1.60
2023-03-26T05:37:44.354Z,1.40
2023-03-26T05:41:12.374Z,1.10
2023-03-26T05:44:41.680Z,1.70
2023-03-26T05:48:15.566Z,1.40
2023-03-26T05:51:42.763Z,1.40
2023-03-26T05:55:29.071Z,1.30
2023-03-26T05:59:35.326Z,1.20
2023-03-26T06:03:23.397Z,1.20
2023-03-26T06:07:11.157Z,1.30
2023-03-26T06:10:40.331Z,1.10
2023-03-26T06:14:08.069Z,1.00
2023-03-26T06:17:37.929Z,1.10
2023-03-26T06:21:31.702Z,1.20
2023-03-26T06:25:17.859Z,1.70
2023-03-26T06:28:54.510Z,1.40
2023-03-26T06:32:43.316Z,1.30
2023-03-26T06:36:15.222Z,1.20
2023-03-26T06:39:42.521Z,1.40
2023-03-26T06:43:20.892Z,1.40
2023-03-26T06:47:07.936Z,1.00
2023-03-26T06:50:51.211Z,1.20
2023-03-26T06:54:41.593Z,1.30
2023-03-26T06:58:44.062Z,1.00
2023-03-26T07:02:29.901Z,1.30
2023-03-26T07:06:17.671Z,2.20
2023-03-26T07:10:03.469Z,1.70
2023-03-26T07:13:40.040Z,1.80
2023-03-26T07:17:30.944Z,1.30
2023-03-26T07:21:14.898Z,1.40
2023-03-26T07:28:21.873Z,1.40
2023-03-26T07:32:04.459Z,1.40
2023-03-26T07:36:14.921Z,1.10
2023-03-26T07:39:58.865Z,2.00
2023-03-26T07:44:14.859Z,1.60
2023-03-26T07:48:04.647Z,1.60
2023-03-26T07:53:36.420Z,1.40
2023-03-26T07:57:24.896Z,1.40
2023-03-26T08:01:06.237Z,1.40
2023-03-26T08:05:19.851Z,1.30
2023-03-26T08:09:20.642Z,1.40
2023-03-26T08:13:18.714Z,1.10
2023-03-26T08:16:52.339Z,1.90
2023-03-26T08:20:32.179Z,1.60
2023-03-26T08:27:38.639Z,1.90
2023-03-26T08:31:06.498Z,1.90
2023-03-26T08:34:33.558Z,1.90
2023-03-26T08:38:00.886Z,2.20
2023-03-26T08:42:16.210Z,2.50
2023-03-26T08:46:02.617Z,2.80
2023-03-26T08:50:22.130Z,2.00
2023-03-26T08:57:58.166Z,1.30
2023-03-26T09:01:55.041Z,1.50
2023-03-26T09:10:05.480Z,2.40
2023-03-26T09:13:56.963Z,2.00
2023-03-26T09:17:51.635Z,1.90
2023-03-26T09:22:09.456Z,3.90
2023-03-26T09:26:01.526Z,2.20
2023-03-26T09:29:58.788Z,4.30
2023-03-26T09:34:00.310Z,22.50
2023-03-26T09:37:56.331Z,43.00
2023-03-26T09:41:42.741Z,40.40
2023-03-26T09:45:45.064Z,19.80
2023-03-26T09:49:36.407Z,15.10
2023-03-26T09:53:23.608Z,7.20
2023-03-26T09:56:58.924Z,3.00
2023-03-26T10:00:33.921Z,3.00
2023-03-26T10:04:16.225Z,3.30
2023-03-26T10:08:10.415Z,2.20
2023-03-26T10:11:59.253Z,2.20
2023-03-26T10:15:42.252Z,2.90
2023-03-26T10:19:32.717Z,2.60
2023-03-26T10:23:10.028Z,2.60
2023-03-26T10:27:10.985Z,3.50
2023-03-26T10:31:01.914Z,5.30
2023-03-26T10:35:04.760Z,8.60
2023-03-26T10:38:52.711Z,8.80
2023-03-26T10:42:42.088Z,10.40
2023-03-26T10:46:40.898Z,6.30
2023-03-26T10:50:33.438Z,6.90
2023-03-26T10:54:04.130Z,2.60
2023-03-26T10:57:49.147Z,2.60
2023-03-26T11:01:31.546Z,4.10
2023-03-26T11:05:15.483Z,1.70
2023-03-26T11:08:48.304Z,1.50
2023-03-26T11:12:26.416Z,4.70
2023-03-26T11:16:01.560Z,2.50
2023-03-26T11:19:35.006Z,1.80
2023-03-26T11:23:17.567Z,4.50
2023-03-26T11:26:56.114Z,2.70
2023-03-26T11:30:37.671Z,8.70
2023-03-26T11:34:10.863Z,5.30
2023-03-26T11:37:43.725Z,5.70
2023-03-26T11:41:17.250Z,3.40
2023-03-26T11:45:00.346Z,2.10
2023-03-26T11:48:41.796Z,2.70
2023-03-26T11:52:11.268Z,2.90
2023-03-26T11:55:41.156Z,3.50
2023-03-26T12:02:42.930Z,5.80
2023-03-26T12:06:23.881Z,2.60
2023-03-26T12:09:57.254Z,2.10
2023-03-26T12:13:52.684Z,1.90
2023-03-26T12:17:32.927Z,1.60
2023-03-26T12:21:09.287Z,2.20
2023-03-26T12:24:37.696Z,1.90
2023-03-26T12:28:07.488Z,2.60
2023-03-26T12:31:46.846Z,3.30
2023-03-26T12:35:19.805Z,2.20
2023-03-26T12:39:16.310Z,3.80
2023-03-26T12:44:44.458Z,3.00
2023-03-26T12:47:55.464Z,3.10
2023-03-26T12:50:18.362Z,2.50
2023-03-26T12:54:24.601Z,2.30
2023-03-26T12:57:59.975Z,2.80
2023-03-26T13:01:51.087Z,1.90
2023-03-26T13:09:34.699Z,4.80
2023-03-26T13:13:19.851Z,2.50
2023-03-26T13:16:56.906Z,2.90
2023-03-26T13:20:33.148Z,2.70
2023-03-26T13:24:08.317Z,2.40
2023-03-26T13:27:43.109Z,1.90
2023-03-26T13:31:20.609Z,2.50
2023-03-26T13:35:02.003Z,1.80
2023-03-26T13:38:40.714Z,1.90
2023-03-26T13:42:40.593Z,1.90
2023-03-26T13:46:16.593Z,2.70
2023-03-26T13:49:49.200Z,6.60
2023-03-26T13:53:19.470Z,2.60
2023-03-26T13:56:51.660Z,3.40
2023-03-26T14:00:26.779Z,3.60
2023-03-26T14:04:00.302Z,5.00
2023-03-26T14:07:33.964Z,2.80
2023-03-26T14:11:07.728Z,2.10
2023-03-26T14:14:41.514Z,4.00
2023-03-26T14:18:29.428Z,1.90
2023-03-26T14:22:11.577Z,1.80
2023-03-26T14:25:58.553Z,1.60
2023-03-26T14:29:56.288Z,1.50
2023-03-26T14:33:38.661Z,1.50
2023-03-26T14:37:27.812Z,1.10
2023-03-26T14:41:03.309Z,1.20
2023-03-26T14:44:53.367Z,1.20
2023-03-26T14:48:59.776Z,1.50
2023-03-26T14:52:38.623Z,2.10
2023-03-26T14:56:42.842Z,2.10
2023-03-26T15:00:40.816Z,2.10
2023-03-26T15:04:54.021Z,4.50
2023-03-26T15:08:53.781Z,4.20
2023-03-26T15:12:35.933Z,18.10
2023-03-26T15:16:28.016Z,4.20
2023-03-26T15:20:31.796Z,2.20
2023-03-26T15:24:41.627Z,1.40
2023-03-26T15:28:43.095Z,6.10
2023-03-26T15:32:41.550Z,6.10
2023-03-26T15:36:44.882Z,17.30
2023-03-26T15:40:40.448Z,22.30
2023-03-26T15:44:30.822Z,26.60
2023-03-26T15:48:16.270Z,21.50
2023-03-26T15:51:52.227Z,21.10
2023-03-26T15:55:31.537Z,8.90
2023-03-26T15:59:07.873Z,8.90
2023-03-26T16:02:44.642Z,15.40
2023-03-26T16:06:31.057Z,8.90
2023-03-26T16:10:16.082Z,4.90
2023-03-26T16:13:46.262Z,3.60
2023-03-26T16:17:20.769Z,3.10
2023-03-26T16:20:54.262Z,2.40
2023-03-26T16:24:25.691Z,2.90
2023-03-26T16:28:23.397Z,2.20
2023-03-26T16:32:16.267Z,2.20
2023-03-26T16:36:04.616Z,1.60
2023-03-26T16:39:45.372Z,2.10
2023-03-26T16:43:39.246Z,1.90
2023-03-26T16:47:19.397Z,3.00
2023-03-26T16:50:57.167Z,2.30
2023-03-26T16:54:38.092Z,3.30
2023-03-26T16:58:23.746Z,2.80
2023-03-26T17:02:02.382Z,3.10
2023-03-26T17:05:45.691Z,4.70
2023-03-26T17:09:24.892Z,3.80
2023-03-26T17:13:05.255Z,3.90
2023-03-26T17:16:42.819Z,5.10
2023-03-26T17:20:22.561Z,14.40
2023-03-26T17:24:05.104Z,8.90
2023-03-26T17:27:39.176Z,15.80
2023-03-26T17:31:15.934Z,9.90
2023-03-26T17:34:53.946Z,24.10
2023-03-26T17:38:59.251Z,8.70
2023-03-26T17:42:32.805Z,8.10
2023-03-26T17:46:02.883Z,8.10
2023-03-26T17:49:34.130Z,8.20
2023-03-26T17:56:32.870Z,15.00
2023-03-26T18:00:01.964Z,22.70
2023-03-26T18:03:45.152Z,19.00
2023-03-26T18:07:47.474Z,17.00
2023-03-26T18:11:37.927Z,16.80
2023-03-26T18:15:32.098Z,14.80
2023-03-26T18:19:04.000Z,13.00
2023-03-26T18:22:32.932Z,11.50
2023-03-26T18:26:11.114Z,12.00
2023-03-26T18:29:43.750Z,11.60
2023-03-26T18:33:16.602Z,15.10
2023-03-26T18:36:44.956Z,16.50
2023-03-26T18:40:19.132Z,16.90
2023-03-26T18:43:46.352Z,25.90
2023-03-26T18:47:15.277Z,31.20
2023-03-26T18:50:43.469Z,50.00
2023-03-26T18:54:16.990Z,54.10
2023-03-26T18:57:44.990Z,41.50
2023-03-26T19:01:25.551Z,31.80
2023-03-26T19:04:57.011Z,25.70
2023-03-26T19:08:26.310Z,22.80
2023-03-26T19:11:58.813Z,18.40
2023-03-26T19:15:28.527Z,22.30
2023-03-26T19:18:59.024Z,25.50
2023-03-26T19:22:30.629Z,57.50
2023-03-26T19:26:01.671Z,57.90
2023-03-26T19:29:33.646Z,59.60
2023-03-26T19:33:12.947Z,46.40
2023-03-26T19:36:58.433Z,47.80
2023-03-26T19:40:30.074Z,54.50
2023-03-26T19:44:00.759Z,43.40
2023-03-26T19:47:43.712Z,41.50
2023-03-26T19:51:22.353Z,45.70
2023-03-26T19:55:04.098Z,82.00
2023-03-26T19:58:31.454Z,59.60
2023-03-26T20:01:58.723Z,49.10
2023-03-26T20:05:28.889Z,36.40
2023-03-26T20:08:56.723Z,30.80
2023-03-26T20:12:24.506Z,31.60
2023-03-26T20:19:47.079Z,26.60
2023-03-26T20:23:17.661Z,28.70
2023-03-26T20:26:45.052Z,30.40
2023-03-26T20:30:16.482Z,29.70
2023-03-26T20:33:46.394Z,30.50
2023-03-26T20:37:19.892Z,31.40
2023-03-26T20:40:50.712Z,31.50
2023-03-26T20:44:20.078Z,32.70
2023-03-26T20:47:47.725Z,30.70
2023-03-26T20:51:17.406Z,30.50
2023-03-26T20:58:13.408Z,29.90
2023-03-26T21:01:41.587Z,31.00
2023-03-26T21:05:14.854Z,33.70
2023-03-26T21:08:43.347Z,32.60
2023-03-26T21:12:16.798Z,30.30
2023-03-26T21:15:44.979Z,30.20
2023-03-26T21:19:14.620Z,29.70
2023-03-26T21:22:48.769Z,31.70
2023-03-26T21:26:22.335Z,35.90
2023-03-26T21:29:50.593Z,31.50
2023-03-26T21:33:17.772Z,26.60
2023-03-26T21:36:47.052Z,27.90
2023-03-26T21:40:18.331Z,28.30
2023-03-26T21:43:45.614Z,22.50
2023-03-26T21:47:14.961Z,24.80
2023-03-26T21:50:43.257Z,24.90
2023-03-26T21:54:21.645Z,23.50
2023-03-26T21:58:12.448Z,21.20
2023-03-26T22:01:48.568Z,22.70
2023-03-26T22:05:19.124Z,16.70
2023-03-26T22:08:47.160Z,14.20
2023-03-26T22:12:14.653Z,11.10
2023-03-26T22:15:41.760Z,9.60
2023-03-26T22:19:10.833Z,12.70
2023-03-26T22:22:37.968Z,14.60
2023-03-26T22:26:05.886Z,12.50
2023-03-26T22:29:33.641Z,10.80
2023-03-26T22:33:00.826Z,7.80
2023-03-26T22:36:28.074Z,10.20
2023-03-26T22:39:55.426Z,9.30
2023-03-26T22:43:22.754Z,8.40
2023-03-26T22:46:51.764Z,7.90
2023-03-26T22:50:19.249Z,7.10
2023-03-26T22:53:46.733Z,6.60
2023-03-26T22:57:14.136Z,8.80
2023-03-26T23:00:41.788Z,4.90
2023-03-26T23:04:10.014Z,4.00
2023-03-26T23:07:37.853Z,7.70
2023-03-26T23:11:08.499Z,5.00
2023-03-26T23:14:37.579Z,6.20
2023-03-26T23:18:13.488Z,7.00
2023-03-26T23:21:41.375Z,7.20
2023-03-26T23:25:12.982Z,3.70
2023-03-26T23:28:41.069Z,5.40
2023-03-26T23:32:24.315Z,6.30
2023-03-26T23:35:57.112Z,5.70
2023-03-26T23:39:25.450Z,6.00
2023-03-26T23:42:52.497Z,5.80
2023-03-26T23:46:22.160Z,5.30
2023-03-26T23:49:49.137Z,7.20
2023-03-26T23:53:16.505Z,7.10
2023-03-26T23:56:43.526Z,6.30
