createdAt,value
2018-12-05T00:02:18.884Z,5.00
2018-12-05T00:04:41.214Z,5.00
2018-12-05T00:07:03.620Z,5.00
2018-12-05T00:09:25.975Z,5.10
2018-12-05T00:11:48.296Z,5.10
2018-12-05T00:14:10.659Z,5.10
2018-12-05T00:16:32.988Z,5.10
2018-12-05T00:18:55.283Z,5.10
2018-12-05T00:21:17.684Z,5.10
2018-12-05T00:23:39.929Z,5.10
2018-12-05T00:26:02.443Z,5.10
2018-12-05T00:28:24.736Z,5.00
2018-12-05T00:30:47.078Z,5.00
2018-12-05T00:33:09.408Z,5.00
2018-12-05T00:35:31.704Z,5.00
2018-12-05T00:37:54.025Z,5.00
2018-12-05T00:40:16.392Z,5.00
2018-12-05T00:42:38.699Z,4.90
2018-12-05T00:45:01.035Z,4.90
2018-12-05T00:47:23.335Z,4.90
2018-12-05T00:49:45.647Z,4.90
2018-12-05T00:52:07.947Z,4.90
2018-12-05T00:54:30.245Z,4.90
2018-12-05T00:56:52.591Z,4.90
2018-12-05T00:59:14.955Z,5.00
2018-12-05T01:01:37.252Z,4.90
2018-12-05T01:03:59.556Z,4.90
2018-12-05T01:06:21.824Z,5.00
2018-12-05T01:08:44.059Z,4.90
2018-12-05T01:11:06.415Z,4.90
2018-12-05T01:13:28.687Z,4.90
2018-12-05T01:15:50.938Z,4.90
2018-12-05T01:18:13.241Z,4.90
2018-12-05T01:20:35.721Z,4.90
2018-12-05T01:22:58.022Z,4.90
2018-12-05T01:25:20.270Z,4.90
2018-12-05T01:27:42.551Z,5.00
2018-12-05T01:30:04.932Z,5.00
2018-12-05T01:32:27.168Z,4.90
2018-12-05T01:34:49.419Z,4.90
2018-12-05T01:37:11.701Z,4.90
2018-12-05T01:39:33.932Z,4.90
2018-12-05T01:41:56.196Z,4.90
2018-12-05T01:44:18.508Z,4.90
2018-12-05T01:46:40.829Z,4.90
2018-12-05T01:49:03.087Z,4.90
2018-12-05T01:51:25.378Z,4.90
2018-12-05T01:53:47.627Z,4.90
2018-12-05T01:56:09.960Z,4.90
2018-12-05T01:58:32.269Z,4.90
2018-12-05T02:00:54.565Z,4.90
2018-12-05T02:03:16.837Z,4.90
2018-12-05T02:05:39.088Z,4.90
2018-12-05T02:08:01.374Z,4.90
2018-12-05T02:10:23.672Z,4.90
2018-12-05T02:12:45.956Z,4.90
2018-12-05T02:15:08.324Z,4.90
2018-12-05T02:17:30.611Z,4.90
2018-12-05T02:19:52.864Z,4.90
2018-12-05T02:22:15.127Z,4.90
2018-12-05T02:24:37.384Z,4.90
2018-12-05T02:26:59.615Z,4.90
2018-12-05T02:29:21.966Z,4.90
2018-12-05T02:31:44.209Z,4.90
2018-12-05T02:34:06.508Z,4.90
2018-12-05T02:36:28.742Z,4.90
2018-12-05T02:38:51.010Z,4.80
2018-12-05T02:41:13.237Z,4.80
2018-12-05T02:43:35.546Z,4.90
2018-12-05T02:45:57.881Z,4.90
2018-12-05T02:48:20.133Z,4.90
2018-12-05T02:50:42.402Z,4.90
2018-12-05T02:53:04.694Z,4.80
2018-12-05T02:55:26.938Z,4.80
2018-12-05T02:57:49.228Z,4.80
2018-12-05T03:00:11.460Z,4.70
2018-12-05T03:02:33.699Z,4.70
2018-12-05T03:04:55.945Z,4.70
2018-12-05T03:07:18.190Z,4.70
2018-12-05T03:09:40.411Z,4.60
2018-12-05T03:12:02.719Z,4.60
2018-12-05T03:14:25.010Z,4.60
2018-12-05T03:16:47.297Z,4.60
2018-12-05T03:19:09.537Z,4.60
2018-12-05T03:21:31.799Z,4.60
2018-12-05T03:23:54.108Z,4.60
2018-12-05T03:26:16.395Z,4.60
2018-12-05T03:28:38.725Z,4.60
2018-12-05T03:31:01.047Z,4.60
2018-12-05T03:33:23.305Z,4.60
2018-12-05T03:35:45.579Z,4.60
2018-12-05T03:38:07.835Z,4.60
2018-12-05T03:40:30.236Z,4.60
2018-12-05T03:42:52.478Z,4.60
2018-12-05T03:45:14.760Z,4.60
2018-12-05T03:47:37.020Z,4.60
2018-12-05T03:50:01.369Z,4.60
2018-12-05T03:52:23.596Z,4.60
2018-12-05T03:54:45.847Z,4.70
2018-12-05T03:57:08.098Z,4.70
2018-12-05T03:59:30.341Z,4.70
2018-12-05T04:01:52.632Z,4.70
2018-12-05T04:04:14.977Z,4.70
2018-12-05T04:06:37.268Z,4.70
2018-12-05T04:08:59.555Z,4.70
2018-12-05T04:11:22.342Z,4.70
2018-12-05T04:13:44.599Z,4.60
2018-12-05T04:16:06.905Z,4.70
2018-12-05T04:18:29.145Z,4.70
2018-12-05T04:20:51.436Z,4.70
2018-12-05T04:23:13.681Z,4.70
2018-12-05T04:25:35.912Z,4.60
2018-12-05T04:27:58.246Z,4.70
2018-12-05T04:30:20.511Z,4.70
2018-12-05T04:32:42.784Z,4.70
2018-12-05T04:35:04.998Z,4.70
2018-12-05T04:37:27.219Z,4.70
2018-12-05T04:39:49.470Z,4.70
2018-12-05T04:42:11.787Z,4.70
2018-12-05T04:44:34.060Z,4.70
2018-12-05T04:46:56.377Z,4.60
2018-12-05T04:49:18.620Z,4.60
2018-12-05T04:51:40.845Z,4.70
2018-12-05T04:54:03.052Z,4.60
2018-12-05T04:56:25.323Z,4.70
2018-12-05T04:58:47.718Z,4.70
2018-12-05T05:01:09.976Z,4.70
2018-12-05T05:03:32.215Z,4.70
2018-12-05T05:05:54.468Z,4.70
2018-12-05T05:08:17.161Z,4.70
2018-12-05T05:10:39.364Z,4.70
2018-12-05T05:13:01.622Z,4.70
2018-12-05T05:15:23.858Z,4.70
2018-12-05T05:17:46.118Z,4.60
2018-12-05T05:20:08.384Z,4.60
2018-12-05T05:22:30.692Z,4.60
2018-12-05T05:24:52.945Z,4.60
2018-12-05T05:27:15.649Z,4.60
2018-12-05T05:29:37.883Z,4.60
2018-12-05T05:32:00.154Z,4.60
2018-12-05T05:34:22.408Z,4.60
2018-12-05T05:36:44.640Z,4.60
2018-12-05T05:39:07.489Z,4.60
2018-12-05T05:41:29.795Z,4.60
2018-12-05T05:43:52.438Z,4.60
2018-12-05T05:46:14.675Z,4.60
2018-12-05T05:48:36.944Z,4.60
2018-12-05T05:50:59.189Z,4.60
2018-12-05T05:53:21.448Z,4.60
2018-12-05T05:55:43.677Z,4.60
2018-12-05T05:58:05.897Z,4.60
2018-12-05T06:00:28.142Z,4.60
2018-12-05T06:02:50.356Z,4.60
2018-12-05T06:05:12.570Z,4.60
2018-12-05T06:07:34.810Z,4.60
2018-12-05T06:09:57.026Z,4.60
2018-12-05T06:12:19.322Z,4.60
2018-12-05T06:14:41.566Z,4.50
2018-12-05T06:17:03.842Z,4.50
2018-12-05T06:19:26.101Z,4.50
2018-12-05T06:21:48.324Z,4.50
2018-12-05T06:24:10.516Z,4.50
2018-12-05T06:26:32.760Z,4.50
2018-12-05T06:28:54.956Z,4.50
2018-12-05T06:31:17.179Z,4.60
2018-12-05T06:33:39.356Z,4.60
2018-12-05T06:36:01.652Z,4.60
2018-12-05T06:38:23.889Z,4.60
2018-12-05T06:40:46.117Z,4.60
2018-12-05T06:43:08.327Z,4.60
2018-12-05T06:45:30.601Z,4.60
2018-12-05T06:47:52.837Z,4.60
2018-12-05T06:50:15.072Z,4.60
2018-12-05T06:52:37.309Z,4.60
2018-12-05T06:54:59.527Z,4.60
2018-12-05T06:57:21.801Z,4.60
2018-12-05T06:59:44.014Z,4.60
2018-12-05T07:02:06.264Z,4.60
2018-12-05T07:04:28.488Z,4.60
2018-12-05T07:06:50.748Z,4.70
2018-12-05T07:09:12.975Z,4.70
2018-12-05T07:11:35.254Z,4.70
2018-12-05T07:13:57.522Z,4.70
2018-12-05T07:16:19.780Z,4.70
2018-12-05T07:18:42.012Z,4.70
2018-12-05T07:21:04.243Z,4.70
2018-12-05T07:23:26.512Z,4.70
2018-12-05T07:25:48.719Z,4.70
2018-12-05T07:28:11.024Z,4.70
2018-12-05T07:30:33.312Z,4.70
2018-12-05T07:32:55.598Z,4.70
2018-12-05T07:35:17.864Z,4.70
2018-12-05T07:37:40.086Z,4.70
2018-12-05T07:40:02.388Z,4.70
2018-12-05T07:42:24.676Z,4.70
2018-12-05T07:44:46.946Z,4.70
2018-12-05T07:47:09.230Z,4.70
2018-12-05T07:49:31.564Z,4.80
2018-12-05T07:51:53.889Z,4.70
2018-12-05T07:54:16.201Z,4.70
2018-12-05T07:56:38.505Z,4.70
2018-12-05T07:59:00.813Z,4.70
2018-12-05T08:01:23.076Z,4.70
2018-12-05T08:03:45.331Z,4.70
2018-12-05T08:06:07.621Z,4.70
2018-12-05T08:08:29.948Z,4.70
2018-12-05T08:10:52.220Z,4.70
2018-12-05T08:13:14.584Z,4.70
2018-12-05T08:15:36.946Z,4.70
2018-12-05T08:17:59.087Z,4.70
2018-12-05T08:20:21.336Z,4.70
2018-12-05T08:22:43.657Z,4.70
2018-12-05T08:25:06.042Z,4.80
2018-12-05T08:27:28.340Z,4.80
2018-12-05T08:29:50.568Z,4.80
2018-12-05T08:32:12.825Z,4.70
2018-12-05T08:34:35.121Z,4.80
2018-12-05T08:36:57.452Z,4.80
2018-12-05T08:39:19.756Z,4.80
2018-12-05T08:41:42.016Z,4.90
2018-12-05T08:44:04.252Z,4.90
2018-12-05T08:46:26.518Z,4.90
2018-12-05T08:48:48.840Z,4.90
2018-12-05T08:51:11.069Z,4.90
2018-12-05T08:53:33.296Z,4.90
2018-12-05T08:55:55.600Z,5.00
2018-12-05T08:58:17.889Z,5.00
2018-12-05T09:00:40.415Z,5.00
2018-12-05T09:03:02.636Z,5.00
2018-12-05T09:05:24.898Z,5.00
2018-12-05T09:07:47.155Z,5.10
2018-12-05T09:10:09.405Z,5.10
2018-12-05T09:12:31.705Z,5.10
2018-12-05T09:14:53.891Z,5.20
2018-12-05T09:17:16.124Z,5.20
2018-12-05T09:19:38.386Z,5.20
2018-12-05T09:22:00.645Z,5.30
2018-12-05T09:24:22.898Z,5.30
2018-12-05T09:26:45.152Z,5.30
2018-12-05T09:29:07.500Z,5.30
2018-12-05T09:31:29.913Z,5.30
2018-12-05T09:33:52.152Z,5.30
2018-12-05T09:36:14.519Z,5.40
2018-12-05T09:38:36.779Z,5.40
2018-12-05T09:40:59.069Z,5.40
2018-12-05T09:43:21.371Z,5.40
2018-12-05T09:45:43.695Z,5.40
2018-12-05T09:48:05.898Z,5.40
2018-12-05T09:50:28.196Z,5.40
2018-12-05T09:52:50.422Z,5.40
2018-12-05T09:55:12.856Z,5.40
2018-12-05T09:57:35.131Z,5.50
2018-12-05T09:59:57.494Z,5.40
2018-12-05T10:02:19.750Z,5.50
2018-12-05T10:04:42.084Z,5.50
2018-12-05T10:07:04.436Z,5.50
2018-12-05T10:09:26.702Z,5.50
2018-12-05T10:11:48.975Z,5.50
2018-12-05T10:14:11.312Z,5.50
2018-12-05T10:16:33.578Z,5.50
2018-12-05T10:18:55.812Z,5.60
2018-12-05T10:21:18.074Z,5.60
2018-12-05T10:23:40.352Z,5.60
2018-12-05T10:26:02.652Z,5.60
2018-12-05T10:28:24.911Z,5.60
2018-12-05T10:30:47.180Z,5.70
2018-12-05T10:33:09.423Z,5.70
2018-12-05T10:35:31.743Z,5.70
2018-12-05T10:37:54.536Z,5.80
2018-12-05T10:40:16.263Z,5.80
2018-12-05T10:42:38.495Z,5.80
2018-12-05T10:45:00.816Z,5.90
2018-12-05T10:47:23.152Z,5.90
2018-12-05T10:49:45.367Z,5.90
2018-12-05T10:52:07.750Z,5.90
2018-12-05T10:54:30.119Z,5.90
2018-12-05T10:56:52.545Z,6.00
2018-12-05T10:59:14.760Z,6.00
2018-12-05T11:01:42.558Z,6.00
2018-12-05T11:04:10.403Z,6.00
2018-12-05T11:06:38.292Z,6.10
2018-12-05T11:12:34.564Z,6.10
2018-12-05T11:15:02.363Z,6.10
2018-12-05T11:17:30.204Z,6.10
2018-12-05T11:19:59.147Z,6.20
2018-12-05T11:22:27.278Z,6.20
2018-12-05T11:24:49.651Z,6.20
2018-12-05T11:27:11.984Z,6.20
2018-12-05T11:29:34.231Z,6.10
2018-12-05T11:31:56.468Z,6.20
2018-12-05T11:34:18.691Z,6.20
2018-12-05T11:36:40.940Z,6.20
2018-12-05T11:39:04.168Z,6.20
2018-12-05T11:41:26.455Z,6.20
2018-12-05T11:43:48.783Z,6.20
2018-12-05T11:46:11.098Z,6.20
2018-12-05T11:48:33.406Z,6.20
2018-12-05T11:50:55.695Z,6.20
2018-12-05T11:53:17.963Z,6.20
2018-12-05T11:55:40.275Z,6.20
2018-12-05T11:58:02.634Z,6.20
2018-12-05T12:00:24.899Z,6.20
2018-12-05T12:02:47.159Z,6.20
2018-12-05T12:05:09.415Z,6.20
2018-12-05T12:07:31.695Z,6.20
2018-12-05T12:09:53.941Z,6.20
2018-12-05T12:12:21.795Z,6.20
2018-12-05T12:14:44.092Z,6.20
2018-12-05T12:17:06.475Z,6.20
2018-12-05T12:19:28.812Z,6.30
2018-12-05T12:21:51.094Z,6.30
2018-12-05T12:24:13.356Z,6.30
2018-12-05T12:26:35.652Z,6.30
2018-12-05T12:28:57.906Z,6.30
2018-12-05T12:31:20.199Z,6.40
2018-12-05T12:33:42.528Z,6.40
2018-12-05T12:36:04.800Z,6.40
2018-12-05T12:38:27.059Z,6.40
2018-12-05T12:40:49.368Z,6.40
2018-12-05T12:43:11.736Z,6.40
2018-12-05T12:45:34.057Z,6.40
2018-12-05T12:47:56.393Z,6.40
2018-12-05T12:50:18.672Z,6.40
2018-12-05T12:52:41.097Z,6.40
2018-12-05T12:55:03.430Z,6.40
2018-12-05T12:57:25.752Z,6.40
2018-12-05T12:59:48.044Z,6.40
2018-12-05T13:02:10.299Z,6.30
2018-12-05T13:04:32.624Z,6.20
2018-12-05T13:06:54.970Z,6.20
2018-12-05T13:09:17.314Z,6.20
2018-12-05T13:11:39.956Z,6.20
2018-12-05T13:14:02.249Z,6.20
2018-12-05T13:16:24.546Z,6.20
2018-12-05T13:18:46.910Z,6.30
2018-12-05T13:21:09.205Z,6.30
2018-12-05T13:23:31.602Z,6.30
2018-12-05T13:25:53.937Z,6.30
2018-12-05T13:28:16.272Z,6.30
2018-12-05T13:30:38.604Z,6.20
2018-12-05T13:33:00.894Z,6.20
2018-12-05T13:35:23.175Z,6.20
2018-12-05T13:37:45.427Z,6.30
2018-12-05T13:40:07.779Z,6.20
2018-12-05T13:42:30.092Z,6.30
2018-12-05T13:44:52.379Z,6.30
2018-12-05T13:47:14.709Z,6.20
2018-12-05T13:49:37.007Z,6.20
2018-12-05T13:51:59.301Z,6.20
2018-12-05T13:54:21.577Z,6.20
2018-12-05T13:56:43.880Z,6.20
2018-12-05T13:59:06.263Z,6.20
2018-12-05T14:01:28.588Z,6.20
2018-12-05T14:03:50.940Z,6.20
2018-12-05T14:06:13.334Z,6.20
2018-12-05T14:08:35.672Z,6.20
2018-12-05T14:10:57.961Z,6.20
2018-12-05T14:13:20.324Z,6.20
2018-12-05T14:15:42.573Z,6.20
2018-12-05T14:18:04.913Z,6.20
2018-12-05T14:20:27.236Z,6.20
2018-12-05T14:22:49.544Z,6.10
2018-12-05T14:25:11.824Z,6.10
2018-12-05T14:27:34.104Z,6.10
2018-12-05T14:29:56.409Z,6.10
2018-12-05T14:32:18.737Z,6.10
2018-12-05T14:34:40.988Z,6.10
2018-12-05T14:37:03.305Z,6.10
2018-12-05T14:39:25.587Z,6.10
2018-12-05T14:41:47.896Z,6.10
2018-12-05T14:44:10.289Z,6.00
2018-12-05T14:46:32.602Z,6.00
2018-12-05T14:48:54.920Z,6.00
2018-12-05T14:51:17.311Z,6.00
2018-12-05T14:53:39.635Z,6.00
2018-12-05T14:56:01.980Z,5.90
2018-12-05T14:58:24.288Z,5.90
2018-12-05T15:00:46.641Z,5.90
2018-12-05T15:03:08.885Z,5.90
2018-12-05T15:05:31.245Z,5.80
2018-12-05T15:07:53.687Z,5.90
2018-12-05T15:10:16.094Z,5.80
2018-12-05T15:12:38.435Z,5.90
2018-12-05T15:15:00.692Z,5.90
2018-12-05T15:17:22.957Z,5.90
2018-12-05T15:19:45.224Z,5.80
2018-12-05T15:22:07.508Z,5.80
2018-12-05T15:24:29.793Z,5.80
2018-12-05T15:26:52.065Z,5.80
2018-12-05T15:29:14.320Z,5.80
2018-12-05T15:31:36.604Z,5.70
2018-12-05T15:33:58.882Z,5.70
2018-12-05T15:36:21.215Z,5.70
2018-12-05T15:38:43.577Z,5.70
2018-12-05T15:41:06.102Z,5.70
2018-12-05T15:43:28.354Z,5.70
2018-12-05T15:45:50.617Z,5.70
2018-12-05T15:48:12.887Z,5.70
2018-12-05T15:50:35.120Z,5.70
2018-12-05T15:52:57.372Z,5.70
2018-12-05T15:55:19.623Z,5.70
2018-12-05T15:57:41.917Z,5.70
2018-12-05T16:00:05.578Z,5.70
2018-12-05T16:02:27.852Z,5.70
2018-12-05T16:04:50.171Z,5.70
2018-12-05T16:07:12.487Z,5.70
2018-12-05T16:09:34.757Z,5.80
2018-12-05T16:11:57.061Z,5.80
2018-12-05T16:14:19.361Z,5.70
2018-12-05T16:16:41.652Z,5.70
2018-12-05T16:19:03.992Z,5.70
2018-12-05T16:21:26.221Z,5.70
2018-12-05T16:23:48.615Z,5.70
2018-12-05T16:26:11.048Z,5.60
2018-12-05T16:28:33.220Z,5.60
2018-12-05T16:30:55.551Z,5.60
2018-12-05T16:33:17.891Z,5.60
2018-12-05T16:35:40.183Z,5.60
2018-12-05T16:38:02.503Z,5.60
2018-12-05T16:40:24.800Z,5.50
2018-12-05T16:42:47.100Z,5.50
2018-12-05T16:45:10.011Z,5.50
2018-12-05T16:47:32.324Z,5.50
2018-12-05T16:49:54.621Z,5.50
2018-12-05T16:52:16.902Z,5.50
2018-12-05T16:54:39.200Z,5.50
2018-12-05T16:57:01.464Z,5.50
2018-12-05T16:59:23.773Z,5.50
2018-12-05T17:01:46.084Z,5.50
2018-12-05T17:04:08.424Z,5.40
2018-12-05T17:06:30.704Z,5.40
2018-12-05T17:08:52.993Z,5.40
2018-12-05T17:11:15.272Z,5.40
2018-12-05T17:13:41.207Z,5.30
2018-12-05T17:16:03.490Z,5.30
2018-12-05T17:18:25.807Z,5.30
2018-12-05T17:20:48.061Z,5.30
2018-12-05T17:23:10.376Z,5.40
2018-12-05T17:25:32.655Z,5.60
2018-12-05T17:27:54.956Z,5.60
2018-12-05T17:30:17.200Z,5.60
2018-12-05T17:32:39.470Z,5.60
2018-12-05T17:35:01.799Z,5.50
2018-12-05T17:37:24.093Z,5.50
2018-12-05T17:39:46.350Z,5.50
2018-12-05T17:42:08.648Z,5.50
2018-12-05T17:44:30.928Z,5.40
2018-12-05T17:46:53.223Z,5.40
2018-12-05T17:49:15.520Z,5.40
2018-12-05T17:51:37.844Z,5.30
2018-12-05T17:54:00.129Z,5.30
2018-12-05T17:56:22.428Z,5.20
2018-12-05T17:58:44.743Z,5.10
2018-12-05T18:01:07.007Z,5.10
2018-12-05T18:03:29.322Z,5.10
2018-12-05T18:05:51.637Z,5.20
2018-12-05T18:08:13.933Z,5.20
2018-12-05T18:10:36.256Z,5.10
2018-12-05T18:12:58.580Z,5.10
2018-12-05T18:15:20.979Z,5.10
2018-12-05T18:17:43.290Z,5.10
2018-12-05T18:20:08.051Z,5.10
2018-12-05T18:22:30.320Z,5.10
2018-12-05T18:24:52.718Z,5.10
2018-12-05T18:27:15.054Z,5.10
2018-12-05T18:29:37.381Z,5.10
2018-12-05T18:31:59.661Z,5.10
2018-12-05T18:34:21.964Z,5.10
2018-12-05T18:36:44.294Z,5.10
2018-12-05T18:39:07.211Z,5.00
2018-12-05T18:41:29.581Z,5.00
2018-12-05T18:43:51.835Z,5.00
2018-12-05T18:46:14.113Z,5.00
2018-12-05T18:48:36.414Z,5.00
2018-12-05T18:50:58.724Z,5.00
2018-12-05T18:53:21.048Z,5.10
2018-12-05T18:55:43.332Z,5.10
2018-12-05T18:58:05.683Z,5.10
2018-12-05T19:00:28.039Z,5.10
2018-12-05T19:02:50.291Z,5.10
2018-12-05T19:05:12.655Z,5.00
2018-12-05T19:07:34.947Z,5.10
2018-12-05T19:09:57.321Z,5.00
2018-12-05T19:12:19.591Z,5.00
2018-12-05T19:14:44.818Z,5.00
2018-12-05T19:17:07.123Z,5.00
2018-12-05T19:19:29.400Z,4.90
2018-12-05T19:21:51.696Z,4.90
2018-12-05T19:24:14.019Z,4.90
2018-12-05T19:26:36.309Z,4.90
2018-12-05T19:28:58.803Z,4.90
2018-12-05T19:31:21.208Z,4.90
2018-12-05T19:33:43.559Z,5.00
2018-12-05T19:36:05.870Z,5.00
2018-12-05T19:38:28.144Z,5.00
2018-12-05T19:40:50.419Z,5.00
2018-12-05T19:43:12.725Z,4.90
2018-12-05T19:45:34.973Z,4.90
2018-12-05T19:47:57.300Z,4.90
2018-12-05T19:50:19.609Z,4.90
2018-12-05T19:52:41.904Z,4.90
2018-12-05T19:55:04.220Z,4.80
2018-12-05T19:57:26.508Z,4.90
2018-12-05T19:59:48.795Z,4.80
2018-12-05T20:02:11.069Z,4.90
2018-12-05T20:04:33.343Z,4.90
2018-12-05T20:06:55.663Z,4.80
2018-12-05T20:09:17.965Z,4.80
2018-12-05T20:11:40.264Z,4.80
2018-12-05T20:14:02.576Z,4.80
2018-12-05T20:16:24.904Z,4.80
2018-12-05T20:18:47.225Z,4.80
2018-12-05T20:21:09.494Z,4.70
2018-12-05T20:23:31.833Z,4.70
2018-12-05T20:25:54.124Z,4.70
2018-12-05T20:28:16.415Z,4.70
2018-12-05T20:30:38.696Z,4.70
2018-12-05T20:33:00.976Z,4.70
2018-12-05T20:35:23.313Z,4.70
2018-12-05T20:37:45.676Z,4.70
2018-12-05T20:40:07.991Z,4.70
2018-12-05T20:42:30.294Z,4.70
2018-12-05T20:44:52.551Z,4.70
2018-12-05T20:47:15.055Z,4.70
2018-12-05T20:49:37.349Z,4.70
2018-12-05T20:51:59.668Z,4.70
2018-12-05T20:54:22.012Z,4.70
2018-12-05T20:56:44.273Z,4.70
2018-12-05T20:59:06.627Z,4.70
2018-12-05T21:01:28.991Z,4.70
2018-12-05T21:03:51.303Z,4.70
2018-12-05T21:06:13.715Z,4.70
2018-12-05T21:08:35.991Z,4.70
2018-12-05T21:10:58.280Z,4.70
2018-12-05T21:13:20.627Z,4.70
2018-12-05T21:15:42.930Z,4.70
2018-12-05T21:18:05.289Z,4.70
2018-12-05T21:20:27.632Z,4.70
2018-12-05T21:22:49.937Z,4.70
2018-12-05T21:25:12.252Z,4.70
2018-12-05T21:27:34.574Z,4.70
2018-12-05T21:29:56.900Z,4.70
2018-12-05T21:32:19.216Z,4.70
2018-12-05T21:34:41.565Z,4.70
2018-12-05T21:37:03.882Z,4.70
2018-12-05T21:39:26.190Z,4.70
2018-12-05T21:41:48.544Z,4.70
2018-12-05T21:44:10.832Z,4.70
2018-12-05T21:46:33.175Z,4.70
2018-12-05T21:48:55.470Z,4.70
2018-12-05T21:51:17.739Z,4.60
2018-12-05T21:53:40.048Z,4.60
2018-12-05T21:56:02.387Z,4.60
2018-12-05T21:58:24.725Z,4.60
2018-12-05T22:00:47.016Z,4.60
2018-12-05T22:03:09.309Z,4.60
2018-12-05T22:05:31.658Z,4.50
2018-12-05T22:07:53.924Z,4.50
2018-12-05T22:10:16.230Z,4.50
2018-12-05T22:12:38.492Z,4.50
2018-12-05T22:15:00.812Z,4.50
2018-12-05T22:17:23.115Z,4.50
2018-12-05T22:19:45.462Z,4.50
2018-12-05T22:22:07.763Z,4.50
2018-12-05T22:24:30.087Z,4.50
2018-12-05T22:26:52.420Z,4.50
2018-12-05T22:29:14.756Z,4.50
2018-12-05T22:31:37.119Z,4.50
2018-12-05T22:33:59.443Z,4.50
2018-12-05T22:36:21.846Z,4.50
2018-12-05T22:38:49.737Z,4.50
2018-12-05T22:41:11.985Z,4.50
2018-12-05T22:43:34.347Z,4.50
2018-12-05T22:45:56.618Z,4.50
2018-12-05T22:48:18.880Z,4.50
2018-12-05T22:50:41.154Z,4.50
2018-12-05T22:53:03.449Z,4.50
2018-12-05T22:55:25.761Z,4.50
2018-12-05T22:57:48.029Z,4.50
2018-12-05T23:00:14.194Z,4.50
2018-12-05T23:02:36.515Z,4.50
2018-12-05T23:04:58.827Z,4.50
2018-12-05T23:07:21.230Z,4.60
2018-12-05T23:09:43.517Z,4.60
2018-12-05T23:12:05.851Z,4.60
2018-12-05T23:14:28.154Z,4.60
2018-12-05T23:16:50.467Z,4.50
2018-12-05T23:19:12.720Z,4.50
2018-12-05T23:21:35.026Z,4.50
2018-12-05T23:23:57.332Z,4.50
2018-12-05T23:26:19.611Z,4.50
2018-12-05T23:28:42.004Z,4.50
2018-12-05T23:31:04.336Z,4.50
2018-12-05T23:33:26.671Z,4.50
2018-12-05T23:35:48.975Z,4.50
2018-12-05T23:38:11.259Z,4.60
2018-12-05T23:40:33.544Z,4.50
2018-12-05T23:42:55.845Z,4.60
2018-12-05T23:45:18.188Z,4.60
2018-12-05T23:47:40.514Z,4.60
2018-12-05T23:50:02.953Z,4.60
2018-12-05T23:52:25.228Z,4.60
2018-12-05T23:54:47.508Z,4.60
2018-12-05T23:57:09.745Z,4.60
2018-12-05T23:59:32.024Z,4.60
