createdAt,value
2022-08-20T00:01:01.537Z,0.00
2022-08-20T00:01:56.270Z,0.00
2022-08-20T00:02:55.346Z,0.00
2022-08-20T00:03:55.514Z,0.00
2022-08-20T00:04:55.711Z,0.00
2022-08-20T00:05:56.815Z,0.00
2022-08-20T00:06:56.040Z,0.00
2022-08-20T00:07:56.316Z,0.00
2022-08-20T00:08:56.455Z,0.00
2022-08-20T00:09:56.533Z,0.00
2022-08-20T00:10:56.703Z,0.00
2022-08-20T00:11:56.964Z,0.00
2022-08-20T00:12:57.065Z,0.00
2022-08-20T00:13:57.194Z,0.00
2022-08-20T00:14:57.443Z,0.00
2022-08-20T00:15:57.552Z,0.00
2022-08-20T00:17:00.037Z,0.00
2022-08-20T00:17:57.922Z,0.00
2022-08-20T00:18:58.074Z,0.00
2022-08-20T00:19:58.244Z,0.00
2022-08-20T00:20:58.415Z,0.00
2022-08-20T00:21:58.709Z,0.00
2022-08-20T00:22:58.775Z,0.00
2022-08-20T00:23:58.943Z,0.00
2022-08-20T00:24:59.117Z,0.00
2022-08-20T00:25:59.285Z,0.00
2022-08-20T00:26:59.476Z,0.00
2022-08-20T00:27:59.678Z,0.00
2022-08-20T00:28:59.815Z,0.00
2022-08-20T00:29:59.975Z,0.00
2022-08-20T00:31:00.210Z,0.00
2022-08-20T00:32:00.346Z,0.00
2022-08-20T00:33:00.523Z,0.00
2022-08-20T00:34:00.766Z,0.00
2022-08-20T00:35:00.854Z,0.00
2022-08-20T00:36:01.027Z,0.00
2022-08-20T00:37:01.320Z,0.00
2022-08-20T00:38:01.622Z,0.00
2022-08-20T00:39:01.544Z,0.00
2022-08-20T00:40:01.769Z,0.00
2022-08-20T00:41:01.914Z,0.00
2022-08-20T00:42:02.086Z,0.00
2022-08-20T00:43:02.288Z,0.00
2022-08-20T00:44:02.488Z,0.00
2022-08-20T00:45:02.586Z,0.00
2022-08-20T00:46:02.758Z,0.00
2022-08-20T00:47:03.027Z,0.00
2022-08-20T00:48:03.109Z,0.00
2022-08-20T00:49:03.288Z,0.00
2022-08-20T00:50:03.457Z,0.00
2022-08-20T00:51:03.628Z,0.00
2022-08-20T00:52:03.797Z,0.00
2022-08-20T00:53:04.002Z,0.00
2022-08-20T00:54:04.127Z,0.00
2022-08-20T00:55:04.299Z,0.00
2022-08-20T00:56:04.535Z,0.00
2022-08-20T00:57:04.656Z,0.00
2022-08-20T00:58:05.116Z,0.00
2022-08-20T00:59:05.060Z,0.00
2022-08-20T01:00:05.178Z,0.00
2022-08-20T01:01:05.341Z,0.00
2022-08-20T01:02:05.614Z,0.00
2022-08-20T01:03:05.692Z,0.00
2022-08-20T01:04:05.860Z,0.00
2022-08-20T01:05:06.102Z,0.00
2022-08-20T01:06:06.228Z,0.00
2022-08-20T01:07:06.388Z,0.00
2022-08-20T01:08:06.549Z,0.00
2022-08-20T01:09:06.739Z,0.00
2022-08-20T01:10:06.899Z,0.00
2022-08-20T01:11:07.059Z,0.00
2022-08-20T01:12:07.285Z,0.00
2022-08-20T01:13:07.400Z,0.00
2022-08-20T01:14:07.562Z,0.00
2022-08-20T01:15:07.787Z,0.00
2022-08-20T01:16:07.897Z,0.00
2022-08-20T01:17:08.102Z,0.00
2022-08-20T01:18:08.339Z,0.00
2022-08-20T01:19:29.168Z,0.00
2022-08-20T01:20:09.639Z,0.00
2022-08-20T01:21:08.820Z,0.00
2022-08-20T01:22:09.032Z,0.00
2022-08-20T01:23:09.160Z,0.00
2022-08-20T01:24:09.331Z,0.00
2022-08-20T01:25:09.548Z,0.00
2022-08-20T01:26:09.668Z,0.00
2022-08-20T01:27:09.841Z,0.00
2022-08-20T01:28:10.088Z,0.00
2022-08-20T01:29:10.210Z,0.00
2022-08-20T01:30:10.361Z,0.00
2022-08-20T01:31:10.591Z,0.00
2022-08-20T01:32:10.722Z,0.00
2022-08-20T01:33:10.892Z,0.00
2022-08-20T01:34:11.052Z,0.00
2022-08-20T01:35:11.217Z,0.00
2022-08-20T01:36:11.372Z,0.00
2022-08-20T01:37:11.562Z,0.00
2022-08-20T01:38:11.794Z,0.00
2022-08-20T01:39:11.893Z,0.00
2022-08-20T01:40:12.117Z,0.00
2022-08-20T01:41:12.334Z,0.00
2022-08-20T01:42:12.420Z,0.00
2022-08-20T01:43:12.592Z,0.00
2022-08-20T01:44:13.430Z,0.00
2022-08-20T01:45:12.959Z,0.00
2022-08-20T01:46:13.123Z,0.00
2022-08-20T01:47:13.313Z,0.00
2022-08-20T01:48:13.453Z,0.00
2022-08-20T01:49:15.701Z,0.00
2022-08-20T01:50:14.783Z,0.00
2022-08-20T01:51:14.050Z,0.00
2022-08-20T01:52:14.124Z,0.00
2022-08-20T01:53:14.294Z,0.00
2022-08-20T01:54:14.535Z,0.00
2022-08-20T01:55:14.666Z,0.00
2022-08-20T01:56:14.834Z,0.00
2022-08-20T01:57:15.025Z,0.00
2022-08-20T01:58:15.218Z,0.00
2022-08-20T01:59:15.385Z,0.00
2022-08-20T02:00:19.575Z,0.00
2022-08-20T02:01:15.841Z,0.00
2022-08-20T02:02:15.916Z,0.00
2022-08-20T02:03:16.092Z,0.00
2022-08-20T02:04:16.310Z,0.00
2022-08-20T02:05:16.433Z,0.00
2022-08-20T02:06:16.618Z,0.00
2022-08-20T02:07:16.830Z,0.00
2022-08-20T02:08:16.968Z,0.00
2022-08-20T02:09:17.137Z,0.00
2022-08-20T02:10:17.373Z,0.00
2022-08-20T02:11:17.495Z,0.00
2022-08-20T02:12:17.625Z,0.00
2022-08-20T02:13:17.796Z,0.00
2022-08-20T02:14:17.982Z,0.00
2022-08-20T02:15:18.146Z,0.00
2022-08-20T02:16:19.316Z,0.00
2022-08-20T02:17:18.516Z,0.00
2022-08-20T02:18:18.646Z,0.00
2022-08-20T02:19:18.817Z,0.00
2022-08-20T02:20:19.068Z,0.00
2022-08-20T02:21:19.157Z,0.00
2022-08-20T02:22:19.327Z,0.00
2022-08-20T02:23:19.580Z,0.00
2022-08-20T02:24:19.659Z,0.00
2022-08-20T02:25:19.822Z,0.00
2022-08-20T02:26:20.089Z,0.00
2022-08-20T02:27:20.165Z,0.00
2022-08-20T02:28:20.326Z,0.00
2022-08-20T02:29:20.543Z,0.00
2022-08-20T02:30:27.617Z,0.00
2022-08-20T02:31:21.894Z,0.00
2022-08-20T02:32:25.009Z,0.00
2022-08-20T02:33:24.255Z,0.00
2022-08-20T02:34:22.682Z,0.00
2022-08-20T02:35:21.551Z,0.00
2022-08-20T02:36:21.832Z,0.00
2022-08-20T02:37:21.918Z,0.00
2022-08-20T02:38:22.071Z,0.00
2022-08-20T02:39:22.328Z,0.00
2022-08-20T02:40:30.616Z,0.00
2022-08-20T02:41:23.589Z,0.00
2022-08-20T02:42:22.821Z,0.00
2022-08-20T02:43:22.927Z,0.00
2022-08-20T02:44:23.092Z,0.00
2022-08-20T02:45:23.358Z,0.00
2022-08-20T02:46:23.483Z,0.00
2022-08-20T02:47:23.620Z,0.00
2022-08-20T02:48:23.798Z,0.00
2022-08-20T02:49:24.028Z,0.00
2022-08-20T02:50:24.140Z,0.00
2022-08-20T02:51:30.430Z,0.00
2022-08-20T02:52:25.577Z,0.00
2022-08-20T02:53:24.641Z,0.00
2022-08-20T02:54:24.812Z,0.00
2022-08-20T02:55:27.723Z,0.00
2022-08-20T02:56:25.164Z,0.00
2022-08-20T02:57:25.314Z,0.00
2022-08-20T02:58:25.566Z,0.00
2022-08-20T02:59:25.690Z,0.00
2022-08-20T03:00:25.862Z,0.00
2022-08-20T03:01:26.129Z,0.00
2022-08-20T03:02:26.236Z,0.00
2022-08-20T03:03:26.380Z,0.00
2022-08-20T03:04:26.563Z,0.00
2022-08-20T03:05:26.822Z,0.00
2022-08-20T03:06:26.915Z,0.00
2022-08-20T03:07:27.095Z,0.00
2022-08-20T03:08:27.364Z,0.00
2022-08-20T03:09:27.462Z,0.00
2022-08-20T03:10:27.693Z,0.00
2022-08-20T03:11:27.893Z,0.00
2022-08-20T03:12:27.997Z,0.00
2022-08-20T03:13:28.133Z,0.00
2022-08-20T03:14:28.401Z,0.00
2022-08-20T03:15:28.542Z,0.00
2022-08-20T03:16:28.690Z,0.00
2022-08-20T03:17:28.854Z,0.00
2022-08-20T03:18:29.101Z,0.00
2022-08-20T03:19:29.204Z,0.00
2022-08-20T03:20:29.404Z,0.00
2022-08-20T03:21:29.627Z,0.00
2022-08-20T03:22:29.733Z,0.00
2022-08-20T03:23:29.915Z,0.00
2022-08-20T03:24:30.187Z,0.00
2022-08-20T03:25:30.296Z,0.00
2022-08-20T03:26:30.445Z,0.00
2022-08-20T03:27:36.190Z,0.00
2022-08-20T03:28:31.819Z,0.00
2022-08-20T03:29:30.972Z,0.00
2022-08-20T03:30:31.252Z,0.00
2022-08-20T03:31:31.334Z,0.00
2022-08-20T03:32:31.485Z,0.00
2022-08-20T03:33:31.675Z,0.00
2022-08-20T03:34:31.891Z,4.00
2022-08-20T03:35:31.998Z,4.00
2022-08-20T03:36:32.149Z,4.00
2022-08-20T03:37:32.409Z,4.00
2022-08-20T03:38:33.597Z,0.00
2022-08-20T03:39:32.727Z,4.00
2022-08-20T03:40:32.991Z,4.00
2022-08-20T03:41:33.048Z,8.00
2022-08-20T03:42:33.237Z,4.00
2022-08-20T03:43:33.442Z,8.00
2022-08-20T03:44:33.603Z,8.00
2022-08-20T03:45:33.765Z,12.00
2022-08-20T03:46:33.947Z,8.00
2022-08-20T03:47:34.143Z,12.00
2022-08-20T03:48:34.297Z,12.00
2022-08-20T03:49:34.456Z,16.00
2022-08-20T03:50:34.669Z,16.00
2022-08-20T03:51:56.373Z,20.00
2022-08-20T03:52:35.985Z,20.00
2022-08-20T03:53:35.249Z,20.00
2022-08-20T03:54:35.339Z,24.00
2022-08-20T03:55:35.508Z,24.00
2022-08-20T03:56:35.769Z,28.00
2022-08-20T03:57:35.863Z,24.00
2022-08-20T03:58:36.474Z,28.00
2022-08-20T03:59:36.255Z,36.00
2022-08-20T04:00:36.453Z,44.00
2022-08-20T04:01:45.117Z,56.00
2022-08-20T04:02:37.730Z,68.00
2022-08-20T04:03:36.965Z,76.00
2022-08-20T04:04:37.080Z,76.00
2022-08-20T04:05:37.259Z,72.00
2022-08-20T04:06:37.512Z,72.00
2022-08-20T04:07:37.619Z,96.00
2022-08-20T04:08:37.830Z,108.00
2022-08-20T04:09:38.082Z,108.00
2022-08-20T04:10:38.144Z,104.00
2022-08-20T04:11:38.280Z,104.00
2022-08-20T04:12:38.550Z,112.00
2022-08-20T04:13:42.650Z,128.00
2022-08-20T04:14:38.818Z,160.00
2022-08-20T04:15:39.011Z,168.00
2022-08-20T04:16:39.216Z,184.00
2022-08-20T04:17:39.342Z,188.00
2022-08-20T04:18:39.511Z,188.00
2022-08-20T04:19:39.671Z,172.00
2022-08-20T04:20:39.850Z,144.00
2022-08-20T04:21:40.018Z,160.00
2022-08-20T04:22:40.189Z,168.00
2022-08-20T04:23:40.351Z,176.00
2022-08-20T04:24:40.523Z,164.00
2022-08-20T04:25:42.589Z,188.00
2022-08-20T04:26:40.863Z,220.00
2022-08-20T04:27:41.078Z,244.00
2022-08-20T04:28:41.243Z,256.00
2022-08-20T04:29:41.361Z,256.00
2022-08-20T04:30:47.458Z,296.00
2022-08-20T04:31:42.776Z,308.00
2022-08-20T04:32:41.902Z,312.00
2022-08-20T04:33:42.063Z,328.00
2022-08-20T04:34:42.303Z,344.00
2022-08-20T04:35:42.412Z,320.00
2022-08-20T04:36:42.582Z,396.00
2022-08-20T04:37:42.839Z,396.00
2022-08-20T04:38:47.847Z,396.00
2022-08-20T04:39:44.120Z,424.00
2022-08-20T04:40:43.372Z,452.00
2022-08-20T04:41:43.450Z,452.00
2022-08-20T04:42:43.627Z,412.00
2022-08-20T04:43:43.792Z,324.00
2022-08-20T04:44:44.008Z,276.00
2022-08-20T04:45:44.133Z,324.00
2022-08-20T04:46:44.304Z,504.00
2022-08-20T04:47:44.543Z,616.00
2022-08-20T04:48:48.788Z,688.00
2022-08-20T04:49:45.824Z,828.00
2022-08-20T04:50:45.124Z,920.00
2022-08-20T04:51:45.174Z,960.00
2022-08-20T04:52:45.343Z,972.00
2022-08-20T04:53:51.742Z,988.00
2022-08-20T04:54:46.675Z,1080.00
2022-08-20T04:55:45.968Z,1276.00
2022-08-20T04:56:46.030Z,1416.00
2022-08-20T04:57:46.196Z,1464.00
2022-08-20T04:58:46.411Z,1448.00
2022-08-20T04:59:46.556Z,1456.00
2022-08-20T05:00:46.754Z,1444.00
2022-08-20T05:01:46.895Z,1508.00
2022-08-20T05:02:47.076Z,1520.00
2022-08-20T05:03:47.276Z,1532.00
2022-08-20T05:04:47.479Z,1464.00
2022-08-20T05:05:47.615Z,1556.00
2022-08-20T05:06:47.777Z,1588.00
2022-08-20T05:07:48.019Z,1516.00
2022-08-20T05:08:48.137Z,1376.00
2022-08-20T05:09:48.316Z,1196.00
2022-08-20T05:10:48.627Z,1260.00
2022-08-20T05:11:48.676Z,1188.00
2022-08-20T05:12:55.650Z,1336.00
2022-08-20T05:13:50.120Z,1324.00
2022-08-20T05:14:49.218Z,1228.00
2022-08-20T05:15:49.418Z,1124.00
2022-08-20T05:16:49.669Z,1104.00
2022-08-20T05:17:49.834Z,1092.00
2022-08-20T05:18:52.262Z,1008.00
2022-08-20T05:19:50.175Z,868.00
2022-08-20T05:20:50.349Z,1020.00
2022-08-20T05:21:50.471Z,1024.00
2022-08-20T05:22:50.657Z,1024.00
2022-08-20T05:23:50.913Z,996.00
2022-08-20T05:24:51.007Z,1012.00
2022-08-20T05:25:51.195Z,908.00
2022-08-20T05:26:51.358Z,992.00
2022-08-20T05:27:51.539Z,1136.00
2022-08-20T05:28:57.884Z,1116.00
2022-08-20T05:29:52.880Z,1164.00
2022-08-20T05:30:52.090Z,1164.00
2022-08-20T05:31:52.328Z,1216.00
2022-08-20T05:32:52.429Z,1444.00
2022-08-20T05:33:52.599Z,1632.00
2022-08-20T05:34:52.884Z,1696.00
2022-08-20T05:35:52.996Z,1584.00
2022-08-20T05:36:54.071Z,1876.00
2022-08-20T05:37:53.366Z,1920.00
2022-08-20T05:38:53.521Z,1928.00
2022-08-20T05:39:53.738Z,1932.00
2022-08-20T05:40:53.910Z,2020.00
2022-08-20T05:41:54.040Z,1996.00
2022-08-20T05:42:54.240Z,1996.00
2022-08-20T05:43:54.444Z,1860.00
2022-08-20T05:44:54.591Z,1968.00
2022-08-20T05:45:56.751Z,2168.00
2022-08-20T05:46:55.020Z,2184.00
2022-08-20T05:47:56.570Z,2268.00
2022-08-20T05:48:55.331Z,2268.00
2022-08-20T05:49:55.562Z,2000.00
2022-08-20T05:50:55.671Z,2028.00
2022-08-20T05:51:55.831Z,2248.00
2022-08-20T05:52:56.091Z,2252.00
2022-08-20T05:53:56.501Z,2224.00
2022-08-20T05:54:56.329Z,2144.00
2022-08-20T05:55:56.607Z,2180.00
2022-08-20T05:56:56.723Z,2228.00
2022-08-20T05:57:56.916Z,2224.00
2022-08-20T05:58:57.042Z,2204.00
2022-08-20T05:59:57.268Z,2224.00
2022-08-20T06:00:57.416Z,2276.00
2022-08-20T06:01:57.564Z,2428.00
2022-08-20T06:02:57.814Z,2548.00
2022-08-20T06:03:57.892Z,2600.00
2022-08-20T06:04:58.079Z,2632.00
2022-08-20T06:05:58.378Z,2664.00
2022-08-20T06:06:58.415Z,2692.00
2022-08-20T06:08:07.636Z,2736.00
2022-08-20T06:08:59.764Z,2800.00
2022-08-20T06:09:58.945Z,2836.00
2022-08-20T06:10:59.235Z,2864.00
2022-08-20T06:11:59.504Z,2892.00
2022-08-20T06:12:59.454Z,2844.00
2022-08-20T06:13:59.693Z,2740.00
2022-08-20T06:14:59.845Z,2588.00
2022-08-20T06:16:00.012Z,2344.00
2022-08-20T06:17:00.200Z,2324.00
2022-08-20T06:18:00.493Z,2280.00
2022-08-20T06:19:02.766Z,2164.00
2022-08-20T06:20:00.684Z,1992.00
2022-08-20T06:21:00.957Z,1752.00
2022-08-20T06:22:01.024Z,1724.00
2022-08-20T06:23:01.194Z,1740.00
2022-08-20T06:24:01.546Z,1588.00
2022-08-20T06:25:01.536Z,1496.00
2022-08-20T06:26:01.717Z,1556.00
2022-08-20T06:27:01.987Z,1848.00
2022-08-20T06:28:02.068Z,2004.00
2022-08-20T06:29:02.245Z,2172.00
2022-08-20T06:30:02.492Z,2204.00
2022-08-20T06:31:02.656Z,1940.00
2022-08-20T06:32:02.831Z,1856.00
2022-08-20T06:33:02.975Z,1760.00
2022-08-20T06:34:03.181Z,1956.00
2022-08-20T06:35:03.628Z,2240.00
2022-08-20T06:36:03.500Z,2296.00
2022-08-20T06:37:03.694Z,2484.00
2022-08-20T06:38:03.806Z,2612.00
2022-08-20T06:39:03.986Z,2648.00
2022-08-20T06:40:04.311Z,2628.00
2022-08-20T06:41:04.327Z,2756.00
2022-08-20T06:42:04.493Z,2856.00
2022-08-20T06:43:04.788Z,2948.00
2022-08-20T06:44:04.858Z,2968.00
2022-08-20T06:45:05.078Z,3012.00
2022-08-20T06:46:05.327Z,3124.00
2022-08-20T06:47:05.364Z,3196.00
2022-08-20T06:48:05.519Z,3220.00
2022-08-20T06:49:05.717Z,3224.00
2022-08-20T06:50:05.919Z,3308.00
2022-08-20T06:51:06.116Z,3412.00
2022-08-20T06:52:06.249Z,3436.00
2022-08-20T06:53:06.685Z,3464.00
2022-08-20T06:54:06.601Z,3388.00
2022-08-20T06:55:06.769Z,3424.00
2022-08-20T06:56:07.048Z,3476.00
2022-08-20T06:57:07.119Z,3516.00
2022-08-20T06:58:07.288Z,3580.00
2022-08-20T06:59:08.552Z,3632.00
2022-08-20T07:00:07.642Z,3692.00
2022-08-20T07:01:09.732Z,3668.00
2022-08-20T07:02:08.054Z,3796.00
2022-08-20T07:03:08.218Z,3844.00
2022-08-20T07:04:08.337Z,3840.00
2022-08-20T07:05:08.506Z,3796.00
2022-08-20T07:06:08.746Z,3776.00
2022-08-20T07:07:08.849Z,3676.00
2022-08-20T07:08:09.029Z,3800.00
2022-08-20T07:09:09.199Z,3808.00
2022-08-20T07:10:09.377Z,4036.00
2022-08-20T07:11:09.560Z,3804.00
2022-08-20T07:12:09.786Z,4232.00
2022-08-20T07:13:09.906Z,4432.00
2022-08-20T07:14:10.103Z,4516.00
2022-08-20T07:15:10.280Z,4544.00
2022-08-20T07:16:10.481Z,4268.00
2022-08-20T07:17:12.251Z,4060.00
2022-08-20T07:18:10.801Z,4060.00
2022-08-20T07:19:11.026Z,3816.00
2022-08-20T07:20:11.151Z,4248.00
2022-08-20T07:21:11.366Z,3760.00
2022-08-20T07:22:11.481Z,3824.00
2022-08-20T07:23:11.653Z,3500.00
2022-08-20T07:24:11.899Z,3688.00
2022-08-20T07:25:12.023Z,3828.00
2022-08-20T07:26:12.193Z,3816.00
2022-08-20T07:27:12.396Z,3900.00
2022-08-20T07:28:12.523Z,4096.00
2022-08-20T07:29:12.693Z,3804.00
2022-08-20T07:30:15.195Z,4104.00
2022-08-20T07:31:13.588Z,4240.00
2022-08-20T07:32:13.241Z,4168.00
2022-08-20T07:33:13.452Z,4120.00
2022-08-20T07:34:13.615Z,4436.00
2022-08-20T07:35:13.786Z,4464.00
2022-08-20T07:36:13.970Z,3780.00
2022-08-20T07:37:14.190Z,3584.00
2022-08-20T07:38:14.305Z,4136.00
2022-08-20T07:39:14.473Z,3824.00
2022-08-20T07:40:14.792Z,3896.00
2022-08-20T07:41:14.870Z,4016.00
2022-08-20T07:42:14.994Z,4728.00
2022-08-20T07:43:15.232Z,5032.00
2022-08-20T07:44:15.357Z,4808.00
2022-08-20T07:45:15.543Z,5096.00
2022-08-20T07:46:15.781Z,6032.00
2022-08-20T07:47:15.913Z,6296.00
2022-08-20T07:48:31.254Z,5872.00
2022-08-20T07:49:17.266Z,5708.00
2022-08-20T07:50:16.520Z,5840.00
2022-08-20T07:51:16.615Z,6208.00
2022-08-20T07:52:16.772Z,5872.00
2022-08-20T07:53:17.013Z,4968.00
2022-08-20T07:54:17.135Z,4616.00
2022-08-20T07:55:17.343Z,5200.00
2022-08-20T07:56:17.542Z,5944.00
2022-08-20T07:57:17.627Z,5228.00
2022-08-20T07:58:17.796Z,5240.00
2022-08-20T07:59:18.045Z,5004.00
2022-08-20T08:00:18.202Z,4572.00
2022-08-20T08:01:18.358Z,4660.00
2022-08-20T08:02:18.547Z,4784.00
2022-08-20T08:03:18.710Z,4752.00
2022-08-20T08:04:18.857Z,4900.00
2022-08-20T08:05:19.027Z,4876.00
2022-08-20T08:06:28.923Z,5464.00
2022-08-20T08:07:20.357Z,5732.00
2022-08-20T08:08:19.591Z,5336.00
2022-08-20T08:09:19.784Z,5248.00
2022-08-20T08:10:19.897Z,5676.00
2022-08-20T08:11:20.076Z,5944.00
2022-08-20T08:12:20.327Z,6084.00
2022-08-20T08:13:20.410Z,5708.00
2022-08-20T08:14:20.578Z,5388.00
2022-08-20T08:15:20.874Z,5748.00
2022-08-20T08:16:20.927Z,5988.00
2022-08-20T08:17:21.099Z,6296.00
2022-08-20T08:18:21.289Z,6216.00
2022-08-20T08:19:21.511Z,6036.00
2022-08-20T08:20:21.637Z,6048.00
2022-08-20T08:21:21.800Z,5996.00
2022-08-20T08:22:22.048Z,6044.00
2022-08-20T08:23:24.850Z,6236.00
2022-08-20T08:24:27.790Z,6168.00
2022-08-20T08:25:23.605Z,5996.00
2022-08-20T08:26:22.692Z,5944.00
2022-08-20T08:27:22.860Z,5868.00
2022-08-20T08:28:23.140Z,6108.00
2022-08-20T08:29:23.216Z,6212.00
2022-08-20T08:30:23.400Z,6848.00
2022-08-20T08:31:23.612Z,7240.00
2022-08-20T08:32:23.800Z,7540.00
2022-08-20T08:33:23.931Z,7456.00
2022-08-20T08:34:24.121Z,7708.00
2022-08-20T08:35:24.391Z,8052.00
2022-08-20T08:36:24.463Z,8320.00
2022-08-20T08:37:26.952Z,8284.00
2022-08-20T08:38:25.881Z,7996.00
2022-08-20T08:39:24.942Z,7852.00
2022-08-20T08:40:26.166Z,7212.00
2022-08-20T08:41:25.372Z,7320.00
2022-08-20T08:42:25.496Z,7676.00
2022-08-20T08:43:25.632Z,7992.00
2022-08-20T08:44:26.886Z,8108.00
2022-08-20T08:45:26.031Z,8356.00
2022-08-20T08:46:26.144Z,8548.00
2022-08-20T08:47:26.337Z,8020.00
2022-08-20T08:48:26.535Z,6880.00
2022-08-20T08:49:37.492Z,6452.00
2022-08-20T08:50:49.934Z,7312.00
2022-08-20T08:51:28.063Z,7572.00
2022-08-20T08:52:27.184Z,7700.00
2022-08-20T08:53:27.352Z,7912.00
2022-08-20T08:54:27.588Z,7920.00
2022-08-20T08:55:27.704Z,7892.00
2022-08-20T08:56:27.858Z,7856.00
2022-08-20T08:57:28.106Z,7844.00
2022-08-20T08:58:28.196Z,7908.00
2022-08-20T08:59:28.354Z,7956.00
2022-08-20T09:00:29.536Z,7728.00
2022-08-20T09:01:54.368Z,7784.00
2022-08-20T09:02:29.953Z,7984.00
2022-08-20T09:03:29.150Z,7856.00
2022-08-20T09:04:29.263Z,8584.00
2022-08-20T09:05:29.425Z,8920.00
2022-08-20T09:06:29.667Z,9196.00
2022-08-20T09:07:29.797Z,9260.00
2022-08-20T09:08:29.926Z,9312.00
2022-08-20T09:09:30.096Z,9296.00
2022-08-20T09:10:30.342Z,9312.00
2022-08-20T09:11:30.436Z,9392.00
2022-08-20T09:12:30.626Z,9528.00
2022-08-20T09:13:30.885Z,9624.00
2022-08-20T09:14:30.997Z,9724.00
2022-08-20T09:15:31.187Z,9808.00
2022-08-20T09:16:45.643Z,9772.00
2022-08-20T09:17:32.521Z,9692.00
2022-08-20T09:18:31.688Z,9508.00
2022-08-20T09:19:31.948Z,9312.00
2022-08-20T09:20:32.056Z,9148.00
2022-08-20T09:21:32.208Z,9136.00
2022-08-20T09:22:32.389Z,9144.00
2022-08-20T09:23:32.550Z,9116.00
2022-08-20T09:24:32.738Z,8936.00
2022-08-20T09:25:33.013Z,8732.00
2022-08-20T09:26:34.567Z,8576.00
2022-08-20T09:27:33.270Z,8480.00
2022-08-20T09:28:35.166Z,8436.00
2022-08-20T09:29:33.640Z,8424.00
2022-08-20T09:30:33.838Z,8392.00
2022-08-20T09:31:34.068Z,8356.00
2022-08-20T09:32:34.163Z,8328.00
2022-08-20T09:33:34.340Z,8292.00
2022-08-20T09:34:34.621Z,8228.00
2022-08-20T09:35:34.748Z,8128.00
2022-08-20T09:36:34.871Z,8008.00
2022-08-20T09:37:37.665Z,7924.00
2022-08-20T09:38:35.273Z,7896.00
2022-08-20T09:39:35.455Z,7904.00
2022-08-20T09:40:35.571Z,7880.00
2022-08-20T09:41:35.790Z,7872.00
2022-08-20T09:42:40.389Z,7908.00
2022-08-20T09:43:37.041Z,8032.00
2022-08-20T09:44:36.313Z,8220.00
2022-08-20T09:45:36.412Z,8436.00
2022-08-20T09:46:36.600Z,8640.00
2022-08-20T09:47:36.774Z,8776.00
2022-08-20T09:48:36.972Z,8844.00
2022-08-20T09:49:37.152Z,8892.00
2022-08-20T09:50:37.379Z,8924.00
2022-08-20T09:51:38.419Z,8928.00
2022-08-20T09:52:40.691Z,8904.00
2022-08-20T09:53:37.844Z,8864.00
2022-08-20T09:54:38.105Z,8808.00
2022-08-20T09:55:38.213Z,8696.00
2022-08-20T09:56:38.363Z,8520.00
2022-08-20T09:57:38.625Z,8312.00
2022-08-20T09:58:38.726Z,8120.00
2022-08-20T09:59:38.903Z,7952.00
2022-08-20T10:00:39.205Z,7788.00
2022-08-20T10:01:39.312Z,7660.00
2022-08-20T10:02:39.446Z,7564.00
2022-08-20T10:03:41.773Z,7492.00
2022-08-20T10:04:39.845Z,7428.00
2022-08-20T10:05:39.994Z,7368.00
2022-08-20T10:06:40.154Z,7328.00
2022-08-20T10:07:40.393Z,7316.00
2022-08-20T10:08:40.517Z,7320.00
2022-08-20T10:09:40.695Z,7364.00
2022-08-20T10:10:40.941Z,7444.00
2022-08-20T10:11:41.070Z,7532.00
2022-08-20T10:12:41.317Z,7604.00
2022-08-20T10:13:41.422Z,7664.00
2022-08-20T10:14:41.599Z,7680.00
2022-08-20T10:15:41.967Z,7640.00
2022-08-20T10:16:41.947Z,7552.00
2022-08-20T10:17:42.106Z,7428.00
2022-08-20T10:18:42.365Z,7276.00
2022-08-20T10:19:42.497Z,7116.00
2022-08-20T10:20:42.656Z,6972.00
2022-08-20T10:21:42.851Z,6872.00
2022-08-20T10:22:43.026Z,6844.00
2022-08-20T10:23:43.158Z,6876.00
2022-08-20T10:24:43.307Z,6936.00
2022-08-20T10:25:43.585Z,7036.00
2022-08-20T10:26:43.667Z,7148.00
2022-08-20T10:27:43.894Z,7272.00
2022-08-20T10:28:44.026Z,7408.00
2022-08-20T10:29:46.982Z,7552.00
2022-08-20T10:30:44.460Z,7696.00
2022-08-20T10:31:44.508Z,7844.00
2022-08-20T10:32:44.688Z,7980.00
2022-08-20T10:33:44.959Z,8096.00
2022-08-20T10:34:45.048Z,8176.00
2022-08-20T10:35:45.238Z,8240.00
2022-08-20T10:36:45.477Z,8288.00
2022-08-20T10:37:45.610Z,8300.00
2022-08-20T10:38:45.749Z,8252.00
2022-08-20T10:39:46.051Z,8156.00
2022-08-20T10:40:52.244Z,8048.00
2022-08-20T10:41:47.250Z,7952.00
2022-08-20T10:42:46.421Z,7920.00
2022-08-20T10:43:46.659Z,7928.00
2022-08-20T10:44:46.772Z,8004.00
2022-08-20T10:45:46.940Z,8104.00
2022-08-20T10:46:47.195Z,8232.00
2022-08-20T10:47:47.281Z,8368.00
2022-08-20T10:48:47.480Z,8480.00
2022-08-20T10:49:47.642Z,8528.00
2022-08-20T10:50:47.818Z,8524.00
2022-08-20T10:51:47.972Z,8484.00
2022-08-20T10:52:48.141Z,8420.00
2022-08-20T10:53:48.372Z,8348.00
2022-08-20T10:54:48.514Z,8292.00
2022-08-20T10:55:48.662Z,8244.00
2022-08-20T10:56:48.885Z,8204.00
2022-08-20T10:57:49.119Z,8160.00
2022-08-20T10:58:49.201Z,8088.00
2022-08-20T10:59:49.405Z,7996.00
2022-08-20T11:00:49.573Z,7916.00
2022-08-20T11:01:49.743Z,7868.00
2022-08-20T11:02:49.873Z,7840.00
2022-08-20T11:03:50.019Z,7804.00
2022-08-20T11:04:50.227Z,7676.00
2022-08-20T11:05:50.367Z,7468.00
2022-08-20T11:06:50.568Z,7232.00
2022-08-20T11:07:56.259Z,7016.00
2022-08-20T11:08:51.874Z,6808.00
2022-08-20T11:09:51.046Z,6604.00
2022-08-20T11:10:51.276Z,6416.00
2022-08-20T11:11:51.366Z,6228.00
2022-08-20T11:12:51.553Z,6064.00
2022-08-20T11:13:51.816Z,5920.00
2022-08-20T11:14:51.934Z,5812.00
2022-08-20T11:15:52.066Z,5760.00
2022-08-20T11:16:52.347Z,5768.00
2022-08-20T11:17:52.480Z,5804.00
2022-08-20T11:18:52.599Z,5808.00
2022-08-20T11:19:52.904Z,5784.00
2022-08-20T11:20:52.974Z,5744.00
2022-08-20T11:21:53.106Z,5696.00
2022-08-20T11:22:53.312Z,5664.00
2022-08-20T11:23:53.461Z,5620.00
2022-08-20T11:24:53.678Z,5560.00
2022-08-20T11:25:53.809Z,5492.00
2022-08-20T11:26:54.090Z,5444.00
2022-08-20T11:27:54.195Z,5452.00
2022-08-20T11:28:54.357Z,5528.00
2022-08-20T11:29:54.566Z,5640.00
2022-08-20T11:30:54.782Z,5772.00
2022-08-20T11:31:54.920Z,5924.00
2022-08-20T11:32:55.086Z,6088.00
2022-08-20T11:33:55.255Z,6244.00
2022-08-20T11:34:55.456Z,6356.00
2022-08-20T11:35:55.626Z,6416.00
2022-08-20T11:36:55.800Z,6424.00
2022-08-20T11:37:56.210Z,6412.00
2022-08-20T11:38:56.159Z,6384.00
2022-08-20T11:39:56.397Z,6392.00
2022-08-20T11:40:56.615Z,6452.00
2022-08-20T11:41:56.700Z,6544.00
2022-08-20T11:44:20.297Z,6768.00
2022-08-20T11:44:58.250Z,6908.00
2022-08-20T11:45:57.409Z,7068.00
2022-08-20T11:46:57.600Z,7236.00
2022-08-20T11:47:57.956Z,7380.00
2022-08-20T11:48:57.931Z,7492.00
2022-08-20T11:49:58.163Z,7556.00
2022-08-20T11:50:58.290Z,7644.00
2022-08-20T11:51:58.457Z,7796.00
2022-08-20T11:52:58.626Z,8012.00
2022-08-20T11:53:58.819Z,8252.00
2022-08-20T11:54:58.991Z,8508.00
2022-08-20T11:55:59.190Z,8740.00
2022-08-20T11:56:59.389Z,8900.00
2022-08-20T11:58:00.490Z,8972.00
2022-08-20T11:58:59.679Z,8948.00
2022-08-20T11:59:59.950Z,8856.00
2022-08-20T12:01:00.064Z,8736.00
2022-08-20T12:02:02.697Z,8616.00
2022-08-20T12:03:00.708Z,8516.00
2022-08-20T12:04:00.608Z,8460.00
2022-08-20T12:05:00.742Z,8464.00
2022-08-20T12:06:01.041Z,8484.00
2022-08-20T12:07:01.113Z,8476.00
2022-08-20T12:08:01.264Z,8392.00
2022-08-20T12:09:01.475Z,8196.00
2022-08-20T12:10:01.657Z,7916.00
2022-08-20T12:11:01.805Z,7596.00
2022-08-20T12:12:01.982Z,7288.00
2022-08-20T12:13:02.558Z,7032.00
2022-08-20T12:14:02.341Z,6840.00
2022-08-20T12:15:02.559Z,6716.00
2022-08-20T12:16:02.794Z,6648.00
2022-08-20T12:17:02.908Z,6620.00
2022-08-20T12:18:03.086Z,6604.00
2022-08-20T12:19:03.339Z,6576.00
2022-08-20T12:20:03.465Z,6552.00
2022-08-20T12:21:03.602Z,6556.00
2022-08-20T12:22:21.257Z,6576.00
2022-08-20T12:23:04.981Z,6620.00
2022-08-20T12:24:04.085Z,6672.00
2022-08-20T12:25:04.265Z,6716.00
2022-08-20T12:26:04.557Z,6748.00
2022-08-20T12:27:04.650Z,6788.00
2022-08-20T12:28:04.824Z,6796.00
2022-08-20T12:29:05.084Z,6784.00
2022-08-20T12:30:05.166Z,6744.00
2022-08-20T12:31:05.356Z,6676.00
2022-08-20T12:32:05.606Z,6572.00
2022-08-20T12:33:05.704Z,6440.00