createdAt,value
2018-06-02T00:06:48.540Z,4.20
2018-06-02T00:09:16.991Z,4.30
2018-06-02T00:11:44.477Z,4.27
2018-06-02T00:14:12.049Z,4.03
2018-06-02T00:16:39.565Z,4.33
2018-06-02T00:19:09.003Z,4.40
2018-06-02T00:21:40.474Z,4.27
2018-06-02T00:24:07.980Z,4.50
2018-06-02T00:26:36.432Z,4.30
2018-06-02T00:29:22.823Z,4.63
2018-06-02T00:31:51.249Z,4.27
2018-06-02T00:34:19.750Z,5.17
2018-06-02T00:36:47.282Z,4.80
2018-06-02T00:52:27.668Z,4.97
2018-06-02T00:55:07.689Z,4.97
2018-06-02T00:57:35.200Z,4.50
2018-06-02T01:00:04.656Z,4.50
2018-06-02T01:02:32.162Z,3.97
2018-06-02T01:05:24.336Z,3.97
2018-06-02T01:07:51.847Z,4.03
2018-06-02T01:10:19.353Z,4.23
2018-06-02T01:12:48.803Z,4.50
2018-06-02T01:28:42.303Z,3.90
2018-06-02T01:31:10.732Z,4.20
2018-06-02T01:33:39.165Z,3.97
2018-06-02T01:36:06.715Z,3.67
2018-06-02T01:39:00.737Z,3.33
2018-06-02T01:41:29.184Z,3.50
2018-06-02T01:43:56.694Z,3.77
2018-06-02T01:49:29.073Z,3.73
2018-06-02T01:51:57.359Z,3.67
2018-06-02T01:54:25.815Z,3.80
2018-06-02T01:56:53.377Z,3.60
2018-06-02T01:59:22.839Z,3.77
2018-06-02T02:02:09.748Z,4.20
2018-06-02T02:04:39.260Z,3.40
2018-06-02T02:07:06.806Z,3.90
2018-06-02T02:23:20.749Z,3.90
2018-06-02T02:39:14.143Z,3.87
2018-06-02T02:41:41.691Z,3.93
2018-06-02T02:44:10.177Z,4.57
2018-06-02T02:46:37.700Z,4.37
2018-06-02T02:49:07.175Z,4.20
2018-06-02T02:51:34.699Z,4.20
2018-06-02T02:54:21.008Z,4.50
2018-06-02T02:56:48.522Z,4.70
2018-06-02T02:59:16.029Z,4.10
2018-06-02T03:04:39.588Z,4.40
2018-06-02T03:07:08.055Z,4.23
2018-06-02T03:09:55.460Z,4.40
2018-06-02T03:25:32.893Z,4.40
2018-06-02T03:28:02.311Z,4.33
2018-06-02T03:30:30.730Z,4.50
2018-06-02T03:32:59.012Z,4.23
2018-06-02T03:35:28.187Z,4.17
2018-06-02T03:38:20.586Z,4.20
2018-06-02T03:40:50.015Z,4.40
2018-06-02T03:43:17.546Z,4.80
2018-06-02T03:59:13.742Z,4.33
2018-06-02T04:01:41.298Z,4.50
2018-06-02T04:04:10.746Z,4.47
2018-06-02T04:06:39.294Z,4.67
2018-06-02T04:09:07.724Z,4.57
2018-06-02T04:11:35.246Z,4.60
2018-06-02T04:14:02.753Z,4.20
2018-06-02T04:16:30.365Z,4.23
2018-06-02T04:18:57.872Z,4.07
2018-06-02T04:21:25.394Z,3.87
2018-06-02T04:23:54.811Z,3.50
2018-06-02T04:26:40.165Z,3.23
2018-06-02T04:29:08.581Z,3.10
2018-06-02T04:31:36.133Z,3.10
2018-06-02T04:34:04.691Z,3.40
2018-06-02T04:36:33.002Z,2.53
2018-06-02T04:39:00.579Z,3.50
2018-06-02T04:41:28.140Z,3.03
2018-06-02T04:43:55.682Z,3.63
2018-06-02T04:46:23.193Z,3.57
2018-06-02T04:48:51.673Z,3.70
2018-06-02T04:51:19.185Z,4.03
2018-06-02T04:53:47.480Z,3.97
2018-06-02T04:56:15.103Z,4.30
2018-06-02T04:58:45.342Z,3.63
2018-06-02T05:01:12.848Z,3.73
2018-06-02T05:03:59.290Z,2.97
2018-06-02T05:19:57.548Z,2.90
2018-06-02T05:22:25.970Z,2.70
2018-06-02T05:24:53.557Z,2.83
2018-06-02T05:27:21.091Z,3.10
2018-06-02T05:29:49.537Z,2.90
2018-06-02T05:32:34.939Z,3.03
2018-06-02T05:35:02.522Z,3.47
2018-06-02T05:37:30.945Z,3.20
2018-06-02T05:43:17.386Z,3.67
2018-06-02T05:45:45.689Z,3.67
2018-06-02T05:48:13.200Z,3.77
2018-06-02T05:50:42.633Z,3.30
2018-06-02T05:53:12.067Z,3.70
2018-06-02T05:55:39.582Z,3.70
2018-06-02T05:58:07.088Z,4.30
2018-06-02T06:00:34.819Z,3.90
2018-06-02T06:03:02.312Z,3.97
2018-06-02T06:05:30.582Z,3.87
2018-06-02T06:07:58.881Z,4.03
2018-06-02T06:10:26.430Z,4.13
2018-06-02T06:13:14.400Z,3.90
2018-06-02T06:15:43.995Z,3.67
2018-06-02T06:18:13.427Z,3.90
2018-06-02T06:23:43.640Z,4.50
2018-06-02T06:26:11.209Z,4.20
2018-06-02T06:28:39.699Z,4.33
2018-06-02T06:31:09.132Z,3.77
2018-06-02T06:33:38.578Z,4.10
2018-06-02T06:36:07.781Z,3.90
2018-06-02T06:38:36.070Z,3.97
2018-06-02T06:41:03.715Z,3.67
2018-06-02T06:43:31.240Z,3.90
2018-06-02T06:45:58.773Z,4.30
2018-06-02T06:48:26.345Z,4.47
2018-06-02T06:51:12.617Z,4.50
2018-06-02T06:53:41.066Z,4.30
2018-06-02T06:56:09.488Z,4.33
2018-06-02T06:58:37.758Z,4.33
2018-06-02T07:01:06.072Z,4.97
2018-06-02T07:03:35.504Z,4.70
2018-06-02T07:06:03.963Z,4.60
2018-06-02T07:08:31.959Z,4.67
2018-06-02T07:11:00.481Z,5.27
2018-06-02T07:13:31.675Z,3.93
2018-06-02T07:15:59.599Z,4.47
2018-06-02T07:18:29.022Z,4.90
2018-06-02T07:20:57.311Z,4.97
2018-06-02T07:23:44.513Z,4.43
2018-06-02T07:26:13.691Z,5.27
2018-06-02T07:28:41.195Z,5.33
2018-06-02T07:31:08.822Z,5.60
2018-06-02T07:33:36.364Z,5.50
2018-06-02T07:36:03.911Z,5.10
2018-06-02T07:38:32.254Z,6.13
2018-06-02T07:41:02.485Z,5.37
2018-06-02T07:43:30.748Z,5.47
2018-06-02T07:45:58.334Z,6.03
2018-06-02T07:48:26.611Z,5.93
2018-06-02T07:50:55.080Z,6.17
2018-06-02T07:53:22.639Z,5.77
2018-06-02T07:55:51.927Z,6.57
2018-06-02T07:58:19.509Z,6.33
2018-06-02T08:00:47.022Z,6.20
2018-06-02T08:03:14.526Z,6.57
2018-06-02T08:06:00.786Z,6.70
2018-06-02T08:08:29.265Z,7.00
2018-06-02T08:10:56.765Z,6.90
2018-06-02T08:13:26.219Z,6.80
2018-06-02T08:15:55.705Z,6.63
2018-06-02T08:18:25.045Z,7.03
2018-06-02T08:20:54.501Z,7.17
2018-06-02T08:23:22.926Z,7.33
2018-06-02T08:25:50.467Z,7.53
2018-06-02T08:28:19.680Z,7.40
2018-06-02T08:30:47.960Z,7.00
2018-06-02T08:33:16.469Z,8.20
2018-06-02T08:35:45.083Z,7.40
2018-06-02T08:38:13.215Z,7.77
2018-06-02T08:40:41.507Z,7.90
2018-06-02T08:43:09.040Z,8.73
2018-06-02T08:45:36.550Z,8.80
2018-06-02T08:48:04.084Z,9.03
2018-06-02T08:50:32.380Z,8.43
2018-06-02T08:53:01.793Z,9.27
2018-06-02T08:55:30.233Z,8.00
2018-06-02T08:57:57.795Z,8.53
2018-06-02T09:00:25.351Z,9.07
2018-06-02T09:02:53.782Z,9.33
2018-06-02T09:05:22.247Z,8.90
2018-06-02T09:08:11.445Z,8.73
2018-06-02T09:13:16.494Z,8.87
2018-06-02T09:15:45.003Z,9.33
2018-06-02T09:18:12.552Z,9.37
2018-06-02T09:20:41.001Z,9.73
2018-06-02T09:23:10.215Z,8.83
2018-06-02T09:25:38.502Z,9.17
2018-06-02T09:28:06.930Z,9.27
2018-06-02T09:30:34.525Z,9.20
2018-06-02T09:33:22.886Z,9.07
2018-06-02T09:35:50.502Z,9.67
2018-06-02T09:38:18.033Z,8.93
2018-06-02T09:40:45.525Z,8.77
2018-06-02T09:43:13.247Z,10.67
2018-06-02T09:45:41.561Z,11.00
2018-06-02T09:48:09.089Z,9.70
2018-06-02T09:50:37.528Z,9.00
2018-06-02T09:53:05.074Z,10.77
2018-06-02T09:55:32.647Z,9.47
2018-06-02T09:58:00.222Z,8.80
2018-06-02T10:00:30.685Z,9.50
2018-06-02T10:02:58.971Z,9.37
2018-06-02T10:05:26.562Z,8.27
2018-06-02T10:07:56.830Z,6.47
2018-06-02T10:10:25.142Z,8.93
2018-06-02T10:12:53.447Z,6.67
2018-06-02T10:15:20.947Z,7.67
2018-06-02T10:17:48.461Z,6.93
2018-06-02T10:20:16.991Z,6.23
2018-06-02T10:22:44.498Z,6.90
2018-06-02T10:25:13.726Z,7.73
2018-06-02T10:27:43.163Z,6.93
2018-06-02T10:30:10.686Z,6.63
2018-06-02T10:32:38.964Z,8.10
2018-06-02T10:35:07.260Z,7.77
2018-06-02T10:37:34.765Z,6.93
2018-06-02T10:40:02.267Z,6.93
2018-06-02T10:42:30.553Z,6.50
2018-06-02T10:44:58.867Z,6.30
2018-06-02T10:47:26.385Z,5.63
2018-06-02T10:49:54.020Z,5.33
2018-06-02T10:52:21.512Z,5.23
2018-06-02T10:54:49.007Z,4.90
2018-06-02T11:10:14.008Z,3.90
2018-06-02T11:12:41.524Z,3.60
2018-06-02T11:15:09.827Z,3.20
2018-06-02T11:17:38.121Z,2.70
2018-06-02T11:20:06.575Z,2.60
2018-06-02T11:22:34.073Z,3.00
2018-06-02T11:25:03.516Z,2.80
2018-06-02T11:27:31.028Z,3.10
2018-06-02T11:29:59.312Z,2.70
2018-06-02T11:32:27.760Z,2.17
2018-06-02T11:34:56.179Z,2.00
2018-06-02T11:37:24.443Z,1.97
2018-06-02T11:39:51.973Z,1.80
2018-06-02T11:42:19.933Z,1.33
2018-06-02T11:44:47.455Z,1.93
2018-06-02T11:47:15.749Z,1.60
2018-06-02T11:49:44.043Z,1.70
2018-06-02T11:52:11.554Z,1.80
2018-06-02T11:54:40.012Z,1.83
2018-06-02T11:57:09.451Z,1.70
2018-06-02T11:59:36.999Z,1.90
2018-06-02T12:02:04.566Z,1.70
2018-06-02T12:04:32.087Z,1.80
2018-06-02T12:07:00.606Z,1.90
2018-06-02T12:09:28.214Z,2.17
2018-06-02T12:11:57.416Z,2.07
2018-06-02T12:14:26.860Z,1.80
2018-06-02T12:16:54.502Z,2.00
2018-06-02T12:19:22.781Z,1.70
2018-06-02T12:21:52.049Z,1.90
2018-06-02T12:24:19.593Z,1.70
2018-06-02T12:26:48.038Z,2.00
2018-06-02T12:29:16.304Z,1.60
2018-06-02T12:31:43.838Z,1.90
2018-06-02T12:34:12.200Z,1.80
2018-06-02T12:36:40.635Z,1.83
2018-06-02T12:39:08.217Z,1.80
2018-06-02T12:41:35.804Z,1.83
2018-06-02T12:44:04.235Z,1.53
2018-06-02T12:46:31.764Z,1.60
2018-06-02T12:49:01.242Z,1.77
2018-06-02T12:51:29.704Z,1.80
2018-06-02T12:53:57.233Z,1.80
2018-06-02T12:56:24.734Z,2.00
2018-06-02T12:58:52.251Z,2.00
2018-06-02T13:01:39.485Z,2.77
2018-06-02T13:04:08.956Z,1.83
2018-06-02T13:06:39.467Z,1.70
2018-06-02T13:22:18.270Z,1.70
2018-06-02T13:24:46.549Z,2.00
2018-06-02T13:27:16.754Z,1.77
2018-06-02T13:29:44.299Z,2.00
2018-06-02T13:32:11.796Z,2.10
2018-06-02T13:34:40.212Z,2.03
2018-06-02T13:37:07.748Z,1.87
2018-06-02T13:39:36.043Z,2.13
2018-06-02T13:42:03.585Z,1.83
2018-06-02T13:44:31.129Z,2.00
2018-06-02T13:46:58.627Z,1.60
2018-06-02T13:49:27.812Z,1.70
2018-06-02T13:51:55.384Z,1.83
2018-06-02T13:54:23.660Z,2.07
2018-06-02T13:56:51.166Z,2.27
2018-06-02T13:59:19.541Z,2.00
2018-06-02T14:01:47.047Z,2.20
2018-06-02T14:04:15.450Z,2.13
2018-06-02T14:06:43.883Z,2.00
2018-06-02T14:09:30.016Z,2.10
2018-06-02T14:11:59.269Z,2.00
2018-06-02T14:14:26.792Z,2.10
2018-06-02T14:16:54.292Z,2.20
2018-06-02T14:32:31.641Z,1.80
2018-06-02T14:34:59.167Z,1.90
2018-06-02T14:37:26.653Z,2.30
2018-06-02T14:39:56.942Z,2.13
2018-06-02T14:42:24.435Z,2.00
2018-06-02T14:44:53.854Z,2.30
2018-06-02T14:47:21.537Z,1.90
2018-06-02T14:49:49.087Z,1.70
2018-06-02T14:52:17.373Z,2.00
2018-06-02T14:54:46.666Z,2.10
2018-06-02T14:57:14.168Z,2.47
2018-06-02T14:59:41.683Z,1.70
2018-06-02T15:02:09.212Z,1.67
2018-06-02T15:04:55.518Z,2.30
2018-06-02T15:07:23.098Z,2.47
2018-06-02T15:09:50.603Z,2.33
2018-06-02T15:12:18.147Z,2.03
2018-06-02T15:28:33.904Z,2.03
2018-06-02T15:31:02.610Z,1.90
2018-06-02T15:33:31.275Z,1.60
2018-06-02T15:36:00.986Z,1.70
2018-06-02T15:38:29.621Z,1.77
2018-06-02T15:54:02.609Z,1.70
2018-06-02T15:56:31.221Z,2.07
2018-06-02T16:11:59.999Z,1.67
2018-06-02T16:14:28.593Z,1.80
2018-06-02T16:16:58.324Z,1.77
2018-06-02T16:19:27.046Z,1.80
2018-06-02T16:21:56.782Z,2.03
2018-06-02T16:24:26.439Z,2.03
2018-06-02T16:26:55.252Z,2.10
2018-06-02T16:29:23.939Z,1.73
2018-06-02T16:31:53.677Z,2.10
2018-06-02T16:34:24.361Z,2.03
2018-06-02T16:36:52.978Z,2.30
2018-06-02T16:39:23.623Z,2.20
2018-06-02T16:41:53.309Z,2.33
2018-06-02T16:44:21.571Z,2.40
2018-06-02T16:46:50.204Z,2.20
2018-06-02T16:49:19.962Z,2.17
2018-06-02T16:51:48.597Z,2.03
2018-06-02T16:54:17.252Z,2.00
2018-06-02T16:56:47.903Z,1.77
2018-06-02T16:59:17.531Z,1.67
2018-06-02T17:01:46.460Z,1.60
2018-06-02T17:04:15.110Z,1.85
2018-06-02T17:06:43.778Z,2.12
2018-06-02T17:09:12.475Z,1.75
2018-06-02T17:11:47.448Z,1.60
2018-06-02T17:14:17.118Z,1.62
2018-06-02T17:16:47.781Z,2.33
2018-06-02T17:19:17.479Z,1.80
2018-06-02T17:21:45.879Z,1.55
2018-06-02T17:24:14.557Z,1.77
2018-06-02T17:26:43.037Z,2.20
2018-06-02T17:29:12.742Z,1.60
2018-06-02T17:31:43.413Z,1.60
2018-06-02T17:47:11.536Z,1.20
2018-06-02T17:49:42.218Z,1.60
2018-06-02T17:52:10.918Z,1.57
2018-06-02T17:54:39.592Z,1.42
2018-06-02T17:57:08.290Z,1.60
2018-06-02T17:59:38.991Z,1.55
2018-06-02T18:02:07.701Z,1.80
2018-06-02T18:04:37.369Z,1.77
2018-06-02T18:07:06.087Z,1.50
2018-06-02T18:09:35.340Z,1.62
2018-06-02T18:12:04.050Z,1.87
2018-06-02T18:40:29.593Z,1.40
2018-06-02T18:56:00.950Z,2.45
2018-06-02T18:58:31.518Z,5.22
2018-06-02T19:01:01.261Z,3.33
2018-06-02T19:03:30.931Z,2.93
2018-06-02T19:18:59.054Z,2.90
2018-06-02T19:21:34.107Z,17.13
2018-06-02T19:24:02.809Z,8.73
2018-06-02T19:39:30.934Z,9.83
2018-06-02T19:41:59.647Z,14.07
2018-06-02T19:44:29.347Z,31.57
2018-06-02T19:46:58.866Z,22.80
2018-06-02T20:02:29.455Z,13.17
2018-06-02T20:04:59.065Z,4.67
2018-06-02T20:07:27.723Z,5.77
2018-06-02T20:09:57.401Z,4.67
2018-06-02T20:12:26.030Z,4.30
2018-06-02T20:27:57.028Z,3.67
2018-06-02T20:30:26.712Z,3.60
2018-06-02T20:32:57.366Z,3.77
2018-06-02T20:35:28.204Z,3.77
2018-06-02T20:37:57.846Z,4.30
2018-06-02T20:40:26.455Z,3.33
2018-06-02T20:42:59.486Z,3.13
2018-06-02T20:45:29.139Z,3.00
2018-06-02T20:47:59.855Z,3.40
2018-06-02T20:50:28.481Z,3.13
2018-06-02T21:05:55.597Z,3.87
2018-06-02T21:08:25.298Z,3.43
2018-06-02T21:10:54.014Z,3.90
2018-06-02T21:13:23.660Z,3.90
2018-06-02T21:15:52.264Z,4.37
2018-06-02T21:18:20.938Z,4.00
2018-06-02T21:33:50.422Z,3.73
2018-06-02T21:36:19.060Z,3.83
2018-06-02T21:38:47.697Z,4.20
2018-06-02T21:41:16.417Z,3.77
2018-06-02T21:43:47.077Z,3.73
2018-06-02T21:46:15.858Z,3.80
2018-06-02T21:48:45.531Z,3.50
2018-06-02T21:51:14.769Z,3.83
2018-06-02T21:53:44.398Z,3.73
2018-06-02T21:56:14.060Z,3.43
2018-06-02T21:58:45.183Z,3.13
2018-06-02T22:01:15.828Z,3.63
2018-06-02T22:03:44.497Z,3.60
2018-06-02T22:06:14.103Z,3.90
2018-06-02T22:08:42.903Z,4.07
2018-06-02T22:11:11.664Z,4.53
2018-06-02T22:13:41.402Z,3.90
2018-06-02T22:42:19.288Z,3.90
2018-06-02T22:44:47.934Z,4.70
2018-06-02T22:47:16.739Z,4.43
2018-06-02T22:49:47.785Z,3.67
2018-06-02T22:52:17.647Z,4.03
2018-06-02T23:07:45.112Z,4.60
2018-06-02T23:10:13.811Z,4.57
2018-06-02T23:12:42.457Z,4.87
2018-06-02T23:15:11.136Z,4.50
2018-06-02T23:17:39.752Z,6.10
2018-06-02T23:20:10.369Z,6.63
2018-06-02T23:35:39.814Z,6.00
2018-06-02T23:38:08.727Z,6.10
2018-06-02T23:40:37.418Z,6.70
2018-06-02T23:56:05.421Z,5.67
