createdAt,value
2023-04-04T00:00:27.209Z,0
2023-04-04T00:02:07.685Z,0
2023-04-04T00:03:48.175Z,0
2023-04-04T00:05:28.545Z,0
2023-04-04T00:07:08.932Z,0
2023-04-04T00:08:49.367Z,0
2023-04-04T00:10:29.780Z,0
2023-04-04T00:12:10.246Z,0
2023-04-04T00:13:50.669Z,0
2023-04-04T00:15:31.116Z,0
2023-04-04T00:17:11.620Z,0
2023-04-04T00:18:51.994Z,0
2023-04-04T00:20:32.369Z,0
2023-04-04T00:22:12.758Z,0
2023-04-04T00:23:53.123Z,0
2023-04-04T00:25:33.518Z,0
2023-04-04T00:27:13.867Z,0
2023-04-04T00:28:54.303Z,0
2023-04-04T00:30:34.721Z,0
2023-04-04T00:32:15.052Z,0
2023-04-04T00:33:55.391Z,0
2023-04-04T00:35:35.813Z,0
2023-04-04T00:37:16.220Z,0
2023-04-04T00:38:56.593Z,0
2023-04-04T00:40:37.059Z,0
2023-04-04T00:42:17.377Z,0
2023-04-04T00:43:57.794Z,0
2023-04-04T00:45:38.168Z,0
2023-04-04T00:47:18.614Z,0
2023-04-04T00:48:59.006Z,0
2023-04-04T00:50:39.596Z,0
2023-04-04T00:52:19.748Z,0
2023-04-04T00:54:00.176Z,0
2023-04-04T00:55:40.441Z,0
2023-04-04T00:57:20.843Z,0
2023-04-04T00:59:01.237Z,0
2023-04-04T01:00:41.721Z,0
2023-04-04T01:02:21.975Z,0
2023-04-04T01:04:02.268Z,0
2023-04-04T01:05:42.550Z,0
2023-04-04T01:07:22.873Z,0
2023-04-04T01:09:03.167Z,0
2023-04-04T01:10:43.546Z,0
2023-04-04T01:12:23.897Z,0
2023-04-04T01:14:04.327Z,0
2023-04-04T01:15:44.717Z,0
2023-04-04T01:17:25.165Z,0
2023-04-04T01:19:05.581Z,0
2023-04-04T01:20:45.861Z,0
2023-04-04T01:22:26.281Z,0
2023-04-04T01:24:06.655Z,0
2023-04-04T01:25:47.055Z,0
2023-04-04T01:27:27.473Z,0
2023-04-04T01:29:07.788Z,0
2023-04-04T01:30:48.222Z,0
2023-04-04T01:32:28.653Z,0
2023-04-04T01:34:09.016Z,0
2023-04-04T01:35:49.377Z,0
2023-04-04T01:37:29.714Z,0
2023-04-04T01:39:10.143Z,0
2023-04-04T01:40:50.495Z,0
2023-04-04T01:42:30.854Z,0
2023-04-04T01:44:11.266Z,0
2023-04-04T01:45:51.731Z,0
2023-04-04T01:47:32.100Z,0
2023-04-04T01:49:12.584Z,0
2023-04-04T01:50:52.888Z,0
2023-04-04T01:52:33.195Z,0
2023-04-04T01:54:13.471Z,0
2023-04-04T01:55:53.786Z,0
2023-04-04T01:57:34.103Z,0
2023-04-04T01:59:14.404Z,0
2023-04-04T02:00:54.679Z,0
2023-04-04T02:02:35.069Z,0
2023-04-04T02:04:15.333Z,0
2023-04-04T02:05:55.590Z,0
2023-04-04T02:07:35.887Z,0
2023-04-04T02:09:16.167Z,0
2023-04-04T02:10:56.491Z,0
2023-04-04T02:12:36.948Z,0
2023-04-04T02:14:17.394Z,0
2023-04-04T02:15:57.810Z,0
2023-04-04T02:17:38.295Z,0
2023-04-04T02:19:18.651Z,0
2023-04-04T02:20:59.080Z,0
2023-04-04T02:22:39.504Z,0
2023-04-04T02:24:19.866Z,0
2023-04-04T02:26:00.341Z,0
2023-04-04T02:27:40.775Z,0
2023-04-04T02:29:21.151Z,0
2023-04-04T02:31:01.648Z,0
2023-04-04T02:32:42.068Z,0
2023-04-04T02:34:22.454Z,0
2023-04-04T02:36:02.899Z,0
2023-04-04T02:37:43.232Z,0
2023-04-04T02:39:23.604Z,0
2023-04-04T02:41:03.904Z,0
2023-04-04T02:42:44.208Z,0
2023-04-04T02:44:24.504Z,0
2023-04-04T02:46:14.523Z,0
2023-04-04T02:47:45.181Z,0
2023-04-04T02:49:25.484Z,0
2023-04-04T02:51:05.841Z,0
2023-04-04T02:52:46.244Z,0
2023-04-04T02:54:26.628Z,0
2023-04-04T02:56:07.018Z,0
2023-04-04T02:57:47.403Z,0
2023-04-04T02:59:27.975Z,0
2023-04-04T03:01:08.345Z,0
2023-04-04T03:02:48.752Z,0
2023-04-04T03:04:29.103Z,0
2023-04-04T03:06:09.526Z,0
2023-04-04T03:07:49.941Z,0
2023-04-04T03:09:30.329Z,0
2023-04-04T03:11:10.694Z,0
2023-04-04T03:12:51.069Z,0
2023-04-04T03:14:31.582Z,0
2023-04-04T03:16:11.977Z,0
2023-04-04T03:17:52.380Z,0
2023-04-04T03:19:32.821Z,0
2023-04-04T03:21:13.177Z,0
2023-04-04T03:22:53.487Z,0
2023-04-04T03:24:33.814Z,0
2023-04-04T03:26:14.156Z,0
2023-04-04T03:27:54.463Z,0
2023-04-04T03:29:34.797Z,0
2023-04-04T03:31:15.045Z,0
2023-04-04T03:32:55.481Z,0
2023-04-04T03:34:35.651Z,0
2023-04-04T03:36:15.983Z,0
2023-04-04T03:37:56.262Z,0
2023-04-04T03:39:36.561Z,0
2023-04-04T03:41:16.862Z,0
2023-04-04T03:42:57.180Z,0
2023-04-04T03:44:37.468Z,0
2023-04-04T03:46:17.816Z,0
2023-04-04T03:47:58.155Z,0
2023-04-04T03:49:38.528Z,0
2023-04-04T03:51:18.855Z,0
2023-04-04T03:52:59.243Z,0
2023-04-04T03:54:39.561Z,0
2023-04-04T03:56:19.992Z,0
2023-04-04T03:58:00.427Z,0
2023-04-04T03:59:40.879Z,0
2023-04-04T04:01:21.148Z,0
2023-04-04T04:03:01.761Z,0
2023-04-04T04:04:42.110Z,0
2023-04-04T04:06:22.484Z,0
2023-04-04T04:08:02.805Z,0
2023-04-04T04:09:43.129Z,0
2023-04-04T04:11:23.491Z,0
2023-04-04T04:13:03.848Z,0
2023-04-04T04:14:44.268Z,0
2023-04-04T04:16:24.661Z,0
2023-04-04T04:18:05.121Z,0
2023-04-04T04:19:45.412Z,0
2023-04-04T04:21:25.796Z,0
2023-04-04T04:23:06.188Z,0
2023-04-04T04:24:46.600Z,0
2023-04-04T04:26:26.944Z,0
2023-04-04T04:28:07.389Z,0
2023-04-04T04:29:47.715Z,0
2023-04-04T04:31:28.115Z,0
2023-04-04T04:33:08.615Z,0
2023-04-04T04:34:48.963Z,0
2023-04-04T04:36:29.375Z,0
2023-04-04T04:38:09.794Z,0
2023-04-04T04:39:50.176Z,0
2023-04-04T04:41:30.686Z,0
2023-04-04T04:43:11.090Z,0
2023-04-04T04:44:51.520Z,0
2023-04-04T04:46:31.990Z,0
2023-04-04T04:48:12.292Z,0
2023-04-04T04:49:52.702Z,0
2023-04-04T04:51:33.038Z,0
2023-04-04T04:53:13.436Z,0
2023-04-04T04:54:53.870Z,0
2023-04-04T04:56:34.321Z,0
2023-04-04T04:58:15.920Z,0
2023-04-04T04:59:55.115Z,0
2023-04-04T05:01:35.598Z,0
2023-04-04T05:03:15.854Z,0
2023-04-04T05:04:56.096Z,0.057
2023-04-04T05:06:36.489Z,0.063
2023-04-04T05:08:16.961Z,0.071
2023-04-04T05:09:57.321Z,0.08
2023-04-04T05:11:37.672Z,0.088
2023-04-04T05:13:18.006Z,0.096
2023-04-04T05:14:58.389Z,0.108
2023-04-04T05:16:38.732Z,0.118
2023-04-04T05:18:19.101Z,0.126
2023-04-04T05:19:59.514Z,0.141
2023-04-04T05:21:39.964Z,0.153
2023-04-04T05:23:20.385Z,0.179
2023-04-04T05:25:00.789Z,0.195
2023-04-04T05:26:41.234Z,0.216
2023-04-04T05:28:21.645Z,0.237
2023-04-04T05:30:02.072Z,0.253
2023-04-04T05:31:42.423Z,0.266
2023-04-04T05:33:22.814Z,0.283
2023-04-04T05:35:03.191Z,0.29
2023-04-04T05:36:43.649Z,0.302
2023-04-04T05:38:24.042Z,0.316
2023-04-04T05:40:04.411Z,0.325
2023-04-04T05:41:44.738Z,0.338
2023-04-04T05:43:25.061Z,0.353
2023-04-04T05:45:05.509Z,0.365
2023-04-04T05:46:45.875Z,0.376
2023-04-04T05:48:26.267Z,0.386
2023-04-04T05:50:06.586Z,0.388
2023-04-04T05:51:47.029Z,0.399
2023-04-04T05:53:27.409Z,0.399
2023-04-04T05:55:07.880Z,0.408
2023-04-04T05:56:48.274Z,0.414
2023-04-04T05:58:28.619Z,0.413
2023-04-04T06:00:09.006Z,0.419
2023-04-04T06:01:49.325Z,0.423
2023-04-04T06:03:29.921Z,0.426
2023-04-04T06:05:10.167Z,0.437
2023-04-04T06:06:50.537Z,0.458
2023-04-04T06:08:33.559Z,0.473
2023-04-04T06:10:11.289Z,0.51
2023-04-04T06:11:51.685Z,0.537
2023-04-04T06:13:32.147Z,0.609
2023-04-04T06:15:12.612Z,0.64
2023-04-04T06:16:53.082Z,0.683
2023-04-04T06:18:33.433Z,0.729
2023-04-04T06:20:13.722Z,0.782
2023-04-04T06:21:54.017Z,0.849
2023-04-04T06:23:34.291Z,0.951
2023-04-04T06:25:14.623Z,1.061
2023-04-04T06:26:54.926Z,1.122
2023-04-04T06:28:35.231Z,1.12
2023-04-04T06:30:15.537Z,1.142
2023-04-04T06:31:55.855Z,1.192
2023-04-04T06:33:36.181Z,1.313
2023-04-04T06:35:19.521Z,1.373
2023-04-04T06:36:56.913Z,1.465
2023-04-04T06:38:37.278Z,1.493
2023-04-04T06:40:17.641Z,1.435
2023-04-04T06:41:58.036Z,1.476
2023-04-04T06:43:38.344Z,1.57
2023-04-04T06:45:18.767Z,1.678
2023-04-04T06:46:59.289Z,1.711
2023-04-04T06:48:39.563Z,1.824
2023-04-04T06:50:19.958Z,1.889
2023-04-04T06:52:00.367Z,1.852
2023-04-04T06:53:40.838Z,1.816
2023-04-04T06:55:21.230Z,1.812
2023-04-04T06:57:01.656Z,1.973
2023-04-04T06:58:42.055Z,2.091
2023-04-04T07:00:22.352Z,2.091
2023-04-04T07:02:02.768Z,2.329
2023-04-04T07:03:43.218Z,2.467
2023-04-04T07:05:23.619Z,2.574
2023-04-04T07:07:03.963Z,2.644
2023-04-04T07:08:44.474Z,2.853
2023-04-04T07:10:24.775Z,2.998
2023-04-04T07:12:05.074Z,3.069
2023-04-04T07:13:45.407Z,3.158
2023-04-04T07:15:25.712Z,3.235
2023-04-04T07:17:17.023Z,3.29
2023-04-04T07:18:46.466Z,3.381
2023-04-04T07:20:26.872Z,3.445
2023-04-04T07:22:07.366Z,3.477
2023-04-04T07:23:47.776Z,3.54
2023-04-04T07:25:28.142Z,3.586
2023-04-04T07:27:08.617Z,3.658
2023-04-04T07:28:49.097Z,3.511
2023-04-04T07:30:29.363Z,3.761
2023-04-04T07:32:09.785Z,3.861
2023-04-04T07:33:50.232Z,3.948
2023-04-04T07:35:30.671Z,3.997
2023-04-04T07:37:11.084Z,4.075
2023-04-04T07:38:51.394Z,4.116
2023-04-04T07:40:31.774Z,4.188
2023-04-04T07:42:12.156Z,4.243
2023-04-04T07:43:52.551Z,4.308
2023-04-04T07:45:32.843Z,4.356
2023-04-04T07:47:13.226Z,4.409
2023-04-04T07:48:53.659Z,4.46
2023-04-04T07:50:33.974Z,4.501
2023-04-04T07:52:14.366Z,4.57
2023-04-04T07:53:54.750Z,4.621
2023-04-04T07:55:35.138Z,4.687
2023-04-04T07:57:15.509Z,4.742
2023-04-04T07:58:55.856Z,4.797
2023-04-04T08:00:36.206Z,4.86
2023-04-04T08:02:16.513Z,4.948
2023-04-04T08:03:56.906Z,5.009
2023-04-04T08:05:37.212Z,5.044
2023-04-04T08:07:17.559Z,5.141
2023-04-04T08:08:57.854Z,3.636
2023-04-04T08:10:38.434Z,5.132
2023-04-04T08:12:18.424Z,5.222
2023-04-04T08:13:58.734Z,5.342
2023-04-04T08:15:39.029Z,5.401
2023-04-04T08:17:19.350Z,5.445
2023-04-04T08:19:00.155Z,4.774
2023-04-04T08:20:40.178Z,5.755
2023-04-04T08:22:20.253Z,2.475
2023-04-04T08:24:00.560Z,5.941
2023-04-04T08:25:40.866Z,1.355
2023-04-04T08:27:21.171Z,4.579
2023-04-04T08:29:01.611Z,4.881
2023-04-04T08:30:42.043Z,6.557
2023-04-04T08:32:22.466Z,6.492
2023-04-04T08:34:02.860Z,5.745
2023-04-04T08:35:43.339Z,1.93
2023-04-04T08:37:23.744Z,6.475
2023-04-04T08:39:04.141Z,5.068
2023-04-04T08:40:44.506Z,6.399
2023-04-04T08:42:24.877Z,5.933
2023-04-04T08:44:05.341Z,6.418
2023-04-04T08:45:45.661Z,6.59
2023-04-04T08:47:26.297Z,2.334
2023-04-04T08:49:06.520Z,6.454
2023-04-04T08:50:46.857Z,6.815
2023-04-04T08:52:27.175Z,3.314
2023-04-04T08:54:07.537Z,6.839
2023-04-04T08:55:47.965Z,6.826
2023-04-04T08:57:28.390Z,4.14
2023-04-04T08:59:08.875Z,2.379
2023-04-04T09:00:49.217Z,2.821
2023-04-04T09:02:29.716Z,7.758
2023-04-04T09:04:10.070Z,2.29
2023-04-04T09:05:50.388Z,1.532
2023-04-04T09:07:30.670Z,1.659
2023-04-04T09:09:10.980Z,2.317
2023-04-04T09:10:51.292Z,3.978
2023-04-04T09:12:31.654Z,8.013
2023-04-04T09:14:12.075Z,1.636
2023-04-04T09:15:52.400Z,5.899
2023-04-04T09:17:32.700Z,1.758
2023-04-04T09:19:13.016Z,7.534
2023-04-04T09:20:53.508Z,7.85
2023-04-04T09:22:33.848Z,6.758
2023-04-04T09:24:14.327Z,7.498
2023-04-04T09:27:35.111Z,7.444
2023-04-04T09:29:15.587Z,7.425
2023-04-04T09:30:55.929Z,7.442
2023-04-04T09:32:36.344Z,7.414
2023-04-04T09:34:16.714Z,7.426
2023-04-04T09:35:57.192Z,7.317
2023-04-04T09:37:37.388Z,7.245
2023-04-04T09:39:17.744Z,7.493
2023-04-04T09:40:58.181Z,7.456
2023-04-04T09:42:38.562Z,7.27
2023-04-04T09:44:18.899Z,7.492
2023-04-04T09:45:59.357Z,7.515
2023-04-04T09:47:39.743Z,7.531
2023-04-04T09:49:20.081Z,7.589
2023-04-04T09:51:00.405Z,7.585
2023-04-04T09:52:40.793Z,7.637
2023-04-04T09:54:28.911Z,7.638
2023-04-04T09:56:01.466Z,7.68
2023-04-04T09:57:41.763Z,7.66
2023-04-04T09:59:22.172Z,7.667
2023-04-04T10:01:02.626Z,7.682
2023-04-04T10:02:43.024Z,7.669
2023-04-04T10:04:23.529Z,7.661
2023-04-04T10:06:06.280Z,7.701
2023-04-04T10:07:44.330Z,7.707
2023-04-04T10:09:24.774Z,7.731
2023-04-04T10:12:45.449Z,7.793
2023-04-04T10:14:25.915Z,7.82
2023-04-04T10:16:06.365Z,7.84
2023-04-04T10:17:46.744Z,7.891
2023-04-04T10:19:27.110Z,7.896
2023-04-04T10:22:47.921Z,7.916
2023-04-04T10:24:28.271Z,7.964
2023-04-04T10:26:08.603Z,7.929
2023-04-04T10:27:51.314Z,7.951
2023-04-04T10:29:29.375Z,7.97
2023-04-04T10:31:09.888Z,7.943
2023-04-04T10:32:50.100Z,8.04
2023-04-04T10:34:30.393Z,8.046
2023-04-04T10:36:10.892Z,8.004
2023-04-04T10:37:51.316Z,8.023
2023-04-04T10:39:31.685Z,8.043
2023-04-04T10:41:12.033Z,8.039
2023-04-04T10:42:52.455Z,8.049
2023-04-04T10:44:32.861Z,8.062
2023-04-04T10:46:13.272Z,8.064
2023-04-04T10:47:53.752Z,8.054
2023-04-04T10:49:34.051Z,8.058
2023-04-04T10:51:14.447Z,8.091
2023-04-04T10:52:54.754Z,8.039
2023-04-04T10:54:35.189Z,8.015
2023-04-04T10:56:15.611Z,8.064
2023-04-04T10:57:56.008Z,8.091
2023-04-04T10:59:36.467Z,8.124
2023-04-04T11:01:16.796Z,8.145
2023-04-04T11:02:57.170Z,7.947
2023-04-04T11:04:37.655Z,7.072
2023-04-04T11:06:17.994Z,8.044
2023-04-04T11:09:38.778Z,8.242
2023-04-04T11:11:22.506Z,8.199
2023-04-04T11:13:11.270Z,8.266
2023-04-04T11:14:39.686Z,8.292
2023-04-04T11:16:20.070Z,7.656
2023-04-04T11:18:00.349Z,8.312
2023-04-04T11:19:40.596Z,8.366
2023-04-04T11:21:20.935Z,8.326
2023-04-04T11:23:01.328Z,8.343
2023-04-04T11:24:41.628Z,8.351
2023-04-04T11:26:22.022Z,8.188
2023-04-04T11:28:02.478Z,8.27
2023-04-04T11:29:42.807Z,8.119
2023-04-04T11:31:23.298Z,8.024
2023-04-04T11:33:07.454Z,8.219
2023-04-04T11:34:44.028Z,8.267
2023-04-04T11:36:24.476Z,8.242
2023-04-04T11:38:04.814Z,8.269
2023-04-04T11:39:45.171Z,8.246
2023-04-04T11:41:25.541Z,8.198
2023-04-04T11:43:05.909Z,8.182
2023-04-04T11:44:46.356Z,8.152
2023-04-04T11:46:26.778Z,8.204
2023-04-04T11:48:07.016Z,8.163
2023-04-04T11:49:47.416Z,8.207
2023-04-04T11:51:27.868Z,8.216
2023-04-04T11:53:08.194Z,8.193
2023-04-04T11:54:48.584Z,8.172
2023-04-04T11:56:28.941Z,8.188
2023-04-04T11:58:11.416Z,8.176
2023-04-04T11:59:49.861Z,8.152
2023-04-04T12:01:30.069Z,8.103
2023-04-04T12:03:10.667Z,8.128
2023-04-04T12:04:50.906Z,8.141
2023-04-04T12:06:31.112Z,8.145
2023-04-04T12:08:11.409Z,8.036
2023-04-04T12:09:51.730Z,8.133
2023-04-04T12:11:32.022Z,8.131
2023-04-04T12:13:12.327Z,8.037
2023-04-04T12:14:53.584Z,8.122
2023-04-04T12:16:33.141Z,8.206
2023-04-04T12:18:13.531Z,7.584
2023-04-04T12:19:53.987Z,8.162
2023-04-04T12:21:34.393Z,8.023
2023-04-04T12:23:14.878Z,7.677
2023-04-04T12:24:55.257Z,8.239
2023-04-04T12:26:35.630Z,8.351
2023-04-04T12:28:16.062Z,8.385
2023-04-04T12:29:56.472Z,8.396
2023-04-04T12:31:36.974Z,8.149
2023-04-04T12:33:17.315Z,7.463
2023-04-04T12:34:57.664Z,7.28
2023-04-04T12:36:38.057Z,7.508
2023-04-04T12:38:18.517Z,6.188
2023-04-04T12:39:58.929Z,5.884
2023-04-04T12:41:39.353Z,5.422
2023-04-04T12:43:19.691Z,5.512
2023-04-04T12:45:00.049Z,6.002
2023-04-04T12:46:40.352Z,7.512
2023-04-04T12:48:20.613Z,7.076
2023-04-04T12:50:00.937Z,6.318
2023-04-04T12:51:41.231Z,6.252
2023-04-04T12:53:28.996Z,5.134
2023-04-04T12:55:08.218Z,5.176
2023-04-04T12:56:42.150Z,5.059
2023-04-04T12:58:22.461Z,4.815
2023-04-04T13:00:02.777Z,5.606
2023-04-04T13:01:43.085Z,5.76
2023-04-04T13:03:23.402Z,4.907
2023-04-04T13:05:03.721Z,4.836
2023-04-04T13:06:44.015Z,4.747
2023-04-04T13:08:24.282Z,4.734
2023-04-04T13:10:04.721Z,5.533
2023-04-04T13:11:44.892Z,5.938
2023-04-04T13:13:25.211Z,5.251
2023-04-04T13:15:05.626Z,5.37
2023-04-04T13:16:45.910Z,6.027
2023-04-04T13:18:26.293Z,6.384
2023-04-04T13:20:06.735Z,7.178
2023-04-04T13:21:47.062Z,4.375
2023-04-04T13:23:27.425Z,6.756
2023-04-04T13:25:07.819Z,7.115
2023-04-04T13:26:48.276Z,6.912
2023-04-04T13:28:28.698Z,5.802
2023-04-04T13:30:10.050Z,5.992
2023-04-04T13:31:49.579Z,5.949
2023-04-04T13:33:29.959Z,5.737
2023-04-04T13:35:10.372Z,5.664
2023-04-04T13:36:50.832Z,6.416
2023-04-04T13:38:31.115Z,5.963
2023-04-04T13:40:11.517Z,6.344
2023-04-04T13:41:51.914Z,6.8
2023-04-04T13:43:32.373Z,6.964
2023-04-04T13:45:12.707Z,6.866
2023-04-04T13:46:53.190Z,6.897
2023-04-04T13:48:33.564Z,6.458
2023-04-04T13:50:13.849Z,6.878
2023-04-04T13:51:54.156Z,7.422
2023-04-04T13:53:34.478Z,7.467
2023-04-04T13:55:14.769Z,7.579
2023-04-04T13:56:55.851Z,7.279
2023-04-04T13:58:35.373Z,6.624
2023-04-04T14:00:15.655Z,6.738
2023-04-04T14:01:56.054Z,6.193
2023-04-04T14:03:36.304Z,5.887
2023-04-04T14:05:16.695Z,6.089
2023-04-04T14:06:57.142Z,6.107
2023-04-04T14:08:37.650Z,6.029
2023-04-04T14:10:17.992Z,5.601
2023-04-04T14:11:58.452Z,6.168
2023-04-04T14:13:38.806Z,6.291
2023-04-04T14:15:19.203Z,5.987
2023-04-04T14:16:59.618Z,5.405
2023-04-04T14:18:40.003Z,6.604
2023-04-04T14:20:20.414Z,6.043
2023-04-04T14:22:00.804Z,5.648
2023-04-04T14:23:41.158Z,6.1
2023-04-04T14:25:21.564Z,6.281
2023-04-04T14:27:01.947Z,6.393
2023-04-04T14:28:42.343Z,4.841
2023-04-04T14:30:22.727Z,4.851
2023-04-04T14:32:03.300Z,4.298
2023-04-04T14:33:43.672Z,4.732
2023-04-04T14:35:24.107Z,4.092
2023-04-04T14:37:04.446Z,4.16
2023-04-04T14:38:44.761Z,3.141
2023-04-04T14:40:25.040Z,2.94
2023-04-04T14:42:05.290Z,3.073
2023-04-04T14:43:45.684Z,2.591
2023-04-04T14:45:25.959Z,2.23
2023-04-04T14:47:06.368Z,2.029
2023-04-04T14:48:46.789Z,1.935
2023-04-04T14:50:27.211Z,2.267
2023-04-04T14:52:07.616Z,4.546
2023-04-04T14:53:47.875Z,5.453
2023-04-04T14:55:28.276Z,2.851
2023-04-04T14:57:08.692Z,3.215
2023-04-04T14:58:49.119Z,3.574
2023-04-04T15:00:29.516Z,4.064
2023-04-04T15:02:09.790Z,3.342
2023-04-04T15:03:50.135Z,2.187
2023-04-04T15:05:30.597Z,2.247
2023-04-04T15:07:11.033Z,2.307
2023-04-04T15:08:51.396Z,2.672
2023-04-04T15:10:31.864Z,2.922
2023-04-04T15:12:12.221Z,2.188
2023-04-04T15:13:52.636Z,1.804
2023-04-04T15:15:33.021Z,2.013
2023-04-04T15:17:13.470Z,1.794
2023-04-04T15:18:53.818Z,1.83
2023-04-04T15:20:34.218Z,2.088
2023-04-04T15:22:14.582Z,2.031
2023-04-04T15:23:54.884Z,2.053
2023-04-04T15:25:35.211Z,2.004
2023-04-04T15:27:15.664Z,1.57
2023-04-04T15:28:56.103Z,2.077
2023-04-04T15:30:36.470Z,3.581
2023-04-04T15:32:16.928Z,3.477
2023-04-04T15:33:57.219Z,3.626
2023-04-04T15:35:37.674Z,3.282
2023-04-04T15:37:18.024Z,2.411
2023-04-04T15:38:58.481Z,2.369
2023-04-04T15:40:39.077Z,2.026
2023-04-04T15:42:19.190Z,1.942
2023-04-04T15:43:59.538Z,2.307
2023-04-04T15:45:39.992Z,1.795
2023-04-04T15:47:20.363Z,2.234
2023-04-04T15:49:00.762Z,2.808
2023-04-04T15:50:41.377Z,2.13
2023-04-04T15:52:21.508Z,2.143
2023-04-04T15:54:01.889Z,1.775
2023-04-04T15:55:42.314Z,1.483
2023-04-04T15:57:22.704Z,1.504
2023-04-04T15:59:03.140Z,1.294
2023-04-04T16:00:44.345Z,1.313
2023-04-04T16:02:23.936Z,1.205
2023-04-04T16:04:04.156Z,1.096
2023-04-04T16:05:44.457Z,1.142
2023-04-04T16:07:24.744Z,1.205
2023-04-04T16:09:05.001Z,1.776
2023-04-04T16:10:45.350Z,2.03
2023-04-04T16:12:25.725Z,1.39
2023-04-04T16:14:06.095Z,1.007
2023-04-04T16:15:46.550Z,1.074
2023-04-04T16:17:26.864Z,1.265
2023-04-04T16:19:07.272Z,1.194
2023-04-04T16:20:47.637Z,1.268
2023-04-04T16:22:28.019Z,1.368
2023-04-04T16:24:08.431Z,1.667
2023-04-04T16:25:48.802Z,1.168
2023-04-04T16:27:29.177Z,0.899
2023-04-04T16:29:09.607Z,1.474
2023-04-04T16:30:49.961Z,1.807
2023-04-04T16:32:30.311Z,1.576
2023-04-04T16:34:10.695Z,1.265
2023-04-04T16:35:51.075Z,1.248
2023-04-04T16:37:31.506Z,1.399
2023-04-04T16:39:11.899Z,1.274
2023-04-04T16:40:52.330Z,1.303
2023-04-04T16:42:32.742Z,1.099
2023-04-04T16:44:13.154Z,1.009
2023-04-04T16:45:53.587Z,0.899
2023-04-04T16:47:34.008Z,0.767
2023-04-04T16:49:14.252Z,0.755
2023-04-04T16:50:54.574Z,0.663
2023-04-04T16:52:34.907Z,0.785
2023-04-04T16:54:15.370Z,0.926
2023-04-04T16:55:55.746Z,0.715
2023-04-04T16:57:36.043Z,0.551
2023-04-04T16:59:17.480Z,0.479
2023-04-04T17:00:56.798Z,0.394
2023-04-04T17:02:37.116Z,0.357
2023-04-04T17:04:17.566Z,0.33
2023-04-04T17:05:57.754Z,0.304
2023-04-04T17:07:38.007Z,0.28
2023-04-04T17:09:18.375Z,0.254
2023-04-04T17:10:58.783Z,0.232
2023-04-04T17:12:39.201Z,0.214
2023-04-04T17:14:19.527Z,0.202
2023-04-04T17:15:59.909Z,0.197
2023-04-04T17:17:40.316Z,0.221
2023-04-04T17:19:20.660Z,0.188
2023-04-04T17:21:01.079Z,0.171
2023-04-04T17:22:41.564Z,0.157
2023-04-04T17:24:21.818Z,0.153
2023-04-04T17:26:02.268Z,0.17
2023-04-04T17:27:42.632Z,0.153
2023-04-04T17:29:22.964Z,0.124
2023-04-04T17:31:03.355Z,0.1
2023-04-04T17:32:43.839Z,0.088
2023-04-04T17:34:24.290Z,0.079
2023-04-04T17:36:04.543Z,0.071
2023-04-04T17:37:44.858Z,0.063
2023-04-04T17:39:25.276Z,0.061
2023-04-04T17:41:05.693Z,0.056
2023-04-04T17:42:46.068Z,0.053
2023-04-04T17:44:26.412Z,0.049
2023-04-04T17:46:06.841Z,0.047
2023-04-04T17:47:47.266Z,0.037
2023-04-04T17:49:27.644Z,0.034
2023-04-04T17:51:08.557Z,0.031
2023-04-04T17:52:48.373Z,0.026
2023-04-04T17:54:28.746Z,0.021
2023-04-04T17:56:09.154Z,0
2023-04-04T17:57:49.566Z,0
2023-04-04T17:59:29.985Z,0
2023-04-04T18:01:10.249Z,0
2023-04-04T18:02:50.707Z,0
2023-04-04T18:04:31.105Z,0
2023-04-04T18:06:11.465Z,0
2023-04-04T18:07:51.887Z,0
2023-04-04T18:09:32.238Z,0
2023-04-04T18:11:12.616Z,0
2023-04-04T18:12:52.922Z,0
2023-04-04T18:14:33.316Z,0
2023-04-04T18:16:13.834Z,0
2023-04-04T18:17:54.200Z,0
2023-04-04T18:19:34.664Z,0
2023-04-04T18:21:15.102Z,0
2023-04-04T18:22:55.463Z,0
2023-04-04T18:24:35.883Z,0
2023-04-04T18:26:16.260Z,0
2023-04-04T18:27:56.673Z,0
2023-04-04T18:29:37.090Z,0
2023-04-04T18:31:17.532Z,0
2023-04-04T18:32:58.017Z,0
2023-04-04T18:34:38.381Z,0
2023-04-04T18:36:18.767Z,0
2023-04-04T18:37:59.224Z,0
2023-04-04T18:39:39.595Z,0
2023-04-04T18:41:19.985Z,0
2023-04-04T18:43:00.302Z,0
2023-04-04T18:44:40.734Z,0
2023-04-04T18:46:21.217Z,0
2023-04-04T18:48:01.762Z,0
2023-04-04T18:49:42.036Z,0
2023-04-04T18:51:23.822Z,0
2023-04-04T18:53:02.922Z,0
2023-04-04T18:54:43.270Z,0
2023-04-04T18:56:23.669Z,0
2023-04-04T18:58:04.095Z,0
2023-04-04T18:59:44.442Z,0
2023-04-04T19:01:24.940Z,0
2023-04-04T19:03:05.337Z,0
2023-04-04T19:04:45.704Z,0
2023-04-04T19:06:26.106Z,0
2023-04-04T19:08:06.528Z,0
2023-04-04T19:09:46.846Z,0
2023-04-04T19:11:27.218Z,0
2023-04-04T19:13:07.681Z,0
2023-04-04T19:14:48.035Z,0
2023-04-04T19:16:28.528Z,0
2023-04-04T19:18:08.855Z,0
2023-04-04T19:19:49.158Z,0
2023-04-04T19:21:29.565Z,0
2023-04-04T19:23:09.956Z,0
2023-04-04T19:24:50.327Z,0
2023-04-04T19:26:30.766Z,0
2023-04-04T19:28:11.163Z,0
2023-04-04T19:29:51.609Z,0
2023-04-04T19:31:32.104Z,0
2023-04-04T19:33:12.560Z,0
2023-04-04T19:34:52.846Z,0
2023-04-04T19:36:33.257Z,0
2023-04-04T19:38:13.592Z,0
2023-04-04T19:39:53.902Z,0
2023-04-04T19:41:34.312Z,0
2023-04-04T19:43:14.641Z,0
2023-04-04T19:44:54.980Z,0
2023-04-04T19:46:35.578Z,0
2023-04-04T19:48:15.773Z,0
2023-04-04T19:49:56.216Z,0
2023-04-04T19:51:36.608Z,0
2023-04-04T19:53:16.940Z,0
2023-04-04T19:54:57.295Z,0
2023-04-04T19:56:37.638Z,0
2023-04-04T19:58:17.913Z,0
2023-04-04T19:59:58.349Z,0
2023-04-04T20:01:44.669Z,0
2023-04-04T20:03:19.209Z,0
2023-04-04T20:04:59.706Z,0
2023-04-04T20:06:39.890Z,0
2023-04-04T20:08:20.198Z,0
2023-04-04T20:10:00.457Z,0
2023-04-04T20:11:40.785Z,0
2023-04-04T20:13:21.077Z,0
2023-04-04T20:15:01.412Z,0
2023-04-04T20:16:41.743Z,0
2023-04-04T20:18:21.993Z,0
2023-04-04T20:20:02.363Z,0
2023-04-04T20:21:42.687Z,0
2023-04-04T20:23:23.092Z,0
2023-04-04T20:25:03.484Z,0
2023-04-04T20:26:43.886Z,0
2023-04-04T20:28:24.407Z,0
2023-04-04T20:30:04.777Z,0
2023-04-04T20:31:45.214Z,0
2023-04-04T20:33:25.591Z,0
2023-04-04T20:35:06.021Z,0
2023-04-04T20:36:46.390Z,0
2023-04-04T20:38:26.734Z,0
2023-04-04T20:40:07.113Z,0
2023-04-04T20:41:47.499Z,0
2023-04-04T20:43:27.834Z,0
2023-04-04T20:45:08.270Z,0
2023-04-04T20:46:48.586Z,0
2023-04-04T20:48:28.949Z,0
2023-04-04T20:50:09.433Z,0
2023-04-04T20:51:49.777Z,0
2023-04-04T20:53:30.185Z,0
2023-04-04T20:55:10.553Z,0
2023-04-04T20:56:50.900Z,0
2023-04-04T20:58:31.298Z,0
2023-04-04T21:00:11.674Z,0
2023-04-04T21:01:52.044Z,0
2023-04-04T21:03:32.473Z,0
2023-04-04T21:05:12.800Z,0
2023-04-04T21:06:53.200Z,0
2023-04-04T21:08:33.571Z,0
2023-04-04T21:10:13.950Z,0
2023-04-04T21:11:54.341Z,0
2023-04-04T21:13:34.742Z,0
2023-04-04T21:15:15.074Z,0
2023-04-04T21:16:55.517Z,0
2023-04-04T21:18:35.914Z,0
2023-04-04T21:20:16.243Z,0
2023-04-04T21:21:56.662Z,0
2023-04-04T21:23:37.047Z,0
2023-04-04T21:25:17.510Z,0
2023-04-04T21:26:57.892Z,0
2023-04-04T21:28:38.241Z,0
2023-04-04T21:30:18.659Z,0
2023-04-04T21:31:59.129Z,0
2023-04-04T21:33:39.542Z,0
2023-04-04T21:35:19.943Z,0
2023-04-04T21:37:00.247Z,0
2023-04-04T21:38:40.544Z,0
2023-04-04T21:40:20.834Z,0
2023-04-04T21:42:01.173Z,0
2023-04-04T21:43:41.441Z,0
2023-04-04T21:45:21.764Z,0
2023-04-04T21:47:02.083Z,0
2023-04-04T21:48:42.423Z,0
2023-04-04T21:50:22.781Z,0
2023-04-04T21:52:03.200Z,0
2023-04-04T21:53:43.606Z,0
2023-04-04T21:55:24.003Z,0
2023-04-04T21:57:04.408Z,0
2023-04-04T21:58:44.770Z,0
2023-04-04T22:00:25.137Z,0
2023-04-04T22:02:05.626Z,0
2023-04-04T22:03:45.942Z,0
2023-04-04T22:05:36.419Z,0
2023-04-04T22:07:06.766Z,0
2023-04-04T22:08:47.249Z,0
2023-04-04T22:10:27.664Z,0
2023-04-04T22:12:08.088Z,0
2023-04-04T22:13:48.488Z,0
2023-04-04T22:15:28.900Z,0
2023-04-04T22:17:09.311Z,0
2023-04-04T22:18:49.660Z,0
2023-04-04T22:20:30.014Z,0
2023-04-04T22:22:10.387Z,0
2023-04-04T22:23:50.789Z,0
2023-04-04T22:25:31.138Z,0
2023-04-04T22:27:11.559Z,0
2023-04-04T22:28:51.994Z,0
2023-04-04T22:30:32.364Z,0
2023-04-04T22:32:12.735Z,0
2023-04-04T22:33:53.158Z,0
2023-04-04T22:35:33.622Z,0
2023-04-04T22:37:13.937Z,0
2023-04-04T22:38:54.364Z,0
2023-04-04T22:40:34.864Z,0
2023-04-04T22:42:15.219Z,0
2023-04-04T22:43:55.569Z,0
2023-04-04T22:45:36.030Z,0
2023-04-04T22:47:16.419Z,0
2023-04-04T22:48:56.808Z,0
2023-04-04T22:50:37.146Z,0
2023-04-04T22:52:17.540Z,0
2023-04-04T22:53:57.993Z,0
2023-04-04T22:55:38.417Z,0
2023-04-04T22:57:18.759Z,0
2023-04-04T22:58:59.217Z,0
2023-04-04T23:00:39.791Z,0