createdAt,value
2019-03-03T00:01:55.162Z,1.30
2019-03-03T00:04:58.663Z,1.30
2019-03-03T00:08:02.105Z,1.20
2019-03-03T00:11:06.588Z,1.20
2019-03-03T00:14:09.992Z,1.10
2019-03-03T00:17:13.389Z,1.10
2019-03-03T00:20:16.988Z,1.10
2019-03-03T00:23:20.388Z,1.10
2019-03-03T00:26:23.792Z,1.10
2019-03-03T00:29:27.195Z,1.30
2019-03-03T00:32:30.591Z,1.30
2019-03-03T00:35:34.132Z,1.20
2019-03-03T00:38:59.743Z,1.10
2019-03-03T00:42:31.488Z,1.10
2019-03-03T00:46:05.165Z,1.20
2019-03-03T00:49:30.304Z,1.20
2019-03-03T00:52:56.681Z,1.30
2019-03-03T00:56:06.493Z,1.40
2019-03-03T00:59:35.069Z,1.50
2019-03-03T01:02:50.619Z,1.70
2019-03-03T01:06:28.711Z,1.80
2019-03-03T01:09:40.692Z,2.10
2019-03-03T01:13:06.372Z,2.10
2019-03-03T01:16:18.829Z,2.20
2019-03-03T01:19:41.612Z,2.30
2019-03-03T01:23:11.120Z,2.50
2019-03-03T01:26:14.792Z,2.60
2019-03-03T01:29:18.239Z,2.70
2019-03-03T01:32:21.800Z,2.80
2019-03-03T01:35:25.308Z,3.00
2019-03-03T01:38:28.840Z,3.10
2019-03-03T01:41:32.312Z,3.20
2019-03-03T01:44:35.748Z,3.40
2019-03-03T01:47:39.311Z,3.60
2019-03-03T01:50:42.816Z,3.80
2019-03-03T01:53:46.252Z,4.00
2019-03-03T01:56:49.722Z,4.10
2019-03-03T01:59:53.256Z,4.20
2019-03-03T02:02:57.034Z,4.30
2019-03-03T02:06:00.536Z,4.40
2019-03-03T02:09:09.292Z,4.60
2019-03-03T02:12:13.063Z,4.60
2019-03-03T02:15:16.569Z,4.60
2019-03-03T02:18:19.963Z,4.70
2019-03-03T02:21:23.568Z,4.70
2019-03-03T02:24:27.013Z,4.70
2019-03-03T02:28:00.902Z,4.70
2019-03-03T02:31:06.047Z,4.70
2019-03-03T02:34:08.872Z,4.90
2019-03-03T02:37:14.488Z,4.80
2019-03-03T02:40:17.699Z,4.90
2019-03-03T02:43:20.405Z,5.00
2019-03-03T02:46:24.911Z,5.00
2019-03-03T02:49:29.529Z,5.00
2019-03-03T02:52:34.205Z,5.30
2019-03-03T02:55:36.926Z,5.30
2019-03-03T02:58:39.643Z,5.40
2019-03-03T03:01:48.251Z,5.40
2019-03-03T03:04:52.871Z,5.30
2019-03-03T03:17:15.754Z,5.40
2019-03-03T03:20:32.671Z,5.30
2019-03-03T03:24:07.188Z,5.40
2019-03-03T03:27:25.837Z,5.50
2019-03-03T03:30:50.683Z,5.60
2019-03-03T03:34:10.863Z,5.60
2019-03-03T03:37:39.067Z,5.60
2019-03-03T03:40:56.364Z,5.60
2019-03-03T03:44:18.932Z,5.70
2019-03-03T03:47:48.828Z,5.80
2019-03-03T03:50:58.619Z,5.80
2019-03-03T03:54:14.821Z,5.90
2019-03-03T03:57:35.778Z,5.90
2019-03-03T04:01:01.252Z,5.90
2019-03-03T04:04:15.258Z,5.90
2019-03-03T04:07:38.922Z,6.00
2019-03-03T04:10:57.008Z,6.00
2019-03-03T04:14:28.268Z,6.00
2019-03-03T04:17:55.388Z,6.10
2019-03-03T04:21:17.257Z,6.10
2019-03-03T04:24:41.853Z,6.10
2019-03-03T04:28:07.127Z,6.10
2019-03-03T04:31:32.315Z,6.00
2019-03-03T04:35:04.007Z,6.00
2019-03-03T04:38:26.139Z,6.00
2019-03-03T04:41:45.083Z,5.90
2019-03-03T04:45:07.778Z,5.90
2019-03-03T04:48:44.018Z,6.00
2019-03-03T04:52:06.348Z,6.00
2019-03-03T04:55:27.222Z,5.90
2019-03-03T04:58:53.718Z,6.00
2019-03-03T05:02:09.438Z,6.10
2019-03-03T05:05:22.145Z,6.20
2019-03-03T05:08:41.489Z,6.20
2019-03-03T05:12:38.082Z,6.20
2019-03-03T05:16:13.005Z,6.20
2019-03-03T05:19:36.869Z,6.20
2019-03-03T05:22:39.822Z,6.30
2019-03-03T05:25:42.673Z,6.40
2019-03-03T05:28:45.422Z,6.40
2019-03-03T05:31:50.018Z,6.40
2019-03-03T05:34:54.971Z,6.40
2019-03-03T05:37:57.823Z,6.40
2019-03-03T05:41:01.845Z,6.40
2019-03-03T05:44:05.709Z,6.50
2019-03-03T05:47:08.424Z,6.50
2019-03-03T05:50:11.351Z,6.50
2019-03-03T05:53:16.898Z,6.50
2019-03-03T05:56:19.718Z,6.60
2019-03-03T05:59:24.674Z,6.60
2019-03-03T06:02:27.562Z,6.60
2019-03-03T06:05:31.413Z,6.60
2019-03-03T06:08:36.270Z,6.70
2019-03-03T06:11:41.203Z,6.70
2019-03-03T06:14:45.170Z,6.70
2019-03-03T06:17:50.793Z,6.80
2019-03-03T06:20:53.707Z,6.80
2019-03-03T06:23:58.259Z,6.90
2019-03-03T06:27:03.109Z,7.00
2019-03-03T06:30:07.202Z,7.10
2019-03-03T06:33:09.918Z,7.10
2019-03-03T06:36:14.445Z,7.20
2019-03-03T06:39:17.455Z,7.20
2019-03-03T06:42:20.374Z,7.30
2019-03-03T06:45:24.198Z,7.40
2019-03-03T06:48:29.018Z,7.30
2019-03-03T06:51:32.846Z,7.30
2019-03-03T06:54:37.577Z,7.40
2019-03-03T06:57:41.903Z,7.40
2019-03-03T07:00:44.678Z,7.40
2019-03-03T07:03:51.473Z,7.50
2019-03-03T07:06:55.998Z,7.50
2019-03-03T07:10:02.379Z,7.60
2019-03-03T07:13:08.208Z,7.70
2019-03-03T07:16:12.166Z,7.70
2019-03-03T07:19:16.086Z,7.70
2019-03-03T07:22:18.822Z,7.80
2019-03-03T07:25:25.376Z,7.90
2019-03-03T07:28:28.133Z,8.00
2019-03-03T07:31:32.669Z,8.10
2019-03-03T07:34:36.793Z,8.10
2019-03-03T07:37:41.650Z,8.10
2019-03-03T07:40:45.490Z,8.20
2019-03-03T07:43:49.406Z,8.20
2019-03-03T07:46:53.337Z,8.30
2019-03-03T07:49:58.240Z,8.40
2019-03-03T07:53:03.902Z,8.50
2019-03-03T07:56:08.401Z,8.60
2019-03-03T07:59:12.334Z,8.70
2019-03-03T08:02:18.071Z,8.80
2019-03-03T08:05:22.174Z,8.90
2019-03-03T08:08:28.642Z,8.90
2019-03-03T08:11:31.362Z,8.90
2019-03-03T08:14:35.598Z,9.00
2019-03-03T08:17:40.550Z,9.00
2019-03-03T08:20:43.273Z,9.00
2019-03-03T08:23:48.910Z,9.10
2019-03-03T08:26:55.523Z,9.20
2019-03-03T08:30:00.333Z,9.30
2019-03-03T08:33:03.266Z,9.30
2019-03-03T08:36:07.166Z,9.40
2019-03-03T08:39:11.002Z,9.50
2019-03-03T08:42:34.164Z,9.60
2019-03-03T08:49:51.462Z,9.70
2019-03-03T08:53:31.622Z,9.70
2019-03-03T08:57:07.968Z,9.80
2019-03-03T09:00:25.645Z,9.90
2019-03-03T09:03:44.493Z,9.90
2019-03-03T09:07:07.249Z,9.90
2019-03-03T09:10:25.186Z,9.90
2019-03-03T09:13:51.058Z,10.00
2019-03-03T09:17:26.679Z,10.10
2019-03-03T09:20:41.742Z,10.20
2019-03-03T09:24:15.670Z,10.30
2019-03-03T09:27:36.520Z,10.40
2019-03-03T09:30:55.153Z,10.50
2019-03-03T09:38:18.169Z,10.60
2019-03-03T09:41:32.601Z,10.60
2019-03-03T09:44:46.517Z,10.60
2019-03-03T09:48:02.102Z,10.60
2019-03-03T09:51:24.398Z,10.50
2019-03-03T09:54:38.078Z,10.50
2019-03-03T09:58:03.510Z,10.50
2019-03-03T10:01:13.730Z,10.60
2019-03-03T10:04:39.147Z,10.70
2019-03-03T10:08:19.358Z,10.80
2019-03-03T10:11:44.659Z,10.90
2019-03-03T10:15:07.586Z,10.90
2019-03-03T10:18:37.297Z,10.90
2019-03-03T10:21:59.240Z,10.90
2019-03-03T10:25:40.862Z,10.90
2019-03-03T10:28:59.782Z,10.80
2019-03-03T10:32:32.894Z,10.70
2019-03-03T10:35:46.356Z,10.60
2019-03-03T10:39:15.034Z,10.40
2019-03-03T10:42:34.217Z,10.20
2019-03-03T10:46:13.449Z,9.90
2019-03-03T10:49:37.677Z,9.80
2019-03-03T10:53:07.701Z,9.70
2019-03-03T10:56:25.378Z,9.60
2019-03-03T10:59:37.610Z,9.60
2019-03-03T11:02:49.612Z,9.60
2019-03-03T11:06:20.914Z,9.60
2019-03-03T11:09:52.098Z,9.60
2019-03-03T11:13:14.866Z,9.70
2019-03-03T11:16:41.318Z,9.80
2019-03-03T11:20:07.491Z,9.90
2019-03-03T11:23:32.481Z,10.00
2019-03-03T11:27:11.290Z,10.00
2019-03-03T11:30:34.090Z,10.00
2019-03-03T11:34:05.526Z,10.00
2019-03-03T11:37:28.061Z,9.90
2019-03-03T11:40:59.058Z,10.00
2019-03-03T11:44:18.854Z,10.00
2019-03-03T11:47:51.374Z,10.00
2019-03-03T11:51:02.108Z,10.00
2019-03-03T11:54:10.781Z,10.10
2019-03-03T11:57:23.137Z,10.10
2019-03-03T12:00:44.167Z,10.10
2019-03-03T12:04:07.166Z,10.20
2019-03-03T12:07:33.701Z,10.20
2019-03-03T12:11:04.774Z,10.20
2019-03-03T12:14:27.031Z,10.30
2019-03-03T12:17:40.610Z,10.40
2019-03-03T12:20:58.618Z,10.40
2019-03-03T12:24:08.613Z,10.50
2019-03-03T12:27:48.157Z,10.50
2019-03-03T12:31:13.126Z,10.60
2019-03-03T12:34:26.399Z,10.60
2019-03-03T12:37:34.295Z,10.70
2019-03-03T12:40:48.226Z,10.70
2019-03-03T12:44:22.841Z,10.60
2019-03-03T12:48:00.235Z,10.70
2019-03-03T12:51:28.134Z,10.80
2019-03-03T12:54:52.674Z,10.70
2019-03-03T12:58:28.152Z,10.70
2019-03-03T13:02:01.203Z,10.80
2019-03-03T13:05:18.774Z,10.80
2019-03-03T13:08:47.036Z,10.80
2019-03-03T13:12:29.482Z,10.80
2019-03-03T13:15:51.329Z,10.80
2019-03-03T13:19:22.460Z,10.60
2019-03-03T13:22:43.668Z,10.40
2019-03-03T13:26:01.397Z,10.30
2019-03-03T13:29:17.917Z,10.30
2019-03-03T13:32:31.686Z,10.20
2019-03-03T13:35:54.121Z,10.20
2019-03-03T13:39:31.526Z,10.30
2019-03-03T13:42:47.355Z,10.30
2019-03-03T13:45:51.457Z,10.30
2019-03-03T13:48:54.246Z,10.30
2019-03-03T13:51:59.913Z,10.30
2019-03-03T13:55:02.898Z,10.30
2019-03-03T13:58:05.851Z,10.30
2019-03-03T14:01:13.278Z,10.40
2019-03-03T14:04:16.141Z,10.40
2019-03-03T14:07:18.866Z,10.30
2019-03-03T14:10:23.422Z,10.30
2019-03-03T14:13:27.374Z,10.30
2019-03-03T14:16:30.254Z,10.30
2019-03-03T14:19:34.919Z,10.20
2019-03-03T14:22:39.170Z,10.20
2019-03-03T14:25:44.023Z,10.20
2019-03-03T14:28:47.842Z,10.30
2019-03-03T14:31:51.780Z,10.30
2019-03-03T14:34:54.661Z,10.30
2019-03-03T14:37:57.540Z,10.30
2019-03-03T14:41:01.438Z,10.40
2019-03-03T14:44:05.470Z,10.40
2019-03-03T14:47:08.245Z,10.40
2019-03-03T14:50:13.742Z,10.50
2019-03-03T14:53:18.672Z,10.50
2019-03-03T14:56:22.561Z,10.50
2019-03-03T14:59:26.617Z,10.50
2019-03-03T15:02:29.346Z,10.40
2019-03-03T15:05:33.504Z,10.20
2019-03-03T15:08:38.169Z,10.00
2019-03-03T15:11:42.681Z,9.80
2019-03-03T15:14:50.145Z,9.70
2019-03-03T15:17:55.054Z,9.70
2019-03-03T15:20:58.177Z,9.60
2019-03-03T15:24:04.633Z,9.50
2019-03-03T15:27:12.126Z,9.50
2019-03-03T15:30:17.814Z,9.50
2019-03-03T15:33:22.529Z,9.50
2019-03-03T15:36:28.762Z,9.50
2019-03-03T15:39:32.902Z,9.50
2019-03-03T15:42:39.271Z,9.50
2019-03-03T15:45:43.031Z,9.50
2019-03-03T15:48:46.886Z,9.50
2019-03-03T15:51:50.650Z,9.50
2019-03-03T15:54:57.518Z,9.50
2019-03-03T15:58:02.046Z,9.50
2019-03-03T16:01:13.473Z,9.40
2019-03-03T16:04:22.663Z,9.40
2019-03-03T16:07:25.386Z,9.40
2019-03-03T16:10:30.080Z,9.40
2019-03-03T16:13:35.739Z,9.40
2019-03-03T16:16:40.598Z,9.40
2019-03-03T16:19:47.460Z,9.30
2019-03-03T16:22:51.314Z,9.40
2019-03-03T16:25:56.301Z,9.30
2019-03-03T16:29:02.037Z,9.30
2019-03-03T16:32:04.873Z,9.30
2019-03-03T16:35:10.141Z,9.30
2019-03-03T16:38:15.029Z,9.30
2019-03-03T16:41:19.686Z,9.30
2019-03-03T16:44:23.818Z,9.30
2019-03-03T16:47:27.679Z,9.30
2019-03-03T16:50:32.408Z,9.40
2019-03-03T16:53:38.108Z,9.30
2019-03-03T16:56:43.781Z,9.30
2019-03-03T16:59:46.637Z,9.40
2019-03-03T17:02:51.294Z,9.40
2019-03-03T17:05:55.113Z,9.40
2019-03-03T17:08:59.942Z,9.30
2019-03-03T17:12:02.834Z,9.40
2019-03-03T17:15:08.779Z,9.40
2019-03-03T17:18:12.906Z,9.40
2019-03-03T17:21:16.734Z,9.40
2019-03-03T17:24:20.580Z,9.40
2019-03-03T17:27:24.437Z,9.40
2019-03-03T17:30:30.173Z,9.40
2019-03-03T17:33:34.210Z,9.30
2019-03-03T17:36:38.362Z,9.40
2019-03-03T17:39:41.194Z,9.40
2019-03-03T17:42:44.099Z,9.40
2019-03-03T17:45:50.730Z,9.40
2019-03-03T17:48:54.553Z,9.40
2019-03-03T17:51:57.379Z,9.30
2019-03-03T17:55:02.445Z,9.30
2019-03-03T17:58:10.666Z,9.30
2019-03-03T18:01:15.277Z,9.30
2019-03-03T18:04:20.938Z,9.30
2019-03-03T18:07:26.662Z,9.30
2019-03-03T18:10:33.322Z,9.20
2019-03-03T18:13:37.870Z,9.20
2019-03-03T18:16:40.643Z,9.20
2019-03-03T18:19:44.466Z,9.20
2019-03-03T18:22:50.442Z,9.20
2019-03-03T18:25:56.161Z,9.20
2019-03-03T18:29:00.718Z,9.20
2019-03-03T18:32:06.407Z,9.20
2019-03-03T18:35:12.978Z,9.20
2019-03-03T18:38:15.910Z,9.10
2019-03-03T18:41:21.568Z,9.20
2019-03-03T18:44:26.522Z,9.10
2019-03-03T18:47:30.554Z,9.20
2019-03-03T18:50:34.486Z,9.20
2019-03-03T18:53:39.410Z,9.20
2019-03-03T18:56:45.637Z,9.20
2019-03-03T18:59:55.575Z,9.20
2019-03-03T19:02:59.652Z,9.20
2019-03-03T19:06:02.531Z,9.20
2019-03-03T19:09:09.398Z,9.20
2019-03-03T19:12:13.729Z,9.10
2019-03-03T19:15:17.158Z,9.20
2019-03-03T19:18:22.132Z,9.20
2019-03-03T19:21:26.224Z,9.20
2019-03-03T19:24:30.886Z,9.10
2019-03-03T19:27:36.410Z,9.20
2019-03-03T19:30:43.202Z,9.20
2019-03-03T19:33:50.178Z,9.20
2019-03-03T19:36:53.350Z,9.20
2019-03-03T19:39:57.210Z,9.20
2019-03-03T19:43:01.173Z,9.20
2019-03-03T19:46:07.370Z,9.10
2019-03-03T19:49:14.042Z,9.10
2019-03-03T19:52:19.721Z,9.00
2019-03-03T19:55:26.301Z,9.10
2019-03-03T19:58:30.258Z,9.10
2019-03-03T20:01:34.919Z,9.10
2019-03-03T20:04:41.218Z,9.10
2019-03-03T20:07:46.222Z,9.10
2019-03-03T20:10:49.153Z,9.10
2019-03-03T20:13:55.031Z,9.10
2019-03-03T20:16:57.926Z,9.10
2019-03-03T20:20:03.065Z,9.10
2019-03-03T20:23:08.037Z,9.10
2019-03-03T20:26:12.046Z,9.10
2019-03-03T20:29:15.280Z,9.10
2019-03-03T20:32:19.210Z,9.10
2019-03-03T20:35:23.859Z,9.10
2019-03-03T20:38:26.722Z,9.20
2019-03-03T20:41:29.765Z,9.20
2019-03-03T20:44:32.727Z,9.20
2019-03-03T20:47:38.774Z,9.20
2019-03-03T20:50:43.010Z,9.20
2019-03-03T20:53:48.714Z,9.20
2019-03-03T20:56:54.442Z,9.30
2019-03-03T20:59:58.565Z,9.20
2019-03-03T21:03:04.350Z,9.20
2019-03-03T21:06:08.291Z,9.20
2019-03-03T21:09:12.695Z,9.20
2019-03-03T21:12:16.979Z,9.30
2019-03-03T21:15:21.148Z,9.30
2019-03-03T21:18:23.867Z,9.30
2019-03-03T21:21:28.406Z,9.30
2019-03-03T21:24:33.542Z,9.30
2019-03-03T21:27:36.376Z,9.30
2019-03-03T21:30:41.218Z,9.20
2019-03-03T21:33:46.994Z,9.20
2019-03-03T21:36:51.085Z,9.30
2019-03-03T21:39:55.946Z,9.30
2019-03-03T21:43:00.566Z,9.30
2019-03-03T21:46:03.498Z,9.30
2019-03-03T21:49:06.822Z,9.30
2019-03-03T21:52:09.752Z,9.30
2019-03-03T21:55:15.421Z,9.30
2019-03-03T21:58:21.037Z,9.40
2019-03-03T22:01:25.620Z,9.30
2019-03-03T22:04:30.334Z,9.30
2019-03-03T22:07:33.167Z,9.30
2019-03-03T22:10:35.897Z,9.40
2019-03-03T22:13:38.810Z,9.40
2019-03-03T22:16:43.341Z,9.40
2019-03-03T22:19:48.378Z,9.40
2019-03-03T22:22:52.210Z,9.40
2019-03-03T22:25:56.133Z,9.40
2019-03-03T22:28:59.973Z,9.40
2019-03-03T22:32:05.710Z,9.50
2019-03-03T22:35:08.950Z,9.40
2019-03-03T22:38:11.903Z,9.50
2019-03-03T22:41:16.753Z,9.40
2019-03-03T22:48:52.624Z,9.40
2019-03-03T22:51:59.186Z,9.30
2019-03-03T22:55:02.158Z,9.30
2019-03-03T22:58:06.275Z,9.30
2019-03-03T23:01:14.546Z,9.30
2019-03-03T23:04:46.113Z,9.20
2019-03-03T23:07:58.330Z,9.30
2019-03-03T23:11:45.946Z,9.30
2019-03-03T23:15:15.017Z,9.30
2019-03-03T23:18:57.607Z,9.20
2019-03-03T23:22:47.640Z,9.20
2019-03-03T23:25:52.478Z,9.20
2019-03-03T23:28:58.210Z,9.20
2019-03-03T23:32:02.146Z,9.10
2019-03-03T23:35:06.398Z,9.10
2019-03-03T23:38:10.662Z,9.10
2019-03-03T23:41:15.418Z,9.20
2019-03-03T23:44:19.326Z,9.20
2019-03-03T23:47:24.211Z,9.10
2019-03-03T23:50:29.893Z,9.10
2019-03-03T23:53:34.478Z,9.10
2019-03-03T23:56:38.311Z,9.10
2019-03-03T23:59:41.146Z,9.10
