createdAt,value
2023-02-25T21:30:37.691Z,93773.53
2023-02-25T21:33:41.542Z,93756.84
2023-02-25T21:36:44.891Z,93748.75
2023-02-25T21:39:48.051Z,93776.84
2023-02-25T21:42:51.528Z,93770.06
2023-02-25T21:45:57.009Z,93780.38
2023-02-25T21:49:00.208Z,93797.91
2023-02-25T21:52:03.341Z,93808.44
2023-02-25T21:55:07.467Z,93792.47
2023-02-25T21:58:11.074Z,93796.25
2023-02-25T22:01:18.931Z,93797.69
2023-02-25T22:04:22.144Z,93796.91
2023-02-25T22:07:25.302Z,93802.25
2023-02-25T22:10:28.582Z,93795.34
2023-02-25T22:13:34.440Z,93804.13
2023-02-25T22:16:40.254Z,93812.09
2023-02-25T22:19:43.460Z,93819.22
2023-02-25T22:22:46.516Z,93819.66
2023-02-25T22:25:49.609Z,93843.59
2023-02-25T22:28:55.713Z,93839.06
2023-02-25T22:32:00.420Z,93853.81
2023-02-25T22:35:03.592Z,93851.94
2023-02-25T22:38:06.737Z,93862.56
2023-02-25T22:41:13.703Z,93865.53
2023-02-25T22:44:17.087Z,93870.88
2023-02-25T22:47:21.760Z,93869.00
2023-02-25T22:50:27.350Z,93868.53
2023-02-25T22:53:30.586Z,93873.41
2023-02-25T22:56:33.704Z,93889.06
2023-02-25T22:59:36.796Z,93874.19
2023-02-25T23:02:41.389Z,93882.16
2023-02-25T23:05:44.449Z,93868.88
2023-02-25T23:08:48.152Z,93872.41
2023-02-25T23:11:51.245Z,93873.97
2023-02-25T23:14:54.368Z,93885.94
2023-02-25T23:18:03.708Z,93899.13
2023-02-25T23:21:09.214Z,93915.22
2023-02-25T23:24:16.460Z,93938.06
2023-02-25T23:27:19.793Z,93929.31
2023-02-25T23:30:22.995Z,93933.84
2023-02-25T23:33:27.443Z,93933.06
2023-02-25T23:36:30.925Z,93933.84
2023-02-25T23:39:34.493Z,93928.09
2023-02-25T23:42:37.592Z,93890.59
2023-02-25T23:45:40.779Z,93913.66
2023-02-25T23:48:45.766Z,93907.56
2023-02-25T23:51:49.671Z,93897.66
2023-02-25T23:54:53.420Z,93901.47
2023-02-25T23:57:56.600Z,93908.34
