createdAt,value
2016-11-26T00:00:04.802Z,69.21
2016-11-26T00:05:05.212Z,68.55
2016-11-26T00:10:04.883Z,67.6
2016-11-26T00:15:04.516Z,67.22
2016-11-26T00:20:04.684Z,66.66
2016-11-26T00:25:05.298Z,66.09
2016-11-26T00:30:04.401Z,65.34
2016-11-26T00:35:04.749Z,64.96
2016-11-26T00:40:04.537Z,64.39
2016-11-26T00:45:04.502Z,64.01
2016-11-26T00:50:04.520Z,63.45
2016-11-26T00:55:05.233Z,62.97
2016-11-26T01:00:04.396Z,62.59
2016-11-26T01:05:05.078Z,62.21
2016-11-26T01:10:04.621Z,61.65
2016-11-26T01:15:04.482Z,61.08
2016-11-26T01:20:05.218Z,60.7
2016-11-26T01:25:04.415Z,60.33
2016-11-26T01:30:04.524Z,59.95
2016-11-26T01:35:04.922Z,59.47
2016-11-26T01:40:04.614Z,59.19
2016-11-26T01:45:04.353Z,59.09
2016-11-26T01:50:05.102Z,58.81
2016-11-26T01:55:05.478Z,58.5
2016-11-26T02:00:05.027Z,58.12
2016-11-26T02:05:04.950Z,57.74
2016-11-26T02:10:04.295Z,57.18
2016-11-26T02:15:05.067Z,56.99
2016-11-26T02:20:04.507Z,56.7
2016-11-26T02:25:04.984Z,56.23
2016-11-26T02:30:05.074Z,56.13
2016-11-26T02:35:05.089Z,55.94
2016-11-26T02:40:05.039Z,55.85
2016-11-26T02:45:04.375Z,55.85
2016-11-26T02:50:04.843Z,55.47
2016-11-26T02:55:04.674Z,55.19
2016-11-26T03:00:05.827Z,54.81
2016-11-26T03:05:07.964Z,54.44
2016-11-26T03:10:04.494Z,54.34
2016-11-26T03:15:04.739Z,53.77
2016-11-26T03:20:04.694Z,52.64
2016-11-26T03:25:04.469Z,52.17
2016-11-26T03:30:04.847Z,51.79
2016-11-26T03:35:04.385Z,51.6
2016-11-26T03:40:05.060Z,51.41
2016-11-26T03:45:04.511Z,51.13
2016-11-26T03:50:05.156Z,50.94
2016-11-26T03:55:04.685Z,50.65
2016-11-26T04:00:05.142Z,50.56
2016-11-26T04:05:06.292Z,50.37
2016-11-26T04:10:04.667Z,50.27
2016-11-26T04:15:05.236Z,50.09
2016-11-26T04:20:04.273Z,50.09
2016-11-26T04:25:04.447Z,49.78
2016-11-26T04:30:05.107Z,49.49
2016-11-26T04:35:04.619Z,49.3
2016-11-26T04:40:04.321Z,48.93
2016-11-26T04:45:04.890Z,48.74
2016-11-26T04:50:05.245Z,48.46
2016-11-26T04:55:04.467Z,48.36
2016-11-26T05:00:04.850Z,48.27
2016-11-26T05:05:05.137Z,48.08
2016-11-26T05:10:04.660Z,47.8
2016-11-26T05:15:04.889Z,47.32
2016-11-26T05:20:05.019Z,46.94
2016-11-26T05:25:04.302Z,46.66
2016-11-26T05:30:04.894Z,46.28
2016-11-26T05:35:04.530Z,46.09
2016-11-26T05:40:05.145Z,45.9
2016-11-26T05:45:04.494Z,45.62
2016-11-26T05:50:04.959Z,45.53
2016-11-26T05:55:04.240Z,45.34
2016-11-26T06:00:04.504Z,45.15
2016-11-26T06:05:05.048Z,44.96
2016-11-26T06:10:04.599Z,44.68
2016-11-26T06:15:05.143Z,44.39
2016-11-26T06:20:04.938Z,44.11
2016-11-26T06:25:05.165Z,43.73
2016-11-26T06:30:04.743Z,43.16
2016-11-26T06:35:05.052Z,42.6
2016-11-26T06:40:04.599Z,42.32
2016-11-26T06:45:04.323Z,41.94
2016-11-26T06:50:04.827Z,41.66
2016-11-26T06:55:05.176Z,41.28
2016-11-26T07:00:04.897Z,40.9
2016-11-26T07:05:04.869Z,40.8
2016-11-26T07:10:04.416Z,40.52
2016-11-26T07:15:04.732Z,40.33
2016-11-26T07:20:04.323Z,40.05
2016-11-26T07:25:04.405Z,39.95
2016-11-26T07:30:04.944Z,39.86
2016-11-26T07:35:04.372Z,39.67
2016-11-26T07:40:04.997Z,39.58
2016-11-26T07:45:04.868Z,39.58
2016-11-26T07:50:04.561Z,39.48
2016-11-26T07:55:04.850Z,39.2
2016-11-26T08:00:04.821Z,39.2
2016-11-26T08:05:04.854Z,39.39
2016-11-26T08:10:04.225Z,39.12
2016-11-26T08:15:04.274Z,39.4
2016-11-26T08:20:05.010Z,39.31
2016-11-26T08:25:05.176Z,38.93
2016-11-26T08:30:04.690Z,39.12
2016-11-26T08:35:04.377Z,39.59
2016-11-26T08:40:04.983Z,39.9
2016-11-26T08:45:04.474Z,41.7
2016-11-26T08:50:05.200Z,43.02
2016-11-26T08:55:05.172Z,44.15
2016-11-26T09:00:05.095Z,46.04
2016-11-26T09:05:04.530Z,48.22
2016-11-26T09:10:05.133Z,47.28
2016-11-26T09:15:05.163Z,47.94
2016-11-26T09:20:04.311Z,48.22
2016-11-26T09:25:04.369Z,47.56
2016-11-26T09:30:04.753Z,49.19
2016-11-26T09:35:04.537Z,49.57
2016-11-26T09:40:04.516Z,52.69
2016-11-26T09:45:04.530Z,56.85
2016-11-26T09:50:04.597Z,55.72
2016-11-26T09:55:04.534Z,53.99
2016-11-26T10:00:04.731Z,53.05
2016-11-26T10:05:04.944Z,50.87
2016-11-26T10:10:04.608Z,50.4
2016-11-26T10:15:05.175Z,50.4
2016-11-26T10:20:04.519Z,50.96
2016-11-26T10:25:04.547Z,51.91
2016-11-26T10:30:04.625Z,52.19
2016-11-26T10:35:04.544Z,49.83
2016-11-26T10:40:04.734Z,48.79
2016-11-26T10:45:04.761Z,49.35
2016-11-26T10:50:04.599Z,49.35
2016-11-26T10:55:05.298Z,49.92
2016-11-26T11:00:05.213Z,48.91
2016-11-26T11:05:05.032Z,48.06
2016-11-26T11:10:04.799Z,48.44
2016-11-26T11:15:05.002Z,52.6
2016-11-26T11:20:04.523Z,52.31
2016-11-26T11:25:04.134Z,54.14
2016-11-26T11:30:04.741Z,55.75
2016-11-26T11:35:04.955Z,56.41
2016-11-26T11:40:05.153Z,56.13
2016-11-26T11:45:04.344Z,57.54
2016-11-26T11:50:04.862Z,55.65
2016-11-26T11:55:04.430Z,56.32
2016-11-26T12:00:05.032Z,54.9
2016-11-26T12:05:04.563Z,55.18
2016-11-26T12:10:04.466Z,53.76
2016-11-26T12:15:04.295Z,53.28
2016-11-26T12:20:05.082Z,53
2016-11-26T12:25:04.203Z,52.53
2016-11-26T12:30:04.946Z,52.72
2016-11-26T12:35:05.099Z,52.62
2016-11-26T12:40:04.809Z,53.38
2016-11-26T12:45:05.159Z,52.15
2016-11-26T12:50:04.501Z,52.06
2016-11-26T12:55:05.019Z,51.2
2016-11-26T13:00:05.311Z,50.54
2016-11-26T13:05:04.237Z,50.35
2016-11-26T13:10:05.180Z,50.92
2016-11-26T13:15:04.546Z,50.45
2016-11-26T13:20:04.880Z,50.63
2016-11-26T13:25:04.208Z,50.45
2016-11-26T13:30:04.622Z,50.07
2016-11-26T13:35:04.742Z,49.69
2016-11-26T13:40:04.341Z,50.54
2016-11-26T13:45:05.091Z,50.92
2016-11-26T13:50:05.068Z,50.14
2016-11-26T13:55:04.548Z,47.58
2016-11-26T14:00:04.768Z,47.49
2016-11-26T14:05:04.794Z,47.02
2016-11-26T14:10:04.475Z,47.39
2016-11-26T14:15:04.928Z,46.45
2016-11-26T14:20:04.907Z,46.26
2016-11-26T14:25:05.271Z,46.92
2016-11-26T14:30:04.524Z,45.6
2016-11-26T14:35:04.724Z,45.41
2016-11-26T14:40:05.061Z,44.93
2016-11-26T14:45:05.354Z,46.07
2016-11-26T14:50:04.834Z,45.41
2016-11-26T14:55:05.293Z,46.64
2016-11-26T15:00:04.310Z,46.45
2016-11-26T15:05:05.051Z,45.39
2016-11-26T15:10:04.634Z,44.82
2016-11-26T15:15:05.081Z,44.15
2016-11-26T15:20:04.369Z,43.87
2016-11-26T15:25:04.579Z,43.96
2016-11-26T15:30:04.672Z,43.77
2016-11-26T15:35:04.607Z,43.68
2016-11-26T15:40:05.266Z,43.87
2016-11-26T15:45:04.482Z,43.21
2016-11-26T15:50:04.879Z,42.93
2016-11-26T15:55:05.042Z,42.45
2016-11-26T16:00:05.278Z,42.74
2016-11-26T16:05:04.545Z,41.7
2016-11-26T16:10:04.526Z,41.51
2016-11-26T16:15:04.521Z,41.13
2016-11-26T16:20:04.778Z,40.94
2016-11-26T16:25:04.772Z,41.13
2016-11-26T16:30:04.512Z,41.32
2016-11-26T16:35:04.060Z,41.03
2016-11-26T16:40:04.842Z,40.84
2016-11-26T16:45:04.993Z,40.56
2016-11-26T16:50:05.332Z,40.37
2016-11-26T16:55:05.280Z,40.35
2016-11-26T17:00:05.976Z,40
2016-11-26T17:05:04.486Z,39.81
2016-11-26T17:10:05.054Z,39.9
2016-11-26T17:15:05.219Z,39.81
2016-11-26T17:20:04.848Z,40
2016-11-26T17:25:04.641Z,39.71
2016-11-26T17:30:04.783Z,40.16
2016-11-26T17:35:05.019Z,39.78
2016-11-26T17:40:04.359Z,40.26
2016-11-26T17:45:04.805Z,40.73
2016-11-26T17:50:04.642Z,40.54
2016-11-26T17:55:04.374Z,39.69
2016-11-26T18:00:05.159Z,40.07
2016-11-26T18:05:04.852Z,39.78
2016-11-26T18:10:04.647Z,39.59
2016-11-26T18:15:04.789Z,40.73
2016-11-26T18:20:04.870Z,40.54
2016-11-26T18:25:04.550Z,40.64
2016-11-26T18:30:05.264Z,40.16
2016-11-26T18:35:05.002Z,39.97
2016-11-26T18:40:04.477Z,40.07
2016-11-26T18:45:04.451Z,40.16
2016-11-26T18:50:04.717Z,39.88
2016-11-26T18:55:05.257Z,39.78
2016-11-26T19:00:04.973Z,39.59
2016-11-26T19:05:05.223Z,40.35
2016-11-26T19:10:04.902Z,40.73
2016-11-26T19:15:04.751Z,40.54
2016-11-26T19:20:05.049Z,40.26
2016-11-26T19:25:04.839Z,40.92
2016-11-26T19:30:04.801Z,41.02
2016-11-26T19:35:05.051Z,40.73
2016-11-26T19:40:04.797Z,39.88
2016-11-26T19:45:04.753Z,39.88
2016-11-26T19:50:05.495Z,40.16
2016-11-26T19:55:05.077Z,39.88
2016-11-26T20:00:05.305Z,40.16
2016-11-26T20:05:05.903Z,39.78
2016-11-26T20:10:05.258Z,39.4
2016-11-26T20:15:05.145Z,39.69
2016-11-26T20:20:05.390Z,39.22
2016-11-26T20:25:05.582Z,39.31
2016-11-26T20:30:05.841Z,39.97
2016-11-26T20:35:04.864Z,40.16
2016-11-26T20:40:05.845Z,39.59
2016-11-26T20:45:05.042Z,39.22
2016-11-26T20:50:05.748Z,39.03
2016-11-26T20:55:06.201Z,38.65
2016-11-26T21:00:05.275Z,38.75
2016-11-26T21:05:05.960Z,38.09
2016-11-26T21:10:05.643Z,37.99
2016-11-26T21:15:05.254Z,37.71
2016-11-26T21:20:05.595Z,37.61
2016-11-26T21:25:05.047Z,37.52
2016-11-26T21:30:04.972Z,36.95
2016-11-26T21:35:04.662Z,37.23
2016-11-26T21:40:05.064Z,36.95
2016-11-26T21:45:04.731Z,37.14
2016-11-26T21:50:04.973Z,36.95
2016-11-26T21:55:04.818Z,36.76
2016-11-26T22:00:04.410Z,36.85
2016-11-26T22:05:04.763Z,36.85
2016-11-26T22:10:04.370Z,36.57
2016-11-26T22:15:05.109Z,36.19
2016-11-26T22:20:04.415Z,36.29
2016-11-26T22:25:04.698Z,35.82
2016-11-26T22:30:05.121Z,35.53
2016-11-26T22:35:04.323Z,35.06
2016-11-26T22:40:05.152Z,34.87
2016-11-26T22:45:04.718Z,34.51
2016-11-26T22:50:04.280Z,34.32
2016-11-26T22:55:04.717Z,34.13
2016-11-26T23:00:05.172Z,33.85
2016-11-26T23:05:04.956Z,33.66
2016-11-26T23:10:04.860Z,33.66
2016-11-26T23:15:04.934Z,33.75
2016-11-26T23:20:05.141Z,33.56
2016-11-26T23:25:05.111Z,33.28
2016-11-26T23:30:04.226Z,33.09
2016-11-26T23:35:04.974Z,32.9
2016-11-26T23:40:04.830Z,32.62
2016-11-26T23:45:04.978Z,32.43
2016-11-26T23:50:04.951Z,32.34
2016-11-26T23:55:04.505Z,32.24
