createdAt,value
2019-01-16T00:02:12.238Z,6.50
2019-01-16T00:04:55.067Z,6.60
2019-01-16T00:07:59.050Z,5.23
2019-01-16T00:10:48.411Z,3.77
2019-01-16T00:13:26.925Z,4.03
2019-01-16T00:16:13.215Z,8.30
2019-01-16T00:19:00.935Z,3.60
2019-01-16T00:21:55.102Z,6.90
2019-01-16T00:24:42.723Z,4.93
2019-01-16T00:27:30.356Z,4.60
2019-01-16T00:30:22.887Z,5.33
2019-01-16T00:33:27.291Z,7.33
2019-01-16T00:36:15.119Z,5.17
2019-01-16T00:39:03.151Z,5.03
2019-01-16T00:41:52.512Z,8.20
2019-01-16T00:44:56.302Z,3.90
2019-01-16T00:47:54.764Z,4.87
2019-01-16T00:50:52.538Z,7.13
2019-01-16T00:53:56.621Z,5.77
2019-01-16T00:56:39.631Z,6.40
2019-01-16T00:59:34.646Z,3.40
2019-01-16T01:02:22.727Z,4.43
2019-01-16T01:05:02.019Z,8.63
2019-01-16T01:08:03.519Z,5.43
2019-01-16T01:10:52.385Z,8.23
2019-01-16T01:13:47.363Z,6.53
2019-01-16T01:16:35.391Z,4.00
2019-01-16T01:19:20.150Z,6.07
2019-01-16T01:22:06.948Z,6.93
2019-01-16T01:25:07.880Z,6.60
2019-01-16T01:27:53.860Z,10.07
2019-01-16T01:30:41.583Z,6.50
2019-01-16T01:33:30.586Z,7.87
2019-01-16T01:36:19.896Z,3.83
2019-01-16T01:39:08.883Z,7.10
2019-01-16T01:41:53.484Z,6.73
2019-01-16T01:44:43.277Z,5.37
2019-01-16T01:47:32.632Z,9.60
2019-01-16T01:50:27.319Z,6.80
2019-01-16T01:53:15.919Z,7.43
2019-01-16T01:55:58.870Z,7.77
2019-01-16T01:58:47.018Z,5.70
2019-01-16T02:01:36.411Z,5.17
2019-01-16T02:04:40.772Z,8.27
2019-01-16T02:07:28.607Z,5.80
2019-01-16T02:10:12.023Z,7.37
2019-01-16T02:12:57.807Z,8.80
2019-01-16T02:15:46.043Z,7.93
2019-01-16T02:18:34.893Z,9.30
2019-01-16T02:21:15.916Z,6.00
2019-01-16T02:24:08.089Z,8.40
2019-01-16T02:27:00.207Z,9.07
2019-01-16T02:29:44.549Z,6.43
2019-01-16T02:32:30.543Z,6.93
2019-01-16T02:35:18.487Z,10.37
2019-01-16T02:38:10.698Z,6.73
2019-01-16T02:41:18.376Z,8.97
2019-01-16T02:44:10.717Z,5.23
2019-01-16T02:46:52.490Z,11.63
2019-01-16T02:49:45.742Z,5.40
2019-01-16T02:52:38.076Z,8.90
2019-01-16T02:55:35.924Z,7.10
2019-01-16T02:58:19.666Z,7.20
2019-01-16T03:01:07.901Z,7.73
2019-01-16T03:03:48.555Z,6.47
2019-01-16T03:06:40.683Z,11.13
2019-01-16T03:09:30.047Z,8.60
2019-01-16T03:12:12.560Z,8.83
2019-01-16T03:15:04.562Z,6.63
2019-01-16T03:17:56.179Z,6.17
2019-01-16T03:20:39.407Z,10.70
2019-01-16T03:23:41.143Z,7.87
2019-01-16T03:26:23.035Z,6.13
2019-01-16T03:29:07.294Z,11.73
2019-01-16T03:32:02.387Z,12.43
2019-01-16T03:34:54.489Z,7.50
2019-01-16T03:37:46.108Z,9.70
2019-01-16T03:40:38.227Z,7.87
2019-01-16T03:43:15.007Z,5.90
2019-01-16T03:46:06.720Z,6.83
2019-01-16T03:49:14.089Z,6.63
2019-01-16T03:52:07.235Z,5.73
2019-01-16T03:54:54.963Z,9.83
2019-01-16T03:57:42.791Z,8.50
2019-01-16T04:00:25.806Z,8.47
2019-01-16T04:03:17.823Z,5.53
2019-01-16T04:06:10.158Z,7.20
2019-01-16T04:08:57.671Z,4.70
2019-01-16T04:11:38.951Z,11.03
2019-01-16T04:14:26.575Z,8.50
2019-01-16T04:17:13.271Z,8.23
2019-01-16T04:20:02.641Z,6.90
2019-01-16T04:22:55.280Z,5.97
2019-01-16T04:25:43.406Z,9.70
2019-01-16T04:28:20.898Z,8.60
2019-01-16T04:31:09.795Z,5.73
2019-01-16T04:34:02.179Z,7.60
2019-01-16T04:37:03.517Z,5.43
2019-01-16T04:40:07.924Z,7.37
2019-01-16T04:43:09.050Z,7.23
2019-01-16T04:45:58.301Z,8.57
2019-01-16T04:48:44.187Z,7.97
2019-01-16T04:51:26.160Z,7.13
2019-01-16T04:54:33.454Z,5.93
2019-01-16T04:57:22.820Z,5.80
2019-01-16T05:00:14.519Z,5.50
2019-01-16T05:03:02.451Z,5.43
2019-01-16T05:06:03.687Z,8.23
2019-01-16T05:08:55.809Z,6.17
2019-01-16T05:11:42.199Z,8.60
2019-01-16T05:14:34.945Z,6.33
2019-01-16T05:17:25.305Z,7.57
2019-01-16T05:20:30.138Z,8.53
2019-01-16T05:23:18.737Z,9.73
2019-01-16T05:26:06.816Z,6.90
2019-01-16T05:28:54.359Z,7.43
2019-01-16T05:31:42.463Z,5.80
2019-01-16T05:34:34.517Z,5.13
2019-01-16T05:37:23.654Z,12.00
2019-01-16T05:40:06.863Z,7.43
2019-01-16T05:42:50.086Z,10.37
2019-01-16T05:45:42.207Z,6.03
2019-01-16T05:48:43.851Z,9.50
2019-01-16T05:51:35.877Z,6.37
2019-01-16T05:54:24.008Z,7.17
2019-01-16T05:57:12.861Z,10.23
2019-01-16T06:00:00.495Z,7.43
2019-01-16T06:02:55.665Z,9.73
2019-01-16T06:05:50.765Z,5.70
2019-01-16T06:08:46.159Z,8.53
2019-01-16T06:11:47.902Z,6.73
2019-01-16T06:14:35.644Z,5.40
2019-01-16T06:17:36.859Z,7.60
2019-01-16T06:20:37.888Z,8.27
2019-01-16T06:23:31.955Z,6.23
2019-01-16T06:26:27.348Z,5.13
2019-01-16T06:29:22.078Z,11.93
2019-01-16T06:32:17.241Z,9.70
2019-01-16T06:35:04.189Z,10.43
2019-01-16T06:38:02.409Z,8.30
2019-01-16T06:40:50.429Z,9.37
2019-01-16T06:43:38.259Z,8.83
2019-01-16T06:46:26.190Z,9.63
2019-01-16T06:49:13.721Z,7.70
2019-01-16T06:51:51.607Z,8.23
2019-01-16T06:54:47.811Z,10.33
2019-01-16T06:57:45.686Z,9.33
2019-01-16T07:00:37.899Z,11.80
2019-01-16T07:03:35.964Z,12.87
2019-01-16T07:06:34.231Z,13.30
2019-01-16T07:09:25.434Z,13.27
2019-01-16T07:12:23.498Z,13.13
2019-01-16T07:15:22.478Z,15.60
2019-01-16T07:18:10.409Z,13.73
2019-01-16T07:20:57.933Z,17.90
2019-01-16T07:23:47.183Z,15.07
2019-01-16T07:26:36.191Z,13.10
2019-01-16T07:29:31.335Z,13.40
2019-01-16T07:32:19.155Z,12.93
2019-01-16T07:35:03.799Z,17.97
2019-01-16T07:38:05.147Z,14.53
2019-01-16T07:40:59.823Z,16.43
2019-01-16T07:43:37.620Z,12.70
2019-01-16T07:46:25.452Z,18.70
2019-01-16T07:49:12.363Z,17.53
2019-01-16T07:52:01.723Z,16.90
2019-01-16T07:54:57.042Z,16.83
2019-01-16T07:57:51.906Z,13.83
2019-01-16T08:03:33.892Z,21.37
2019-01-16T08:06:18.859Z,18.23
2019-01-16T08:09:10.980Z,18.47
2019-01-16T08:12:12.314Z,22.77
2019-01-16T08:15:19.791Z,21.37
2019-01-16T08:18:24.294Z,18.67
2019-01-16T08:21:13.749Z,16.40
2019-01-16T08:23:52.271Z,18.07
2019-01-16T08:26:39.891Z,19.37
2019-01-16T08:29:41.541Z,17.27
2019-01-16T08:32:20.259Z,19.30
2019-01-16T08:35:12.583Z,21.87
2019-01-16T08:38:04.913Z,27.03
2019-01-16T08:40:51.203Z,18.57
2019-01-16T08:43:52.849Z,21.80
2019-01-16T08:46:40.467Z,17.43
2019-01-16T08:49:32.397Z,19.03
2019-01-16T08:52:39.351Z,22.03
2019-01-16T08:55:26.355Z,24.07
2019-01-16T08:58:24.415Z,23.60
2019-01-16T09:01:12.647Z,19.67
2019-01-16T09:04:12.287Z,19.90
2019-01-16T09:07:09.883Z,21.37
2019-01-16T09:10:08.265Z,20.07
2019-01-16T09:13:12.255Z,19.93
2019-01-16T09:16:16.575Z,18.63
2019-01-16T09:19:08.478Z,18.13
2019-01-16T09:22:00.257Z,14.47
2019-01-16T09:24:48.527Z,17.30
2019-01-16T09:27:40.242Z,19.30
2019-01-16T09:30:30.230Z,21.00
2019-01-16T09:33:19.471Z,20.77
2019-01-16T09:35:59.991Z,17.93
2019-01-16T09:38:52.159Z,20.10
2019-01-16T09:41:44.231Z,20.07
2019-01-16T09:44:42.656Z,21.80
2019-01-16T09:47:34.575Z,17.97
2019-01-16T09:50:22.711Z,19.40
2019-01-16T09:53:19.223Z,19.20
2019-01-16T09:56:17.899Z,21.20
2019-01-16T09:59:13.301Z,19.77
2019-01-16T10:02:20.259Z,22.07
2019-01-16T10:05:09.633Z,21.83
2019-01-16T10:08:10.648Z,20.37
2019-01-16T10:11:01.955Z,20.30
2019-01-16T10:13:53.569Z,20.10
2019-01-16T10:16:42.935Z,20.83
2019-01-16T10:19:30.754Z,20.60
2019-01-16T10:22:28.220Z,19.13
2019-01-16T10:25:18.891Z,22.17
2019-01-16T10:28:03.545Z,20.03
2019-01-16T10:31:02.427Z,19.43
2019-01-16T10:34:00.384Z,21.00
2019-01-16T10:36:48.117Z,23.33
2019-01-16T10:39:39.819Z,23.50
2019-01-16T10:42:35.423Z,22.83
2019-01-16T10:45:23.553Z,27.77
2019-01-16T10:48:24.995Z,21.00
2019-01-16T10:51:32.467Z,22.37
2019-01-16T10:54:17.435Z,25.73
2019-01-16T10:57:15.878Z,23.10
2019-01-16T11:00:04.911Z,26.27
2019-01-16T11:02:49.812Z,24.60
2019-01-16T11:05:39.279Z,24.10
2019-01-16T11:08:28.415Z,22.47
2019-01-16T11:11:20.453Z,26.03
2019-01-16T11:14:20.045Z,28.50
2019-01-16T11:17:09.211Z,23.87
2019-01-16T11:20:01.140Z,28.03
2019-01-16T11:22:50.486Z,24.97
2019-01-16T11:25:39.500Z,24.50
2019-01-16T11:28:18.635Z,21.47
2019-01-16T11:31:06.801Z,19.67
2019-01-16T11:34:08.129Z,25.63
2019-01-16T11:37:09.879Z,23.77
2019-01-16T11:39:52.079Z,19.97
2019-01-16T11:42:53.821Z,22.27
2019-01-16T11:45:35.297Z,24.23
2019-01-16T11:48:32.745Z,21.23
2019-01-16T11:51:19.549Z,27.50
2019-01-16T11:54:08.829Z,20.60
2019-01-16T11:57:01.337Z,23.03
2019-01-16T11:59:47.830Z,21.33
2019-01-16T12:02:39.965Z,20.07
2019-01-16T12:05:30.659Z,22.10
2019-01-16T12:08:18.685Z,24.17
2019-01-16T12:11:14.084Z,20.53
2019-01-16T12:14:08.935Z,22.03
2019-01-16T12:17:07.233Z,22.27
2019-01-16T12:19:51.074Z,20.73
2019-01-16T12:22:38.931Z,22.40
2019-01-16T12:25:22.123Z,22.10
2019-01-16T12:28:11.473Z,23.20
2019-01-16T12:30:59.616Z,24.77
2019-01-16T12:33:57.568Z,21.33
2019-01-16T12:36:45.499Z,21.30
2019-01-16T12:39:43.560Z,21.03
2019-01-16T12:42:32.513Z,25.40
2019-01-16T12:45:19.309Z,22.10
2019-01-16T12:48:06.835Z,17.47
2019-01-16T12:51:04.661Z,22.57
2019-01-16T12:53:52.928Z,22.80
2019-01-16T12:56:47.918Z,21.90
2019-01-16T12:59:37.374Z,21.10
2019-01-16T13:02:28.680Z,24.13
2019-01-16T13:05:12.415Z,19.73
2019-01-16T13:08:10.669Z,23.90
2019-01-16T13:10:58.299Z,20.57
2019-01-16T13:14:08.439Z,21.10
2019-01-16T13:17:10.079Z,22.53
2019-01-16T13:20:00.748Z,22.37
2019-01-16T13:22:59.235Z,23.23
2019-01-16T13:26:06.712Z,19.13
2019-01-16T13:28:55.759Z,22.30
2019-01-16T13:31:51.077Z,22.63
2019-01-16T13:34:39.307Z,20.97
2019-01-16T13:37:28.862Z,25.37
2019-01-16T13:40:19.755Z,23.10
2019-01-16T13:43:04.930Z,25.77
2019-01-16T13:45:58.585Z,23.07
2019-01-16T13:48:52.873Z,21.00
2019-01-16T13:51:47.857Z,21.33
2019-01-16T13:54:49.291Z,21.30
2019-01-16T13:57:38.131Z,21.33
2019-01-16T14:00:35.291Z,24.33
2019-01-16T14:03:18.395Z,21.73
2019-01-16T14:06:10.001Z,21.60
2019-01-16T14:09:08.680Z,18.17
2019-01-16T14:11:55.493Z,23.02
2019-01-16T14:14:48.423Z,26.73
2019-01-16T14:17:38.294Z,51.03
2019-01-16T14:20:33.685Z,42.80
2019-01-16T14:23:20.907Z,20.20
2019-01-16T14:26:22.344Z,18.03
2019-01-16T14:29:14.460Z,40.33
2019-01-16T14:32:01.692Z,20.33
2019-01-16T14:34:50.019Z,26.67
2019-01-16T14:37:42.232Z,22.73
2019-01-16T14:40:37.537Z,18.17
2019-01-16T14:43:26.667Z,21.80
2019-01-16T14:46:21.579Z,22.93
2019-01-16T14:49:16.774Z,22.47
2019-01-16T14:52:09.516Z,18.97
2019-01-16T14:55:13.519Z,22.47
2019-01-16T14:57:56.951Z,17.63
2019-01-16T15:00:44.869Z,20.83
2019-01-16T15:03:32.180Z,18.27
2019-01-16T15:06:27.278Z,24.40
2019-01-16T15:09:15.311Z,21.53
2019-01-16T15:12:03.041Z,18.53
2019-01-16T15:15:04.360Z,18.27
2019-01-16T15:18:02.762Z,19.63
2019-01-16T15:20:54.850Z,18.27
2019-01-16T15:23:47.279Z,18.37
2019-01-16T15:26:42.375Z,18.30
2019-01-16T15:29:30.208Z,17.67
2019-01-16T15:32:25.715Z,15.77
2019-01-16T15:35:13.844Z,16.83
2019-01-16T15:38:02.371Z,17.70
2019-01-16T15:40:51.629Z,19.53
2019-01-16T15:43:34.137Z,16.37
2019-01-16T15:46:25.751Z,17.50
2019-01-16T15:49:17.835Z,15.83
2019-01-16T15:52:12.814Z,17.13
2019-01-16T15:54:51.583Z,17.73
2019-01-16T15:57:32.350Z,15.40
2019-01-16T16:00:27.744Z,14.37
2019-01-16T16:03:09.527Z,18.27
2019-01-16T16:06:10.768Z,15.33
2019-01-16T16:08:54.089Z,16.77
2019-01-16T16:11:35.979Z,15.10
2019-01-16T16:14:33.939Z,17.67
2019-01-16T16:17:38.241Z,13.73
2019-01-16T16:20:24.741Z,14.87
2019-01-16T16:23:19.843Z,15.43
2019-01-16T16:26:19.212Z,18.40
2019-01-16T16:29:23.719Z,14.60
2019-01-16T16:32:18.607Z,16.53
2019-01-16T16:35:13.775Z,13.73
2019-01-16T16:38:04.533Z,14.90
2019-01-16T16:40:56.527Z,17.37
2019-01-16T16:43:44.429Z,16.07
2019-01-16T16:46:32.581Z,13.40
2019-01-16T16:49:11.157Z,13.93
2019-01-16T16:52:02.911Z,15.37
2019-01-16T16:54:55.545Z,15.30
2019-01-16T16:57:48.593Z,14.13
2019-01-16T17:00:50.029Z,16.43
2019-01-16T17:03:29.157Z,17.03
2019-01-16T17:06:17.083Z,17.50
2019-01-16T17:09:10.741Z,17.77
2019-01-16T17:11:56.120Z,16.23
2019-01-16T17:15:00.713Z,15.07
2019-01-16T17:17:46.005Z,14.97
2019-01-16T17:20:33.403Z,15.03
2019-01-16T17:23:21.435Z,17.77
2019-01-16T17:26:02.099Z,16.93
2019-01-16T17:29:00.673Z,17.80
2019-01-16T17:32:02.077Z,17.13
2019-01-16T17:34:49.835Z,15.40
2019-01-16T17:37:45.442Z,18.30
2019-01-16T17:40:34.387Z,16.77
2019-01-16T17:43:51.167Z,18.67
2019-01-16T17:46:39.405Z,17.00
2019-01-16T17:49:20.488Z,21.87
2019-01-16T17:52:12.313Z,15.93
2019-01-16T17:55:01.302Z,16.33
2019-01-16T17:57:56.917Z,19.33
2019-01-16T18:00:49.191Z,20.80
2019-01-16T18:03:37.103Z,17.13
2019-01-16T18:06:38.548Z,17.97
2019-01-16T18:09:37.324Z,19.13
2019-01-16T18:12:48.170Z,15.80
2019-01-16T18:15:37.569Z,18.00
2019-01-16T18:18:25.874Z,16.20
2019-01-16T18:21:05.302Z,16.40
2019-01-16T18:24:10.836Z,16.50
2019-01-16T18:27:18.576Z,17.30
2019-01-16T18:30:10.956Z,16.40
2019-01-16T18:33:03.072Z,17.87
2019-01-16T18:35:44.451Z,16.93
2019-01-16T18:38:34.037Z,19.80
2019-01-16T18:41:11.712Z,18.23
2019-01-16T18:44:02.096Z,17.03
2019-01-16T18:46:40.506Z,17.00
2019-01-16T18:49:20.661Z,15.17
2019-01-16T18:52:22.530Z,18.23
2019-01-16T18:55:10.226Z,20.87
2019-01-16T18:58:01.954Z,18.77
2019-01-16T19:00:54.194Z,20.73
2019-01-16T19:03:44.180Z,22.17
2019-01-16T19:06:47.110Z,18.77
2019-01-16T19:09:46.978Z,19.73
2019-01-16T19:12:35.052Z,21.63
2019-01-16T19:15:24.055Z,22.80
2019-01-16T19:18:12.231Z,40.17
2019-01-16T19:21:00.979Z,22.67
2019-01-16T19:23:56.996Z,21.10
2019-01-16T19:26:40.215Z,21.17
2019-01-16T19:29:29.992Z,17.10
2019-01-16T19:32:36.958Z,21.20
2019-01-16T19:35:28.555Z,16.70
2019-01-16T19:38:17.103Z,17.93
2019-01-16T19:41:09.002Z,18.10
2019-01-16T19:44:09.838Z,18.97
2019-01-16T19:47:11.578Z,16.97
2019-01-16T19:50:01.981Z,18.03
2019-01-16T19:53:06.995Z,17.33
2019-01-16T19:56:01.466Z,14.87
2019-01-16T19:58:49.708Z,21.20
2019-01-16T20:01:42.448Z,21.50
2019-01-16T20:04:30.678Z,20.53
2019-01-16T20:07:18.820Z,19.43
2019-01-16T20:10:01.825Z,18.03
2019-01-16T20:12:50.069Z,22.83
2019-01-16T20:15:39.050Z,19.70
2019-01-16T20:18:26.666Z,17.17
2019-01-16T20:21:18.668Z,18.57
2019-01-16T20:24:08.027Z,17.50
2019-01-16T20:26:57.482Z,21.13
2019-01-16T20:29:42.345Z,17.97
2019-01-16T20:32:46.949Z,18.97
2019-01-16T20:35:48.987Z,19.93
2019-01-16T20:38:37.746Z,18.53
2019-01-16T20:41:25.783Z,19.50
2019-01-16T20:44:20.871Z,19.17
2019-01-16T20:47:13.299Z,19.50
2019-01-16T20:50:05.941Z,18.20
2019-01-16T20:52:57.943Z,17.60
2019-01-16T20:55:46.003Z,18.80
2019-01-16T20:58:36.173Z,22.27
2019-01-16T21:01:30.846Z,19.20
2019-01-16T21:04:13.050Z,16.97
2019-01-16T21:07:04.970Z,21.30
2019-01-16T21:10:00.782Z,32.50
2019-01-16T21:12:52.487Z,21.23
2019-01-16T21:15:54.042Z,23.23
2019-01-16T21:18:41.752Z,24.63
2019-01-16T21:21:18.226Z,22.30
2019-01-16T21:24:10.541Z,21.27
2019-01-16T21:26:57.655Z,23.07
2019-01-16T21:29:52.947Z,20.93
2019-01-16T21:32:45.384Z,20.30
2019-01-16T21:35:36.486Z,21.60
2019-01-16T21:38:25.849Z,20.13
2019-01-16T21:41:15.110Z,21.03
2019-01-16T21:44:22.573Z,23.57
2019-01-16T21:47:11.536Z,19.43
2019-01-16T21:50:15.832Z,18.17
2019-01-16T21:53:17.484Z,19.57
2019-01-16T21:56:06.322Z,20.53
2019-01-16T21:58:58.583Z,25.80
2019-01-16T22:01:38.096Z,42.73
2019-01-16T22:04:35.632Z,21.97
2019-01-16T22:07:29.089Z,19.97
2019-01-16T22:10:17.233Z,23.43
2019-01-16T22:13:10.163Z,21.30
2019-01-16T22:15:57.841Z,19.90
2019-01-16T22:18:59.325Z,19.13
2019-01-16T22:21:41.054Z,16.73
2019-01-16T22:24:36.514Z,20.23
2019-01-16T22:27:24.131Z,19.37
2019-01-16T22:30:12.066Z,18.00
2019-01-16T22:32:59.700Z,19.10
2019-01-16T22:35:40.444Z,19.13
2019-01-16T22:38:24.883Z,16.20
2019-01-16T22:41:13.025Z,17.03
2019-01-16T22:44:00.559Z,19.10
2019-01-16T22:46:38.257Z,23.07
2019-01-16T22:49:45.826Z,18.00
2019-01-16T22:52:35.073Z,14.53
2019-01-16T22:55:23.536Z,18.73
2019-01-16T22:58:06.939Z,17.70
2019-01-16T23:00:59.280Z,18.57
2019-01-16T23:03:54.342Z,17.00
2019-01-16T23:06:46.078Z,17.10
2019-01-16T23:09:41.374Z,17.80
2019-01-16T23:12:36.568Z,23.77
2019-01-16T23:15:19.402Z,16.70
2019-01-16T23:18:20.514Z,17.87
2019-01-16T23:21:08.292Z,16.00
2019-01-16T23:24:09.263Z,17.10
2019-01-16T23:26:57.197Z,15.70
2019-01-16T23:29:50.413Z,15.87
2019-01-16T23:32:45.742Z,16.27
2019-01-16T23:35:37.030Z,15.93
2019-01-16T23:38:29.370Z,13.93
2019-01-16T23:41:17.916Z,18.33
2019-01-16T23:44:07.162Z,15.67
2019-01-16T23:47:14.452Z,14.37
2019-01-16T23:50:03.694Z,12.77
2019-01-16T23:53:01.457Z,13.87
2019-01-16T23:55:50.402Z,15.27
2019-01-16T23:58:42.328Z,15.40
