createdAt,value
2023-03-16T00:00:01.438Z,5.17
2023-03-16T00:02:33.583Z,4.00
2023-03-16T00:05:01.665Z,4.50
2023-03-16T00:07:30.233Z,4.47
2023-03-16T00:09:58.357Z,4.50
2023-03-16T00:12:26.699Z,4.33
2023-03-16T00:14:55.197Z,4.43
2023-03-16T00:17:23.780Z,3.57
2023-03-16T00:19:57.217Z,3.80
2023-03-16T00:22:28.455Z,4.07
2023-03-16T00:24:58.357Z,3.90
2023-03-16T00:27:27.520Z,4.20
2023-03-16T00:29:56.785Z,3.47
2023-03-16T00:32:28.785Z,3.77
2023-03-16T00:34:58.648Z,4.60
2023-03-16T00:37:28.886Z,4.93
2023-03-16T00:39:59.888Z,4.17
2023-03-16T00:42:31.431Z,5.30
2023-03-16T00:45:01.664Z,4.00
2023-03-16T00:47:33.007Z,4.50
2023-03-16T00:50:03.894Z,3.70
2023-03-16T00:52:32.070Z,3.50
2023-03-16T00:55:00.224Z,3.77
2023-03-16T00:57:30.093Z,2.93
2023-03-16T00:59:59.270Z,3.50
2023-03-16T01:02:28.180Z,3.37
2023-03-16T01:04:56.254Z,4.30
2023-03-16T01:07:25.773Z,3.67
2023-03-16T01:09:53.952Z,4.10
2023-03-16T01:12:22.083Z,3.40
2023-03-16T01:14:50.494Z,3.10
2023-03-16T01:17:19.107Z,3.03
2023-03-16T01:19:47.904Z,3.80
2023-03-16T01:22:17.737Z,3.80
2023-03-16T01:24:47.658Z,4.03
2023-03-16T01:27:16.248Z,3.57
2023-03-16T01:29:44.712Z,3.97
2023-03-16T01:32:13.999Z,3.80
2023-03-16T01:34:42.587Z,3.50
2023-03-16T01:37:12.956Z,4.03
2023-03-16T01:39:53.869Z,4.37
2023-03-16T01:42:22.105Z,4.00
2023-03-16T01:44:55.827Z,4.60
2023-03-16T01:47:28.246Z,4.30
2023-03-16T01:49:58.623Z,4.33
2023-03-16T01:52:36.987Z,4.37
2023-03-16T01:55:13.115Z,4.53
2023-03-16T01:57:46.051Z,4.23
2023-03-16T02:00:23.615Z,3.90
2023-03-16T02:03:10.791Z,3.70
2023-03-16T02:05:52.642Z,3.90
2023-03-16T02:08:23.930Z,3.93
2023-03-16T02:10:54.949Z,4.27
2023-03-16T02:13:26.935Z,3.67
2023-03-16T02:15:55.107Z,3.30
2023-03-16T02:18:23.906Z,3.53
2023-03-16T02:21:00.169Z,4.43
2023-03-16T02:23:28.869Z,4.30
2023-03-16T02:26:08.069Z,4.37
2023-03-16T02:28:48.577Z,3.93
2023-03-16T02:31:19.743Z,4.13
2023-03-16T02:33:51.427Z,3.90
2023-03-16T02:36:22.110Z,4.00
2023-03-16T02:38:50.243Z,3.83
2023-03-16T02:41:21.966Z,4.10
2023-03-16T02:44:02.950Z,3.40
2023-03-16T02:46:37.227Z,3.70
2023-03-16T02:49:16.707Z,3.47
2023-03-16T02:51:47.018Z,4.27
2023-03-16T02:54:15.586Z,3.73
2023-03-16T02:56:43.882Z,3.50
2023-03-16T02:59:13.552Z,4.03
2023-03-16T03:01:43.121Z,3.87
2023-03-16T03:04:11.784Z,4.03
2023-03-16T03:06:41.699Z,4.27
2023-03-16T03:09:11.816Z,4.13
2023-03-16T03:11:41.460Z,2.90
2023-03-16T03:14:09.856Z,3.80
2023-03-16T03:16:40.247Z,4.60
2023-03-16T03:19:09.742Z,4.13
2023-03-16T03:21:39.158Z,4.37
2023-03-16T03:24:09.698Z,3.80
2023-03-16T03:26:38.897Z,3.63
2023-03-16T03:29:11.054Z,4.57
2023-03-16T03:31:40.263Z,4.00
2023-03-16T03:34:09.970Z,3.60
2023-03-16T03:36:38.152Z,3.50
2023-03-16T03:39:07.426Z,4.67
2023-03-16T03:41:36.488Z,3.90
2023-03-16T03:44:06.430Z,3.73
2023-03-16T03:46:36.210Z,4.47
2023-03-16T03:49:05.373Z,4.20
2023-03-16T03:51:37.347Z,4.50
2023-03-16T03:54:09.726Z,4.20
2023-03-16T03:56:49.811Z,4.40
2023-03-16T03:59:18.415Z,4.73
2023-03-16T04:02:14.885Z,4.70
2023-03-16T04:04:55.321Z,3.93
2023-03-16T04:07:24.834Z,4.80
2023-03-16T04:09:56.772Z,4.30
2023-03-16T04:12:30.514Z,4.53
2023-03-16T04:14:58.674Z,5.53
2023-03-16T04:17:31.179Z,4.37
2023-03-16T04:20:02.059Z,4.53
2023-03-16T04:22:32.229Z,4.50
2023-03-16T04:25:02.948Z,4.70
2023-03-16T04:27:36.222Z,4.53
2023-03-16T04:30:11.155Z,4.77
2023-03-16T04:32:42.463Z,4.70
2023-03-16T04:35:12.183Z,4.83
2023-03-16T04:37:49.851Z,4.97
2023-03-16T04:40:19.395Z,4.63
2023-03-16T04:42:53.284Z,4.60
2023-03-16T04:45:22.385Z,4.23
2023-03-16T04:47:53.363Z,4.10
2023-03-16T04:50:22.687Z,4.57
2023-03-16T04:52:55.393Z,4.23
2023-03-16T04:55:23.901Z,4.77
2023-03-16T04:57:53.441Z,5.10
2023-03-16T05:00:23.780Z,5.20
2023-03-16T05:03:04.525Z,4.27
2023-03-16T05:05:32.936Z,3.90
2023-03-16T05:08:03.211Z,4.80
2023-03-16T05:10:34.634Z,4.57
2023-03-16T05:13:03.581Z,5.13
2023-03-16T05:15:32.117Z,5.40
2023-03-16T05:18:19.038Z,4.80
2023-03-16T05:20:47.301Z,5.37
2023-03-16T05:23:16.851Z,7.40
2023-03-16T05:25:53.065Z,5.97
2023-03-16T05:28:23.911Z,5.60
2023-03-16T05:30:58.313Z,5.50
2023-03-16T05:33:28.878Z,5.20
2023-03-16T05:36:03.437Z,5.50
2023-03-16T05:38:34.036Z,5.63
2023-03-16T05:41:05.945Z,5.70
2023-03-16T05:43:57.183Z,5.87
2023-03-16T05:46:29.137Z,6.23
2023-03-16T05:48:58.125Z,6.50
2023-03-16T05:51:27.280Z,6.33
2023-03-16T05:53:57.511Z,6.97
2023-03-16T05:56:33.030Z,10.83
2023-03-16T05:59:02.584Z,20.63
2023-03-16T06:01:30.798Z,10.07
2023-03-16T06:03:58.997Z,9.40
2023-03-16T06:06:31.398Z,9.07
2023-03-16T06:09:10.308Z,7.20
2023-03-16T06:11:38.484Z,9.00
2023-03-16T06:14:06.640Z,9.37
2023-03-16T06:16:34.939Z,8.37
2023-03-16T06:19:03.203Z,7.60
2023-03-16T06:21:32.781Z,8.50
2023-03-16T06:24:10.453Z,7.43
2023-03-16T06:26:38.994Z,8.40
2023-03-16T06:29:10.000Z,7.77
2023-03-16T06:31:40.264Z,7.43
2023-03-16T06:34:08.462Z,10.97
2023-03-16T06:36:38.830Z,8.40
2023-03-16T06:39:11.895Z,8.97
2023-03-16T06:41:44.729Z,8.53
2023-03-16T06:44:15.588Z,8.27
2023-03-16T06:46:54.592Z,9.33
2023-03-16T06:49:22.754Z,9.57
2023-03-16T06:51:51.515Z,7.43
2023-03-16T06:54:21.848Z,8.00
2023-03-16T06:56:50.168Z,7.20
2023-03-16T06:59:18.425Z,14.57
2023-03-16T07:01:46.616Z,20.70
2023-03-16T07:04:14.842Z,23.17
2023-03-16T07:06:43.437Z,13.10
2023-03-16T07:09:12.544Z,10.53
2023-03-16T07:11:42.179Z,12.73
2023-03-16T07:14:11.882Z,10.33
2023-03-16T07:16:41.149Z,8.43
2023-03-16T07:19:11.489Z,9.07
2023-03-16T07:21:40.815Z,8.03
2023-03-16T07:24:16.717Z,7.63
2023-03-16T07:26:46.782Z,8.47
2023-03-16T07:29:24.273Z,11.30
2023-03-16T07:31:53.561Z,13.40
2023-03-16T07:34:24.906Z,14.63
2023-03-16T07:36:57.730Z,22.93
2023-03-16T07:39:28.556Z,10.03
2023-03-16T07:42:05.018Z,8.63
2023-03-16T07:44:46.200Z,9.30
2023-03-16T07:47:15.312Z,16.37
2023-03-16T07:49:45.147Z,19.00
2023-03-16T07:52:13.858Z,8.30
2023-03-16T07:54:43.238Z,7.93
2023-03-16T07:57:14.079Z,7.50
2023-03-16T07:59:45.766Z,6.07
2023-03-16T08:02:20.341Z,5.80
2023-03-16T08:04:49.585Z,4.93
2023-03-16T08:07:17.992Z,4.87
2023-03-16T08:10:07.086Z,5.20
2023-03-16T08:12:45.361Z,4.33
2023-03-16T08:15:14.227Z,4.57
2023-03-16T08:17:42.801Z,4.80
2023-03-16T08:20:16.257Z,4.37
2023-03-16T08:22:46.989Z,4.20
2023-03-16T08:25:19.775Z,4.97
2023-03-16T08:28:15.902Z,3.30
2023-03-16T08:30:48.979Z,4.60
2023-03-16T08:33:27.839Z,3.50
2023-03-16T08:35:56.890Z,4.30
2023-03-16T08:38:25.348Z,3.90
2023-03-16T08:40:53.882Z,3.77
2023-03-16T08:43:26.713Z,2.77
2023-03-16T08:45:55.890Z,3.37
2023-03-16T08:48:27.277Z,4.20
2023-03-16T08:50:55.608Z,3.10
2023-03-16T08:53:23.740Z,3.23
2023-03-16T08:55:51.901Z,3.30
2023-03-16T08:58:20.067Z,3.27
2023-03-16T09:00:50.641Z,3.07
2023-03-16T09:03:19.947Z,2.87
2023-03-16T09:05:48.052Z,2.80
2023-03-16T09:08:16.725Z,2.70
2023-03-16T09:10:44.911Z,2.50
2023-03-16T09:13:13.156Z,2.73
2023-03-16T09:15:41.736Z,3.00
2023-03-16T09:18:11.222Z,2.60
2023-03-16T09:20:39.661Z,2.60
2023-03-16T09:23:08.021Z,2.53
2023-03-16T09:25:36.137Z,2.30
2023-03-16T09:28:04.355Z,2.10
2023-03-16T09:30:32.858Z,2.07
2023-03-16T09:33:01.109Z,2.07
2023-03-16T09:35:33.711Z,2.30
2023-03-16T09:38:06.368Z,2.00
2023-03-16T09:40:37.371Z,2.17
2023-03-16T09:43:31.505Z,1.90
2023-03-16T09:46:10.561Z,2.20
2023-03-16T09:48:41.029Z,2.03
2023-03-16T09:51:38.562Z,2.13
2023-03-16T09:54:22.780Z,1.83
2023-03-16T09:57:50.370Z,1.77
2023-03-16T10:01:21.925Z,2.00
2023-03-16T10:04:59.970Z,2.00
2023-03-16T10:07:48.730Z,1.60
2023-03-16T10:10:45.350Z,1.43
2023-03-16T10:16:19.936Z,1.57
2023-03-16T10:18:52.253Z,1.47
2023-03-16T10:21:23.385Z,1.57
2023-03-16T10:23:56.695Z,1.60
2023-03-16T10:26:34.960Z,1.30
2023-03-16T10:29:03.548Z,1.40
2023-03-16T10:31:31.686Z,1.00
2023-03-16T10:34:07.094Z,1.03
2023-03-16T10:36:40.488Z,1.25
2023-03-16T10:39:13.711Z,1.05
2023-03-16T10:41:45.773Z,1.38
2023-03-16T10:44:16.810Z,1.53
2023-03-16T10:46:49.231Z,1.42
2023-03-16T10:49:27.128Z,1.33
2023-03-16T10:51:59.437Z,1.40
2023-03-16T10:54:35.957Z,1.30
2023-03-16T10:57:21.052Z,1.50
2023-03-16T10:59:51.390Z,1.75
2023-03-16T11:02:23.762Z,1.60
2023-03-16T11:04:53.162Z,1.98
2023-03-16T11:07:25.520Z,1.80
2023-03-16T11:09:58.644Z,2.08
2023-03-16T11:12:31.857Z,1.95
2023-03-16T11:15:07.519Z,1.80
2023-03-16T11:17:44.519Z,2.13
2023-03-16T11:20:19.138Z,2.42
2023-03-16T11:22:48.965Z,2.25
2023-03-16T11:25:28.597Z,1.55
2023-03-16T11:28:12.206Z,1.85
2023-03-16T11:30:46.158Z,2.47
2023-03-16T11:33:16.414Z,2.28
2023-03-16T11:35:59.508Z,2.17
2023-03-16T11:38:36.124Z,2.40
2023-03-16T11:41:11.421Z,2.25
2023-03-16T11:43:53.730Z,2.08
2023-03-16T11:46:26.324Z,2.33
2023-03-16T11:49:21.630Z,2.60
2023-03-16T11:52:03.527Z,2.58
2023-03-16T11:54:53.770Z,2.65
2023-03-16T11:57:38.006Z,2.78
2023-03-16T12:00:31.618Z,2.20
2023-03-16T12:03:50.228Z,2.35
2023-03-16T12:06:31.570Z,2.15
2023-03-16T12:09:52.059Z,2.47
2023-03-16T12:12:40.523Z,2.85
2023-03-16T12:15:30.810Z,2.40
2023-03-16T12:18:09.951Z,2.47
2023-03-16T12:20:48.393Z,2.63
2023-03-16T12:23:23.308Z,2.45
2023-03-16T12:25:54.345Z,2.30
2023-03-16T12:28:29.128Z,2.55
2023-03-16T12:31:10.398Z,2.40
2023-03-16T12:33:59.060Z,2.22
2023-03-16T12:36:54.107Z,2.40
2023-03-16T12:39:47.895Z,2.25
2023-03-16T12:42:43.541Z,1.85
2023-03-16T12:45:23.269Z,1.52
2023-03-16T12:48:12.603Z,2.10
2023-03-16T12:50:51.948Z,2.30
2023-03-16T12:53:44.344Z,1.88
2023-03-16T12:56:16.250Z,1.60
2023-03-16T12:58:48.478Z,1.67
2023-03-16T13:01:26.488Z,2.00
2023-03-16T13:04:03.455Z,1.60
2023-03-16T13:06:36.676Z,1.42
2023-03-16T13:09:07.611Z,1.98
2023-03-16T13:11:50.019Z,1.73
2023-03-16T13:14:40.433Z,1.80
2023-03-16T13:17:27.699Z,1.42
2023-03-16T13:20:30.796Z,1.52
2023-03-16T13:23:23.105Z,2.00
2023-03-16T13:26:16.014Z,1.92
2023-03-16T13:28:51.402Z,1.70
2023-03-16T13:31:38.935Z,1.50
2023-03-16T13:34:16.315Z,1.48
2023-03-16T13:36:46.465Z,1.50
2023-03-16T13:39:19.995Z,1.85
2023-03-16T13:41:59.531Z,1.35
2023-03-16T13:44:30.124Z,5.15
2023-03-16T13:46:58.861Z,2.63
2023-03-16T13:49:28.824Z,1.35
2023-03-16T13:51:57.045Z,23.25
2023-03-16T13:54:30.795Z,1.75
2023-03-16T13:57:02.864Z,1.30
2023-03-16T13:59:31.735Z,1.92
2023-03-16T14:02:02.810Z,1.52
2023-03-16T14:04:34.352Z,7.93
2023-03-16T14:07:04.668Z,1.95
2023-03-16T14:09:36.666Z,4.53
2023-03-16T14:12:05.590Z,1.50
2023-03-16T14:14:42.068Z,12.30
2023-03-16T14:17:14.909Z,2.17
2023-03-16T14:19:48.829Z,2.05
2023-03-16T14:22:20.352Z,7.00
2023-03-16T14:24:59.100Z,6.38
2023-03-16T14:27:33.740Z,2.05
2023-03-16T14:30:15.572Z,1.98
2023-03-16T14:32:56.508Z,1.58
2023-03-16T14:35:30.427Z,4.78
2023-03-16T14:37:58.991Z,4.03
2023-03-16T14:40:30.765Z,2.90
2023-03-16T14:43:03.650Z,1.95
2023-03-16T14:45:35.955Z,2.97
2023-03-16T14:48:16.795Z,2.60
2023-03-16T14:50:47.266Z,1.70
2023-03-16T14:53:15.506Z,2.63
2023-03-16T14:55:43.630Z,1.95
2023-03-16T14:58:12.034Z,2.25
2023-03-16T15:00:52.302Z,1.58
2023-03-16T15:03:24.667Z,2.40
2023-03-16T15:05:55.827Z,2.40
2023-03-16T15:08:31.994Z,1.92
2023-03-16T15:11:04.883Z,1.80
2023-03-16T15:13:52.482Z,1.73
2023-03-16T15:16:22.938Z,2.40
2023-03-16T15:18:51.839Z,2.08
2023-03-16T15:21:24.467Z,2.40
2023-03-16T15:23:52.680Z,2.40
2023-03-16T15:26:27.284Z,2.30
2023-03-16T15:28:56.420Z,2.58
2023-03-16T15:31:25.051Z,2.20
2023-03-16T15:33:53.153Z,2.67
2023-03-16T15:36:24.223Z,2.13
2023-03-16T15:38:58.050Z,2.90
2023-03-16T15:41:32.327Z,2.92
2023-03-16T15:44:13.806Z,3.05
2023-03-16T15:46:44.691Z,2.63
2023-03-16T15:49:12.994Z,2.88
2023-03-16T15:51:42.639Z,2.97
2023-03-16T15:54:13.324Z,3.15
2023-03-16T15:56:54.228Z,3.22
2023-03-16T15:59:25.904Z,4.72
2023-03-16T16:01:55.947Z,3.50
2023-03-16T16:04:25.577Z,3.40
2023-03-16T16:06:55.457Z,3.38
2023-03-16T16:09:28.000Z,2.97
2023-03-16T16:11:59.353Z,2.95
2023-03-16T16:14:28.041Z,3.47
2023-03-16T16:16:56.409Z,3.30
2023-03-16T16:19:25.413Z,2.95
2023-03-16T16:21:55.016Z,3.97
2023-03-16T16:24:23.457Z,3.47
2023-03-16T16:26:55.395Z,4.60
2023-03-16T16:29:30.080Z,6.05
2023-03-16T16:31:58.945Z,6.68
2023-03-16T16:34:27.998Z,3.55
2023-03-16T16:36:58.514Z,3.17
2023-03-16T16:39:27.336Z,6.07
2023-03-16T16:41:57.943Z,3.70
2023-03-16T16:44:32.902Z,4.22
2023-03-16T16:47:03.459Z,4.78
2023-03-16T16:49:35.046Z,3.85
2023-03-16T16:52:06.447Z,5.03
2023-03-16T16:54:36.833Z,3.95
2023-03-16T16:57:06.839Z,3.20
2023-03-16T16:59:38.670Z,5.28
2023-03-16T17:02:29.190Z,13.50
2023-03-16T17:04:57.576Z,11.15
2023-03-16T17:07:27.240Z,14.27
2023-03-16T17:09:55.410Z,8.93
2023-03-16T17:12:25.619Z,4.93
2023-03-16T17:14:53.760Z,5.03
2023-03-16T17:17:22.780Z,4.40
2023-03-16T17:19:51.586Z,3.97
2023-03-16T17:22:28.242Z,4.13
2023-03-16T17:24:56.811Z,4.18
2023-03-16T17:27:29.251Z,4.30
2023-03-16T17:29:58.077Z,3.78
2023-03-16T17:32:26.801Z,4.18
2023-03-16T17:34:54.978Z,4.00
2023-03-16T17:37:23.730Z,4.03
2023-03-16T17:39:53.956Z,4.50
2023-03-16T17:42:23.524Z,8.20
2023-03-16T17:44:54.133Z,12.27
2023-03-16T17:47:25.129Z,15.90
2023-03-16T17:49:53.505Z,9.15
2023-03-16T17:52:25.582Z,9.85
2023-03-16T17:54:55.986Z,8.77
2023-03-16T17:57:29.395Z,6.45
2023-03-16T17:59:58.232Z,6.00
2023-03-16T18:02:44.866Z,6.63
2023-03-16T18:05:19.499Z,7.72
2023-03-16T18:07:48.363Z,10.57
2023-03-16T18:10:21.293Z,6.43
2023-03-16T18:12:56.779Z,5.40
2023-03-16T18:15:31.263Z,6.60
2023-03-16T18:18:00.341Z,7.13
2023-03-16T18:20:33.815Z,8.57
2023-03-16T18:23:11.032Z,10.02
2023-03-16T18:25:40.919Z,11.93
2023-03-16T18:28:13.818Z,8.73
2023-03-16T18:30:45.014Z,8.37
2023-03-16T18:33:25.952Z,6.50
2023-03-16T18:35:57.323Z,7.33
2023-03-16T18:38:31.317Z,6.07
2023-03-16T18:41:03.875Z,5.60
2023-03-16T18:43:32.036Z,6.47
2023-03-16T18:46:00.161Z,6.03
2023-03-16T18:48:33.445Z,5.87
2023-03-16T18:51:03.096Z,7.90
2023-03-16T18:53:31.662Z,7.70
2023-03-16T18:56:01.183Z,6.70
2023-03-16T18:58:30.120Z,6.83
2023-03-16T19:01:01.386Z,6.60
2023-03-16T19:03:33.238Z,5.77
2023-03-16T19:06:02.996Z,5.70
2023-03-16T19:08:34.195Z,3.67
2023-03-16T19:11:05.665Z,4.50
2023-03-16T19:13:34.201Z,3.97
2023-03-16T19:16:03.277Z,4.33
2023-03-16T19:18:31.566Z,5.20
2023-03-16T19:20:59.790Z,6.43
2023-03-16T19:23:35.109Z,8.63
2023-03-16T19:26:04.719Z,6.70
2023-03-16T19:28:37.926Z,6.30
2023-03-16T19:31:17.809Z,6.10
2023-03-16T19:33:46.425Z,5.23
2023-03-16T19:36:18.933Z,5.00
2023-03-16T19:38:50.295Z,4.53
2023-03-16T19:41:28.167Z,4.37
2023-03-16T19:43:58.832Z,4.50
2023-03-16T19:46:28.245Z,4.30
2023-03-16T19:48:57.484Z,4.40
2023-03-16T19:51:29.019Z,3.70
2023-03-16T19:53:57.204Z,4.10
2023-03-16T19:56:27.488Z,4.03
2023-03-16T19:58:57.067Z,3.70
2023-03-16T20:01:32.710Z,4.30
2023-03-16T20:04:04.029Z,4.30
2023-03-16T20:06:33.225Z,5.03
2023-03-16T20:09:01.411Z,3.60
2023-03-16T20:11:33.111Z,4.00
2023-03-16T20:14:03.529Z,5.43
2023-03-16T20:16:35.060Z,5.30
2023-03-16T20:19:12.224Z,3.90
2023-03-16T20:21:40.612Z,3.53
2023-03-16T20:24:16.445Z,4.40
2023-03-16T20:26:48.855Z,4.40
2023-03-16T20:29:24.239Z,3.83
2023-03-16T20:31:52.496Z,4.37
2023-03-16T20:34:24.770Z,14.10
2023-03-16T20:36:52.944Z,13.90
2023-03-16T20:39:21.543Z,18.13
2023-03-16T20:41:52.086Z,24.50
2023-03-16T20:44:23.531Z,5.57
2023-03-16T20:46:52.226Z,12.90
2023-03-16T20:49:34.002Z,11.20
2023-03-16T20:52:02.391Z,13.03
2023-03-16T20:54:30.579Z,40.80
2023-03-16T20:57:01.182Z,56.63
2023-03-16T20:59:30.390Z,26.73
2023-03-16T21:01:58.644Z,9.27
2023-03-16T21:04:29.773Z,11.33
2023-03-16T21:06:58.149Z,7.90
2023-03-16T21:09:26.598Z,5.53
2023-03-16T21:11:54.884Z,6.70
2023-03-16T21:14:26.223Z,4.80
2023-03-16T21:16:55.363Z,4.23
2023-03-16T21:19:24.827Z,4.87
2023-03-16T21:21:53.559Z,4.30
2023-03-16T21:24:22.143Z,3.23
2023-03-16T21:26:50.426Z,3.63
2023-03-16T21:29:21.862Z,4.47
2023-03-16T21:31:51.877Z,3.87
2023-03-16T21:34:26.861Z,3.03
2023-03-16T21:36:55.133Z,3.63
2023-03-16T21:39:25.241Z,3.07
2023-03-16T21:41:53.850Z,3.07
2023-03-16T21:44:22.675Z,3.83
2023-03-16T21:46:52.299Z,3.20
2023-03-16T21:49:20.837Z,3.73
2023-03-16T21:51:51.021Z,3.27
2023-03-16T21:54:19.458Z,3.03
2023-03-16T21:56:48.848Z,2.83
2023-03-16T21:59:17.079Z,3.23
2023-03-16T22:02:00.860Z,4.53
2023-03-16T22:04:31.563Z,3.30
2023-03-16T22:06:59.754Z,2.80
2023-03-16T22:09:30.121Z,3.17
2023-03-16T22:11:58.475Z,3.77
2023-03-16T22:14:27.090Z,3.63
2023-03-16T22:16:55.760Z,3.00
2023-03-16T22:19:24.762Z,3.10
2023-03-16T22:21:56.545Z,2.80
2023-03-16T22:24:29.208Z,3.23
2023-03-16T22:26:57.921Z,2.70
2023-03-16T22:29:28.973Z,3.03
2023-03-16T22:32:02.839Z,2.73
2023-03-16T22:34:37.911Z,3.10
2023-03-16T22:37:08.589Z,3.10
2023-03-16T22:39:40.864Z,2.90
2023-03-16T22:42:27.595Z,2.60
2023-03-16T22:44:56.238Z,2.47
2023-03-16T22:47:27.978Z,2.40
2023-03-16T22:49:56.368Z,2.30
2023-03-16T22:52:31.656Z,2.17
2023-03-16T22:55:02.294Z,2.20
2023-03-16T22:57:32.083Z,2.07
2023-03-16T23:00:07.019Z,1.67
2023-03-16T23:02:36.017Z,2.27
2023-03-16T23:05:20.631Z,2.40
2023-03-16T23:07:50.610Z,1.87
2023-03-16T23:10:21.194Z,1.97
2023-03-16T23:12:50.307Z,1.60
2023-03-16T23:15:23.244Z,1.77
2023-03-16T23:17:51.855Z,1.83
2023-03-16T23:20:24.079Z,1.73
2023-03-16T23:22:54.259Z,1.73
2023-03-16T23:25:24.551Z,1.53
2023-03-16T23:27:53.788Z,1.57
2023-03-16T23:30:26.541Z,1.50
2023-03-16T23:32:56.659Z,0.97
2023-03-16T23:35:27.649Z,1.40
2023-03-16T23:37:57.654Z,1.67
2023-03-16T23:40:29.648Z,1.50
2023-03-16T23:43:01.987Z,1.43
2023-03-16T23:45:35.724Z,1.30
2023-03-16T23:48:08.247Z,1.17
2023-03-16T23:50:38.483Z,1.10
2023-03-16T23:53:14.235Z,1.40
2023-03-16T23:55:43.925Z,1.20
2023-03-16T23:58:12.981Z,1.50
