createdAt,value
2023-05-05T00:00:00.576Z,991.5
2023-05-05T00:10:00.616Z,991.4
2023-05-05T00:20:00.588Z,991.5
2023-05-05T00:30:00.607Z,991.4
2023-05-05T00:40:00.593Z,991.4
2023-05-05T00:50:00.606Z,991.3
2023-05-05T01:00:00.593Z,991.3
2023-05-05T01:10:11.382Z,991.3
2023-05-05T01:20:00.647Z,991.2
2023-05-05T01:30:00.600Z,991.2
2023-05-05T01:40:00.583Z,991.2
2023-05-05T01:50:00.580Z,991.2
2023-05-05T02:00:00.579Z,991.2
2023-05-05T02:10:00.602Z,991.1
2023-05-05T02:20:00.627Z,991.1
2023-05-05T02:30:00.645Z,991.1
2023-05-05T02:40:00.591Z,991.1
2023-05-05T02:50:00.590Z,991.2
2023-05-05T03:00:00.631Z,991.1
2023-05-05T03:10:00.589Z,991.0
2023-05-05T03:20:03.471Z,991.0
2023-05-05T03:30:00.733Z,991.0
2023-05-05T03:40:00.621Z,991.1
2023-05-05T03:50:00.651Z,991.1
2023-05-05T04:00:00.613Z,991.1
2023-05-05T04:10:00.584Z,991.2
2023-05-05T04:20:00.609Z,991.2
2023-05-05T04:30:00.585Z,991.4
2023-05-05T04:40:00.582Z,991.4
2023-05-05T04:50:00.592Z,991.4
2023-05-05T05:00:00.607Z,991.5
2023-05-05T05:10:00.608Z,991.5
2023-05-05T05:20:00.591Z,991.6
2023-05-05T05:30:00.582Z,991.7
2023-05-05T05:40:00.598Z,991.7
2023-05-05T05:50:00.591Z,991.8
2023-05-05T06:00:02.105Z,991.8
2023-05-05T06:10:10.866Z,991.8
2023-05-05T06:20:00.647Z,991.9
2023-05-05T06:30:00.581Z,991.8
2023-05-05T06:40:00.589Z,991.8
2023-05-05T06:50:00.619Z,991.8
2023-05-05T07:00:00.587Z,991.8
2023-05-05T07:10:00.586Z,991.8
2023-05-05T07:20:00.619Z,991.8
2023-05-05T07:30:00.628Z,991.8
2023-05-05T07:40:00.601Z,991.7
2023-05-05T07:50:00.609Z,991.7
2023-05-05T08:00:00.618Z,991.7
2023-05-05T08:10:00.603Z,991.8
2023-05-05T08:20:00.604Z,991.7
2023-05-05T08:30:01.948Z,991.7
2023-05-05T08:40:00.608Z,991.6
2023-05-05T08:50:00.594Z,991.7
2023-05-05T09:00:00.636Z,991.6
2023-05-05T09:10:00.585Z,991.5
2023-05-05T09:20:00.611Z,991.4
2023-05-05T09:30:00.600Z,991.3
2023-05-05T09:40:00.589Z,991.2
2023-05-05T09:50:00.571Z,991.2
2023-05-05T10:00:00.620Z,991.1
2023-05-05T10:10:00.585Z,991.1
2023-05-05T10:20:00.588Z,991.0
2023-05-05T10:30:00.604Z,990.9
2023-05-05T10:40:00.568Z,990.8
2023-05-05T10:50:00.601Z,990.6
2023-05-05T11:00:00.589Z,990.5
2023-05-05T11:10:00.598Z,990.4
2023-05-05T11:20:00.596Z,990.2
2023-05-05T11:30:00.602Z,990.1
2023-05-05T11:40:00.573Z,989.9
2023-05-05T11:50:00.595Z,989.9
2023-05-05T12:00:00.598Z,989.8
2023-05-05T12:10:00.622Z,989.7
2023-05-05T12:20:00.589Z,989.7
2023-05-05T12:30:00.571Z,989.7
2023-05-05T12:40:00.577Z,989.5
2023-05-05T12:50:00.628Z,989.5
2023-05-05T13:00:00.592Z,989.4
2023-05-05T13:10:00.574Z,989.3
2023-05-05T13:20:00.606Z,989.0
2023-05-05T13:30:00.586Z,989.0
2023-05-05T13:40:00.629Z,988.9
2023-05-05T13:50:00.629Z,988.8
2023-05-05T14:00:00.591Z,988.7
2023-05-05T14:10:00.588Z,988.7
2023-05-05T14:20:00.574Z,988.6
2023-05-05T14:30:00.600Z,988.6
2023-05-05T14:40:00.598Z,988.5
2023-05-05T14:50:00.611Z,988.5
2023-05-05T15:00:00.598Z,988.4
2023-05-05T15:10:00.586Z,988.3
2023-05-05T15:20:00.652Z,988.3
2023-05-05T15:30:00.592Z,988.3
2023-05-05T15:40:00.595Z,988.3
2023-05-05T15:50:00.591Z,988.2
2023-05-05T16:00:00.605Z,988.2
2023-05-05T16:10:00.574Z,988.2
2023-05-05T16:20:00.679Z,988.1
2023-05-05T16:30:00.655Z,988.0
2023-05-05T16:40:00.796Z,987.9
2023-05-05T16:50:00.597Z,988.0
2023-05-05T17:00:00.578Z,987.9
2023-05-05T17:10:00.602Z,987.9
2023-05-05T17:20:00.620Z,987.9
2023-05-05T17:30:00.583Z,988.0
2023-05-05T17:40:00.589Z,988.0
2023-05-05T17:50:00.585Z,988.0
2023-05-05T18:00:00.594Z,988.1
2023-05-05T18:10:00.576Z,988.1
2023-05-05T18:20:00.597Z,988.1
2023-05-05T18:30:00.588Z,988.3
2023-05-05T18:40:00.580Z,988.3
2023-05-05T18:50:00.626Z,988.3
2023-05-05T19:00:00.641Z,988.4
2023-05-05T19:10:00.609Z,988.4
2023-05-05T19:20:00.623Z,988.4
2023-05-05T19:30:00.601Z,988.4
2023-05-05T19:40:00.598Z,988.4
2023-05-05T19:50:00.591Z,988.4
2023-05-05T20:00:00.636Z,988.4
2023-05-05T20:10:00.591Z,988.4
2023-05-05T20:20:00.611Z,988.4
2023-05-05T20:30:00.589Z,988.4
2023-05-05T20:40:00.565Z,988.2
2023-05-05T20:50:00.588Z,988.2
2023-05-05T21:00:00.575Z,988.2
2023-05-05T21:10:00.567Z,988.2
2023-05-05T21:20:00.585Z,988.2
2023-05-05T21:30:00.586Z,988.0
2023-05-05T21:40:00.567Z,987.9
2023-05-05T21:50:00.585Z,987.8
2023-05-05T22:00:00.583Z,987.8
2023-05-05T22:10:00.601Z,988.0
2023-05-05T22:20:00.595Z,988.0
2023-05-05T22:30:00.585Z,988.0
2023-05-05T22:40:00.572Z,988.0
2023-05-05T22:50:00.599Z,988.0
2023-05-05T23:00:00.591Z,988.1
2023-05-05T23:10:00.594Z,988.0
2023-05-05T23:20:00.572Z,988.0
2023-05-05T23:30:00.599Z,988.0
2023-05-05T23:40:00.587Z,987.9
2023-05-05T23:50:00.610Z,987.9
