createdAt,value
2022-10-14T00:02:20.008Z,10.48
2022-10-14T00:04:47.038Z,11.65
2022-10-14T00:07:16.826Z,11.15
2022-10-14T00:09:43.975Z,12.52
2022-10-14T00:12:10.578Z,12.52
2022-10-14T00:14:37.353Z,13.23
2022-10-14T00:17:07.367Z,12.07
2022-10-14T00:19:34.298Z,13.65
2022-10-14T00:22:01.227Z,13.77
2022-10-14T00:24:27.965Z,11.10
2022-10-14T00:26:54.796Z,13.38
2022-10-14T00:29:21.981Z,14.18
2022-10-14T00:31:51.998Z,12.00
2022-10-14T00:34:19.132Z,9.68
2022-10-14T00:36:46.133Z,13.45
2022-10-14T00:39:16.224Z,12.80
2022-10-14T00:41:46.910Z,12.73
2022-10-14T00:44:14.080Z,10.63
2022-10-14T00:46:49.100Z,12.98
2022-10-14T00:49:20.626Z,12.95
2022-10-14T00:51:51.710Z,12.63
2022-10-14T00:54:24.592Z,10.65
2022-10-14T00:56:52.279Z,9.70
2022-10-14T00:59:19.892Z,12.27
2022-10-14T01:01:49.815Z,10.35
2022-10-14T01:04:16.550Z,15.02
2022-10-14T01:07:04.199Z,14.75
2022-10-14T01:09:55.495Z,11.70
2022-10-14T01:12:36.701Z,13.32
2022-10-14T01:15:46.178Z,15.63
2022-10-14T01:18:46.557Z,13.98
2022-10-14T01:21:20.637Z,13.25
2022-10-14T01:23:53.773Z,14.65
2022-10-14T01:26:54.337Z,14.43
2022-10-14T01:29:38.331Z,14.77
2022-10-14T01:32:24.502Z,14.85
2022-10-14T01:34:58.339Z,14.93
2022-10-14T01:37:31.815Z,14.35
2022-10-14T01:40:06.897Z,15.38
2022-10-14T01:42:46.265Z,15.45
2022-10-14T01:45:23.790Z,13.35
2022-10-14T01:48:02.880Z,12.45
2022-10-14T01:50:37.418Z,12.43
2022-10-14T01:53:24.477Z,11.88
2022-10-14T01:55:57.817Z,12.23
2022-10-14T01:58:34.928Z,15.52
2022-10-14T02:01:11.664Z,14.73
2022-10-14T02:03:48.726Z,15.02
2022-10-14T02:06:30.189Z,13.43
2022-10-14T02:09:21.480Z,14.73
2022-10-14T02:12:18.611Z,16.77
2022-10-14T02:15:31.851Z,14.27
2022-10-14T02:18:49.041Z,13.90
2022-10-14T02:22:03.078Z,14.30
2022-10-14T02:24:59.813Z,14.88
2022-10-14T02:27:37.760Z,16.38
2022-10-14T02:30:18.442Z,13.25
2022-10-14T02:32:54.433Z,15.27
2022-10-14T02:35:28.322Z,15.23
2022-10-14T02:38:02.167Z,15.07
2022-10-14T02:40:43.967Z,13.73
2022-10-14T02:43:19.816Z,14.45
2022-10-14T02:45:55.696Z,15.35
2022-10-14T02:48:38.566Z,14.07
2022-10-14T02:51:09.123Z,14.93
2022-10-14T02:53:41.801Z,15.25
2022-10-14T02:56:17.140Z,13.57
2022-10-14T02:58:48.184Z,14.77
2022-10-14T03:01:31.636Z,14.32
2022-10-14T03:04:15.517Z,13.82
2022-10-14T03:06:51.491Z,14.25
2022-10-14T03:09:27.866Z,14.15
2022-10-14T03:12:04.789Z,12.20
2022-10-14T03:14:44.345Z,12.27
2022-10-14T03:17:15.455Z,12.57
2022-10-14T03:19:53.025Z,13.05
2022-10-14T03:22:29.000Z,13.98
2022-10-14T03:25:07.882Z,14.23
2022-10-14T03:28:09.030Z,10.07
2022-10-14T03:30:48.086Z,12.73
2022-10-14T03:33:33.671Z,15.32
2022-10-14T03:36:30.054Z,15.00
2022-10-14T03:39:09.193Z,15.82
2022-10-14T03:47:40.544Z,15.65
2022-10-14T03:53:49.060Z,11.85
2022-10-14T03:56:28.456Z,15.05
2022-10-14T03:59:32.413Z,13.90
2022-10-14T04:02:44.545Z,13.45
2022-10-14T04:05:32.630Z,12.98
2022-10-14T04:08:53.659Z,14.85
2022-10-14T04:11:49.616Z,15.32
2022-10-14T04:14:58.470Z,14.50
2022-10-14T04:18:15.589Z,14.32
2022-10-14T04:21:30.385Z,13.70
2022-10-14T04:24:08.515Z,21.44
2022-10-14T04:26:41.332Z,13.95
2022-10-14T04:29:19.031Z,14.32
2022-10-14T04:31:57.689Z,15.13
2022-10-14T04:34:24.644Z,16.58
2022-10-14T04:36:54.814Z,13.90
2022-10-14T04:39:21.764Z,17.63
2022-10-14T04:41:48.681Z,14.90
2022-10-14T04:44:15.503Z,16.23
2022-10-14T04:46:42.058Z,15.70
2022-10-14T04:49:13.441Z,13.25
2022-10-14T04:51:41.464Z,16.90
2022-10-14T04:54:28.006Z,15.02
2022-10-14T04:56:54.843Z,13.02
2022-10-14T04:59:21.547Z,15.50
2022-10-14T05:01:51.413Z,16.48
2022-10-14T05:04:21.258Z,14.65
2022-10-14T05:07:04.150Z,15.05
2022-10-14T05:09:30.812Z,16.45
2022-10-14T05:11:57.827Z,17.20
2022-10-14T05:14:24.463Z,15.73
2022-10-14T05:16:59.897Z,14.45
2022-10-14T05:19:44.999Z,17.38
2022-10-14T05:22:29.642Z,14.35
2022-10-14T05:25:04.146Z,17.45
2022-10-14T05:27:36.917Z,15.80
2022-10-14T05:30:24.576Z,17.00
2022-10-14T05:32:51.605Z,15.02
2022-10-14T05:35:46.314Z,15.50
2022-10-14T05:38:12.296Z,14.57
2022-10-14T05:40:39.279Z,15.80
2022-10-14T05:43:18.238Z,14.80
2022-10-14T05:45:48.067Z,16.25
2022-10-14T05:48:28.982Z,15.13
2022-10-14T05:51:05.446Z,15.55
2022-10-14T05:53:42.868Z,14.88
2022-10-14T05:56:15.866Z,15.15
2022-10-14T05:58:46.184Z,13.82
2022-10-14T06:01:15.837Z,13.25
2022-10-14T06:03:43.015Z,17.02
2022-10-14T06:06:14.421Z,16.20
2022-10-14T06:08:41.554Z,13.52
2022-10-14T06:11:09.382Z,15.68
2022-10-14T06:13:36.514Z,14.60
2022-10-14T06:16:04.874Z,12.20
2022-10-14T06:18:35.242Z,16.02
2022-10-14T06:21:03.421Z,12.52
2022-10-14T06:23:33.752Z,13.85
2022-10-14T06:26:04.217Z,12.50
2022-10-14T06:28:30.953Z,13.52
2022-10-14T06:30:58.811Z,13.07
2022-10-14T06:33:25.607Z,13.88
2022-10-14T06:35:56.214Z,12.32
2022-10-14T06:38:23.329Z,13.95
2022-10-14T06:40:52.340Z,14.82
2022-10-14T06:43:19.429Z,15.35
2022-10-14T06:45:49.577Z,15.65
2022-10-14T06:48:16.767Z,14.65
2022-10-14T06:50:44.574Z,14.27
2022-10-14T06:53:11.664Z,15.90
2022-10-14T06:55:39.117Z,16.38
2022-10-14T06:58:06.013Z,14.57
2022-10-14T07:00:32.553Z,12.43
2022-10-14T07:02:59.964Z,14.90
2022-10-14T07:05:27.211Z,11.48
2022-10-14T07:07:54.069Z,13.88
2022-10-14T07:10:20.750Z,13.35
2022-10-14T07:12:47.501Z,14.45
2022-10-14T07:15:14.317Z,14.18
2022-10-14T07:17:41.036Z,14.13
2022-10-14T07:20:08.177Z,15.20
2022-10-14T07:22:38.757Z,14.88
2022-10-14T07:25:06.565Z,15.82
2022-10-14T07:27:33.246Z,14.68
2022-10-14T07:30:01.521Z,15.38
2022-10-14T07:32:28.225Z,15.02
2022-10-14T07:34:54.808Z,15.18
2022-10-14T07:37:21.564Z,16.02
2022-10-14T07:39:48.536Z,16.10
2022-10-14T07:42:15.427Z,15.80
2022-10-14T07:44:43.081Z,16.10
2022-10-14T07:47:09.673Z,16.15
2022-10-14T07:49:36.331Z,16.80
2022-10-14T07:52:03.094Z,17.45
2022-10-14T07:54:32.495Z,15.98
2022-10-14T07:57:00.678Z,16.20
2022-10-14T08:01:56.713Z,14.70
2022-10-14T08:04:26.301Z,13.75
2022-10-14T08:06:54.129Z,14.98
2022-10-14T08:09:20.809Z,15.50
2022-10-14T08:11:47.800Z,14.40
2022-10-14T08:14:15.816Z,14.48
2022-10-14T08:19:14.658Z,15.10
2022-10-14T08:21:43.291Z,15.45
2022-10-14T08:24:11.016Z,15.23
2022-10-14T08:26:57.051Z,16.77
2022-10-14T08:29:24.091Z,16.13
2022-10-14T08:31:52.430Z,16.15
2022-10-14T08:34:23.777Z,16.67
2022-10-14T08:36:51.375Z,16.63
2022-10-14T08:39:19.297Z,15.77
2022-10-14T08:42:21.388Z,17.42
2022-10-14T08:44:50.905Z,16.88
2022-10-14T08:47:24.084Z,17.13
2022-10-14T08:50:06.946Z,16.70
2022-10-14T08:52:47.937Z,17.67
2022-10-14T08:55:17.585Z,16.73
2022-10-14T08:57:52.453Z,16.73
2022-10-14T09:00:19.941Z,18.25
2022-10-14T09:02:49.097Z,16.80
2022-10-14T09:05:21.860Z,17.35
2022-10-14T09:10:35.024Z,18.08
2022-10-14T09:13:30.863Z,18.35
2022-10-14T09:16:19.973Z,17.90
2022-10-14T09:18:55.220Z,18.60
2022-10-14T09:21:40.469Z,20.92
2022-10-14T09:24:16.730Z,20.20
2022-10-14T09:26:47.148Z,18.13
2022-10-14T09:29:19.908Z,20.90
2022-10-14T09:31:47.314Z,18.63
2022-10-14T09:34:20.823Z,20.10
2022-10-14T09:36:50.198Z,18.30
2022-10-14T09:39:17.549Z,17.67
2022-10-14T09:41:49.553Z,19.27
2022-10-14T09:44:28.204Z,19.05
2022-10-14T09:47:02.682Z,20.73
2022-10-14T09:49:39.538Z,21.33
2022-10-14T09:52:07.788Z,20.70
2022-10-14T09:54:34.763Z,19.23
2022-10-14T09:57:08.005Z,19.48
2022-10-14T09:59:50.775Z,18.67
2022-10-14T10:02:24.880Z,20.67
2022-10-14T10:04:52.523Z,22.23
2022-10-14T10:07:33.116Z,22.15
2022-10-14T10:10:02.473Z,21.85
2022-10-14T10:12:35.343Z,20.45
2022-10-14T10:15:06.094Z,20.90
2022-10-14T10:17:36.043Z,21.83
2022-10-14T10:20:09.348Z,22.38
2022-10-14T10:22:39.029Z,23.05
2022-10-14T10:25:08.390Z,20.13
2022-10-14T10:27:41.589Z,21.02
2022-10-14T10:30:17.877Z,21.55
2022-10-14T10:32:44.785Z,22.30
2022-10-14T10:35:11.517Z,22.95
2022-10-14T10:38:01.772Z,23.08
2022-10-14T10:40:47.471Z,21.27
2022-10-14T10:43:37.280Z,24.15
2022-10-14T10:46:24.094Z,23.23
2022-10-14T10:49:01.700Z,22.13
2022-10-14T10:51:40.660Z,23.40
2022-10-14T10:54:24.082Z,23.00
2022-10-14T10:56:53.877Z,22.33
2022-10-14T10:59:56.249Z,23.70
2022-10-14T11:02:52.079Z,23.75
2022-10-14T11:05:37.299Z,20.88
2022-10-14T11:11:17.824Z,23.73
2022-10-14T11:13:49.394Z,26.42
2022-10-14T11:16:36.304Z,25.75
2022-10-14T11:19:50.319Z,27.40
2022-10-14T11:22:45.944Z,27.60
2022-10-14T11:25:34.425Z,25.75
2022-10-14T11:28:12.883Z,27.85
2022-10-14T11:30:55.220Z,27.90
2022-10-14T11:33:40.789Z,25.15
2022-10-14T11:36:26.577Z,29.83
2022-10-14T11:38:57.323Z,27.48
2022-10-14T11:41:36.136Z,30.15
2022-10-14T11:44:29.783Z,30.20
2022-10-14T11:47:04.589Z,27.23
2022-10-14T11:49:44.468Z,27.35
2022-10-14T11:52:30.752Z,29.52
2022-10-14T11:55:08.638Z,27.17
2022-10-14T11:57:56.682Z,27.00
2022-10-14T12:03:08.877Z,28.80
2022-10-14T12:05:52.729Z,27.27
2022-10-14T12:08:34.794Z,28.27
2022-10-14T12:11:25.471Z,28.00
2022-10-14T12:13:57.629Z,28.33
2022-10-14T12:16:28.108Z,30.15
2022-10-14T12:18:57.202Z,26.75
2022-10-14T12:21:36.783Z,26.73
2022-10-14T12:24:14.890Z,29.75
2022-10-14T12:29:18.521Z,26.00
2022-10-14T12:32:05.374Z,27.80
2022-10-14T12:34:40.809Z,26.00
2022-10-14T12:37:32.504Z,26.65
2022-10-14T12:40:01.981Z,26.77
2022-10-14T12:42:31.035Z,30.00
2022-10-14T12:45:01.590Z,27.65
2022-10-14T12:47:37.137Z,26.05
2022-10-14T12:50:31.250Z,28.30
2022-10-14T12:53:01.608Z,25.05
2022-10-14T12:55:31.647Z,28.63
2022-10-14T12:58:04.040Z,29.63
2022-10-14T13:00:36.219Z,26.63
2022-10-14T13:03:05.102Z,25.85
2022-10-14T13:05:39.017Z,25.50
2022-10-14T13:08:25.541Z,26.98
2022-10-14T13:10:55.092Z,28.67
2022-10-14T13:13:40.001Z,28.63
2022-10-14T13:16:30.181Z,28.02
2022-10-14T13:18:59.634Z,23.95
2022-10-14T13:21:35.055Z,25.85
2022-10-14T13:24:28.720Z,25.38
2022-10-14T13:26:55.204Z,28.10
2022-10-14T13:29:30.437Z,27.25
2022-10-14T13:32:06.322Z,21.38
2022-10-14T13:34:56.821Z,26.73
2022-10-14T13:37:29.507Z,25.90
2022-10-14T13:39:58.954Z,23.65
2022-10-14T13:42:30.937Z,24.08
2022-10-14T13:45:06.781Z,24.50
2022-10-14T13:47:35.513Z,22.30
2022-10-14T13:50:04.776Z,23.77
2022-10-14T13:52:35.252Z,24.40
2022-10-14T13:55:13.285Z,24.52
2022-10-14T13:58:00.447Z,25.55
2022-10-14T14:00:40.761Z,23.90
2022-10-14T14:03:25.864Z,26.70
2022-10-14T14:05:53.664Z,25.58
2022-10-14T14:08:40.289Z,22.88
2022-10-14T14:11:16.762Z,24.67
2022-10-14T14:14:03.132Z,22.85
2022-10-14T14:16:36.712Z,20.50
2022-10-14T14:19:08.309Z,24.25
2022-10-14T14:21:36.214Z,24.38
2022-10-14T14:24:14.582Z,21.38
2022-10-14T14:26:41.167Z,23.73
2022-10-14T14:29:18.862Z,24.48
2022-10-14T14:32:04.966Z,22.33
2022-10-14T14:34:35.844Z,21.20
2022-10-14T14:37:17.626Z,21.67
2022-10-14T14:40:38.613Z,23.77
2022-10-14T14:43:06.071Z,25.35
2022-10-14T14:45:42.378Z,23.95
2022-10-14T14:48:15.740Z,23.05
2022-10-14T14:50:44.930Z,24.27
2022-10-14T14:53:20.876Z,23.67
2022-10-14T14:55:53.455Z,21.67
2022-10-14T14:58:23.357Z,22.55
2022-10-14T15:00:55.062Z,22.27
2022-10-14T15:03:27.528Z,20.40
2022-10-14T15:06:02.444Z,22.70
2022-10-14T15:08:38.059Z,21.40
2022-10-14T15:11:05.278Z,24.10
2022-10-14T15:13:44.396Z,22.13
2022-10-14T15:16:11.427Z,22.40
2022-10-14T15:18:40.587Z,19.08
2022-10-14T15:21:16.193Z,19.58
2022-10-14T15:24:00.480Z,23.60
2022-10-14T15:26:35.492Z,23.15
2022-10-14T15:29:08.353Z,21.40
2022-10-14T15:31:36.224Z,23.20
2022-10-14T15:34:04.045Z,23.05
2022-10-14T15:36:33.924Z,24.85
2022-10-14T15:39:01.425Z,20.88
2022-10-14T15:41:28.954Z,22.35
2022-10-14T15:43:55.485Z,20.48
2022-10-14T15:46:41.161Z,22.45
2022-10-14T15:49:16.603Z,21.77
2022-10-14T15:51:43.164Z,22.27
2022-10-14T15:54:12.490Z,21.20
2022-10-14T15:56:42.051Z,22.90
2022-10-14T15:59:08.581Z,20.83
2022-10-14T16:01:37.954Z,21.52
2022-10-14T16:04:04.642Z,18.83
2022-10-14T16:06:32.534Z,20.15
2022-10-14T16:08:59.258Z,20.98
2022-10-14T16:11:28.299Z,20.30
2022-10-14T16:13:55.135Z,20.85
2022-10-14T16:16:31.993Z,21.02
2022-10-14T16:19:02.267Z,22.88
2022-10-14T16:21:33.259Z,23.92
2022-10-14T16:24:01.515Z,26.02
2022-10-14T16:26:29.238Z,24.75
2022-10-14T16:28:55.872Z,25.10
2022-10-14T16:31:23.035Z,16.50
2022-10-14T16:33:50.828Z,18.45
2022-10-14T16:36:18.163Z,17.10
2022-10-14T16:38:44.814Z,19.80
2022-10-14T16:41:11.513Z,21.25
2022-10-14T16:43:38.450Z,17.92
2022-10-14T16:46:07.512Z,18.95
2022-10-14T16:48:36.247Z,19.73
2022-10-14T16:51:03.921Z,22.73
2022-10-14T16:53:41.362Z,22.67
2022-10-14T16:56:46.694Z,21.77
2022-10-14T16:59:13.908Z,21.70
2022-10-14T17:01:40.903Z,22.08
2022-10-14T17:04:07.661Z,24.08
2022-10-14T17:06:34.206Z,21.17
2022-10-14T17:09:00.889Z,22.88
2022-10-14T17:11:29.204Z,23.50
2022-10-14T17:13:57.887Z,22.63
2022-10-14T17:18:51.339Z,17.60
2022-10-14T17:21:18.625Z,19.52
2022-10-14T17:23:45.622Z,19.38
2022-10-14T17:26:14.674Z,20.13
2022-10-14T17:28:42.026Z,19.50
2022-10-14T17:31:11.545Z,20.73
2022-10-14T17:33:39.324Z,21.17
2022-10-14T17:36:07.201Z,20.63
2022-10-14T17:38:35.291Z,20.27
2022-10-14T17:41:07.258Z,20.77
2022-10-14T17:43:34.308Z,22.10
2022-10-14T17:46:05.568Z,21.13
2022-10-14T17:48:34.521Z,21.33
2022-10-14T17:51:02.433Z,19.48
2022-10-14T17:53:29.373Z,23.55
2022-10-14T17:55:59.820Z,20.05
2022-10-14T17:58:26.328Z,20.08
2022-10-14T18:00:53.122Z,20.05
2022-10-14T18:03:20.050Z,20.83
2022-10-14T18:05:48.942Z,23.00
2022-10-14T18:08:15.842Z,20.80
2022-10-14T18:10:42.350Z,22.40
2022-10-14T18:13:08.868Z,20.30
2022-10-14T18:15:36.291Z,20.90
2022-10-14T18:18:03.057Z,19.77
2022-10-14T18:20:29.858Z,21.33
2022-10-14T18:22:56.722Z,23.15
2022-10-14T18:25:23.674Z,21.63
2022-10-14T18:27:50.291Z,21.65
2022-10-14T18:30:16.991Z,20.48
2022-10-14T18:32:43.615Z,19.85
2022-10-14T18:35:10.299Z,19.55
2022-10-14T18:37:36.885Z,22.00
2022-10-14T18:40:03.764Z,18.73
2022-10-14T18:42:30.346Z,21.83
2022-10-14T18:44:59.024Z,24.77
2022-10-14T18:49:53.064Z,22.00
2022-10-14T18:52:21.072Z,22.38
2022-10-14T18:54:49.308Z,17.80
2022-10-14T18:57:18.543Z,18.93
2022-10-14T18:59:45.066Z,19.05
2022-10-14T19:02:13.805Z,21.38
2022-10-14T19:04:40.311Z,20.13
2022-10-14T19:07:07.234Z,23.38
2022-10-14T19:09:33.928Z,20.60
2022-10-14T19:12:00.595Z,19.50
2022-10-14T19:14:28.672Z,23.75
2022-10-14T19:16:55.362Z,20.33
2022-10-14T19:19:22.919Z,24.13
2022-10-14T19:21:54.266Z,20.98
2022-10-14T19:24:21.535Z,19.50
2022-10-14T19:26:48.881Z,19.95
2022-10-14T19:29:16.312Z,22.27
2022-10-14T19:31:46.083Z,22.52
2022-10-14T19:34:15.165Z,25.17
2022-10-14T19:36:42.637Z,19.08
2022-10-14T19:39:12.848Z,24.40
2022-10-14T19:41:43.233Z,23.08
2022-10-14T19:44:10.942Z,22.77
2022-10-14T19:46:38.104Z,24.05
2022-10-14T19:49:05.761Z,21.75
2022-10-14T19:51:33.861Z,18.67
2022-10-14T19:54:00.973Z,22.17
2022-10-14T19:56:29.043Z,20.15
2022-10-14T19:58:58.046Z,22.13
2022-10-14T20:01:26.779Z,22.25
2022-10-14T20:03:54.335Z,19.90
2022-10-14T20:06:22.359Z,19.15
2022-10-14T20:08:49.849Z,23.40
2022-10-14T20:11:18.544Z,22.33
2022-10-14T20:16:12.754Z,21.58
2022-10-14T20:18:39.429Z,20.98
2022-10-14T20:21:07.763Z,19.02
2022-10-14T20:23:36.466Z,22.88
2022-10-14T20:30:58.575Z,21.33
2022-10-14T20:33:25.191Z,23.30
2022-10-14T20:36:11.540Z,21.77
2022-10-14T20:38:38.971Z,22.73
2022-10-14T20:41:08.815Z,23.98
2022-10-14T20:43:35.502Z,21.77
2022-10-14T20:46:02.166Z,20.08
2022-10-14T20:48:28.970Z,22.00
2022-10-14T20:50:55.596Z,21.52
2022-10-14T20:53:22.923Z,23.48
2022-10-14T20:55:49.704Z,24.25
2022-10-14T20:58:20.904Z,24.55
2022-10-14T21:00:47.442Z,23.17
2022-10-14T21:03:14.005Z,22.35
2022-10-14T21:05:40.762Z,23.92
2022-10-14T21:08:07.534Z,21.98
2022-10-14T21:10:34.094Z,24.40
2022-10-14T21:13:00.703Z,22.38
2022-10-14T21:15:27.304Z,23.25
2022-10-14T21:17:53.912Z,24.25
2022-10-14T21:20:20.585Z,24.15
2022-10-14T21:22:47.302Z,23.95
2022-10-14T21:25:14.160Z,21.52
2022-10-14T21:27:40.911Z,21.58
2022-10-14T21:30:11.126Z,23.55
2022-10-14T21:32:41.223Z,24.30
2022-10-14T21:35:08.396Z,21.80
2022-10-14T21:37:34.957Z,22.50
2022-10-14T21:40:01.769Z,22.67
2022-10-14T21:42:28.286Z,22.35
2022-10-14T21:44:54.990Z,22.25
2022-10-14T21:47:21.578Z,23.55
2022-10-14T21:49:48.218Z,22.60
2022-10-14T21:52:14.932Z,22.90
2022-10-14T21:54:41.531Z,22.17
2022-10-14T21:57:08.057Z,23.83
2022-10-14T21:59:34.662Z,22.75
2022-10-14T22:02:01.236Z,23.08
2022-10-14T22:04:28.198Z,21.13
2022-10-14T22:06:55.119Z,23.25
2022-10-14T22:09:21.862Z,20.92
2022-10-14T22:11:48.628Z,22.75
2022-10-14T22:14:19.823Z,20.05
2022-10-14T22:16:47.327Z,22.05
2022-10-14T22:19:14.604Z,22.65
2022-10-14T22:21:43.260Z,22.92
2022-10-14T22:24:10.217Z,22.70
2022-10-14T22:26:38.165Z,21.52
2022-10-14T22:29:13.712Z,25.77
2022-10-14T22:31:40.831Z,24.92
2022-10-14T22:34:09.786Z,22.83
2022-10-14T22:36:36.473Z,24.90
2022-10-14T22:39:08.564Z,20.52
2022-10-14T22:41:36.116Z,23.30
2022-10-14T22:44:04.272Z,24.33
2022-10-14T22:46:33.341Z,21.98
2022-10-14T22:49:01.812Z,23.88
2022-10-14T22:51:34.739Z,21.90
2022-10-14T22:54:02.285Z,23.67
2022-10-14T22:56:30.571Z,21.80
2022-10-14T22:58:59.995Z,22.45
2022-10-14T23:01:28.021Z,23.40
2022-10-14T23:03:57.326Z,23.80
2022-10-14T23:06:24.339Z,21.40
2022-10-14T23:08:51.033Z,23.33
2022-10-14T23:11:20.515Z,24.83
2022-10-14T23:13:48.033Z,23.27
2022-10-14T23:16:17.406Z,22.52
2022-10-14T23:18:45.327Z,22.60
2022-10-14T23:21:17.834Z,26.83
2022-10-14T23:23:45.829Z,25.08
2022-10-14T23:26:15.328Z,23.27
2022-10-14T23:28:42.538Z,24.83
2022-10-14T23:31:11.229Z,23.52
2022-10-14T23:33:38.433Z,22.38
2022-10-14T23:36:06.716Z,22.13
2022-10-14T23:38:34.051Z,24.45
2022-10-14T23:41:02.802Z,23.92
2022-10-14T23:43:30.351Z,24.95
2022-10-14T23:45:57.008Z,23.55
2022-10-14T23:48:23.919Z,24.63
2022-10-14T23:50:50.790Z,23.05
2022-10-14T23:53:17.926Z,21.73
2022-10-14T23:55:45.067Z,22.60
2022-10-14T23:58:11.887Z,22.52
