createdAt,value
2023-04-11T00:01:33.164Z,14.17
2023-04-11T00:03:59.733Z,15.30
2023-04-11T00:06:26.357Z,14.43
2023-04-11T00:08:53.307Z,14.13
2023-04-11T00:11:20.071Z,14.40
2023-04-11T00:13:47.700Z,13.57
2023-04-11T00:16:26.846Z,13.83
2023-04-11T00:18:53.430Z,13.80
2023-04-11T00:21:20.020Z,14.20
2023-04-11T00:23:46.511Z,15.40
2023-04-11T00:26:12.990Z,15.50
2023-04-11T00:28:39.433Z,16.17
2023-04-11T00:31:07.076Z,16.73
2023-04-11T00:33:33.525Z,16.60
2023-04-11T00:36:00.054Z,16.43
2023-04-11T00:38:26.645Z,17.30
2023-04-11T00:40:53.109Z,17.63
2023-04-11T00:43:19.573Z,17.57
2023-04-11T00:45:46.173Z,17.90
2023-04-11T00:48:12.770Z,17.73
2023-04-11T00:50:41.087Z,18.10
2023-04-11T00:53:08.462Z,17.23
2023-04-11T00:55:34.997Z,17.50
2023-04-11T00:58:01.737Z,18.30
2023-04-11T01:00:28.415Z,17.87
2023-04-11T01:02:55.272Z,17.93
2023-04-11T01:05:22.006Z,17.40
2023-04-11T01:07:50.724Z,15.67
2023-04-11T01:10:17.601Z,16.93
2023-04-11T01:12:53.076Z,17.13
2023-04-11T01:15:19.659Z,15.67
2023-04-11T01:17:48.106Z,17.10
2023-04-11T01:20:14.842Z,16.07
2023-04-11T01:22:41.983Z,16.20
2023-04-11T01:25:08.872Z,16.27
2023-04-11T01:27:35.989Z,16.03
2023-04-11T01:30:02.453Z,15.67
2023-04-11T01:32:28.967Z,16.47
2023-04-11T01:34:57.005Z,16.43
2023-04-11T01:37:23.751Z,15.77
2023-04-11T01:39:50.555Z,16.17
2023-04-11T01:42:17.286Z,15.57
2023-04-11T01:44:43.810Z,15.43
2023-04-11T01:47:10.319Z,16.47
2023-04-11T01:49:37.030Z,16.57
2023-04-11T01:52:03.471Z,16.57
2023-04-11T01:54:29.914Z,16.47
2023-04-11T01:56:56.801Z,16.10
2023-04-11T01:59:23.335Z,16.13
2023-04-11T02:01:49.913Z,17.13
2023-04-11T02:04:16.546Z,17.37
2023-04-11T02:06:45.809Z,16.40
2023-04-11T02:09:17.452Z,15.97
2023-04-11T02:11:43.888Z,17.23
2023-04-11T02:14:10.336Z,15.90
2023-04-11T02:16:49.854Z,15.87
2023-04-11T02:19:16.328Z,16.23
2023-04-11T02:21:42.768Z,14.83
2023-04-11T02:24:09.286Z,14.70
2023-04-11T02:26:35.833Z,13.77
2023-04-11T02:29:02.273Z,14.03
2023-04-11T02:31:28.874Z,15.00
2023-04-11T02:33:55.554Z,13.77
2023-04-11T02:36:22.080Z,15.30
2023-04-11T02:38:48.574Z,16.00
2023-04-11T02:41:15.058Z,18.37
2023-04-11T02:43:41.522Z,19.20
2023-04-11T02:46:12.503Z,27.23
2023-04-11T02:48:39.672Z,27.63
2023-04-11T02:51:24.927Z,22.90
2023-04-11T02:53:52.261Z,22.00
2023-04-11T02:56:19.966Z,19.00
2023-04-11T02:58:47.047Z,16.57
2023-04-11T03:01:14.909Z,15.03
2023-04-11T03:03:44.368Z,16.30
2023-04-11T03:06:11.206Z,14.30
2023-04-11T03:08:37.721Z,13.93
2023-04-11T03:11:04.387Z,14.10
2023-04-11T03:13:31.393Z,13.77
2023-04-11T03:15:57.941Z,13.30
2023-04-11T03:18:24.486Z,13.07
2023-04-11T03:20:51.794Z,12.50
2023-04-11T03:23:18.284Z,11.93
2023-04-11T03:25:45.654Z,11.80
2023-04-11T03:28:12.170Z,12.03
2023-04-11T03:30:40.392Z,12.60
2023-04-11T03:33:07.446Z,13.57
2023-04-11T03:35:33.963Z,13.07
2023-04-11T03:38:00.533Z,13.50
2023-04-11T03:40:27.087Z,15.40
2023-04-11T03:42:53.624Z,14.93
2023-04-11T03:45:20.127Z,12.93
2023-04-11T03:47:46.906Z,13.10
2023-04-11T03:50:13.449Z,13.30
2023-04-11T03:52:39.977Z,12.47
2023-04-11T03:55:06.546Z,12.27
2023-04-11T03:57:33.104Z,13.10
2023-04-11T03:59:59.576Z,14.83
2023-04-11T04:02:26.308Z,15.67
2023-04-11T04:04:58.775Z,16.03
2023-04-11T04:07:27.128Z,15.33
2023-04-11T04:09:53.564Z,14.60
2023-04-11T04:12:23.251Z,12.17
2023-04-11T04:14:49.686Z,11.90
2023-04-11T04:17:16.396Z,12.53
2023-04-11T04:19:43.197Z,12.90
2023-04-11T04:22:11.909Z,13.37
2023-04-11T04:24:39.616Z,13.10
2023-04-11T04:27:13.773Z,12.87
2023-04-11T04:29:46.629Z,12.90
2023-04-11T04:32:20.804Z,12.10
2023-04-11T04:34:59.060Z,11.83
2023-04-11T04:37:25.982Z,11.47
2023-04-11T04:39:56.061Z,14.03
2023-04-11T04:42:29.032Z,12.37
2023-04-11T04:44:56.365Z,12.27
2023-04-11T04:47:23.934Z,10.53
2023-04-11T04:49:54.788Z,10.27
2023-04-11T04:52:21.342Z,10.37
2023-04-11T04:58:34.683Z,9.50
2023-04-11T05:01:02.549Z,9.73
2023-04-11T05:03:36.078Z,9.17
2023-04-11T05:06:03.213Z,9.97
2023-04-11T05:08:29.655Z,10.00
2023-04-11T05:10:56.161Z,10.00
2023-04-11T05:13:22.689Z,10.07
2023-04-11T05:15:49.301Z,10.33
2023-04-11T05:18:25.493Z,9.77
2023-04-11T05:20:52.066Z,10.10
2023-04-11T05:23:18.532Z,10.23
2023-04-11T05:25:45.039Z,9.63
2023-04-11T05:28:11.532Z,10.20
2023-04-11T05:30:43.615Z,10.87
2023-04-11T05:33:10.235Z,9.87
2023-04-11T05:35:36.961Z,9.90
2023-04-11T05:38:03.526Z,10.27
2023-04-11T05:40:30.077Z,10.70
2023-04-11T05:42:56.531Z,10.77
2023-04-11T05:45:23.002Z,11.80
2023-04-11T05:47:49.596Z,11.07
2023-04-11T05:50:16.163Z,10.87
2023-04-11T05:52:42.643Z,11.53
2023-04-11T05:55:11.200Z,11.37
2023-04-11T05:57:37.674Z,11.17
2023-04-11T06:00:23.730Z,11.53
2023-04-11T06:02:50.962Z,11.27
2023-04-11T06:05:18.057Z,11.50
2023-04-11T06:07:45.383Z,11.90
2023-04-11T06:10:11.887Z,11.60
2023-04-11T06:12:38.362Z,11.33
2023-04-11T06:15:05.106Z,11.00
2023-04-11T06:17:31.706Z,10.77
2023-04-11T06:19:58.242Z,11.03
2023-04-11T06:22:25.007Z,11.13
2023-04-11T06:24:51.987Z,11.70
2023-04-11T06:27:18.496Z,11.40
2023-04-11T06:29:44.976Z,11.03
2023-04-11T06:32:11.980Z,11.83
2023-04-11T06:34:38.918Z,10.57
2023-04-11T06:37:08.109Z,11.50
2023-04-11T06:39:34.870Z,11.90
2023-04-11T06:42:02.174Z,12.10
2023-04-11T06:44:29.009Z,13.67
2023-04-11T06:46:55.589Z,11.30
2023-04-11T06:49:22.570Z,11.33
2023-04-11T06:51:56.906Z,11.93
2023-04-11T06:54:23.774Z,12.07
2023-04-11T06:56:53.256Z,11.23
2023-04-11T06:59:20.531Z,11.27
2023-04-11T07:01:47.484Z,10.77
2023-04-11T07:04:14.161Z,12.43
2023-04-11T07:06:40.947Z,10.63
2023-04-11T07:09:07.591Z,11.10
2023-04-11T07:11:38.666Z,11.73
2023-04-11T07:14:05.343Z,11.23
2023-04-11T07:16:31.923Z,11.27
2023-04-11T07:18:59.930Z,10.33
2023-04-11T07:21:32.436Z,10.47
2023-04-11T07:24:00.847Z,9.60
2023-04-11T07:26:32.057Z,9.23
2023-04-11T07:28:59.510Z,9.23
2023-04-11T07:31:27.412Z,8.70
2023-04-11T07:33:54.272Z,9.63
2023-04-11T07:36:21.241Z,8.93
2023-04-11T07:38:47.772Z,7.87
2023-04-11T07:41:26.539Z,8.17
2023-04-11T07:43:53.207Z,7.07
2023-04-11T07:46:19.787Z,5.93
2023-04-11T07:48:46.321Z,5.63
2023-04-11T07:51:12.876Z,6.60
2023-04-11T07:53:39.400Z,6.57
2023-04-11T07:56:06.233Z,5.80
2023-04-11T07:58:32.911Z,6.33
2023-04-11T08:00:59.491Z,5.77
2023-04-11T08:03:30.076Z,6.20
2023-04-11T08:05:56.819Z,6.40
2023-04-11T08:08:23.352Z,6.50
2023-04-11T08:10:52.008Z,6.30
2023-04-11T08:13:18.941Z,6.07
2023-04-11T08:15:45.805Z,6.53
2023-04-11T08:18:12.699Z,6.67
2023-04-11T08:20:40.758Z,6.40
2023-04-11T08:23:08.910Z,6.37
2023-04-11T08:25:36.693Z,7.17
2023-04-11T08:28:04.692Z,7.67
2023-04-11T08:30:34.080Z,7.13
2023-04-11T08:33:00.875Z,7.43
2023-04-11T08:35:28.694Z,6.77
2023-04-11T08:37:55.313Z,7.07
2023-04-11T08:40:22.175Z,6.63
2023-04-11T08:42:48.854Z,6.80
2023-04-11T08:45:15.412Z,6.67
2023-04-11T08:48:00.501Z,6.50
2023-04-11T08:50:27.100Z,7.33
2023-04-11T08:52:53.667Z,6.87
2023-04-11T08:55:23.074Z,6.53
2023-04-11T08:57:49.749Z,6.13
2023-04-11T09:00:19.038Z,6.33
2023-04-11T09:03:02.452Z,7.27
2023-04-11T09:05:32.983Z,6.80
2023-04-11T09:08:00.783Z,7.00
2023-04-11T09:10:28.022Z,7.47
2023-04-11T09:12:55.349Z,7.47
2023-04-11T09:15:24.139Z,7.10
2023-04-11T09:17:51.152Z,6.10
2023-04-11T09:20:18.507Z,6.83
2023-04-11T09:22:45.250Z,5.97
2023-04-11T09:25:12.087Z,5.33
2023-04-11T09:27:38.549Z,5.00
2023-04-11T09:30:06.120Z,4.50
2023-04-11T09:32:33.984Z,4.47
2023-04-11T09:35:25.184Z,3.90
2023-04-11T09:37:58.386Z,4.50
2023-04-11T09:40:26.402Z,4.30
2023-04-11T09:42:57.562Z,4.10
2023-04-11T09:45:25.266Z,4.00
2023-04-11T09:48:07.314Z,3.87
2023-04-11T09:50:34.358Z,4.10
2023-04-11T09:53:01.148Z,3.80
2023-04-11T09:55:27.625Z,3.97
2023-04-11T09:57:54.820Z,3.90
2023-04-11T10:00:22.791Z,4.40
2023-04-11T10:02:50.854Z,4.10
2023-04-11T10:05:18.261Z,3.90
2023-04-11T10:07:48.178Z,3.80
2023-04-11T10:10:21.784Z,3.80
2023-04-11T10:12:48.739Z,3.83
2023-04-11T10:15:16.096Z,3.60
2023-04-11T10:17:42.774Z,4.17
2023-04-11T10:20:28.172Z,3.93
2023-04-11T10:22:58.204Z,4.13
2023-04-11T10:25:25.215Z,3.50
2023-04-11T10:27:53.663Z,3.50
2023-04-11T10:30:39.339Z,3.90
2023-04-11T10:33:12.558Z,3.57
2023-04-11T10:35:59.434Z,3.87
2023-04-11T10:38:44.278Z,3.93
2023-04-11T10:41:31.437Z,3.17
2023-04-11T10:44:14.381Z,3.50
2023-04-11T10:46:44.975Z,3.70
2023-04-11T10:49:11.573Z,3.93
2023-04-11T10:51:38.021Z,4.10
2023-04-11T10:54:05.043Z,3.70
2023-04-11T10:56:46.911Z,3.57
2023-04-11T10:59:34.477Z,4.20
2023-04-11T11:02:02.190Z,3.90
2023-04-11T11:04:32.500Z,3.93
2023-04-11T11:06:59.617Z,3.93
2023-04-11T11:09:28.452Z,3.90
2023-04-11T11:12:05.285Z,3.77
2023-04-11T11:14:31.736Z,3.13
2023-04-11T11:16:58.486Z,3.27
2023-04-11T11:19:25.185Z,3.33
2023-04-11T11:21:55.139Z,3.37
2023-04-11T11:24:25.040Z,3.30
2023-04-11T11:26:54.716Z,3.60
2023-04-11T11:29:32.148Z,3.60
2023-04-11T11:32:00.142Z,3.20
2023-04-11T11:34:28.814Z,2.97
2023-04-11T11:36:56.600Z,3.37
2023-04-11T11:39:23.606Z,8.50
2023-04-11T11:41:50.365Z,3.77
2023-04-11T11:44:26.280Z,3.00
2023-04-11T11:47:18.093Z,3.20
2023-04-11T11:49:45.939Z,3.10
2023-04-11T11:52:12.745Z,3.40
2023-04-11T11:54:46.419Z,3.13
2023-04-11T11:57:19.985Z,3.07
2023-04-11T11:59:53.195Z,3.33
2023-04-11T12:02:20.670Z,3.17
2023-04-11T12:04:47.458Z,3.07
2023-04-11T12:07:14.806Z,3.20
2023-04-11T12:09:41.386Z,3.50
2023-04-11T12:12:10.983Z,3.17
2023-04-11T12:14:37.470Z,3.30
2023-04-11T12:17:03.979Z,2.90
2023-04-11T12:19:30.497Z,3.00
2023-04-11T12:21:56.978Z,3.60
2023-04-11T12:24:23.433Z,3.20
2023-04-11T12:29:36.369Z,3.17
2023-04-11T12:32:02.864Z,3.07
2023-04-11T12:34:29.365Z,3.07
2023-04-11T12:36:58.196Z,3.30
2023-04-11T12:39:24.694Z,3.10
2023-04-11T12:41:51.211Z,2.97
2023-04-11T12:44:17.763Z,3.10
2023-04-11T12:46:44.283Z,3.10
2023-04-11T12:49:10.832Z,3.40
2023-04-11T12:51:37.317Z,6.53
2023-04-11T12:54:04.899Z,3.80
2023-04-11T12:56:31.453Z,3.40
2023-04-11T12:58:58.093Z,3.10
2023-04-11T13:01:24.885Z,3.13
2023-04-11T13:03:51.525Z,3.57
2023-04-11T13:06:19.111Z,3.30
2023-04-11T13:08:45.776Z,3.37
2023-04-11T13:11:13.467Z,3.57
2023-04-11T13:13:40.012Z,4.03
2023-04-11T13:16:08.211Z,3.60
2023-04-11T13:18:34.693Z,3.30
2023-04-11T13:21:01.477Z,3.33
2023-04-11T13:23:28.014Z,3.20
2023-04-11T13:25:54.525Z,3.43
2023-04-11T13:28:21.805Z,3.30
2023-04-11T13:30:48.322Z,3.63
2023-04-11T13:33:14.779Z,3.37
2023-04-11T13:35:41.289Z,3.50
2023-04-11T13:38:07.825Z,3.60
2023-04-11T13:40:35.450Z,3.53
2023-04-11T13:43:02.116Z,3.70
2023-04-11T13:45:28.700Z,3.60
2023-04-11T13:47:55.283Z,3.70
2023-04-11T13:50:21.765Z,3.70
2023-04-11T13:52:48.297Z,3.70
2023-04-11T13:55:14.795Z,3.50
2023-04-11T13:57:41.572Z,3.70
2023-04-11T14:00:11.676Z,3.90
2023-04-11T14:02:41.717Z,3.67
2023-04-11T14:05:08.876Z,7.73
2023-04-11T14:07:35.359Z,5.20
2023-04-11T14:10:02.060Z,4.07
2023-04-11T14:12:28.579Z,3.60
2023-04-11T14:14:55.124Z,4.07
2023-04-11T14:17:21.789Z,4.30
2023-04-11T14:19:48.291Z,3.80
2023-04-11T14:22:14.928Z,3.90
2023-04-11T14:24:41.824Z,3.90
2023-04-11T14:27:08.737Z,4.00
2023-04-11T14:29:37.408Z,4.10
2023-04-11T14:32:04.192Z,3.80
2023-04-11T14:34:30.813Z,3.60
2023-04-11T14:36:57.520Z,3.80
2023-04-11T14:39:24.058Z,3.70
2023-04-11T14:41:50.637Z,3.93
2023-04-11T14:44:17.249Z,3.77
2023-04-11T14:46:43.820Z,4.20
2023-04-11T14:49:10.327Z,3.90
2023-04-11T14:51:36.940Z,3.60
2023-04-11T14:54:03.492Z,3.70
2023-04-11T14:56:30.037Z,3.93
2023-04-11T14:58:56.512Z,4.00
2023-04-11T15:01:23.126Z,3.50
2023-04-11T15:03:50.074Z,3.57
2023-04-11T15:06:16.738Z,3.83
2023-04-11T15:08:43.258Z,3.07
2023-04-11T15:11:09.769Z,2.53
2023-04-11T15:13:36.277Z,2.70
2023-04-11T15:16:03.252Z,2.53
2023-04-11T15:18:30.890Z,3.00
2023-04-11T15:20:58.113Z,3.77
2023-04-11T15:23:24.720Z,4.20
2023-04-11T15:25:54.607Z,5.40
2023-04-11T15:28:21.476Z,4.20
2023-04-11T15:30:48.980Z,7.27
2023-04-11T15:33:16.189Z,5.90
2023-04-11T15:35:43.136Z,9.20
2023-04-11T15:38:10.582Z,5.43
2023-04-11T15:40:37.231Z,4.67
2023-04-11T15:43:04.490Z,4.67
2023-04-11T15:45:31.109Z,5.50
2023-04-11T15:47:57.765Z,4.90
2023-04-11T15:50:24.298Z,5.77
2023-04-11T15:52:50.846Z,9.10
2023-04-11T15:55:17.399Z,10.20
2023-04-11T15:57:46.684Z,7.20
2023-04-11T16:00:14.134Z,4.60
2023-04-11T16:02:43.869Z,6.40
2023-04-11T16:05:11.086Z,5.10
2023-04-11T16:07:37.820Z,10.10
2023-04-11T16:10:04.447Z,7.27
2023-04-11T16:12:31.169Z,5.50
2023-04-11T16:15:07.192Z,6.37
2023-04-11T16:17:33.881Z,5.30
2023-04-11T16:20:00.460Z,4.93
2023-04-11T16:22:27.054Z,4.70
2023-04-11T16:24:54.307Z,4.40
2023-04-11T16:27:20.894Z,4.57
2023-04-11T16:29:47.383Z,4.80
2023-04-11T16:32:13.974Z,4.70
2023-04-11T16:34:40.413Z,4.90
2023-04-11T16:37:07.344Z,4.90
2023-04-11T16:39:33.819Z,4.00
2023-04-11T16:42:00.303Z,6.03
2023-04-11T16:44:26.783Z,5.30
2023-04-11T16:46:53.247Z,5.53
2023-04-11T16:49:19.799Z,5.37
2023-04-11T16:51:46.482Z,5.23
2023-04-11T16:54:13.785Z,5.20
2023-04-11T16:56:40.800Z,5.03
2023-04-11T16:59:07.574Z,5.07
2023-04-11T17:01:34.086Z,4.60
2023-04-11T17:04:01.465Z,5.30
2023-04-11T17:06:28.369Z,4.67
2023-04-11T17:08:57.062Z,8.73
2023-04-11T17:11:23.594Z,12.20
2023-04-11T17:13:50.922Z,5.20
2023-04-11T17:16:17.779Z,5.83
2023-04-11T17:18:44.247Z,4.70
2023-04-11T17:21:10.737Z,5.13
2023-04-11T17:23:56.728Z,5.63
2023-04-11T17:26:23.333Z,6.00
2023-04-11T17:28:50.000Z,6.00
2023-04-11T17:31:20.082Z,5.03
2023-04-11T17:33:46.715Z,5.70
2023-04-11T17:36:13.344Z,6.40
2023-04-11T17:38:43.357Z,5.50
2023-04-11T17:41:15.011Z,6.03
2023-04-11T17:43:41.912Z,6.00
2023-04-11T17:46:09.108Z,7.03
2023-04-11T17:48:36.203Z,7.33
2023-04-11T17:54:47.190Z,8.67
2023-04-11T17:57:13.670Z,6.50
2023-04-11T17:59:40.829Z,5.87
2023-04-11T18:02:08.335Z,6.63
2023-04-11T18:04:35.332Z,9.13
2023-04-11T18:07:02.924Z,10.23
2023-04-11T18:09:31.997Z,10.33
2023-04-11T18:11:58.686Z,9.17
2023-04-11T18:14:25.261Z,9.00
2023-04-11T18:16:52.098Z,6.80
2023-04-11T18:19:18.552Z,5.70
2023-04-11T18:21:50.745Z,4.40
2023-04-11T18:24:18.237Z,5.13
2023-04-11T18:26:44.736Z,5.27
2023-04-11T18:29:11.310Z,6.43
2023-04-11T18:31:38.983Z,5.43
2023-04-11T18:34:06.970Z,7.47
2023-04-11T18:36:34.713Z,6.63
2023-04-11T18:39:01.457Z,7.73
2023-04-11T18:41:28.016Z,6.83
2023-04-11T18:43:54.548Z,5.90
2023-04-11T18:46:21.436Z,8.77
2023-04-11T18:48:47.977Z,5.17
2023-04-11T18:51:14.515Z,6.00
2023-04-11T18:53:41.834Z,8.23
2023-04-11T18:56:08.387Z,9.27
2023-04-11T18:58:39.686Z,6.10
2023-04-11T19:01:14.836Z,5.20
2023-04-11T19:03:42.600Z,4.77
2023-04-11T19:06:10.286Z,4.30
2023-04-11T19:08:36.861Z,4.83
2023-04-11T19:11:22.417Z,4.20
2023-04-11T19:13:53.699Z,4.27
2023-04-11T19:16:21.373Z,2.80
2023-04-11T19:18:47.959Z,3.63
2023-04-11T19:21:14.448Z,3.03
2023-04-11T19:23:40.949Z,3.33
2023-04-11T19:26:07.589Z,13.73
2023-04-11T19:28:34.328Z,6.00
2023-04-11T19:31:04.233Z,6.83
2023-04-11T19:33:58.709Z,4.90
2023-04-11T19:36:26.798Z,4.90
2023-04-11T19:38:53.448Z,4.77
2023-04-11T19:41:20.010Z,5.70
2023-04-11T19:43:49.472Z,8.03
2023-04-11T19:46:16.620Z,4.27
2023-04-11T19:48:43.723Z,3.97
2023-04-11T19:51:11.106Z,2.90
2023-04-11T19:53:40.674Z,2.77
2023-04-11T19:56:07.924Z,2.97
2023-04-11T19:58:37.520Z,6.30
2023-04-11T20:01:07.421Z,3.27
2023-04-11T20:03:34.542Z,3.17
2023-04-11T20:06:13.837Z,3.00
2023-04-11T20:08:40.342Z,3.17
2023-04-11T20:11:23.790Z,3.70
2023-04-11T20:13:50.466Z,5.43
2023-04-11T20:23:51.744Z,4.80
2023-04-11T20:26:18.302Z,4.70
2023-04-11T20:28:44.834Z,3.73
2023-04-11T20:31:11.718Z,3.50
2023-04-11T20:33:41.495Z,4.60
2023-04-11T20:36:09.120Z,2.80
2023-04-11T20:38:35.800Z,3.00
2023-04-11T20:41:03.940Z,2.87
2023-04-11T20:43:30.512Z,3.20
2023-04-11T20:45:57.640Z,2.67
2023-04-11T20:48:25.995Z,2.57
2023-04-11T20:50:55.822Z,3.53
2023-04-11T20:53:22.365Z,2.63
2023-04-11T20:55:48.925Z,2.83
2023-04-11T20:58:18.684Z,2.60
2023-04-11T21:00:45.548Z,3.37
2023-04-11T21:03:12.471Z,2.97
2023-04-11T21:05:39.750Z,3.30
2023-04-11T21:08:07.099Z,3.40
2023-04-11T21:10:33.672Z,3.73
2023-04-11T21:13:00.275Z,4.10
2023-04-11T21:15:45.039Z,4.37
2023-04-11T21:18:11.694Z,3.80
2023-04-11T21:21:12.503Z,3.97
2023-04-11T21:23:39.142Z,4.40
2023-04-11T21:26:05.759Z,4.07
2023-04-11T21:28:32.582Z,4.43
2023-04-11T21:30:59.130Z,4.73
2023-04-11T21:33:25.867Z,4.87
2023-04-11T21:35:55.544Z,4.87
2023-04-11T21:38:22.197Z,4.77
2023-04-11T21:40:48.736Z,4.33
2023-04-11T21:43:30.575Z,4.00
2023-04-11T21:45:57.058Z,4.17
2023-04-11T21:48:23.549Z,7.03
2023-04-11T21:50:50.071Z,5.30
2023-04-11T21:53:17.046Z,4.80
2023-04-11T21:55:44.328Z,4.20
2023-04-11T21:58:18.686Z,3.60
2023-04-11T22:00:55.499Z,3.30
2023-04-11T22:03:34.129Z,3.47
2023-04-11T22:06:00.958Z,3.80
2023-04-11T22:08:30.142Z,4.30
2023-04-11T22:10:56.696Z,4.80
2023-04-11T22:13:23.200Z,4.50
2023-04-11T22:15:58.422Z,4.13
2023-04-11T22:18:27.159Z,4.50
2023-04-11T22:20:54.547Z,3.67
2023-04-11T22:23:21.774Z,4.43
2023-04-11T22:25:53.567Z,4.70
2023-04-11T22:28:20.550Z,4.80
2023-04-11T22:30:47.059Z,5.00
2023-04-11T22:33:16.553Z,5.43
2023-04-11T22:35:45.103Z,4.73
2023-04-11T22:38:11.669Z,4.40
2023-04-11T22:40:40.208Z,4.17
2023-04-11T22:43:06.936Z,4.07
2023-04-11T22:45:36.035Z,4.00
2023-04-11T22:48:04.197Z,4.20
2023-04-11T22:50:32.188Z,4.20
2023-04-11T22:53:02.099Z,3.90
2023-04-11T22:55:29.164Z,3.83
2023-04-11T22:57:55.989Z,4.17
2023-04-11T23:00:23.836Z,4.20
2023-04-11T23:02:51.272Z,4.23
2023-04-11T23:05:17.978Z,4.23
2023-04-11T23:07:44.559Z,4.27
2023-04-11T23:10:14.632Z,3.90
2023-04-11T23:12:41.546Z,3.70
2023-04-11T23:15:09.209Z,4.37
2023-04-11T23:17:37.722Z,4.93
2023-04-11T23:20:12.801Z,4.67
2023-04-11T23:22:41.211Z,4.70
2023-04-11T23:25:10.910Z,4.80
2023-04-11T23:27:38.084Z,4.40
2023-04-11T23:30:07.722Z,4.37
2023-04-11T23:32:34.734Z,4.30
2023-04-11T23:35:01.640Z,5.27
2023-04-11T23:37:28.425Z,5.07
2023-04-11T23:39:54.877Z,4.70
2023-04-11T23:42:21.678Z,5.00
2023-04-11T23:44:48.116Z,5.53
2023-04-11T23:47:14.551Z,4.73
2023-04-11T23:49:41.443Z,4.67
2023-04-11T23:52:08.124Z,5.07
2023-04-11T23:54:35.750Z,5.20
2023-04-11T23:57:02.341Z,4.87
2023-04-11T23:59:30.827Z,4.50
