createdAt,value
2022-08-05T00:00:46.414Z,56.46
2022-08-05T00:01:48.646Z,56.56
2022-08-05T00:02:41.418Z,56.46
2022-08-05T00:03:40.705Z,56.46
2022-08-05T00:04:41.045Z,56.46
2022-08-05T00:06:05.771Z,56.66
2022-08-05T00:06:42.636Z,57.06
2022-08-05T00:08:00.897Z,57.25
2022-08-05T00:08:43.167Z,57.25
2022-08-05T00:09:42.457Z,57.65
2022-08-05T00:10:42.678Z,57.65
2022-08-05T00:11:48.514Z,57.35
2022-08-05T00:12:56.679Z,57.45
2022-08-05T00:13:44.560Z,57.45
2022-08-05T00:14:44.802Z,57.55
2022-08-05T00:15:55.497Z,56.85
2022-08-05T00:16:52.527Z,57.28
2022-08-05T00:17:45.641Z,57.28
2022-08-05T00:18:44.927Z,57.58
2022-08-05T00:19:57.467Z,57.18
2022-08-05T00:20:46.603Z,57.18
2022-08-05T00:21:45.825Z,57.58
2022-08-05T00:22:47.176Z,57.78
2022-08-05T00:23:53.321Z,57.68
2022-08-05T00:24:47.733Z,57.78
2022-08-05T00:25:47.925Z,57.58
2022-08-05T00:26:51.765Z,57.98
2022-08-05T00:27:47.594Z,57.51
2022-08-05T00:28:49.375Z,57.41
2022-08-05T00:29:48.248Z,57.31
2022-08-05T00:30:52.090Z,57.51
2022-08-05T00:32:10.162Z,57.90
2022-08-05T00:32:50.079Z,58.30
2022-08-05T00:34:54.152Z,58.90
2022-08-05T00:35:03.713Z,58.60
2022-08-05T00:36:15.056Z,58.40
2022-08-05T00:37:10.545Z,58.70
2022-08-05T00:37:54.147Z,59.00
2022-08-05T00:38:50.793Z,58.90
2022-08-05T00:39:58.588Z,58.50
2022-08-05T00:40:53.244Z,57.81
2022-08-05T00:41:55.457Z,57.90
2022-08-05T00:42:51.744Z,58.20
2022-08-05T00:43:52.118Z,58.20
2022-08-05T00:44:52.342Z,58.20
2022-08-05T00:45:52.689Z,58.33
2022-08-05T00:46:54.331Z,58.73
2022-08-05T00:48:04.910Z,58.60
2022-08-05T00:48:54.491Z,58.70
2022-08-05T00:49:53.764Z,58.70
2022-08-05T00:50:54.099Z,58.80
2022-08-05T00:51:54.427Z,59.00
2022-08-05T00:52:55.082Z,59.19
2022-08-05T00:54:02.480Z,59.52
2022-08-05T00:54:56.399Z,59.12
2022-08-05T00:55:55.670Z,58.73
2022-08-05T00:56:56.008Z,58.73
2022-08-05T00:57:58.957Z,58.73
2022-08-05T00:58:56.651Z,58.83
2022-08-05T00:59:56.931Z,58.83
2022-08-05T01:00:57.265Z,58.92
2022-08-05T01:01:57.524Z,59.22
2022-08-05T01:02:57.853Z,59.65
2022-08-05T01:03:58.103Z,59.75
2022-08-05T01:04:58.346Z,59.95
2022-08-05T01:05:58.681Z,59.75
2022-08-05T01:06:59.005Z,59.85
2022-08-05T01:08:41.597Z,59.95
2022-08-05T01:09:00.666Z,60.05
2022-08-05T01:09:59.923Z,60.14
2022-08-05T01:11:00.168Z,60.14
2022-08-05T01:12:04.779Z,60.14
2022-08-05T01:13:12.863Z,60.25
2022-08-05T01:14:02.059Z,60.55
2022-08-05T01:15:03.879Z,60.44
2022-08-05T01:16:01.717Z,60.44
2022-08-05T01:17:02.097Z,60.44
2022-08-05T01:18:02.280Z,60.64
2022-08-05T01:19:02.641Z,60.84
2022-08-05T01:20:03.704Z,60.84
2022-08-05T01:21:03.168Z,60.94
2022-08-05T01:22:03.510Z,60.97
2022-08-05T01:23:05.915Z,61.17
2022-08-05T01:24:13.377Z,61.37
2022-08-05T01:25:05.454Z,61.37
2022-08-05T01:26:04.702Z,61.27
2022-08-05T01:27:17.510Z,61.37
2022-08-05T01:28:06.344Z,61.27
2022-08-05T01:29:05.607Z,61.27
2022-08-05T01:30:05.933Z,61.47
2022-08-05T01:31:07.251Z,61.47
2022-08-05T01:32:06.534Z,61.47
2022-08-05T01:33:08.432Z,61.57
2022-08-05T01:34:07.059Z,61.67
2022-08-05T01:35:10.554Z,61.87
2022-08-05T01:36:07.613Z,61.87
2022-08-05T01:37:09.011Z,61.87
2022-08-05T01:38:08.176Z,61.67
2022-08-05T01:39:09.526Z,61.67
2022-08-05T01:40:08.814Z,61.47
2022-08-05T01:41:09.130Z,61.37
2022-08-05T01:42:09.704Z,61.27
2022-08-05T01:43:09.799Z,61.17
2022-08-05T01:44:11.182Z,61.17
2022-08-05T01:45:10.425Z,61.37
2022-08-05T01:46:37.842Z,61.67
2022-08-05T01:47:12.033Z,61.99
2022-08-05T01:48:11.363Z,61.99
2022-08-05T01:49:23.000Z,61.99
2022-08-05T01:50:15.140Z,62.19
2022-08-05T01:51:12.974Z,62.49
2022-08-05T01:52:17.862Z,62.59
2022-08-05T01:53:13.816Z,62.69
2022-08-05T01:54:13.035Z,62.59
2022-08-05T01:55:14.346Z,62.49
2022-08-05T01:56:13.589Z,62.40
2022-08-05T01:58:15.209Z,62.69
2022-08-05T01:58:29.947Z,62.69
2022-08-05T01:59:14.567Z,62.59
2022-08-05T02:00:14.907Z,62.69
2022-08-05T02:01:15.258Z,62.99
2022-08-05T02:02:16.620Z,63.19
2022-08-05T02:03:24.467Z,63.62
2022-08-05T02:04:17.088Z,63.82
2022-08-05T02:05:16.386Z,63.92
2022-08-05T02:06:33.407Z,64.12
2022-08-05T02:07:21.927Z,64.51
2022-08-05T02:08:30.948Z,64.72
2022-08-05T02:09:20.457Z,64.81
2022-08-05T02:10:17.833Z,64.91
2022-08-05T02:11:23.671Z,64.91
2022-08-05T02:12:19.453Z,64.91
2022-08-05T02:13:18.695Z,65.01
2022-08-05T02:14:18.943Z,65.21
2022-08-05T02:15:19.743Z,65.24
2022-08-05T02:16:19.538Z,65.31
2022-08-05T02:18:27.884Z,65.51
2022-08-05T02:18:31.560Z,65.61
2022-08-05T02:19:21.499Z,65.74
2022-08-05T02:20:20.944Z,65.84
2022-08-05T02:21:21.011Z,65.84
2022-08-05T02:22:27.007Z,66.04
2022-08-05T02:23:22.618Z,66.04
2022-08-05T02:24:23.382Z,66.04
2022-08-05T02:25:22.256Z,66.14
2022-08-05T02:26:22.577Z,66.14
2022-08-05T02:27:29.964Z,66.14
2022-08-05T02:28:28.995Z,66.14
2022-08-05T02:29:59.037Z,66.14
2022-08-05T02:30:26.736Z,66.14
2022-08-05T02:31:24.133Z,66.14
2022-08-05T02:32:30.792Z,66.14
2022-08-05T02:33:38.169Z,66.14
2022-08-05T02:34:26.093Z,66.24
2022-08-05T02:35:28.205Z,66.24
2022-08-05T02:36:27.646Z,66.14
2022-08-05T02:37:26.054Z,66.34
2022-08-05T02:38:27.043Z,66.44
2022-08-05T02:39:27.610Z,66.53
2022-08-05T02:40:26.858Z,66.53
2022-08-05T02:41:28.624Z,66.64
2022-08-05T02:42:31.900Z,66.74
2022-08-05T02:43:28.783Z,66.77
2022-08-05T02:44:28.053Z,66.97
2022-08-05T02:45:28.607Z,66.97
2022-08-05T02:46:29.681Z,67.27
2022-08-05T02:48:06.877Z,67.17
2022-08-05T02:48:30.383Z,67.27
2022-08-05T02:49:36.207Z,67.27
2022-08-05T02:50:30.846Z,67.27
2022-08-05T02:52:02.756Z,67.27
2022-08-05T02:53:46.862Z,67.86
2022-08-05T02:54:50.637Z,67.86
2022-08-05T02:55:54.399Z,68.07
2022-08-05T02:56:48.700Z,68.07
2022-08-05T02:58:10.420Z,68.16
2022-08-05T02:58:51.192Z,68.26
2022-08-05T02:59:50.602Z,68.49
2022-08-05T03:00:48.872Z,68.70
2022-08-05T03:01:49.249Z,69.09
2022-08-05T03:02:49.562Z,69.29
2022-08-05T03:04:02.553Z,69.49
2022-08-05T03:04:53.227Z,69.39
2022-08-05T03:06:56.225Z,69.59
2022-08-05T03:06:56.884Z,69.79
2022-08-05T03:08:07.408Z,69.92
2022-08-05T03:08:52.457Z,70.03
2022-08-05T03:09:52.045Z,69.92
2022-08-05T03:11:01.174Z,70.03
2022-08-05T03:11:58.005Z,70.03
2022-08-05T03:12:53.598Z,70.03
2022-08-05T03:14:03.063Z,69.92
2022-08-05T03:14:54.108Z,70.03
2022-08-05T03:15:53.369Z,69.82
2022-08-05T03:16:53.671Z,69.92
2022-08-05T03:17:55.818Z,69.82
2022-08-05T03:18:54.162Z,69.92
2022-08-05T03:19:54.562Z,69.73
2022-08-05T03:20:54.755Z,69.73
2022-08-05T03:21:55.073Z,69.73
2022-08-05T03:22:57.556Z,69.69
2022-08-05T03:23:55.645Z,69.79
2022-08-05T03:24:55.983Z,69.79
2022-08-05T03:26:04.353Z,69.69
2022-08-05T03:26:57.415Z,69.59
2022-08-05T03:27:59.633Z,69.39
2022-08-05T03:28:57.009Z,69.49
2022-08-05T03:30:08.705Z,69.39
2022-08-05T03:30:58.609Z,69.49
2022-08-05T03:32:00.436Z,69.49
2022-08-05T03:32:58.168Z,69.39
2022-08-05T03:33:58.410Z,69.59
2022-08-05T03:34:58.708Z,69.59
2022-08-05T03:35:58.991Z,69.59
2022-08-05T03:36:59.191Z,69.59
2022-08-05T03:37:59.449Z,69.69
2022-08-05T03:38:59.755Z,69.99
2022-08-05T03:40:01.826Z,70.09
2022-08-05T03:41:00.351Z,70.09
2022-08-05T03:42:01.712Z,70.19
2022-08-05T03:43:01.519Z,70.59
2022-08-05T03:44:11.139Z,70.62
2022-08-05T03:45:21.047Z,70.53
2022-08-05T03:46:02.974Z,70.89
2022-08-05T03:47:02.164Z,70.89
2022-08-05T03:48:02.396Z,71.29
2022-08-05T03:49:02.710Z,71.29
2022-08-05T03:50:02.982Z,71.09
2022-08-05T03:52:35.358Z,71.32
2022-08-05T03:52:50.256Z,71.52
2022-08-05T03:55:51.689Z,71.52
2022-08-05T03:55:52.466Z,71.62
2022-08-05T03:56:04.906Z,71.72
2022-08-05T03:56:11.480Z,72.02
2022-08-05T03:57:16.751Z,72.22
2022-08-05T03:58:06.168Z,72.52
2022-08-05T03:59:05.481Z,72.62
2022-08-05T04:00:05.724Z,72.81
2022-08-05T04:01:06.041Z,72.92
2022-08-05T04:02:06.296Z,72.92
2022-08-05T04:03:06.561Z,73.11
2022-08-05T04:04:10.218Z,73.32
2022-08-05T04:05:09.730Z,73.35
2022-08-05T04:06:08.662Z,73.45
2022-08-05T04:07:07.799Z,73.65
2022-08-05T04:08:29.706Z,73.75
2022-08-05T04:09:09.195Z,73.85
2022-08-05T04:10:08.505Z,73.85
2022-08-05T04:11:10.018Z,73.85
2022-08-05T04:12:24.500Z,73.95
2022-08-05T04:13:10.197Z,73.95
2022-08-05T04:14:09.515Z,73.85
2022-08-05T04:15:10.939Z,73.85
2022-08-05T04:16:10.198Z,73.95
2022-08-05T04:17:11.372Z,73.95
2022-08-05T04:18:12.714Z,73.95
2022-08-05T04:19:11.918Z,73.95
2022-08-05T04:20:11.189Z,74.05
2022-08-05T04:21:11.522Z,74.05
2022-08-05T04:22:12.371Z,74.05
2022-08-05T04:23:12.585Z,74.05
2022-08-05T04:24:19.473Z,74.05
2022-08-05T04:25:13.562Z,74.15
2022-08-05T04:26:13.657Z,74.05
2022-08-05T04:27:13.163Z,74.05
2022-08-05T04:28:13.488Z,73.95
2022-08-05T04:29:14.281Z,73.82
2022-08-05T04:30:14.093Z,73.52
2022-08-05T04:31:14.285Z,73.52
2022-08-05T04:32:14.694Z,73.32
2022-08-05T04:33:15.979Z,72.81
2022-08-05T04:34:33.031Z,72.58
2022-08-05T04:35:19.805Z,72.49
2022-08-05T04:36:44.714Z,72.38
2022-08-05T04:37:16.903Z,72.08
2022-08-05T04:38:16.246Z,71.65
2022-08-05T04:39:16.603Z,71.85
2022-08-05T04:40:19.397Z,72.05
2022-08-05T04:41:17.141Z,72.25
2022-08-05T04:42:17.389Z,72.25
2022-08-05T04:43:17.809Z,72.45
2022-08-05T04:44:29.028Z,72.25
2022-08-05T04:45:22.918Z,72.45
2022-08-05T04:46:28.220Z,72.35
2022-08-05T04:47:20.292Z,72.35
2022-08-05T04:48:27.978Z,72.35
2022-08-05T04:49:24.567Z,72.45
2022-08-05T04:50:34.358Z,72.55
2022-08-05T04:51:20.841Z,72.55
2022-08-05T04:52:20.113Z,72.78
2022-08-05T04:53:20.402Z,72.88
2022-08-05T04:54:20.709Z,72.88
2022-08-05T04:55:49.798Z,72.88
2022-08-05T04:56:34.374Z,73.08
2022-08-05T04:57:22.773Z,72.98
2022-08-05T04:58:22.906Z,72.88
2022-08-05T04:59:24.246Z,72.98
2022-08-05T05:00:23.843Z,72.88
2022-08-05T05:02:05.616Z,72.75
2022-08-05T05:02:41.915Z,72.65
2022-08-05T05:03:24.495Z,72.65
2022-08-05T05:04:24.148Z,72.55
2022-08-05T05:05:28.667Z,72.55
2022-08-05T05:06:36.044Z,72.22
2022-08-05T05:07:29.448Z,72.31
2022-08-05T05:08:30.119Z,72.02
2022-08-05T05:09:25.023Z,71.92
2022-08-05T05:10:25.563Z,71.28
2022-08-05T05:11:41.637Z,70.89
2022-08-05T05:12:27.869Z,70.45
2022-08-05T05:13:26.334Z,70.26
2022-08-05T05:14:32.063Z,70.36
2022-08-05T05:15:57.219Z,70.26
2022-08-05T05:16:30.444Z,70.45
2022-08-05T05:17:27.777Z,70.56
2022-08-05T05:26:32.948Z,68.04
2022-08-05T05:27:45.122Z,67.83
2022-08-05T05:28:37.381Z,67.34
2022-08-05T05:30:03.177Z,67.14
2022-08-05T05:30:33.749Z,67.34
2022-08-05T05:32:15.693Z,67.04
2022-08-05T05:33:17.014Z,66.71
2022-08-05T05:34:13.416Z,66.28
2022-08-05T05:35:19.914Z,65.46
2022-08-05T05:36:15.080Z,65.78
2022-08-05T05:37:14.341Z,66.55
2022-08-05T05:38:14.667Z,67.44
2022-08-05T05:39:15.962Z,68.07
2022-08-05T05:40:15.252Z,67.97
2022-08-05T05:41:16.391Z,67.77
2022-08-05T05:42:15.908Z,67.90
2022-08-05T05:43:22.114Z,68.10
2022-08-05T06:34:07.487Z,62.49
2022-08-05T06:34:42.421Z,63.09
2022-08-05T06:36:07.449Z,63.09
2022-08-05T06:36:56.725Z,63.02
2022-08-05T06:37:57.286Z,64.20
2022-08-05T06:38:47.191Z,64.11
2022-08-05T06:39:42.879Z,63.71
2022-08-05T06:40:44.703Z,64.40
2022-08-05T06:41:43.393Z,63.02
2022-08-05T06:42:43.725Z,63.81
2022-08-05T06:43:59.693Z,64.20
2022-08-05T06:44:45.144Z,64.01
2022-08-05T06:46:06.561Z,62.65
2022-08-05T06:46:45.970Z,64.73
2022-08-05T06:48:36.207Z,63.64
2022-08-05T06:48:55.739Z,64.53
2022-08-05T06:50:01.283Z,64.93
2022-08-05T06:50:46.933Z,64.83
2022-08-05T06:51:46.705Z,64.34
2022-08-05T06:52:58.648Z,63.67
2022-08-05T06:53:53.762Z,64.34
2022-08-05T06:54:48.720Z,64.17
2022-08-05T06:55:48.181Z,64.27
2022-08-05T06:56:54.683Z,63.77
2022-08-05T06:57:57.427Z,64.67
2022-08-05T06:58:49.037Z,63.87
2022-08-05T06:59:48.525Z,64.37
2022-08-05T07:00:49.564Z,65.06
2022-08-05T07:01:48.909Z,64.67
2022-08-05T07:02:53.465Z,65.36
2022-08-05T07:03:49.418Z,64.37
2022-08-05T07:04:49.705Z,64.07
2022-08-05T07:05:50.009Z,64.17
2022-08-05T07:06:50.595Z,64.86
2022-08-05T07:07:50.514Z,65.36
2022-08-05T07:08:51.775Z,64.76
2022-08-05T07:09:58.122Z,64.86
2022-08-05T07:10:53.923Z,64.23
2022-08-05T07:11:51.844Z,64.14
2022-08-05T07:12:51.868Z,65.13
2022-08-05T07:13:58.057Z,64.53
2022-08-05T07:14:54.093Z,64.93
2022-08-05T07:16:01.192Z,64.23
2022-08-05T07:18:00.755Z,64.04
2022-08-05T07:18:00.824Z,63.84
2022-08-05T07:18:55.888Z,64.11
2022-08-05T07:36:36.803Z,64.28
2022-08-05T07:37:37.638Z,62.49
2022-08-05T07:38:43.208Z,62.49
2022-08-05T07:40:26.319Z,63.28
2022-08-05T07:40:37.547Z,62.07
2022-08-05T07:42:13.174Z,61.67
2022-08-05T07:42:38.019Z,61.40
2022-08-05T07:43:37.334Z,63.75
2022-08-05T07:44:37.608Z,63.85
2022-08-05T07:45:56.774Z,63.55
2022-08-05T07:46:39.301Z,62.76
2022-08-05T07:47:42.231Z,61.47
2022-08-05T07:49:02.029Z,62.96
2022-08-05T07:49:43.571Z,61.87
2022-08-05T07:50:40.429Z,61.47
2022-08-05T07:51:40.798Z,62.56
2022-08-05T07:52:41.035Z,61.87
2022-08-05T07:53:49.882Z,61.87
2022-08-05T07:54:41.564Z,62.36
2022-08-05T07:56:05.121Z,61.37
2022-08-05T07:57:01.627Z,62.13
2022-08-05T07:57:58.858Z,61.74
2022-08-05T07:58:55.021Z,61.83
2022-08-05T07:59:42.930Z,62.23
2022-08-05T08:00:42.213Z,62.04
2022-08-05T08:01:52.268Z,61.54
2022-08-05T08:03:15.075Z,62.10
2022-08-05T08:03:44.608Z,61.21
2022-08-05T08:04:44.793Z,62.01
2022-08-05T08:05:49.343Z,61.51
2022-08-05T08:06:44.832Z,61.91
2022-08-05T08:07:59.975Z,61.31
2022-08-05T08:08:45.355Z,61.51
2022-08-05T08:09:44.568Z,61.02
2022-08-05T08:10:49.056Z,61.11
2022-08-05T08:11:49.504Z,60.89
2022-08-05T08:12:49.741Z,60.19
2022-08-05T08:14:00.461Z,60.79
2022-08-05T08:14:47.170Z,60.62
2022-08-05T08:16:35.082Z,61.21
2022-08-05T08:16:50.103Z,61.58
2022-08-05T08:17:50.795Z,61.41
2022-08-05T08:18:50.149Z,60.72
2022-08-05T08:20:22.360Z,61.31
2022-08-05T08:21:02.430Z,61.31
2022-08-05T08:21:48.830Z,61.31
2022-08-05T08:22:48.145Z,61.31
2022-08-05T08:24:02.530Z,61.31
2022-08-05T08:24:51.997Z,60.42
2022-08-05T08:25:59.928Z,61.31
2022-08-05T08:26:50.267Z,61.71
2022-08-05T08:27:51.297Z,61.21
2022-08-05T08:28:59.072Z,60.62
2022-08-05T08:30:06.485Z,61.11
2022-08-05T08:30:51.454Z,61.02
2022-08-05T08:31:50.672Z,61.24
2022-08-05T08:32:51.167Z,61.64
2022-08-05T08:33:51.720Z,61.44
2022-08-05T08:34:51.531Z,61.74
2022-08-05T08:35:53.959Z,62.13
2022-08-05T08:36:57.805Z,62.43
2022-08-05T08:37:54.398Z,61.54
2022-08-05T08:38:53.254Z,61.64
2022-08-05T08:39:52.928Z,62.04
2022-08-05T08:40:53.179Z,61.54
2022-08-05T08:42:02.096Z,61.64
2022-08-05T08:42:55.097Z,61.34
2022-08-05T08:45:19.345Z,61.83
2022-08-05T08:45:24.775Z,62.04
2022-08-05T08:45:55.669Z,61.83
2022-08-05T08:46:54.934Z,61.83
2022-08-05T08:48:10.497Z,61.83
2022-08-05T08:49:06.184Z,61.44
2022-08-05T08:50:14.181Z,61.94
2022-08-05T08:51:07.666Z,61.64
2022-08-05T08:52:03.389Z,60.88
2022-08-05T08:54:13.798Z,61.07
2022-08-05T08:55:13.611Z,61.27
2022-08-05T08:56:15.113Z,62.26
2022-08-05T08:57:14.202Z,61.90
2022-08-05T08:58:14.253Z,61.90
2022-08-05T08:59:19.359Z,61.50
2022-08-05T09:00:16.155Z,62.49
2022-08-05T09:01:17.418Z,61.99
2022-08-05T09:02:16.591Z,62.79
2022-08-05T09:03:16.301Z,62.32
2022-08-05T09:04:16.187Z,62.62
2022-08-05T09:05:18.316Z,62.72
2022-08-05T09:06:21.329Z,61.83
2022-08-05T09:07:19.538Z,61.93
2022-08-05T09:08:18.378Z,62.32
2022-08-05T09:09:17.339Z,63.02
2022-08-05T09:10:17.657Z,63.02
2022-08-05T09:11:18.099Z,63.12
2022-08-05T09:12:20.116Z,63.81
2022-08-05T09:13:18.272Z,64.34
2022-08-05T09:14:56.347Z,64.73
2022-08-05T09:15:19.843Z,64.63
2022-08-05T09:16:19.104Z,64.83
2022-08-05T09:17:40.080Z,65.42
2022-08-05T09:18:20.722Z,65.82
2022-08-05T09:19:20.016Z,66.32
2022-08-05T09:20:37.910Z,67.01
2022-08-05T09:22:17.919Z,67.01
2022-08-05T09:22:30.946Z,66.52
2022-08-05T09:23:22.325Z,66.02
2022-08-05T09:24:21.579Z,65.72
2022-08-05T09:25:24.392Z,65.53
2022-08-05T09:26:23.138Z,65.62
2022-08-05T09:28:04.066Z,65.53
2022-08-05T09:28:23.753Z,65.86
2022-08-05T09:29:30.942Z,65.53
2022-08-05T09:30:24.370Z,65.75
2022-08-05T09:32:40.631Z,65.56
2022-08-05T09:32:51.332Z,65.56
2022-08-05T09:33:25.235Z,66.45
2022-08-05T09:34:26.119Z,66.35
2022-08-05T09:35:27.310Z,65.46
2022-08-05T09:36:27.315Z,65.95
2022-08-05T09:38:12.854Z,66.85
2022-08-05T09:38:29.368Z,66.75
2022-08-05T09:39:39.368Z,66.98
2022-08-05T09:40:27.266Z,66.78
2022-08-05T09:41:26.424Z,66.88
2022-08-05T09:42:28.391Z,66.88
2022-08-05T09:43:27.036Z,66.58
2022-08-05T09:44:28.368Z,66.98
2022-08-05T09:46:07.421Z,66.98
2022-08-05T09:46:29.011Z,66.78
2022-08-05T09:47:36.367Z,66.48
2022-08-05T09:48:30.119Z,66.81
2022-08-05T09:49:54.486Z,67.11
2022-08-05T09:50:37.814Z,67.60
2022-08-05T09:51:31.075Z,67.80
2022-08-05T09:52:30.651Z,67.80
2022-08-05T09:53:54.461Z,67.54
2022-08-05T09:54:31.263Z,67.64
2022-08-05T09:55:56.675Z,67.74
2022-08-05T09:56:31.895Z,67.83
2022-08-05T09:57:35.163Z,67.83
2022-08-05T09:58:31.526Z,68.04
2022-08-05T09:59:34.791Z,68.16
2022-08-05T10:00:32.035Z,68.37
2022-08-05T10:01:32.839Z,68.66
2022-08-05T10:02:32.593Z,68.96
2022-08-05T10:03:38.651Z,69.36
2022-08-05T10:04:34.137Z,69.69
2022-08-05T10:05:33.509Z,70.09
2022-08-05T10:06:33.611Z,70.29
2022-08-05T10:08:10.787Z,70.59
2022-08-05T10:08:38.175Z,71.01
2022-08-05T10:09:45.377Z,70.82
2022-08-05T10:10:35.785Z,70.98
2022-08-05T10:11:35.195Z,71.28
2022-08-05T10:12:35.615Z,71.38
2022-08-05T10:13:46.283Z,70.89
2022-08-05T10:14:36.992Z,71.25
2022-08-05T10:15:36.204Z,71.34
2022-08-05T10:16:38.056Z,69.96
2022-08-05T10:17:40.683Z,69.82
2022-08-05T10:18:37.013Z,69.92
2022-08-05T10:20:03.089Z,69.62
2022-08-05T10:20:38.586Z,69.43
2022-08-05T10:21:40.150Z,69.32
2022-08-05T10:22:39.969Z,69.72
2022-08-05T10:23:59.799Z,69.85
2022-08-05T10:24:39.872Z,70.15
2022-08-05T10:25:39.024Z,70.48
2022-08-05T10:26:51.245Z,70.68
2022-08-05T10:28:09.651Z,71.08
2022-08-05T10:28:40.920Z,71.28
2022-08-05T10:30:06.913Z,71.58
2022-08-05T10:32:47.090Z,71.81
2022-08-05T10:32:52.971Z,72.41
2022-08-05T10:33:01.286Z,71.91
2022-08-05T10:33:42.161Z,72.51
2022-08-05T10:34:41.522Z,72.67
2022-08-05T10:35:44.349Z,72.38
2022-08-05T10:36:41.976Z,72.17
2022-08-05T10:37:44.947Z,72.17
2022-08-05T10:38:44.949Z,72.17
2022-08-05T10:39:59.310Z,71.98
2022-08-05T10:40:45.065Z,71.88
2022-08-05T10:41:45.191Z,71.68
2022-08-05T10:42:43.830Z,71.48
2022-08-05T10:43:43.780Z,71.68
2022-08-05T10:44:44.037Z,71.78
2022-08-05T10:45:44.320Z,72.11
2022-08-05T10:46:44.611Z,72.51
2022-08-05T10:47:47.025Z,72.91
2022-08-05T10:48:52.654Z,73.11
2022-08-05T10:49:48.643Z,72.61
2022-08-05T10:50:45.790Z,72.44
2022-08-05T10:51:48.698Z,72.94
2022-08-05T10:52:49.785Z,73.64
2022-08-05T10:53:46.669Z,74.04
2022-08-05T10:54:56.957Z,74.63
2022-08-05T10:56:04.792Z,75.33
2022-08-05T10:56:49.462Z,74.63
2022-08-05T10:57:51.206Z,74.73
2022-08-05T10:58:49.611Z,75.63
2022-08-05T11:00:01.851Z,75.73
2022-08-05T11:00:55.347Z,76.23
2022-08-05T11:01:55.567Z,76.23
2022-08-05T11:02:50.757Z,76.29
2022-08-05T11:03:49.811Z,76.49
2022-08-05T11:04:49.997Z,76.39
2022-08-05T11:05:50.264Z,76.29
2022-08-05T11:06:50.539Z,76.39
2022-08-05T11:08:03.254Z,76.79
2022-08-05T11:08:52.059Z,76.89
2022-08-05T11:09:51.291Z,76.06
2022-08-05T11:11:00.889Z,76.06
2022-08-05T11:11:53.972Z,75.16
2022-08-05T11:12:55.286Z,74.86
2022-08-05T11:13:57.679Z,74.37
2022-08-05T11:15:11.564Z,74.96
2022-08-05T11:16:01.194Z,75.06
2022-08-05T11:16:57.089Z,75.26
2022-08-05T11:17:57.369Z,74.96
2022-08-05T11:18:54.656Z,75.16
2022-08-05T11:20:11.500Z,74.96
2022-08-05T11:20:55.153Z,75.26
2022-08-05T11:21:54.494Z,75.62
2022-08-05T11:22:58.071Z,75.32
2022-08-05T11:24:04.472Z,75.92
2022-08-05T11:25:16.855Z,75.22
2022-08-05T11:26:04.486Z,74.19
2022-08-05T11:26:56.965Z,74.69
2022-08-05T11:28:00.673Z,74.46
2022-08-05T11:28:56.690Z,73.46
2022-08-05T11:29:56.837Z,72.77
2022-08-05T11:30:58.431Z,72.67
2022-08-05T11:32:00.877Z,72.63
2022-08-05T11:32:57.631Z,71.74
2022-08-05T11:33:58.612Z,72.44
2022-08-05T11:34:58.194Z,72.33
2022-08-05T11:36:07.886Z,72.14
2022-08-05T11:36:59.704Z,72.04
2022-08-05T11:38:28.776Z,71.84
2022-08-05T11:39:00.368Z,71.64
2022-08-05T11:40:03.023Z,71.78
2022-08-05T11:41:12.943Z,72.27
2022-08-05T11:42:04.572Z,72.47
2022-08-05T11:43:00.522Z,72.57
2022-08-05T11:44:07.372Z,72.47
2022-08-05T11:45:02.058Z,72.17
2022-08-05T11:46:27.032Z,72.07
2022-08-05T11:47:11.708Z,72.04
2022-08-05T11:48:02.869Z,71.64
2022-08-05T11:49:02.171Z,72.14
2022-08-05T11:50:02.466Z,71.74
2022-08-05T11:51:02.772Z,71.54
2022-08-05T11:52:11.307Z,71.11
2022-08-05T11:53:04.457Z,71.11
2022-08-05T11:54:04.812Z,70.91
2022-08-05T11:55:07.647Z,70.62
2022-08-05T11:56:05.362Z,70.81
2022-08-05T11:57:08.807Z,70.72
2022-08-05T11:58:09.877Z,70.68
2022-08-05T11:59:06.094Z,70.09
2022-08-05T12:00:06.468Z,70.09
2022-08-05T12:01:08.363Z,70.38
2022-08-05T12:02:24.049Z,70.09
2022-08-05T12:03:07.213Z,70.18
2022-08-05T12:04:06.457Z,70.28
2022-08-05T12:05:18.292Z,70.18
2022-08-05T12:06:10.196Z,69.69
2022-08-05T12:07:07.330Z,69.46
2022-08-05T12:08:11.424Z,69.76
2022-08-05T12:09:07.898Z,68.96
2022-08-05T12:10:11.650Z,68.63
2022-08-05T12:11:08.406Z,69.13
2022-08-05T12:12:08.712Z,68.73
2022-08-05T12:13:13.983Z,68.53
2022-08-05T12:14:10.566Z,68.53
2022-08-05T12:15:11.967Z,67.54
2022-08-05T12:16:14.693Z,68.53
2022-08-05T12:17:57.818Z,68.73
2022-08-05T12:18:12.329Z,68.13
2022-08-05T12:19:10.667Z,68.33
2022-08-05T12:20:25.444Z,66.85
2022-08-05T12:21:12.293Z,67.54
2022-08-05T12:22:11.559Z,66.75
2022-08-05T12:23:11.871Z,66.65
2022-08-05T12:24:12.181Z,66.85
2022-08-05T12:25:14.413Z,66.39
2022-08-05T12:26:12.779Z,66.78
2022-08-05T12:27:21.560Z,67.18
2022-08-05T12:28:15.704Z,67.68
2022-08-05T12:29:16.415Z,67.38
2022-08-05T12:30:15.349Z,66.68
2022-08-05T12:31:23.738Z,66.49
2022-08-05T12:32:15.542Z,66.78
2022-08-05T12:33:27.205Z,67.08
2022-08-05T12:34:21.232Z,66.98
2022-08-05T12:35:16.808Z,66.78
2022-08-05T12:36:16.701Z,66.39
2022-08-05T12:37:17.566Z,64.90
2022-08-05T12:38:17.244Z,64.20
2022-08-05T12:39:17.606Z,63.61
2022-08-05T12:40:20.800Z,63.81
2022-08-05T12:41:18.138Z,62.42
2022-08-05T12:42:18.131Z,62.88
2022-08-05T12:43:21.146Z,63.58
2022-08-05T12:44:33.376Z,63.78
2022-08-05T12:45:19.179Z,63.48
2022-08-05T12:46:18.514Z,63.68
2022-08-05T12:47:18.883Z,62.99
2022-08-05T12:48:32.710Z,63.88
2022-08-05T12:49:20.302Z,64.17
2022-08-05T12:50:20.591Z,64.57
2022-08-05T12:52:10.740Z,65.06
2022-08-05T12:52:25.348Z,64.28
2022-08-05T12:53:21.483Z,64.14
2022-08-05T12:54:23.204Z,64.34
2022-08-05T12:55:23.008Z,63.95
2022-08-05T12:56:34.306Z,64.34
2022-08-05T12:57:23.277Z,63.55
2022-08-05T12:58:51.531Z,63.15
2022-08-05T12:59:46.668Z,63.45
2022-08-05T13:02:01.516Z,63.06
2022-08-05T13:02:04.062Z,61.96
2022-08-05T13:02:27.239Z,63.06
2022-08-05T13:03:24.173Z,62.85
2022-08-05T13:04:24.398Z,62.16
2022-08-05T13:05:23.720Z,62.85
2022-08-05T13:06:23.918Z,62.96
2022-08-05T13:07:55.794Z,62.66
2022-08-05T13:08:26.942Z,63.06
2022-08-05T13:09:28.348Z,62.76
2022-08-05T13:10:25.096Z,62.36
2022-08-05T13:12:02.573Z,61.67
2022-08-05T13:12:28.349Z,62.46
2022-08-05T13:14:05.234Z,62.56
2022-08-05T13:14:36.643Z,62.36
2022-08-05T13:15:41.183Z,60.97
2022-08-05T13:16:28.159Z,60.68
2022-08-05T13:17:31.878Z,62.26
2022-08-05T13:18:28.427Z,62.26
2022-08-05T13:19:27.759Z,60.38
2022-08-05T13:20:31.995Z,60.97
2022-08-05T13:21:37.688Z,61.47
2022-08-05T13:22:30.118Z,61.67
2022-08-05T13:23:28.908Z,61.24
2022-08-05T13:24:57.763Z,61.94
2022-08-05T13:25:52.701Z,62.43
2022-08-05T13:26:30.640Z,62.53
2022-08-05T13:27:37.403Z,62.53
2022-08-05T13:28:32.128Z,62.23
2022-08-05T13:29:37.755Z,62.56
2022-08-05T13:30:35.105Z,62.56
2022-08-05T13:32:03.705Z,63.15
2022-08-05T13:32:36.283Z,62.85
2022-08-05T13:34:24.912Z,63.15
2022-08-05T13:34:32.774Z,63.25
2022-08-05T13:35:47.286Z,62.56
2022-08-05T13:36:33.441Z,62.46
2022-08-05T13:37:34.475Z,62.56
2022-08-05T13:38:36.287Z,62.66
2022-08-05T13:40:16.090Z,62.85
2022-08-05T13:40:49.960Z,62.96
2022-08-05T13:41:35.765Z,63.06
2022-08-05T13:42:34.181Z,63.32
2022-08-05T13:43:45.235Z,63.42
2022-08-05T13:44:35.730Z,63.62
2022-08-05T13:45:38.666Z,63.12
2022-08-05T13:46:44.353Z,63.42
2022-08-05T13:48:09.402Z,64.21
2022-08-05T13:48:58.647Z,63.32
2022-08-05T13:49:37.131Z,62.93
2022-08-05T13:50:37.419Z,63.82
2022-08-05T13:51:41.087Z,63.02
2022-08-05T13:52:38.053Z,63.09
2022-08-05T13:53:48.151Z,62.63
2022-08-05T13:54:38.483Z,62.79
2022-08-05T13:55:41.078Z,62.79
2022-08-05T13:56:38.124Z,62.90
2022-08-05T13:57:50.826Z,63.09
2022-08-05T13:58:39.662Z,62.60
2022-08-05T13:59:57.275Z,62.90
2022-08-05T14:00:40.100Z,62.70
2022-08-05T14:01:44.318Z,62.93
2022-08-05T14:02:40.710Z,62.99
2022-08-05T14:03:39.942Z,62.99
2022-08-05T14:04:40.218Z,62.60
2022-08-05T14:06:04.895Z,62.10
2022-08-05T14:06:41.712Z,61.61
2022-08-05T14:08:00.228Z,61.91
2022-08-05T14:08:42.272Z,62.01
2022-08-05T14:09:46.108Z,61.58
2022-08-05T14:10:42.963Z,61.38
2022-08-05T14:12:04.500Z,61.29
2022-08-05T14:12:48.825Z,60.66
2022-08-05T14:13:43.819Z,60.86