createdAt,value
2022-10-01T00:00:11.753Z,14.60
2022-10-01T00:02:54.986Z,13.13
2022-10-01T00:05:38.033Z,13.27
2022-10-01T00:08:21.012Z,13.87
2022-10-01T00:11:09.041Z,13.20
2022-10-01T00:13:52.590Z,12.60
2022-10-01T00:16:36.258Z,13.90
2022-10-01T00:19:19.332Z,14.43
2022-10-01T00:22:02.299Z,13.50
2022-10-01T00:24:45.291Z,14.27
2022-10-01T00:27:31.504Z,13.27
2022-10-01T00:30:14.564Z,12.83
2022-10-01T00:32:57.639Z,13.50
2022-10-01T00:35:40.596Z,13.20
2022-10-01T00:38:24.176Z,12.87
2022-10-01T00:41:07.793Z,13.50
2022-10-01T00:43:57.927Z,13.07
2022-10-01T00:46:44.395Z,13.63
2022-10-01T00:49:30.535Z,13.27
2022-10-01T00:52:17.417Z,14.43
2022-10-01T00:55:06.295Z,13.83
2022-10-01T00:57:49.390Z,14.10
2022-10-01T01:00:34.158Z,13.97
2022-10-01T01:03:17.208Z,14.13
2022-10-01T01:06:00.220Z,13.93
2022-10-01T01:08:43.606Z,13.80
2022-10-01T01:11:36.473Z,14.13
2022-10-01T01:14:25.462Z,14.70
2022-10-01T01:17:13.941Z,15.10
2022-10-01T01:20:18.551Z,14.57
2022-10-01T01:23:14.317Z,14.83
2022-10-01T01:26:06.896Z,14.60
2022-10-01T01:28:55.256Z,14.50
2022-10-01T01:31:41.511Z,14.27
2022-10-01T01:34:29.654Z,15.90
2022-10-01T01:37:18.875Z,14.67
2022-10-01T01:40:04.632Z,16.40
2022-10-01T01:42:49.574Z,15.17
2022-10-01T01:45:38.437Z,14.63
2022-10-01T01:48:21.739Z,14.87
2022-10-01T01:51:13.899Z,15.40
2022-10-01T01:53:57.395Z,15.97
2022-10-01T01:56:40.657Z,15.17
2022-10-01T01:59:23.675Z,14.80
2022-10-01T02:02:08.786Z,14.23
2022-10-01T02:04:55.737Z,14.10
2022-10-01T02:08:08.182Z,14.70
2022-10-01T02:11:13.941Z,14.23
2022-10-01T02:14:09.233Z,14.70
2022-10-01T02:17:01.604Z,14.90
2022-10-01T02:19:58.689Z,14.27
2022-10-01T02:22:52.849Z,15.10
2022-10-01T02:25:43.674Z,14.50
2022-10-01T02:28:27.295Z,14.40
2022-10-01T02:31:13.450Z,15.10
2022-10-01T02:33:59.352Z,14.17
2022-10-01T02:36:46.411Z,14.23
2022-10-01T02:39:31.643Z,13.67
2022-10-01T02:42:17.646Z,13.83
2022-10-01T02:45:03.720Z,15.07
2022-10-01T02:47:52.993Z,14.90
2022-10-01T02:50:41.990Z,16.10
2022-10-01T02:53:32.702Z,14.87
2022-10-01T02:56:36.027Z,14.87
2022-10-01T02:59:17.952Z,15.50
2022-10-01T03:02:01.077Z,15.37
2022-10-01T03:04:44.098Z,14.70
2022-10-01T03:07:28.447Z,15.10
2022-10-01T03:10:13.699Z,15.80
2022-10-01T03:12:56.685Z,15.60
2022-10-01T03:15:39.669Z,26.17
2022-10-01T03:18:22.707Z,16.60
2022-10-01T03:21:05.840Z,15.63
2022-10-01T03:23:48.860Z,15.87
2022-10-01T03:26:33.360Z,16.60
2022-10-01T03:29:16.332Z,15.70
2022-10-01T03:31:59.362Z,14.20
2022-10-01T03:34:42.440Z,15.87
2022-10-01T03:37:25.482Z,18.43
2022-10-01T03:40:09.292Z,17.97
2022-10-01T03:42:53.665Z,16.83
2022-10-01T03:45:36.658Z,18.23
2022-10-01T03:48:19.668Z,19.83
2022-10-01T03:51:02.685Z,20.87
2022-10-01T03:53:46.000Z,16.90
2022-10-01T03:56:29.431Z,18.03
2022-10-01T03:59:13.986Z,16.57
2022-10-01T04:01:57.065Z,17.90
2022-10-01T04:04:40.134Z,16.13
2022-10-01T04:07:23.258Z,17.47
2022-10-01T04:10:07.182Z,17.83
2022-10-01T04:12:50.178Z,17.17
2022-10-01T04:15:34.982Z,17.37
2022-10-01T04:18:21.609Z,18.33
2022-10-01T04:21:04.859Z,17.93
2022-10-01T04:23:48.376Z,17.17
2022-10-01T04:26:31.366Z,17.20
2022-10-01T04:29:14.513Z,15.67
2022-10-01T04:31:59.343Z,17.00
2022-10-01T04:34:54.676Z,16.53
2022-10-01T04:37:37.659Z,18.67
2022-10-01T04:40:20.621Z,17.10
2022-10-01T04:43:04.326Z,17.23
2022-10-01T04:45:47.321Z,18.00
2022-10-01T04:48:31.741Z,17.70
2022-10-01T04:51:14.757Z,16.50
2022-10-01T04:53:57.766Z,17.90
2022-10-01T04:56:40.811Z,17.00
2022-10-01T04:59:24.279Z,16.27
2022-10-01T05:02:07.358Z,17.77
2022-10-01T05:04:51.779Z,17.47
2022-10-01T05:07:36.219Z,16.43
2022-10-01T05:10:21.322Z,16.53
2022-10-01T05:13:04.368Z,16.97
2022-10-01T05:15:52.359Z,16.93
2022-10-01T05:18:35.519Z,16.37
2022-10-01T05:21:19.920Z,16.47
2022-10-01T05:24:02.935Z,16.23
2022-10-01T05:26:45.965Z,16.80
2022-10-01T05:29:29.055Z,17.23
2022-10-01T05:32:12.889Z,17.63
2022-10-01T05:34:56.186Z,15.33
2022-10-01T05:37:40.558Z,16.30
2022-10-01T05:40:27.646Z,15.30
2022-10-01T05:43:10.850Z,15.57
2022-10-01T05:45:54.041Z,16.23
2022-10-01T05:48:38.549Z,13.93
2022-10-01T05:51:21.582Z,13.63
2022-10-01T05:54:06.157Z,13.63
2022-10-01T05:56:49.385Z,12.87
2022-10-01T05:59:32.415Z,15.20
2022-10-01T06:02:15.506Z,15.47
2022-10-01T06:04:58.642Z,15.40
2022-10-01T06:07:41.675Z,17.80
2022-10-01T06:10:28.219Z,16.80
2022-10-01T06:13:17.810Z,18.27
2022-10-01T06:16:00.979Z,18.23
2022-10-01T06:18:44.089Z,27.50
2022-10-01T06:21:31.658Z,20.07
2022-10-01T06:24:14.978Z,18.93
2022-10-01T06:27:01.017Z,18.10
2022-10-01T06:29:44.105Z,17.00
2022-10-01T06:32:28.219Z,15.63
2022-10-01T06:35:13.627Z,15.47
2022-10-01T06:37:56.820Z,13.23
2022-10-01T06:40:40.465Z,14.03
2022-10-01T06:43:25.117Z,14.27
2022-10-01T06:46:08.146Z,13.43
2022-10-01T06:48:51.185Z,13.47
2022-10-01T06:51:51.672Z,13.63
2022-10-01T06:54:34.718Z,15.00
2022-10-01T06:57:17.750Z,14.30
2022-10-01T07:00:02.488Z,14.07
2022-10-01T07:02:45.561Z,14.33
2022-10-01T07:05:29.295Z,12.10
2022-10-01T07:08:13.188Z,12.43
2022-10-01T07:11:01.277Z,12.33
2022-10-01T07:13:44.275Z,13.07
2022-10-01T07:16:29.021Z,12.43
2022-10-01T07:19:12.252Z,12.90
2022-10-01T07:21:55.303Z,11.80
2022-10-01T07:24:38.330Z,10.53
2022-10-01T07:27:21.457Z,10.40
2022-10-01T07:30:05.268Z,10.13
2022-10-01T07:32:49.669Z,9.37
2022-10-01T07:35:32.709Z,8.33
2022-10-01T07:38:15.904Z,8.03
2022-10-01T07:40:59.138Z,8.33
2022-10-01T07:43:43.813Z,8.60
2022-10-01T07:46:27.545Z,9.37
2022-10-01T07:49:14.675Z,8.40
2022-10-01T07:51:59.084Z,8.47
2022-10-01T07:54:42.128Z,8.40
2022-10-01T07:57:25.197Z,8.40
2022-10-01T08:00:09.860Z,8.90
2022-10-01T08:02:55.987Z,11.77
2022-10-01T08:05:42.582Z,8.27
2022-10-01T08:08:25.563Z,8.73
2022-10-01T08:11:10.300Z,9.40
2022-10-01T08:13:56.093Z,11.73
2022-10-01T08:16:40.220Z,9.77
2022-10-01T08:19:23.378Z,9.30
2022-10-01T08:22:08.358Z,14.30
2022-10-01T08:24:51.375Z,10.70
2022-10-01T08:27:34.418Z,10.63
2022-10-01T08:30:17.482Z,29.23
2022-10-01T08:33:01.932Z,10.13
2022-10-01T08:35:45.082Z,10.03
2022-10-01T08:38:30.154Z,10.67
2022-10-01T08:41:27.683Z,11.40
2022-10-01T08:44:19.513Z,11.43
2022-10-01T08:47:13.591Z,11.60
2022-10-01T08:50:01.722Z,10.57
2022-10-01T08:52:52.301Z,12.67
2022-10-01T08:55:38.821Z,11.07
2022-10-01T08:58:30.733Z,12.10
2022-10-01T09:01:13.895Z,12.07
2022-10-01T09:03:57.493Z,12.13
2022-10-01T09:06:40.900Z,11.00
2022-10-01T09:09:37.762Z,10.47
2022-10-01T09:12:31.703Z,13.00
2022-10-01T09:15:22.647Z,12.50
2022-10-01T09:18:18.716Z,10.47
2022-10-01T09:21:01.867Z,10.43
2022-10-01T09:23:59.915Z,11.63
2022-10-01T09:26:49.475Z,11.67
2022-10-01T09:29:42.603Z,12.23
2022-10-01T09:32:29.814Z,11.57
2022-10-01T09:35:23.403Z,12.17
2022-10-01T09:38:14.473Z,12.20
2022-10-01T09:40:59.066Z,11.83
2022-10-01T09:43:44.961Z,12.33
2022-10-01T09:46:29.399Z,13.23
2022-10-01T09:49:20.367Z,11.67
2022-10-01T09:52:10.411Z,6.87
2022-10-01T09:54:58.792Z,7.37
2022-10-01T09:57:45.874Z,12.23
2022-10-01T10:00:29.263Z,11.43
2022-10-01T10:03:24.102Z,12.43
2022-10-01T10:06:07.664Z,12.00
2022-10-01T10:08:52.214Z,9.57
2022-10-01T10:11:37.379Z,12.10
2022-10-01T10:14:29.692Z,10.33
2022-10-01T10:17:16.783Z,12.93
2022-10-01T10:20:01.542Z,11.90
2022-10-01T10:22:45.579Z,11.40
2022-10-01T10:25:28.633Z,11.23
2022-10-01T10:28:20.806Z,11.10
2022-10-01T10:31:04.106Z,10.87
2022-10-01T10:33:51.106Z,11.73
2022-10-01T10:36:38.048Z,10.80
2022-10-01T10:39:25.174Z,11.00
2022-10-01T10:42:09.553Z,12.17
2022-10-01T10:44:55.906Z,13.07
2022-10-01T10:47:46.577Z,12.13
2022-10-01T10:50:34.992Z,13.17
2022-10-01T10:53:24.308Z,13.60
2022-10-01T10:56:08.703Z,17.83
2022-10-01T10:58:53.806Z,14.33
2022-10-01T11:01:44.172Z,13.63
2022-10-01T11:04:39.349Z,16.67
2022-10-01T11:07:25.213Z,14.33
2022-10-01T11:10:25.697Z,12.70
2022-10-01T11:13:36.217Z,12.27
2022-10-01T11:16:35.688Z,17.73
2022-10-01T11:19:48.074Z,10.70
2022-10-01T11:22:44.300Z,13.30
2022-10-01T11:25:42.166Z,12.83
2022-10-01T11:28:38.600Z,12.63
2022-10-01T11:31:32.805Z,12.93
2022-10-01T11:34:37.518Z,12.60
2022-10-01T11:37:39.570Z,12.80
2022-10-01T11:40:27.383Z,13.00
2022-10-01T11:43:19.899Z,13.70
2022-10-01T11:46:15.678Z,13.33
2022-10-01T11:49:05.406Z,13.03
2022-10-01T11:51:53.799Z,13.33
2022-10-01T11:54:44.535Z,13.57
2022-10-01T11:57:45.749Z,12.27
2022-10-01T12:00:30.767Z,12.30
2022-10-01T12:03:20.756Z,11.33
2022-10-01T12:06:07.499Z,12.03
2022-10-01T12:08:56.708Z,10.70
2022-10-01T12:11:47.184Z,10.43
2022-10-01T12:14:39.056Z,10.27
2022-10-01T12:17:29.977Z,10.20
2022-10-01T12:20:22.500Z,11.13
2022-10-01T12:23:09.222Z,11.03
2022-10-01T12:26:02.895Z,11.63
2022-10-01T12:29:00.536Z,11.90
2022-10-01T12:31:51.325Z,15.10
2022-10-01T12:34:49.406Z,12.97
2022-10-01T12:37:51.121Z,23.53
2022-10-01T12:40:41.732Z,17.33
2022-10-01T12:43:47.480Z,14.03
2022-10-01T12:46:41.602Z,21.70
2022-10-01T12:49:33.004Z,19.93
2022-10-01T12:52:26.761Z,16.07
2022-10-01T12:55:34.471Z,14.27
2022-10-01T12:58:30.520Z,19.53
2022-10-01T13:01:36.231Z,14.53
2022-10-01T13:04:41.953Z,11.10
2022-10-01T13:07:41.251Z,10.80
2022-10-01T13:10:41.249Z,8.73
2022-10-01T13:13:27.127Z,8.53
2022-10-01T13:16:14.028Z,8.33
2022-10-01T13:19:04.976Z,7.90
2022-10-01T13:22:07.752Z,7.80
2022-10-01T13:25:01.371Z,7.77
2022-10-01T13:27:52.677Z,12.03
2022-10-01T13:30:50.679Z,11.03
2022-10-01T13:33:36.213Z,7.97
2022-10-01T13:36:30.720Z,8.60
2022-10-01T13:39:22.097Z,7.70
2022-10-01T13:42:06.848Z,8.30
2022-10-01T13:44:55.760Z,9.10
2022-10-01T13:47:41.042Z,11.00
2022-10-01T13:50:25.873Z,7.83
2022-10-01T13:53:16.593Z,9.80
2022-10-01T13:56:00.676Z,16.57
2022-10-01T13:58:46.534Z,12.07
2022-10-01T14:01:38.377Z,9.50
2022-10-01T14:04:28.023Z,9.50
2022-10-01T14:07:17.526Z,11.27
2022-10-01T14:10:02.633Z,10.97
2022-10-01T14:13:05.751Z,8.30
2022-10-01T14:16:00.423Z,9.33
2022-10-01T14:18:48.852Z,7.60
2022-10-01T14:21:42.710Z,9.40
2022-10-01T14:24:33.777Z,8.60
2022-10-01T14:27:24.134Z,9.43
2022-10-01T14:30:12.881Z,8.97
2022-10-01T14:33:17.822Z,9.47
2022-10-01T14:36:10.603Z,8.70
2022-10-01T14:39:05.062Z,9.80
2022-10-01T14:41:49.456Z,9.23
2022-10-01T14:44:38.758Z,11.57
2022-10-01T14:47:23.170Z,11.80
2022-10-01T14:50:21.630Z,9.63
2022-10-01T14:53:05.106Z,9.00
2022-10-01T14:55:49.572Z,10.53
2022-10-01T14:58:37.023Z,10.20
2022-10-01T15:01:21.402Z,18.40
2022-10-01T15:04:15.884Z,10.07
2022-10-01T15:07:13.877Z,12.93
2022-10-01T15:10:07.548Z,19.33
2022-10-01T15:12:52.946Z,38.20
2022-10-01T15:15:42.462Z,17.33
2022-10-01T15:18:25.931Z,12.47
2022-10-01T15:21:12.506Z,11.90
2022-10-01T15:23:58.019Z,11.27
2022-10-01T15:26:41.097Z,11.70
2022-10-01T15:29:24.484Z,11.47
2022-10-01T15:32:08.774Z,11.00
2022-10-01T15:34:54.724Z,11.37
2022-10-01T15:37:39.266Z,11.67
2022-10-01T15:40:28.072Z,11.73
2022-10-01T15:43:26.306Z,11.57
2022-10-01T15:46:18.909Z,11.33
2022-10-01T15:49:26.050Z,11.83
2022-10-01T15:52:43.520Z,11.63
2022-10-01T15:55:33.641Z,16.00
2022-10-01T15:58:21.111Z,13.40
2022-10-01T16:01:07.150Z,12.57
2022-10-01T16:03:53.872Z,13.03
2022-10-01T16:06:41.054Z,12.93
2022-10-01T16:09:27.681Z,12.83
2022-10-01T16:12:22.558Z,14.10
2022-10-01T16:15:07.468Z,13.53
2022-10-01T16:17:56.706Z,13.57
2022-10-01T16:20:46.587Z,12.10
2022-10-01T16:23:35.789Z,12.37
2022-10-01T16:26:36.229Z,12.13
2022-10-01T16:29:27.499Z,19.37
2022-10-01T16:32:15.794Z,12.33
2022-10-01T16:35:26.524Z,13.73
2022-10-01T16:38:10.395Z,18.37
2022-10-01T16:40:54.013Z,14.43
2022-10-01T16:43:38.652Z,15.87
2022-10-01T16:46:23.472Z,15.50
2022-10-01T16:49:12.408Z,15.93
2022-10-01T16:51:56.574Z,15.70
2022-10-01T16:54:39.989Z,17.00
2022-10-01T16:57:23.150Z,14.80
2022-10-01T17:00:06.976Z,15.83
2022-10-01T17:02:51.818Z,17.77
2022-10-01T17:05:37.022Z,16.10
2022-10-01T17:08:20.007Z,16.03
2022-10-01T17:11:04.242Z,17.50
2022-10-01T17:13:47.519Z,17.33
2022-10-01T17:16:34.130Z,16.70
2022-10-01T17:19:19.174Z,17.27
2022-10-01T17:22:02.428Z,16.93
2022-10-01T17:24:45.610Z,18.60
2022-10-01T17:27:28.668Z,18.87
2022-10-01T17:30:12.424Z,18.97
2022-10-01T17:32:55.422Z,17.43
2022-10-01T17:35:44.640Z,17.70
2022-10-01T17:38:29.208Z,17.47
2022-10-01T17:41:12.404Z,16.80
2022-10-01T17:43:55.706Z,16.47
2022-10-01T17:46:38.840Z,17.27
2022-10-01T17:49:21.909Z,17.87
2022-10-01T17:52:06.560Z,17.67
2022-10-01T17:54:49.560Z,18.57
2022-10-01T17:57:33.014Z,18.70
2022-10-01T18:00:16.308Z,18.23
2022-10-01T18:03:01.029Z,19.57
2022-10-01T18:05:44.150Z,19.77
2022-10-01T18:08:51.144Z,18.53
2022-10-01T18:11:32.679Z,18.63
2022-10-01T18:14:16.026Z,19.50
2022-10-01T18:17:01.946Z,19.10
2022-10-01T18:19:53.768Z,19.77
2022-10-01T18:22:38.043Z,18.83
2022-10-01T18:25:22.536Z,20.03
2022-10-01T18:28:05.597Z,19.73
2022-10-01T18:30:49.476Z,18.37
2022-10-01T18:33:32.685Z,19.60
2022-10-01T18:36:24.173Z,19.37
2022-10-01T18:39:16.207Z,20.10
2022-10-01T18:42:00.679Z,19.07
2022-10-01T18:44:43.964Z,18.67
2022-10-01T18:47:40.146Z,18.13
2022-10-01T18:50:32.658Z,18.63
2022-10-01T18:53:27.881Z,20.20
2022-10-01T18:56:31.427Z,19.57
2022-10-01T18:59:30.448Z,18.73
2022-10-01T19:02:41.190Z,20.43
2022-10-01T19:05:46.062Z,19.13
2022-10-01T19:08:42.201Z,19.40
2022-10-01T19:11:37.904Z,19.50
2022-10-01T19:15:00.540Z,19.67
2022-10-01T19:18:09.714Z,19.83
2022-10-01T19:21:04.321Z,20.67
2022-10-01T19:24:28.600Z,20.70
2022-10-01T19:27:24.537Z,19.70
2022-10-01T19:30:11.937Z,23.17
2022-10-01T19:33:01.049Z,19.13
2022-10-01T19:35:51.313Z,20.00
2022-10-01T19:38:40.287Z,20.03
2022-10-01T19:41:29.505Z,23.43
2022-10-01T19:44:16.570Z,28.37
2022-10-01T19:47:15.757Z,25.57
2022-10-01T19:50:07.066Z,22.70
2022-10-01T19:52:52.606Z,20.00
2022-10-01T19:55:38.908Z,20.50
2022-10-01T19:58:24.224Z,23.27
2022-10-01T20:01:07.605Z,20.50
2022-10-01T20:03:57.834Z,21.10
2022-10-01T20:06:45.632Z,18.73
2022-10-01T20:09:32.199Z,19.27
2022-10-01T20:12:25.495Z,19.93
2022-10-01T20:15:23.863Z,20.83
2022-10-01T20:18:20.937Z,20.33
2022-10-01T20:21:18.957Z,20.20
2022-10-01T20:24:16.457Z,20.13
2022-10-01T20:27:12.028Z,20.00
2022-10-01T20:30:04.432Z,19.73
2022-10-01T20:32:57.413Z,19.57
2022-10-01T20:35:51.504Z,19.63
2022-10-01T20:38:42.326Z,18.83
2022-10-01T20:41:30.123Z,18.83
2022-10-01T20:44:18.437Z,19.40
2022-10-01T20:47:13.324Z,20.60
2022-10-01T20:50:09.378Z,19.47
2022-10-01T20:53:03.358Z,19.70
2022-10-01T20:55:55.562Z,19.80
2022-10-01T20:58:44.786Z,20.83
2022-10-01T21:01:33.695Z,19.37
2022-10-01T21:04:20.805Z,18.50
2022-10-01T21:07:29.003Z,20.13
2022-10-01T21:10:24.232Z,19.27
2022-10-01T21:13:17.126Z,18.30
2022-10-01T21:16:15.581Z,18.80
2022-10-01T21:19:13.016Z,19.73
2022-10-01T21:22:06.727Z,20.40
2022-10-01T21:24:59.214Z,20.90
2022-10-01T21:28:05.282Z,19.63
2022-10-01T21:31:12.416Z,19.77
2022-10-01T21:34:03.338Z,17.30
2022-10-01T21:36:56.982Z,17.47
2022-10-01T21:39:49.435Z,17.10
2022-10-01T21:42:39.375Z,14.90
2022-10-01T21:45:36.220Z,13.30
2022-10-01T21:48:38.107Z,13.40
2022-10-01T21:51:28.790Z,17.37
2022-10-01T21:54:46.212Z,15.30
2022-10-01T21:57:54.963Z,17.07
2022-10-01T22:00:38.115Z,18.53
2022-10-01T22:03:29.787Z,20.83
2022-10-01T22:06:20.919Z,23.37
2022-10-01T22:09:12.863Z,27.27
2022-10-01T22:12:01.337Z,22.77
2022-10-01T22:14:46.459Z,25.00
2022-10-01T22:17:34.291Z,24.00
2022-10-01T22:20:20.082Z,23.70
2022-10-01T22:23:10.109Z,23.83
2022-10-01T22:25:58.651Z,24.00
2022-10-01T22:28:44.984Z,29.27
2022-10-01T22:31:31.819Z,31.37
2022-10-01T22:34:20.006Z,31.83
2022-10-01T22:37:08.657Z,32.60
2022-10-01T22:39:58.964Z,30.17
2022-10-01T22:42:45.855Z,22.10
2022-10-01T22:45:45.273Z,22.73
2022-10-01T22:48:46.401Z,22.17
2022-10-01T22:51:45.619Z,21.63
2022-10-01T22:54:39.953Z,19.37
2022-10-01T22:57:43.725Z,17.90
2022-10-01T23:00:26.938Z,16.97
2022-10-01T23:03:19.759Z,17.17
2022-10-01T23:06:07.569Z,17.03
2022-10-01T23:08:56.843Z,18.40
2022-10-01T23:11:50.753Z,16.20
2022-10-01T23:14:49.962Z,17.73
2022-10-01T23:17:40.467Z,14.70
2022-10-01T23:20:31.109Z,15.43
2022-10-01T23:23:30.845Z,14.57
2022-10-01T23:26:28.305Z,13.40
2022-10-01T23:29:26.298Z,14.97
2022-10-01T23:32:25.161Z,13.47
2022-10-01T23:35:14.962Z,16.43
2022-10-01T23:38:23.299Z,14.43
2022-10-01T23:41:15.570Z,13.83
2022-10-01T23:44:05.359Z,14.10
2022-10-01T23:46:52.295Z,13.70
2022-10-01T23:49:53.083Z,14.40
2022-10-01T23:52:42.165Z,17.53
2022-10-01T23:55:48.592Z,14.20
2022-10-01T23:58:40.170Z,15.70
