createdAt,value
2018-10-07T00:00:55.106Z,15.80
2018-10-07T00:03:24.962Z,15.90
2018-10-07T00:05:55.079Z,15.70
2018-10-07T00:08:25.085Z,15.60
2018-10-07T00:10:55.122Z,15.70
2018-10-07T00:13:25.111Z,15.80
2018-10-07T00:15:55.122Z,15.90
2018-10-07T00:18:25.229Z,15.80
2018-10-07T00:20:55.091Z,15.80
2018-10-07T00:23:25.170Z,15.80
2018-10-07T00:25:55.571Z,15.70
2018-10-07T00:31:05.205Z,15.50
2018-10-07T00:33:34.596Z,15.60
2018-10-07T00:36:04.005Z,15.60
2018-10-07T00:38:33.225Z,15.50
2018-10-07T00:41:05.526Z,15.40
2018-10-07T00:43:35.831Z,15.60
2018-10-07T00:46:05.115Z,15.40
2018-10-07T00:48:36.067Z,15.30
2018-10-07T00:51:05.249Z,15.50
2018-10-07T00:53:34.500Z,15.60
2018-10-07T00:56:03.775Z,15.40
2018-10-07T00:58:32.958Z,15.40
2018-10-07T01:01:02.159Z,15.70
2018-10-07T01:03:31.360Z,15.50
2018-10-07T01:06:00.530Z,15.30
2018-10-07T01:08:29.836Z,15.30
2018-10-07T01:11:00.470Z,15.50
2018-10-07T01:13:29.597Z,15.80
2018-10-07T01:18:35.502Z,15.90
2018-10-07T01:21:04.634Z,16.00
2018-10-07T01:23:33.804Z,15.60
2018-10-07T01:26:04.488Z,15.40
2018-10-07T01:28:33.637Z,15.40
2018-10-07T01:33:38.962Z,15.30
2018-10-07T01:36:09.756Z,15.20
2018-10-07T01:38:38.997Z,15.20
2018-10-07T01:41:08.190Z,15.20
2018-10-07T01:43:37.374Z,15.30
2018-10-07T01:46:06.490Z,15.50
2018-10-07T01:48:35.679Z,15.30
2018-10-07T01:51:05.034Z,15.20
2018-10-07T01:53:35.239Z,15.10
2018-10-07T01:56:04.727Z,15.10
2018-10-07T01:58:34.838Z,15.10
2018-10-07T02:01:05.167Z,15.10
2018-10-07T02:03:34.402Z,15.00
2018-10-07T02:06:03.574Z,15.00
2018-10-07T02:08:32.714Z,15.00
2018-10-07T02:11:01.902Z,15.00
2018-10-07T02:13:31.045Z,15.20
2018-10-07T02:16:02.115Z,15.10
2018-10-07T02:18:32.959Z,15.10
2018-10-07T02:21:02.158Z,15.00
2018-10-07T02:23:31.374Z,15.00
2018-10-07T02:26:00.544Z,15.00
2018-10-07T02:28:29.800Z,15.00
2018-10-07T02:30:59.103Z,15.00
2018-10-07T02:33:28.401Z,15.00
2018-10-07T02:35:57.546Z,15.50
2018-10-07T02:38:26.754Z,15.60
2018-10-07T02:40:56.607Z,15.40
2018-10-07T02:43:26.587Z,15.20
2018-10-07T02:45:56.846Z,15.10
2018-10-07T02:48:26.602Z,15.00
2018-10-07T02:50:56.678Z,15.00
2018-10-07T02:53:26.772Z,15.00
2018-10-07T02:55:56.671Z,14.90
2018-10-07T02:58:27.735Z,14.90
2018-10-07T03:00:56.873Z,15.10
2018-10-07T03:03:26.846Z,15.40
2018-10-07T03:05:56.824Z,15.20
2018-10-07T03:08:26.897Z,15.40
2018-10-07T03:10:57.082Z,15.40
2018-10-07T03:13:27.106Z,15.30
2018-10-07T03:15:57.010Z,15.30
2018-10-07T03:18:27.078Z,15.30
2018-10-07T03:20:57.208Z,15.30
2018-10-07T03:23:28.254Z,15.30
2018-10-07T03:25:57.417Z,15.30
2018-10-07T03:28:28.278Z,15.20
2018-10-07T03:30:57.422Z,15.00
2018-10-07T03:33:28.247Z,14.90
2018-10-07T03:35:57.382Z,14.80
2018-10-07T03:38:28.519Z,14.80
2018-10-07T03:40:57.926Z,14.80
2018-10-07T03:43:28.342Z,14.80
2018-10-07T03:45:57.462Z,14.80
2018-10-07T03:48:28.578Z,14.80
2018-10-07T03:50:57.810Z,14.90
2018-10-07T03:53:28.630Z,14.90
2018-10-07T03:55:57.843Z,15.10
2018-10-07T03:58:28.474Z,15.10
2018-10-07T04:00:57.593Z,15.30
2018-10-07T04:03:28.483Z,15.20
2018-10-07T04:05:57.751Z,15.10
2018-10-07T04:08:28.691Z,14.80
2018-10-07T04:10:57.862Z,14.70
2018-10-07T04:13:28.648Z,14.70
2018-10-07T04:15:57.907Z,15.00
2018-10-07T04:18:27.178Z,15.10
2018-10-07T04:25:52.843Z,14.90
2018-10-07T04:28:22.017Z,14.80
2018-10-07T04:30:51.215Z,14.70
2018-10-07T04:33:20.394Z,14.70
2018-10-07T04:35:49.612Z,14.70
2018-10-07T04:38:18.813Z,15.10
2018-10-07T04:40:48.066Z,15.10
2018-10-07T04:43:17.234Z,14.90
2018-10-07T04:45:46.494Z,14.80
2018-10-07T04:48:15.752Z,14.60
2018-10-07T04:50:44.930Z,14.60
2018-10-07T04:53:14.103Z,14.80
2018-10-07T04:55:43.190Z,15.00
2018-10-07T04:58:12.398Z,15.00
2018-10-07T05:00:41.620Z,15.10
2018-10-07T05:03:10.834Z,15.10
2018-10-07T05:05:39.880Z,15.10
2018-10-07T05:08:09.235Z,15.10
2018-10-07T05:10:54.300Z,15.10
2018-10-07T05:13:27.201Z,15.10
2018-10-07T05:16:03.145Z,15.20
2018-10-07T05:18:32.550Z,15.10
2018-10-07T05:21:01.784Z,15.20
2018-10-07T05:23:30.878Z,15.30
2018-10-07T05:26:00.032Z,15.30
2018-10-07T05:28:29.147Z,15.30
2018-10-07T05:30:58.597Z,15.30
2018-10-07T05:33:28.782Z,15.40
2018-10-07T05:35:58.606Z,15.20
2018-10-07T05:38:28.730Z,15.20
2018-10-07T05:41:01.710Z,15.10
2018-10-07T05:43:31.003Z,15.00
2018-10-07T05:46:00.215Z,14.90
2018-10-07T05:48:29.307Z,14.90
2018-10-07T05:50:58.834Z,14.80
2018-10-07T05:53:28.815Z,14.90
2018-10-07T05:55:58.951Z,14.80
2018-10-07T05:58:29.166Z,14.90
2018-10-07T06:01:10.196Z,15.00
2018-10-07T06:03:55.510Z,15.10
2018-10-07T06:06:24.598Z,15.20
2018-10-07T06:08:54.377Z,15.00
2018-10-07T06:11:23.573Z,15.20
2018-10-07T06:13:52.739Z,15.20
2018-10-07T06:16:21.894Z,15.20
2018-10-07T06:18:51.135Z,15.30
2018-10-07T06:21:20.400Z,15.20
2018-10-07T06:23:49.578Z,15.10
2018-10-07T06:26:18.708Z,15.20
2018-10-07T06:28:48.003Z,15.10
2018-10-07T06:31:17.477Z,15.20
2018-10-07T06:33:46.637Z,15.10
2018-10-07T06:36:15.758Z,15.20
2018-10-07T06:38:44.976Z,15.30
2018-10-07T06:41:15.037Z,15.40
2018-10-07T06:43:44.252Z,15.40
2018-10-07T06:46:13.479Z,15.50
2018-10-07T06:48:42.615Z,15.50
2018-10-07T06:51:11.876Z,15.50
2018-10-07T06:53:41.035Z,15.60
2018-10-07T06:56:10.222Z,15.60
2018-10-07T06:58:39.460Z,15.70
2018-10-07T07:01:09.084Z,15.70
2018-10-07T07:03:38.806Z,15.80
2018-10-07T07:06:07.922Z,15.90
2018-10-07T07:08:37.171Z,16.00
2018-10-07T07:11:06.658Z,16.00
2018-10-07T07:13:35.748Z,16.10
2018-10-07T07:16:04.998Z,15.90
2018-10-07T07:18:34.146Z,15.90
2018-10-07T07:21:03.380Z,16.20
2018-10-07T07:23:32.566Z,16.40
2018-10-07T07:26:01.723Z,16.30
2018-10-07T07:28:30.990Z,16.30
2018-10-07T07:31:00.197Z,16.30
2018-10-07T07:33:29.556Z,16.30
2018-10-07T07:35:59.612Z,16.40
2018-10-07T07:38:29.777Z,16.40
2018-10-07T07:40:59.726Z,16.60
2018-10-07T07:43:30.122Z,16.60
2018-10-07T07:45:59.473Z,16.50
2018-10-07T07:48:29.629Z,16.40
2018-10-07T07:51:00.376Z,16.40
2018-10-07T07:53:29.578Z,16.40
2018-10-07T07:55:59.553Z,16.40
2018-10-07T07:58:29.705Z,16.50
2018-10-07T08:00:59.725Z,16.50
2018-10-07T08:03:29.793Z,16.60
2018-10-07T08:05:59.658Z,16.60
2018-10-07T08:08:29.634Z,16.60
2018-10-07T08:10:59.680Z,16.60
2018-10-07T08:13:29.783Z,16.80
2018-10-07T08:15:59.814Z,16.80
2018-10-07T08:18:30.911Z,17.10
2018-10-07T08:21:00.263Z,17.30
2018-10-07T08:23:29.914Z,17.40
2018-10-07T08:25:59.975Z,17.20
2018-10-07T08:28:30.400Z,17.20
2018-10-07T08:30:59.698Z,17.10
2018-10-07T08:33:29.785Z,17.40
2018-10-07T08:36:00.859Z,17.30
2018-10-07T08:38:30.594Z,17.20
2018-10-07T08:40:59.954Z,17.50
2018-10-07T08:43:29.818Z,17.50
2018-10-07T08:45:59.866Z,17.30
2018-10-07T08:48:29.780Z,17.40
2018-10-07T08:50:59.759Z,17.60
2018-10-07T08:53:29.670Z,17.40
2018-10-07T08:55:59.763Z,17.30
2018-10-07T08:58:29.775Z,17.60
2018-10-07T09:00:59.757Z,17.60
2018-10-07T09:03:29.987Z,17.60
2018-10-07T09:05:59.781Z,18.10
2018-10-07T09:08:29.916Z,18.30
2018-10-07T09:11:00.098Z,18.20
2018-10-07T09:13:29.878Z,18.10
2018-10-07T09:16:00.309Z,18.10
2018-10-07T09:18:29.899Z,18.20
2018-10-07T09:20:59.926Z,18.50
2018-10-07T09:23:29.866Z,18.60
2018-10-07T09:26:00.035Z,18.50
2018-10-07T09:28:29.831Z,18.30
2018-10-07T09:30:59.860Z,18.30
2018-10-07T09:33:30.190Z,18.50
2018-10-07T09:36:00.315Z,18.60
2018-10-07T09:38:36.531Z,18.50
2018-10-07T09:41:05.719Z,18.70
2018-10-07T09:43:34.867Z,18.80
2018-10-07T09:46:04.058Z,18.70
2018-10-07T09:48:33.404Z,18.60
2018-10-07T09:51:02.603Z,18.60
2018-10-07T09:53:31.682Z,18.60
2018-10-07T09:56:00.857Z,18.70
2018-10-07T09:58:30.079Z,18.70
2018-10-07T10:01:00.070Z,19.00
2018-10-07T10:03:29.970Z,18.90
2018-10-07T10:06:00.083Z,18.80
2018-10-07T10:08:30.121Z,18.90
2018-10-07T10:11:00.151Z,18.80
2018-10-07T10:13:30.038Z,18.80
2018-10-07T10:16:00.173Z,18.90
2018-10-07T10:18:43.787Z,18.90
2018-10-07T10:21:27.498Z,19.10
2018-10-07T10:24:09.174Z,18.90
2018-10-07T10:29:11.052Z,19.00
2018-10-07T10:32:53.877Z,18.70
2018-10-07T10:36:18.341Z,18.70
2018-10-07T10:41:01.419Z,18.80
2018-10-07T10:43:44.196Z,18.80
2018-10-07T10:46:29.741Z,18.90
2018-10-07T10:49:15.114Z,19.20
2018-10-07T10:51:53.355Z,19.00
2018-10-07T10:54:34.169Z,19.30
2018-10-07T10:57:14.405Z,19.20
2018-10-07T10:59:59.714Z,19.30
2018-10-07T11:03:17.055Z,19.30
2018-10-07T11:08:51.902Z,19.50
2018-10-07T11:11:32.755Z,19.60
2018-10-07T11:14:11.407Z,19.60
2018-10-07T11:17:28.627Z,19.70
2018-10-07T11:20:25.274Z,19.60
2018-10-07T11:23:19.481Z,19.60
2018-10-07T11:26:15.686Z,19.50
2018-10-07T11:28:59.540Z,19.90
2018-10-07T11:32:45.766Z,19.70
2018-10-07T11:36:31.470Z,19.70
2018-10-07T11:40:18.310Z,19.80
2018-10-07T11:42:58.514Z,20.00
2018-10-07T11:45:33.492Z,20.30
2018-10-07T11:48:23.060Z,20.50
2018-10-07T11:53:17.528Z,20.30
2018-10-07T11:55:46.762Z,19.70
2018-10-07T11:58:15.958Z,19.90
2018-10-07T12:00:45.087Z,19.70
2018-10-07T12:03:14.354Z,19.90
2018-10-07T12:05:43.573Z,20.00
2018-10-07T12:08:12.726Z,19.80
2018-10-07T12:10:41.874Z,19.60
2018-10-07T12:13:11.041Z,19.70
2018-10-07T12:15:40.242Z,19.90
2018-10-07T12:18:09.374Z,19.70
2018-10-07T12:20:38.670Z,19.70
2018-10-07T12:23:07.986Z,19.90
2018-10-07T12:25:37.430Z,19.80
2018-10-07T12:28:07.144Z,19.60
2018-10-07T12:30:36.318Z,19.50
2018-10-07T12:33:05.435Z,19.60
2018-10-07T12:35:34.574Z,19.50
2018-10-07T12:38:03.839Z,19.60
2018-10-07T12:40:33.252Z,19.80
2018-10-07T12:43:02.474Z,19.80
2018-10-07T12:45:31.628Z,19.80
2018-10-07T12:48:00.971Z,19.80
2018-10-07T12:50:30.858Z,19.60
2018-10-07T12:53:02.271Z,19.70
2018-10-07T12:55:31.433Z,19.80
2018-10-07T12:58:00.974Z,19.90
2018-10-07T13:00:30.926Z,19.80
2018-10-07T13:03:00.990Z,19.80
2018-10-07T13:05:31.010Z,19.80
2018-10-07T13:08:01.009Z,19.80
2018-10-07T13:10:31.053Z,19.80
2018-10-07T13:13:01.030Z,20.10
2018-10-07T13:15:31.155Z,20.10
2018-10-07T13:18:01.111Z,20.10
2018-10-07T13:20:31.074Z,20.10
2018-10-07T13:23:01.035Z,20.10
2018-10-07T13:25:31.154Z,20.00
2018-10-07T13:28:01.237Z,19.90
2018-10-07T13:30:31.046Z,19.90
2018-10-07T13:33:01.045Z,20.10
2018-10-07T13:35:31.064Z,20.20
2018-10-07T13:38:01.194Z,20.20
2018-10-07T13:40:31.148Z,20.10
2018-10-07T13:43:01.229Z,20.00
2018-10-07T13:45:31.295Z,19.80
2018-10-07T13:48:01.278Z,19.80
2018-10-07T13:50:31.391Z,19.90
2018-10-07T13:53:01.287Z,20.00
2018-10-07T13:55:31.245Z,19.90
2018-10-07T13:58:01.366Z,19.70
2018-10-07T14:00:31.567Z,19.60
2018-10-07T14:03:01.374Z,19.50
2018-10-07T14:05:31.370Z,19.40
2018-10-07T14:08:01.420Z,19.50
2018-10-07T14:10:31.367Z,19.40
2018-10-07T14:13:01.535Z,19.40
2018-10-07T14:15:31.422Z,19.40
2018-10-07T14:18:01.475Z,19.30
2018-10-07T14:20:31.517Z,19.20
2018-10-07T14:23:01.532Z,19.00
2018-10-07T14:25:31.531Z,19.00
2018-10-07T14:28:01.451Z,18.90
2018-10-07T14:30:31.435Z,18.90
2018-10-07T14:33:01.573Z,18.80
2018-10-07T14:35:31.506Z,18.80
2018-10-07T14:38:01.502Z,18.70
2018-10-07T14:40:31.519Z,18.60
2018-10-07T14:43:01.615Z,18.60
2018-10-07T14:45:31.737Z,18.60
2018-10-07T14:48:01.550Z,18.50
2018-10-07T14:50:31.674Z,18.70
2018-10-07T14:53:01.680Z,18.60
2018-10-07T14:55:31.674Z,18.50
2018-10-07T14:58:01.675Z,18.40
2018-10-07T15:00:31.685Z,18.60
2018-10-07T15:03:01.857Z,18.60
2018-10-07T15:05:31.739Z,18.90
2018-10-07T15:08:01.770Z,18.90
2018-10-07T15:10:31.731Z,18.80
2018-10-07T15:13:01.932Z,18.60
2018-10-07T15:15:32.138Z,18.70
2018-10-07T15:18:01.954Z,18.60
2018-10-07T15:20:31.854Z,18.40
2018-10-07T15:23:01.870Z,18.30
2018-10-07T15:25:31.950Z,18.20
2018-10-07T15:28:01.898Z,18.20
2018-10-07T15:30:32.021Z,18.20
2018-10-07T15:33:02.057Z,18.40
2018-10-07T15:35:32.066Z,18.30
2018-10-07T15:38:02.065Z,18.30
2018-10-07T15:40:32.094Z,18.40
2018-10-07T15:43:02.095Z,18.30
2018-10-07T15:45:32.070Z,18.20
2018-10-07T15:48:02.034Z,18.20
2018-10-07T15:50:32.024Z,18.10
2018-10-07T15:53:02.182Z,17.90
2018-10-07T15:55:32.119Z,18.00
2018-10-07T15:58:02.238Z,17.90
2018-10-07T16:00:32.283Z,17.90
2018-10-07T16:03:02.294Z,17.80
2018-10-07T16:05:32.098Z,18.00
2018-10-07T16:08:02.238Z,18.00
2018-10-07T16:10:32.114Z,17.90
2018-10-07T16:13:02.269Z,17.80
2018-10-07T16:15:32.213Z,17.70
2018-10-07T16:18:02.360Z,17.90
2018-10-07T16:20:32.397Z,17.80
2018-10-07T16:23:02.208Z,17.60
2018-10-07T16:25:32.354Z,17.50
2018-10-07T16:28:02.334Z,17.60
2018-10-07T16:30:32.413Z,17.60
2018-10-07T16:33:02.554Z,17.50
2018-10-07T16:35:32.555Z,17.40
2018-10-07T16:38:02.489Z,17.60
2018-10-07T16:40:32.519Z,17.50
2018-10-07T16:43:02.626Z,17.30
2018-10-07T16:45:41.048Z,17.40
2018-10-07T16:48:10.206Z,17.20
2018-10-07T16:50:40.955Z,17.10
2018-10-07T16:53:10.785Z,17.20
2018-10-07T16:55:40.110Z,17.10
2018-10-07T16:58:09.268Z,17.00
2018-10-07T17:00:39.537Z,17.00
2018-10-07T17:03:08.825Z,16.90
2018-10-07T17:05:38.073Z,16.80
2018-10-07T17:08:07.256Z,16.90
2018-10-07T17:10:36.427Z,16.80
2018-10-07T17:13:06.162Z,16.80
2018-10-07T17:15:35.219Z,16.80
2018-10-07T17:18:04.390Z,16.80
2018-10-07T17:20:33.681Z,16.70
2018-10-07T17:23:02.905Z,16.60
2018-10-07T17:25:32.990Z,16.60
2018-10-07T17:28:02.856Z,16.50
2018-10-07T17:30:32.950Z,16.50
2018-10-07T17:33:03.035Z,16.40
2018-10-07T17:35:32.881Z,16.50
2018-10-07T17:38:03.007Z,16.50
2018-10-07T17:40:32.995Z,16.40
2018-10-07T17:43:03.021Z,16.40
2018-10-07T17:45:33.107Z,16.30
2018-10-07T17:48:03.137Z,16.30
2018-10-07T17:53:34.599Z,16.10
2018-10-07T17:56:03.803Z,16.10
2018-10-07T17:58:33.088Z,16.10
2018-10-07T18:01:03.160Z,16.10
2018-10-07T18:03:33.118Z,16.10
2018-10-07T18:06:03.204Z,16.00
2018-10-07T18:08:33.169Z,16.00
2018-10-07T18:11:04.007Z,15.90
2018-10-07T18:13:33.359Z,15.90
2018-10-07T18:16:03.484Z,15.90
2018-10-07T18:18:33.303Z,15.90
2018-10-07T18:21:03.464Z,15.90
2018-10-07T18:23:33.398Z,15.80
2018-10-07T18:26:03.330Z,15.70
2018-10-07T18:28:33.269Z,15.70
2018-10-07T18:31:03.503Z,15.70
2018-10-07T18:33:33.446Z,15.60
2018-10-07T18:36:03.489Z,15.60
2018-10-07T18:38:33.413Z,15.50
2018-10-07T18:41:03.634Z,15.60
2018-10-07T18:43:33.466Z,15.80
2018-10-07T18:46:03.491Z,15.60
2018-10-07T18:48:33.537Z,15.50
2018-10-07T18:51:03.591Z,15.40
2018-10-07T18:53:33.612Z,15.60
2018-10-07T18:56:03.658Z,15.80
2018-10-07T18:58:33.821Z,15.50
2018-10-07T19:01:04.344Z,15.40
2018-10-07T19:03:34.237Z,15.50
2018-10-07T19:06:03.794Z,15.40
2018-10-07T19:08:33.696Z,15.50
2018-10-07T19:11:03.693Z,15.40
2018-10-07T19:13:33.722Z,15.20
2018-10-07T19:16:03.673Z,15.20
2018-10-07T19:18:33.851Z,15.20
2018-10-07T19:21:03.712Z,15.20
2018-10-07T19:23:34.263Z,15.30
2018-10-07T19:26:03.885Z,15.40
2018-10-07T19:28:33.956Z,15.30
2018-10-07T19:31:04.170Z,15.20
2018-10-07T19:33:33.934Z,15.20
2018-10-07T19:36:04.062Z,15.40
2018-10-07T19:38:33.972Z,15.30
2018-10-07T19:41:03.942Z,15.30
2018-10-07T19:43:34.111Z,15.40
2018-10-07T19:46:03.939Z,15.40
2018-10-07T19:48:34.038Z,15.40
2018-10-07T19:51:04.123Z,15.30
2018-10-07T19:53:33.969Z,15.20
2018-10-07T19:56:04.074Z,15.20
2018-10-07T19:58:34.115Z,15.30
2018-10-07T20:01:04.149Z,15.30
2018-10-07T20:03:34.239Z,15.30
2018-10-07T20:06:04.150Z,15.30
2018-10-07T20:08:34.453Z,15.30
2018-10-07T20:16:01.518Z,15.10
2018-10-07T20:18:30.768Z,15.30
2018-10-07T20:20:59.945Z,15.10
2018-10-07T20:23:29.233Z,15.00
2018-10-07T20:25:58.546Z,15.00
2018-10-07T20:28:27.925Z,15.10
2018-10-07T20:30:57.233Z,15.00
2018-10-07T20:33:27.562Z,14.80
2018-10-07T20:35:57.007Z,14.70
2018-10-07T20:38:27.442Z,14.70
2018-10-07T20:40:56.815Z,14.60
2018-10-07T20:43:26.104Z,14.40
2018-10-07T20:45:55.398Z,14.50
2018-10-07T20:48:24.648Z,14.40
2018-10-07T20:50:53.778Z,14.30
2018-10-07T20:53:23.025Z,14.30
2018-10-07T20:55:52.470Z,14.30
2018-10-07T20:58:21.836Z,14.20
2018-10-07T21:00:51.101Z,14.20
2018-10-07T21:03:20.453Z,14.30
2018-10-07T21:05:49.743Z,14.20
2018-10-07T21:08:19.016Z,14.10
2018-10-07T21:10:48.432Z,14.00
2018-10-07T21:13:17.724Z,14.00
2018-10-07T21:15:47.233Z,14.10
2018-10-07T21:18:17.299Z,14.00
2018-10-07T21:20:46.598Z,14.00
2018-10-07T21:23:15.866Z,14.10
2018-10-07T21:25:45.131Z,14.00
2018-10-07T21:28:14.217Z,14.00
2018-10-07T21:30:43.552Z,14.20
2018-10-07T21:33:12.733Z,14.10
2018-10-07T21:35:41.958Z,14.00
2018-10-07T21:38:11.299Z,14.00
2018-10-07T21:40:40.482Z,13.90
2018-10-07T21:43:09.739Z,13.70
2018-10-07T21:45:39.006Z,13.60
2018-10-07T21:48:08.281Z,13.60
2018-10-07T21:50:37.493Z,13.70
2018-10-07T21:53:07.278Z,13.70
2018-10-07T21:55:36.654Z,13.70
2018-10-07T21:58:06.079Z,13.70
2018-10-07T22:00:36.068Z,13.80
2018-10-07T22:03:05.566Z,13.80
2018-10-07T22:05:35.409Z,13.90
2018-10-07T22:08:05.922Z,14.00
2018-10-07T22:10:36.970Z,13.90
2018-10-07T22:13:06.262Z,13.90
2018-10-07T22:15:35.767Z,14.00
2018-10-07T22:18:05.582Z,13.90
2018-10-07T22:20:35.643Z,14.00
2018-10-07T22:23:06.183Z,13.90
2018-10-07T22:25:35.778Z,13.70
2018-10-07T22:28:05.860Z,13.70
2018-10-07T22:30:35.710Z,13.60
2018-10-07T22:33:05.690Z,13.50
2018-10-07T22:35:36.014Z,13.40
2018-10-07T22:38:05.924Z,13.40
2018-10-07T22:40:36.050Z,13.60
2018-10-07T22:43:05.710Z,13.50
2018-10-07T22:45:35.614Z,13.40
2018-10-07T22:48:05.894Z,13.20
2018-10-07T22:50:35.721Z,13.20
2018-10-07T22:53:05.922Z,13.40
2018-10-07T22:55:35.984Z,13.00
2018-10-07T22:58:06.557Z,12.80
2018-10-07T23:00:35.686Z,12.70
2018-10-07T23:03:06.274Z,12.60
2018-10-07T23:05:35.946Z,12.40
2018-10-07T23:08:05.915Z,12.60
2018-10-07T23:10:35.990Z,12.70
2018-10-07T23:13:05.991Z,12.80
2018-10-07T23:15:36.114Z,12.70
2018-10-07T23:18:06.090Z,12.70
2018-10-07T23:20:36.075Z,13.00
2018-10-07T23:23:06.218Z,13.00
2018-10-07T23:25:36.190Z,13.00
2018-10-07T23:28:06.142Z,13.00
2018-10-07T23:30:36.230Z,12.90
2018-10-07T23:33:06.290Z,12.80
2018-10-07T23:35:36.204Z,12.90
2018-10-07T23:38:06.429Z,12.90
2018-10-07T23:40:36.287Z,13.00
2018-10-07T23:43:06.559Z,12.80
2018-10-07T23:45:36.345Z,12.90
2018-10-07T23:48:06.586Z,12.70
2018-10-07T23:50:36.354Z,12.70
2018-10-07T23:53:06.429Z,12.70
2018-10-07T23:55:36.605Z,12.60
2018-10-07T23:58:06.583Z,12.70
