createdAt,value
2023-01-17T00:02:40.879Z,32.35
2023-01-17T00:05:44.455Z,29.83
2023-01-17T00:08:54.972Z,30.17
2023-01-17T00:11:40.141Z,30.67
2023-01-17T00:14:26.624Z,32.72
2023-01-17T00:17:11.561Z,30.70
2023-01-17T00:20:15.329Z,32.85
2023-01-17T00:23:19.014Z,31.02
2023-01-17T00:26:09.303Z,30.77
2023-01-17T00:28:54.202Z,32.40
2023-01-17T00:31:38.617Z,30.77
2023-01-17T00:34:22.970Z,28.65
2023-01-17T00:37:07.607Z,32.92
2023-01-17T00:39:52.443Z,30.45
2023-01-17T00:42:37.517Z,35.25
2023-01-17T00:45:41.306Z,31.95
2023-01-17T00:48:44.217Z,30.35
2023-01-17T00:51:50.487Z,29.17
2023-01-17T00:54:53.952Z,28.33
2023-01-17T00:57:57.432Z,33.15
2023-01-17T01:01:00.873Z,30.77
2023-01-17T01:04:04.164Z,32.50
2023-01-17T01:07:07.350Z,31.90
2023-01-17T01:10:10.794Z,28.23
2023-01-17T01:13:14.275Z,31.55
2023-01-17T01:16:19.082Z,33.28
2023-01-17T01:19:23.589Z,31.60
2023-01-17T01:22:26.944Z,29.48
2023-01-17T01:25:30.484Z,31.17
2023-01-17T01:28:34.257Z,37.20
2023-01-17T01:31:37.667Z,29.08
2023-01-17T01:34:22.981Z,30.00
2023-01-17T01:37:07.855Z,28.40
2023-01-17T01:39:52.894Z,31.42
2023-01-17T01:42:47.194Z,28.73
2023-01-17T01:45:32.391Z,28.33
2023-01-17T01:48:17.189Z,29.73
2023-01-17T01:51:16.919Z,31.35
2023-01-17T01:54:13.278Z,28.02
2023-01-17T01:57:02.240Z,31.10
2023-01-17T01:59:55.601Z,34.95
2023-01-17T02:02:42.476Z,28.35
2023-01-17T02:05:27.849Z,29.52
2023-01-17T02:08:16.109Z,31.83
2023-01-17T02:11:01.640Z,28.75
2023-01-17T02:13:46.329Z,30.00
2023-01-17T02:17:00.366Z,37.03
2023-01-17T02:20:07.972Z,31.88
2023-01-17T02:23:30.651Z,28.83
2023-01-17T02:26:24.819Z,31.88
2023-01-17T02:29:18.566Z,33.80
2023-01-17T02:32:21.567Z,31.35
2023-01-17T02:35:21.849Z,31.17
2023-01-17T02:38:22.406Z,34.72
2023-01-17T02:41:15.537Z,32.97
2023-01-17T02:44:01.904Z,29.00
2023-01-17T02:46:52.466Z,33.00
2023-01-17T02:49:37.401Z,30.98
2023-01-17T02:52:36.697Z,31.67
2023-01-17T02:55:53.578Z,32.85
2023-01-17T02:58:52.756Z,30.33
2023-01-17T03:01:59.822Z,34.67
2023-01-17T03:04:55.113Z,33.20
2023-01-17T03:07:43.531Z,32.47
2023-01-17T03:10:31.755Z,28.90
2023-01-17T03:13:16.522Z,33.53
2023-01-17T03:16:06.417Z,33.90
2023-01-17T03:18:53.143Z,30.95
2023-01-17T03:21:38.163Z,30.70
2023-01-17T03:24:23.052Z,32.53
2023-01-17T03:27:08.055Z,28.20
2023-01-17T03:29:52.982Z,29.48
2023-01-17T03:32:37.990Z,34.38
2023-01-17T03:35:22.893Z,29.45
2023-01-17T03:38:07.754Z,34.45
2023-01-17T03:40:53.328Z,30.95
2023-01-17T03:43:38.335Z,35.60
2023-01-17T03:46:25.254Z,35.63
2023-01-17T03:49:09.957Z,37.28
2023-01-17T03:51:54.753Z,42.15
2023-01-17T03:57:24.019Z,36.42
2023-01-17T04:02:53.886Z,38.25
2023-01-17T04:05:39.002Z,35.30
2023-01-17T04:08:24.046Z,35.83
2023-01-17T04:11:09.350Z,38.38
2023-01-17T04:13:54.719Z,35.13
2023-01-17T04:16:39.628Z,35.28
2023-01-17T04:22:08.697Z,35.45
2023-01-17T04:24:53.947Z,33.38
2023-01-17T04:30:23.551Z,33.85
2023-01-17T04:33:08.236Z,34.33
2023-01-17T04:35:53.558Z,35.83
2023-01-17T04:38:38.396Z,36.13
2023-01-17T04:41:23.231Z,36.20
2023-01-17T04:44:08.037Z,37.25
2023-01-17T04:46:52.495Z,36.58
2023-01-17T04:49:37.539Z,37.42
2023-01-17T04:52:22.490Z,40.20
2023-01-17T04:55:08.039Z,36.17
2023-01-17T04:57:52.922Z,35.17
2023-01-17T05:00:38.273Z,37.38
2023-01-17T05:03:23.011Z,36.70
2023-01-17T05:06:07.925Z,36.88
2023-01-17T05:08:52.904Z,34.70
2023-01-17T05:11:38.198Z,41.50
2023-01-17T05:14:26.376Z,40.53
2023-01-17T05:17:11.372Z,36.63
2023-01-17T05:19:56.291Z,38.97
2023-01-17T05:22:41.192Z,37.15
2023-01-17T05:25:29.152Z,37.55
2023-01-17T05:28:13.977Z,40.17
2023-01-17T05:30:58.970Z,38.05
2023-01-17T05:33:44.027Z,33.90
2023-01-17T05:36:29.345Z,35.30
2023-01-17T05:39:14.762Z,35.97
2023-01-17T05:41:59.466Z,36.03
2023-01-17T05:44:44.336Z,38.85
2023-01-17T05:47:29.248Z,34.95
2023-01-17T05:50:17.461Z,35.92
2023-01-17T05:53:06.498Z,38.60
2023-01-17T05:55:51.423Z,35.47
2023-01-17T05:58:35.911Z,35.90
2023-01-17T06:01:20.891Z,37.75
2023-01-17T06:04:05.575Z,34.35
2023-01-17T06:06:50.463Z,37.22
2023-01-17T06:09:35.501Z,35.65
2023-01-17T06:12:22.040Z,42.78
2023-01-17T06:15:07.702Z,39.20
2023-01-17T06:17:52.320Z,41.13
2023-01-17T06:20:38.881Z,43.85
2023-01-17T06:23:24.504Z,40.90
2023-01-17T06:26:09.951Z,42.92
2023-01-17T06:28:55.331Z,36.50
2023-01-17T06:31:40.136Z,43.60
2023-01-17T06:34:24.887Z,40.30
2023-01-17T06:37:09.617Z,40.92
2023-01-17T06:39:54.390Z,39.67
2023-01-17T06:42:38.949Z,42.47
2023-01-17T06:45:23.688Z,33.85
2023-01-17T06:48:08.359Z,39.72
2023-01-17T06:50:53.246Z,36.33
2023-01-17T06:53:38.078Z,36.85
2023-01-17T06:56:22.887Z,38.95
2023-01-17T06:59:07.922Z,39.50
2023-01-17T07:01:52.551Z,38.58
2023-01-17T07:04:37.709Z,37.13
2023-01-17T07:07:22.807Z,38.67
2023-01-17T07:10:08.407Z,37.65
2023-01-17T07:12:59.317Z,37.95
2023-01-17T07:15:44.010Z,34.45
2023-01-17T07:18:29.426Z,40.92
2023-01-17T07:21:15.285Z,43.30
2023-01-17T07:24:00.509Z,41.15
2023-01-17T07:26:50.145Z,39.72
2023-01-17T07:29:34.730Z,44.67
2023-01-17T07:32:19.379Z,45.20
2023-01-17T07:35:05.691Z,45.20
2023-01-17T07:37:50.814Z,41.28
2023-01-17T07:40:41.855Z,42.60
2023-01-17T07:46:14.605Z,41.50
2023-01-17T07:48:59.112Z,36.20
2023-01-17T07:51:46.323Z,35.08
2023-01-17T07:54:31.050Z,37.92
2023-01-17T07:57:16.134Z,38.50
2023-01-17T08:00:01.634Z,38.20
2023-01-17T08:02:46.357Z,41.75
2023-01-17T08:05:31.389Z,49.78
2023-01-17T08:08:17.857Z,41.20
2023-01-17T08:11:02.910Z,45.65
2023-01-17T08:13:48.285Z,45.60
2023-01-17T08:16:32.969Z,47.75
2023-01-17T08:19:18.629Z,54.17
2023-01-17T08:22:03.695Z,43.83
2023-01-17T08:24:48.593Z,34.42
2023-01-17T08:27:35.086Z,39.95
2023-01-17T08:30:20.457Z,37.90
2023-01-17T08:33:05.504Z,32.85
2023-01-17T08:35:54.323Z,34.13
2023-01-17T08:38:39.319Z,32.15
2023-01-17T08:41:25.987Z,33.50
2023-01-17T08:44:10.828Z,34.33
2023-01-17T08:46:55.793Z,33.30
2023-01-17T08:49:40.844Z,32.03
2023-01-17T08:52:29.283Z,30.83
2023-01-17T08:55:14.485Z,34.60
2023-01-17T08:57:59.260Z,32.55
2023-01-17T09:00:44.485Z,35.45
2023-01-17T09:03:30.397Z,34.83
2023-01-17T09:06:15.718Z,34.50
2023-01-17T09:09:01.300Z,35.10
2023-01-17T09:11:46.214Z,33.17
2023-01-17T09:14:32.351Z,33.05
2023-01-17T09:17:18.685Z,32.10
2023-01-17T09:20:03.863Z,36.88
2023-01-17T09:22:49.097Z,32.45
2023-01-17T09:25:34.102Z,33.33
2023-01-17T09:28:20.162Z,36.50
2023-01-17T09:31:07.542Z,34.95
2023-01-17T09:33:53.247Z,29.15
2023-01-17T09:36:38.158Z,30.80
2023-01-17T09:42:25.744Z,30.45
2023-01-17T09:45:17.932Z,33.30
2023-01-17T09:48:08.178Z,27.80
2023-01-17T09:50:59.354Z,33.00
2023-01-17T09:53:43.903Z,35.60
2023-01-17T09:56:41.128Z,30.60
2023-01-17T09:59:33.116Z,31.80
2023-01-17T10:02:39.678Z,32.58
2023-01-17T10:05:24.271Z,32.38
2023-01-17T10:08:38.063Z,30.23
2023-01-17T10:11:41.041Z,31.20
2023-01-17T10:14:44.198Z,40.45
2023-01-17T10:17:56.200Z,32.63
2023-01-17T10:21:10.358Z,32.83
2023-01-17T10:24:17.884Z,31.02
2023-01-17T10:27:12.687Z,32.70
2023-01-17T10:29:57.966Z,32.80
2023-01-17T10:32:48.258Z,28.80
2023-01-17T10:35:36.303Z,31.00
2023-01-17T10:38:30.295Z,31.92
2023-01-17T10:41:25.108Z,36.20
2023-01-17T10:44:28.776Z,34.50
2023-01-17T10:47:22.298Z,33.90
2023-01-17T10:50:12.650Z,34.22
2023-01-17T10:53:46.703Z,36.22
2023-01-17T10:56:33.780Z,38.35
2023-01-17T10:59:31.778Z,39.10
2023-01-17T11:02:25.386Z,42.70
2023-01-17T11:05:19.683Z,33.10
2023-01-17T11:08:13.259Z,36.75
2023-01-17T11:11:02.726Z,37.65
2023-01-17T11:13:49.227Z,34.33
2023-01-17T11:16:35.233Z,34.53
2023-01-17T11:19:31.701Z,36.35
2023-01-17T11:22:17.543Z,34.97
2023-01-17T11:25:03.876Z,36.53
2023-01-17T11:28:01.244Z,36.15
2023-01-17T11:31:00.920Z,36.33
2023-01-17T11:33:53.196Z,35.80
2023-01-17T11:36:38.061Z,34.65
2023-01-17T11:39:26.867Z,35.65
2023-01-17T11:42:35.786Z,35.10
2023-01-17T11:45:26.317Z,34.17
2023-01-17T11:48:15.581Z,40.95
2023-01-17T11:51:02.216Z,34.13
2023-01-17T11:53:47.892Z,36.53
2023-01-17T11:56:36.024Z,35.97
2023-01-17T11:59:26.813Z,39.53
2023-01-17T12:02:43.318Z,39.15
2023-01-17T12:06:06.096Z,37.08
2023-01-17T12:09:39.568Z,47.63
2023-01-17T12:12:42.457Z,46.38
2023-01-17T12:15:30.633Z,48.35
2023-01-17T12:18:44.705Z,48.03
2023-01-17T12:21:59.626Z,53.00
2023-01-17T12:24:49.565Z,55.55
2023-01-17T12:27:59.236Z,54.03
2023-01-17T12:30:46.875Z,49.47
2023-01-17T12:33:51.793Z,56.78
2023-01-17T12:36:46.911Z,64.25
2023-01-17T12:39:39.200Z,58.83
2023-01-17T12:42:32.305Z,58.28
2023-01-17T12:45:31.568Z,56.13
2023-01-17T12:48:19.285Z,56.60
2023-01-17T12:51:03.910Z,59.88
2023-01-17T12:54:07.773Z,61.80
2023-01-17T12:56:58.410Z,61.38
2023-01-17T13:00:11.643Z,66.18
2023-01-17T13:03:26.896Z,63.72
2023-01-17T13:06:24.682Z,70.00
2023-01-17T13:09:16.884Z,67.95
2023-01-17T13:12:06.708Z,61.70
2023-01-17T13:14:59.020Z,68.85
2023-01-17T13:18:14.973Z,62.90
2023-01-17T13:23:55.923Z,61.75
2023-01-17T13:26:53.259Z,55.88
2023-01-17T13:30:01.047Z,60.65
2023-01-17T13:33:07.646Z,62.65
2023-01-17T13:36:29.579Z,58.58
2023-01-17T13:39:16.979Z,60.85
2023-01-17T13:42:33.780Z,61.47
2023-01-17T13:45:26.919Z,61.03
2023-01-17T13:48:11.633Z,65.03
2023-01-17T13:51:09.963Z,71.18
2023-01-17T13:53:55.534Z,67.97
2023-01-17T13:56:40.375Z,69.50
2023-01-17T13:59:27.186Z,71.22
2023-01-17T14:02:37.545Z,74.93
2023-01-17T14:05:31.199Z,68.22
2023-01-17T14:08:20.195Z,69.95
2023-01-17T14:11:09.948Z,71.28
2023-01-17T14:13:55.012Z,71.85
2023-01-17T14:16:39.951Z,79.88
2023-01-17T14:19:26.092Z,74.70
2023-01-17T14:22:20.130Z,73.10
2023-01-17T14:25:40.316Z,71.75
2023-01-17T14:28:30.914Z,76.00
2023-01-17T14:31:16.956Z,77.75
2023-01-17T14:34:21.405Z,79.68
2023-01-17T14:37:16.874Z,78.18
2023-01-17T14:40:02.243Z,74.65
2023-01-17T14:42:53.218Z,77.07
2023-01-17T14:45:39.000Z,71.72
2023-01-17T14:48:24.567Z,69.38
2023-01-17T14:51:17.580Z,76.95
2023-01-17T14:54:06.703Z,79.30
2023-01-17T14:56:51.786Z,72.82
2023-01-17T14:59:36.588Z,77.35
2023-01-17T15:02:21.796Z,75.35
2023-01-17T15:05:09.376Z,78.55
2023-01-17T15:07:57.006Z,81.63
2023-01-17T15:10:55.972Z,86.00
2023-01-17T15:13:48.800Z,79.80
2023-01-17T15:16:37.369Z,80.30
2023-01-17T15:19:22.694Z,75.65
2023-01-17T15:22:07.880Z,64.40
2023-01-17T15:24:53.771Z,68.32
2023-01-17T15:27:38.896Z,69.00
2023-01-17T15:30:24.695Z,65.88
2023-01-17T15:33:16.734Z,77.10
2023-01-17T15:36:08.228Z,77.90
2023-01-17T15:38:59.556Z,79.47
2023-01-17T15:44:49.481Z,85.07
2023-01-17T15:47:38.588Z,74.15
2023-01-17T15:50:30.531Z,88.05
2023-01-17T15:53:33.713Z,82.78
2023-01-17T15:56:36.593Z,89.03
2023-01-17T15:59:43.908Z,80.03
2023-01-17T16:02:42.961Z,80.18
2023-01-17T16:05:32.478Z,82.00
2023-01-17T16:08:31.760Z,80.22
2023-01-17T16:11:18.343Z,71.57
2023-01-17T16:14:06.886Z,77.43
2023-01-17T16:16:52.900Z,78.78
2023-01-17T16:19:37.382Z,85.85
2023-01-17T16:22:22.550Z,95.68
2023-01-17T16:25:16.260Z,95.20
2023-01-17T16:28:02.726Z,99.85
2023-01-17T16:30:48.282Z,94.88
2023-01-17T16:33:32.915Z,86.70
2023-01-17T16:36:20.142Z,98.07
2023-01-17T16:39:05.648Z,98.85
2023-01-17T16:41:50.518Z,98.45
2023-01-17T16:44:36.758Z,81.28
2023-01-17T16:47:21.964Z,83.72
2023-01-17T16:50:07.474Z,77.68
2023-01-17T16:52:54.038Z,80.63
2023-01-17T16:55:41.307Z,74.68
2023-01-17T16:58:26.285Z,82.35
2023-01-17T17:01:16.665Z,83.22
2023-01-17T17:04:01.197Z,79.07
2023-01-17T17:06:46.036Z,81.35
2023-01-17T17:09:30.829Z,84.20
2023-01-17T17:12:15.784Z,92.88
2023-01-17T17:15:00.850Z,104.30
2023-01-17T17:17:47.446Z,145.63
2023-01-17T17:20:32.278Z,160.07
2023-01-17T17:23:16.805Z,121.95
2023-01-17T17:26:01.985Z,107.60
2023-01-17T17:28:51.010Z,113.50
2023-01-17T17:31:37.430Z,106.63
2023-01-17T17:34:22.891Z,111.55
2023-01-17T17:37:07.776Z,161.15
2023-01-17T17:39:52.263Z,188.48
2023-01-17T17:42:36.852Z,167.82
2023-01-17T17:45:22.134Z,130.85
2023-01-17T17:48:06.692Z,105.70
2023-01-17T17:50:59.652Z,135.85
2023-01-17T17:53:45.047Z,144.05
2023-01-17T17:56:31.038Z,126.30
2023-01-17T17:59:19.611Z,99.82
2023-01-17T18:02:06.088Z,99.30
2023-01-17T18:04:51.048Z,124.75
2023-01-17T18:07:36.328Z,123.90
2023-01-17T18:13:05.393Z,120.50
2023-01-17T18:16:09.301Z,116.90
2023-01-17T18:18:55.982Z,110.75
2023-01-17T18:21:40.932Z,100.60
2023-01-17T18:24:26.925Z,86.05
2023-01-17T18:27:11.872Z,88.95
2023-01-17T18:29:57.773Z,96.28
2023-01-17T18:32:42.531Z,84.03
2023-01-17T18:35:27.326Z,82.20
2023-01-17T18:41:02.226Z,70.60
2023-01-17T18:43:47.340Z,73.22
2023-01-17T18:46:33.204Z,80.32
2023-01-17T18:49:19.074Z,81.53
2023-01-17T18:52:07.309Z,80.90
2023-01-17T18:54:51.977Z,77.72
2023-01-17T18:57:36.915Z,80.55
2023-01-17T19:03:07.349Z,82.68
2023-01-17T19:05:52.424Z,81.82
2023-01-17T19:08:38.007Z,86.03
2023-01-17T19:11:24.000Z,84.15
2023-01-17T19:14:10.268Z,81.05
2023-01-17T19:16:56.635Z,78.30
2023-01-17T19:19:41.609Z,87.22
2023-01-17T19:22:26.355Z,83.38
2023-01-17T19:25:11.403Z,99.63
2023-01-17T19:30:42.677Z,87.05
2023-01-17T19:33:27.681Z,90.82
2023-01-17T19:39:05.633Z,85.20
2023-01-17T19:41:50.998Z,96.63
2023-01-17T19:44:36.251Z,90.07
2023-01-17T19:47:20.876Z,82.80
2023-01-17T19:50:07.884Z,85.10
2023-01-17T19:52:53.227Z,83.53
2023-01-17T19:55:39.045Z,81.55
2023-01-17T19:58:24.151Z,95.50
2023-01-17T20:04:00.727Z,77.97
2023-01-17T20:06:46.268Z,78.53
2023-01-17T20:09:31.084Z,72.47
2023-01-17T20:12:15.962Z,65.93
2023-01-17T20:15:00.809Z,68.63
2023-01-17T20:17:46.396Z,63.30
2023-01-17T20:23:18.844Z,64.40
2023-01-17T20:26:04.755Z,64.22
2023-01-17T20:28:50.875Z,67.47
2023-01-17T20:31:39.575Z,69.53
2023-01-17T20:34:25.145Z,76.03
2023-01-17T20:37:10.017Z,77.85
2023-01-17T20:39:55.117Z,84.78
2023-01-17T20:45:24.723Z,63.80
2023-01-17T20:48:09.377Z,65.18
2023-01-17T20:50:54.833Z,61.70
2023-01-17T20:53:41.194Z,63.05
2023-01-17T20:56:26.426Z,55.10
2023-01-17T20:59:13.917Z,64.93
2023-01-17T21:01:58.875Z,65.07
2023-01-17T21:04:44.718Z,60.17
2023-01-17T21:07:30.077Z,59.97
2023-01-17T21:10:15.287Z,60.85
2023-01-17T21:13:00.329Z,60.25
2023-01-17T21:18:32.012Z,58.83
2023-01-17T21:21:21.200Z,63.22
2023-01-17T21:24:06.032Z,64.28
2023-01-17T21:26:51.843Z,66.55
2023-01-17T21:29:36.878Z,74.85
2023-01-17T21:32:21.449Z,70.22
2023-01-17T21:35:07.055Z,66.43
2023-01-17T21:37:52.010Z,68.57
2023-01-17T21:40:36.887Z,68.30
2023-01-17T21:43:21.368Z,68.05
2023-01-17T21:46:06.755Z,68.60
2023-01-17T21:51:54.574Z,64.97
2023-01-17T21:54:57.722Z,62.85
2023-01-17T21:58:01.288Z,67.70
2023-01-17T22:00:45.968Z,65.32
2023-01-17T22:03:31.099Z,62.30
2023-01-17T22:09:01.165Z,59.30
2023-01-17T22:14:30.401Z,58.50
2023-01-17T22:17:14.844Z,67.95
2023-01-17T22:19:59.343Z,72.97
2023-01-17T22:22:44.334Z,76.60
2023-01-17T22:25:30.001Z,75.22
2023-01-17T22:28:15.001Z,72.88
2023-01-17T22:31:24.190Z,75.63
2023-01-17T22:34:08.688Z,76.35
2023-01-17T22:39:39.065Z,67.38
2023-01-17T22:45:09.700Z,60.45
2023-01-17T22:47:54.493Z,70.55
2023-01-17T22:50:39.751Z,71.72
2023-01-17T22:56:12.002Z,65.57
2023-01-17T22:58:59.978Z,59.88
2023-01-17T23:01:44.968Z,68.82
2023-01-17T23:04:29.625Z,68.45
2023-01-17T23:09:59.785Z,68.15
2023-01-17T23:12:45.822Z,71.90
2023-01-17T23:15:48.895Z,74.20
2023-01-17T23:18:52.230Z,77.50
2023-01-17T23:21:56.084Z,68.60
2023-01-17T23:24:43.207Z,76.22
2023-01-17T23:28:05.559Z,68.05
2023-01-17T23:30:50.352Z,68.65
2023-01-17T23:33:35.491Z,82.15
2023-01-17T23:39:05.491Z,78.57
2023-01-17T23:42:08.906Z,88.03
2023-01-17T23:44:53.792Z,118.32
2023-01-17T23:47:38.754Z,157.20
2023-01-17T23:50:23.396Z,150.48
2023-01-17T23:53:09.710Z,124.03
2023-01-17T23:55:56.228Z,96.03
2023-01-17T23:58:41.035Z,83.55
