createdAt,value
2023-01-18T00:01:21.383Z,98645.66
2023-01-18T00:03:50.174Z,98635.63
2023-01-18T00:06:18.264Z,98636.78
2023-01-18T00:08:46.302Z,98645.97
2023-01-18T00:11:18.929Z,98641.53
2023-01-18T00:13:48.151Z,98631.28
2023-01-18T00:16:19.154Z,98629.22
2023-01-18T00:18:52.616Z,98621.28
2023-01-18T00:21:21.493Z,98621.81
2023-01-18T00:23:49.777Z,98622.50
2023-01-18T00:26:19.361Z,98621.69
2023-01-18T00:28:47.639Z,98616.75
2023-01-18T00:31:18.546Z,98617.44
2023-01-18T00:33:48.801Z,98613.47
2023-01-18T00:36:18.447Z,98612.34
2023-01-18T00:38:52.265Z,98617.47
2023-01-18T00:41:23.377Z,98613.03
2023-01-18T00:43:51.615Z,98611.09
2023-01-18T00:46:23.370Z,98622.09
2023-01-18T00:48:53.460Z,98620.78
2023-01-18T00:51:24.996Z,98621.94
2023-01-18T00:53:53.140Z,98623.06
2023-01-18T00:56:24.126Z,98624.63
2023-01-18T00:58:52.330Z,98621.44
2023-01-18T01:01:20.477Z,98626.47
2023-01-18T01:04:06.097Z,98630.91
2023-01-18T01:06:46.646Z,98635.78
2023-01-18T01:09:18.947Z,98640.41
2023-01-18T01:12:06.890Z,98638.72
2023-01-18T01:14:55.354Z,98650.50
2023-01-18T01:17:41.188Z,98658.25
2023-01-18T01:20:30.200Z,98662.19
2023-01-18T01:23:16.173Z,98657.81
2023-01-18T01:26:01.537Z,98655.84
2023-01-18T01:28:30.887Z,98658.66
2023-01-18T01:31:00.332Z,98667.69
2023-01-18T01:33:28.949Z,98676.53
2023-01-18T01:35:58.191Z,98686.00
2023-01-18T01:38:26.786Z,98690.00
2023-01-18T01:41:00.176Z,98691.28
2023-01-18T01:43:43.761Z,98696.19
2023-01-18T01:46:27.911Z,98696.88
2023-01-18T01:49:05.558Z,98705.66
2023-01-18T01:51:38.655Z,98692.94
2023-01-18T01:54:14.427Z,98702.97
2023-01-18T01:56:45.085Z,98702.41
2023-01-18T01:59:15.878Z,98708.41
2023-01-18T02:01:44.974Z,98698.19
2023-01-18T02:04:13.967Z,98700.44
2023-01-18T02:06:42.077Z,98704.91
2023-01-18T02:09:14.921Z,98712.22
2023-01-18T02:11:44.553Z,98708.63
2023-01-18T02:14:17.265Z,98716.94
2023-01-18T02:17:04.930Z,98719.44
2023-01-18T02:20:19.496Z,98729.38
2023-01-18T02:23:31.948Z,98732.56
2023-01-18T02:26:52.767Z,98740.50
2023-01-18T02:29:51.358Z,98727.53
2023-01-18T02:32:33.574Z,98714.88
2023-01-18T02:35:11.813Z,98725.06
2023-01-18T02:37:51.337Z,98723.78
2023-01-18T02:40:29.627Z,98727.53
2023-01-18T02:43:20.337Z,98708.47
2023-01-18T02:46:09.138Z,98700.69
2023-01-18T02:48:41.913Z,98703.72
2023-01-18T02:51:10.681Z,98701.25
2023-01-18T02:53:43.463Z,98709.44
2023-01-18T02:56:17.674Z,98707.69
2023-01-18T02:58:51.144Z,98718.59
2023-01-18T03:01:29.984Z,98723.84
2023-01-18T03:04:02.737Z,98723.00
2023-01-18T03:06:31.288Z,98729.47
2023-01-18T03:09:01.314Z,98731.81
2023-01-18T03:11:41.149Z,98728.06
2023-01-18T03:14:23.947Z,98727.47
2023-01-18T03:17:05.591Z,98732.03
2023-01-18T03:20:01.134Z,98726.69
2023-01-18T03:22:52.087Z,98717.69
2023-01-18T03:25:26.760Z,98718.28
2023-01-18T03:28:14.768Z,98728.50
2023-01-18T03:31:03.512Z,98717.81
2023-01-18T03:33:42.857Z,98722.16
2023-01-18T03:36:17.266Z,98722.03
2023-01-18T03:38:49.878Z,98725.66
2023-01-18T03:41:22.372Z,98717.88
2023-01-18T03:43:55.739Z,98719.38
2023-01-18T03:46:30.304Z,98729.72
2023-01-18T03:49:00.963Z,98731.03
2023-01-18T03:51:56.220Z,98729.09
2023-01-18T03:54:36.649Z,98735.75
2023-01-18T03:57:16.106Z,98737.78
2023-01-18T03:59:44.355Z,98740.88
2023-01-18T04:02:12.436Z,98740.38
2023-01-18T04:04:41.725Z,98726.94
2023-01-18T04:07:09.934Z,98730.25
2023-01-18T04:09:40.970Z,98739.13
2023-01-18T04:12:09.142Z,98735.63
2023-01-18T04:14:37.109Z,98737.00
2023-01-18T04:17:05.103Z,98739.69
2023-01-18T04:19:33.136Z,98736.47
2023-01-18T04:22:02.597Z,98742.41
2023-01-18T04:24:30.374Z,98740.34
2023-01-18T04:26:58.792Z,98736.16
2023-01-18T04:29:26.870Z,98737.25
2023-01-18T04:31:55.037Z,98732.03
2023-01-18T04:34:23.894Z,98733.97
2023-01-18T04:36:52.543Z,98727.84
2023-01-18T04:39:23.570Z,98734.22
2023-01-18T04:41:51.535Z,98732.41
2023-01-18T04:44:19.522Z,98732.16
2023-01-18T04:46:47.802Z,98734.38
2023-01-18T04:49:17.389Z,98730.06
2023-01-18T04:51:47.060Z,98735.47
2023-01-18T04:54:19.076Z,98741.44
2023-01-18T04:56:48.476Z,98741.44
2023-01-18T04:59:17.620Z,98742.28
2023-01-18T05:01:45.721Z,98749.22
2023-01-18T05:04:13.698Z,98749.97
2023-01-18T05:06:41.756Z,98749.81
2023-01-18T05:09:12.775Z,98755.66
2023-01-18T05:11:40.797Z,98758.09
2023-01-18T05:14:10.272Z,98756.69
2023-01-18T05:16:38.043Z,98762.59
2023-01-18T05:19:06.031Z,98762.13
2023-01-18T05:21:34.063Z,98767.34
2023-01-18T05:24:02.000Z,98774.34
2023-01-18T05:26:30.069Z,98773.81
2023-01-18T05:28:59.911Z,98778.94
2023-01-18T05:31:29.291Z,98775.78
2023-01-18T05:33:57.784Z,98786.56
2023-01-18T05:36:25.816Z,98784.25
2023-01-18T05:38:54.949Z,98788.66
2023-01-18T05:41:22.986Z,98792.66
2023-01-18T05:43:50.914Z,98792.66
2023-01-18T05:46:18.803Z,98802.19
2023-01-18T05:48:48.173Z,98800.59
2023-01-18T05:51:16.201Z,98801.88
2023-01-18T05:53:44.098Z,98806.25
2023-01-18T05:56:16.218Z,98803.63
2023-01-18T05:58:44.225Z,98811.34
2023-01-18T06:01:13.634Z,98817.53
2023-01-18T06:03:41.863Z,98801.72
2023-01-18T06:06:11.188Z,98803.38
2023-01-18T06:08:39.227Z,98797.47
2023-01-18T06:11:07.783Z,98793.81
2023-01-18T06:13:35.684Z,98803.53
2023-01-18T06:16:05.044Z,98814.59
2023-01-18T06:18:34.626Z,98814.91
2023-01-18T06:21:04.073Z,98817.56
2023-01-18T06:23:33.328Z,98817.25
2023-01-18T06:26:01.379Z,98819.91
2023-01-18T06:28:30.806Z,98825.88
2023-01-18T06:30:58.994Z,98836.22
2023-01-18T06:33:27.127Z,98833.94
2023-01-18T06:35:55.187Z,98835.09
2023-01-18T06:38:23.277Z,98836.38
2023-01-18T06:40:52.507Z,98840.56
2023-01-18T06:43:20.597Z,98839.88
2023-01-18T06:45:54.481Z,98849.69
2023-01-18T06:48:24.042Z,98853.03
2023-01-18T06:50:53.220Z,98859.56
2023-01-18T06:53:21.775Z,98859.25
2023-01-18T06:56:01.702Z,98861.28
2023-01-18T06:58:31.023Z,98860.59
2023-01-18T07:01:01.601Z,98868.75
2023-01-18T07:03:33.479Z,98868.19
2023-01-18T07:06:04.331Z,98867.50
2023-01-18T07:08:34.198Z,98871.97
2023-01-18T07:11:08.326Z,98869.00
2023-01-18T07:13:39.942Z,98872.81
2023-01-18T07:16:09.560Z,98878.47
2023-01-18T07:18:37.445Z,98875.84
2023-01-18T07:21:08.835Z,98876.69
2023-01-18T07:23:39.472Z,98872.81
2023-01-18T07:26:12.296Z,98874.75
2023-01-18T07:28:40.265Z,98884.50
2023-01-18T07:31:08.379Z,98885.78
2023-01-18T07:33:37.721Z,98887.34
2023-01-18T07:36:09.452Z,98887.66
2023-01-18T07:38:38.178Z,98887.91
2023-01-18T07:41:11.153Z,98881.13
2023-01-18T07:43:39.428Z,98886.09
2023-01-18T07:46:10.061Z,98883.47
2023-01-18T07:48:39.048Z,98892.94
2023-01-18T07:51:10.667Z,98890.94
2023-01-18T07:53:40.495Z,98885.97
2023-01-18T07:56:14.121Z,98891.53
2023-01-18T07:58:42.241Z,98893.91
2023-01-18T08:01:14.212Z,98893.75
2023-01-18T08:03:43.455Z,98896.53
2023-01-18T08:06:12.734Z,98897.88
2023-01-18T08:08:41.316Z,98896.78
2023-01-18T08:11:12.316Z,98898.44
2023-01-18T08:13:41.463Z,98890.72
2023-01-18T08:16:12.725Z,98891.66
2023-01-18T08:18:45.121Z,98894.13
2023-01-18T08:21:14.664Z,98898.13
2023-01-18T08:23:43.917Z,98886.03
2023-01-18T08:26:14.979Z,98887.75
2023-01-18T08:28:44.705Z,98889.66
2023-01-18T08:31:16.720Z,98893.63
2023-01-18T08:33:47.588Z,98892.63
2023-01-18T08:36:18.522Z,98887.41
2023-01-18T08:38:50.283Z,98887.41
2023-01-18T08:41:20.580Z,98903.22
2023-01-18T08:43:52.314Z,98912.44
2023-01-18T08:46:20.378Z,98918.00
2023-01-18T08:48:51.313Z,98906.19
2023-01-18T08:51:20.685Z,98914.03
2023-01-18T08:53:48.603Z,98915.69
2023-01-18T08:56:16.593Z,98919.09
2023-01-18T08:58:46.048Z,98922.44
2023-01-18T09:01:14.171Z,98911.00
2023-01-18T09:03:42.428Z,98922.56
2023-01-18T09:06:12.862Z,98922.47
2023-01-18T09:08:41.257Z,98916.97
2023-01-18T09:11:11.709Z,98923.13
2023-01-18T09:13:58.610Z,98928.91
2023-01-18T09:16:29.361Z,98931.72
2023-01-18T09:18:58.259Z,98929.44
2023-01-18T09:21:28.550Z,98932.34
2023-01-18T09:23:57.032Z,98935.91
2023-01-18T09:26:25.056Z,98943.06
2023-01-18T09:28:55.264Z,98941.75
2023-01-18T09:31:26.607Z,98940.91
2023-01-18T09:34:09.600Z,98938.63
2023-01-18T09:36:45.675Z,98941.91
2023-01-18T09:39:13.655Z,98948.31
2023-01-18T09:41:46.955Z,98949.91
2023-01-18T09:44:24.555Z,98947.16
2023-01-18T09:46:59.293Z,98944.81
2023-01-18T09:49:38.345Z,98948.34
2023-01-18T09:52:25.999Z,98957.88
2023-01-18T09:55:08.756Z,98962.03
2023-01-18T09:57:55.458Z,98958.47
2023-01-18T10:00:27.237Z,98964.13
2023-01-18T10:03:01.803Z,98963.88
2023-01-18T10:05:37.838Z,98959.81
2023-01-18T10:08:14.784Z,98956.78
2023-01-18T10:10:57.063Z,98957.75
2023-01-18T10:13:43.990Z,98959.00
2023-01-18T10:16:15.503Z,98958.28
2023-01-18T10:18:48.299Z,98962.38
2023-01-18T10:21:31.849Z,98955.66
2023-01-18T10:24:33.167Z,98964.53
2023-01-18T10:27:21.688Z,98965.28
2023-01-18T10:30:15.148Z,98969.88
2023-01-18T10:32:51.877Z,98966.19
2023-01-18T10:35:30.456Z,98972.69
2023-01-18T10:38:07.095Z,98977.50
2023-01-18T10:40:37.250Z,98977.78
2023-01-18T10:43:15.046Z,98971.34
2023-01-18T10:45:43.165Z,98975.41
2023-01-18T10:48:30.958Z,98968.94
2023-01-18T10:51:02.485Z,98974.97
2023-01-18T10:53:35.163Z,98970.34
2023-01-18T10:56:08.347Z,98972.38
2023-01-18T10:58:46.309Z,98971.69
2023-01-18T11:01:19.707Z,98979.34
2023-01-18T11:03:52.114Z,98976.50
2023-01-18T11:06:22.348Z,98982.16
2023-01-18T11:08:52.923Z,98976.50
2023-01-18T11:11:46.121Z,98976.59
2023-01-18T11:14:27.646Z,98975.66
2023-01-18T11:17:02.166Z,98979.28
2023-01-18T11:19:31.238Z,98975.59
2023-01-18T11:21:59.174Z,98983.25
2023-01-18T11:24:34.093Z,98981.94
2023-01-18T11:27:06.664Z,98987.31
2023-01-18T11:29:39.515Z,98986.00
2023-01-18T11:32:17.234Z,98984.84
2023-01-18T11:34:49.029Z,98982.16
2023-01-18T11:37:34.343Z,98977.13
2023-01-18T11:40:29.490Z,98984.41
2023-01-18T11:43:03.778Z,98983.06
2023-01-18T11:45:40.439Z,98990.78
2023-01-18T11:48:22.608Z,98992.31
2023-01-18T11:50:58.186Z,98985.22
2023-01-18T11:53:44.869Z,98984.41
2023-01-18T11:56:28.336Z,98986.28
2023-01-18T11:58:57.347Z,98990.44
2023-01-18T12:02:05.922Z,98989.63
2023-01-18T12:04:56.210Z,99005.13
2023-01-18T12:07:45.932Z,99003.41
2023-01-18T12:10:23.512Z,99009.88
2023-01-18T12:13:16.729Z,99010.09
2023-01-18T12:16:03.848Z,99011.41
2023-01-18T12:19:00.176Z,99009.53
2023-01-18T12:21:42.926Z,99010.81
2023-01-18T12:24:46.151Z,99014.09
2023-01-18T12:27:28.146Z,99013.75
2023-01-18T12:30:37.702Z,99023.06
2023-01-18T12:33:42.752Z,99015.94
2023-01-18T12:36:35.234Z,99026.22
2023-01-18T12:39:14.560Z,99022.44
2023-01-18T12:41:58.462Z,99026.13
2023-01-18T12:44:51.862Z,99032.59
2023-01-18T12:47:36.643Z,99034.25
2023-01-18T12:50:18.779Z,99040.41
2023-01-18T12:52:53.830Z,99049.50
2023-01-18T12:55:26.412Z,99054.78
2023-01-18T12:57:59.592Z,99056.97
2023-01-18T13:00:36.336Z,99054.56
2023-01-18T13:03:13.857Z,99063.91
2023-01-18T13:05:52.372Z,99059.13
2023-01-18T13:08:34.663Z,99068.94
2023-01-18T13:11:13.927Z,99074.41
2023-01-18T13:13:44.860Z,99079.53
2023-01-18T13:16:32.713Z,99082.22
2023-01-18T13:19:08.157Z,99085.56
2023-01-18T13:22:00.150Z,99088.38
2023-01-18T13:24:50.607Z,99099.22
2023-01-18T13:27:21.807Z,99094.47
2023-01-18T13:29:49.999Z,99094.81
2023-01-18T13:32:36.609Z,99102.09
2023-01-18T13:35:20.970Z,99097.84
2023-01-18T13:37:56.305Z,99102.97
2023-01-18T13:40:40.121Z,99103.25
2023-01-18T13:44:02.737Z,99116.91
2023-01-18T13:46:35.165Z,99115.38
2023-01-18T13:49:38.020Z,99118.88
2023-01-18T13:52:32.553Z,99122.75
2023-01-18T13:55:25.967Z,99123.88
2023-01-18T13:57:56.388Z,99131.63
2023-01-18T14:00:27.201Z,99136.03
2023-01-18T14:03:06.601Z,99136.72
2023-01-18T14:05:43.503Z,99141.56
2023-01-18T14:08:21.634Z,99145.66
2023-01-18T14:10:54.408Z,99149.31
2023-01-18T14:14:05.304Z,99147.34
2023-01-18T14:16:37.977Z,99151.97
2023-01-18T14:19:18.235Z,99159.25
2023-01-18T14:22:13.634Z,99164.50
2023-01-18T14:25:20.940Z,99167.66
2023-01-18T14:28:04.175Z,99173.81
2023-01-18T14:30:36.636Z,99184.00
2023-01-18T14:33:15.581Z,99188.16
2023-01-18T14:35:58.140Z,99186.66
2023-01-18T14:38:27.128Z,99199.34
2023-01-18T14:41:00.213Z,99201.84
2023-01-18T14:43:33.086Z,99205.38
2023-01-18T14:46:05.024Z,99215.16
2023-01-18T14:48:40.201Z,99219.13
2023-01-18T14:51:08.251Z,99216.69
2023-01-18T14:53:47.406Z,99222.53
2023-01-18T14:56:22.847Z,99225.03
2023-01-18T14:58:57.010Z,99223.28
2023-01-18T15:01:30.709Z,99236.94
2023-01-18T15:04:02.646Z,99235.88
2023-01-18T15:06:42.701Z,99235.47
2023-01-18T15:09:13.211Z,99243.59
2023-01-18T15:11:45.208Z,99243.91
2023-01-18T15:14:20.390Z,99258.25
2023-01-18T15:16:52.218Z,99259.38
2023-01-18T15:19:24.677Z,99270.00
2023-01-18T15:21:53.259Z,99262.56
2023-01-18T15:24:25.041Z,99270.16
2023-01-18T15:26:57.898Z,99278.81
2023-01-18T15:29:28.258Z,99278.41
2023-01-18T15:31:59.812Z,99287.56
2023-01-18T15:34:31.546Z,99294.25
2023-01-18T15:37:02.763Z,99290.06
2023-01-18T15:39:32.396Z,99299.44
2023-01-18T15:42:08.026Z,99306.97
2023-01-18T15:44:47.468Z,99307.69
2023-01-18T15:47:22.875Z,99311.59
2023-01-18T15:49:53.521Z,99315.97
2023-01-18T15:52:45.119Z,99318.47
2023-01-18T15:55:29.126Z,99324.22
2023-01-18T15:58:03.218Z,99324.63
2023-01-18T16:00:38.714Z,99328.69
2023-01-18T16:03:07.569Z,99330.22
2023-01-18T16:05:35.834Z,99334.97
2023-01-18T16:08:27.965Z,99341.63
2023-01-18T16:10:57.788Z,99346.25
2023-01-18T16:13:39.886Z,99350.06
2023-01-18T16:16:23.679Z,99357.31
2023-01-18T16:19:04.111Z,99365.56
2023-01-18T16:21:42.717Z,99364.03
2023-01-18T16:24:22.447Z,99370.28
2023-01-18T16:26:50.776Z,99380.25
2023-01-18T16:29:20.744Z,99379.13
2023-01-18T16:31:49.245Z,99380.25
2023-01-18T16:34:24.893Z,99381.09
2023-01-18T16:36:54.644Z,99381.94
2023-01-18T16:39:24.051Z,99391.03
2023-01-18T16:41:59.070Z,99393.41
2023-01-18T16:44:28.762Z,99401.75
2023-01-18T16:46:56.772Z,99405.28
2023-01-18T16:49:24.929Z,99411.53
2023-01-18T16:51:53.469Z,99412.25
2023-01-18T16:54:22.004Z,99412.41
2023-01-18T16:56:50.690Z,99406.94
2023-01-18T16:59:22.089Z,99418.25
2023-01-18T17:01:52.414Z,99413.25
2023-01-18T17:04:20.951Z,99420.34
2023-01-18T17:06:49.428Z,99423.41
2023-01-18T17:09:25.005Z,99434.75
2023-01-18T17:11:54.911Z,99434.31
2023-01-18T17:14:23.669Z,99436.69
2023-01-18T17:16:55.024Z,99436.97
2023-01-18T17:19:25.516Z,99439.19
2023-01-18T17:21:53.954Z,99442.66
2023-01-18T17:24:24.306Z,99443.66
2023-01-18T17:26:52.961Z,99447.81
2023-01-18T17:29:23.302Z,99451.59
2023-01-18T17:31:53.479Z,99451.31
2023-01-18T17:34:29.197Z,99464.28
2023-01-18T17:37:34.181Z,99462.31
2023-01-18T17:40:17.260Z,99466.53
2023-01-18T17:42:53.555Z,99475.28
2023-01-18T17:45:24.362Z,99476.13
2023-01-18T17:47:58.487Z,99483.38
2023-01-18T17:50:27.173Z,99484.06
2023-01-18T17:53:02.641Z,99487.41
2023-01-18T17:55:36.595Z,99491.47
2023-01-18T17:58:08.413Z,99502.88
2023-01-18T18:00:44.873Z,99499.41
2023-01-18T18:03:22.279Z,99500.63
2023-01-18T18:06:00.728Z,99500.78
2023-01-18T18:08:33.199Z,99504.91
2023-01-18T18:11:14.606Z,99501.25
2023-01-18T18:13:47.957Z,99508.22
2023-01-18T18:16:25.667Z,99507.28
2023-01-18T18:19:03.169Z,99514.25
2023-01-18T18:21:38.450Z,99516.84
2023-01-18T18:24:11.732Z,99517.69
2023-01-18T18:26:44.415Z,99520.34
2023-01-18T18:29:20.062Z,99520.72
2023-01-18T18:31:50.511Z,99526.03
2023-01-18T18:34:23.484Z,99525.06
2023-01-18T18:36:55.404Z,99535.47
2023-01-18T18:39:28.439Z,99530.16
2023-01-18T18:42:01.436Z,99533.81
2023-01-18T18:44:33.663Z,99536.31
2023-01-18T18:47:03.396Z,99530.16
2023-01-18T18:49:33.849Z,99530.31
2023-01-18T18:52:02.252Z,99533.66
2023-01-18T18:54:30.148Z,99546.31
2023-01-18T18:56:58.055Z,99547.81
2023-01-18T18:59:26.042Z,99550.72
2023-01-18T19:01:55.807Z,99564.16
2023-01-18T19:04:23.840Z,99565.00
2023-01-18T19:06:53.893Z,99571.28
2023-01-18T19:09:22.227Z,99570.94
2023-01-18T19:11:55.099Z,99568.50
2023-01-18T19:14:25.671Z,99570.03
2023-01-18T19:16:53.956Z,99567.06
2023-01-18T19:19:21.937Z,99579.34
2023-01-18T19:21:50.132Z,99583.53
2023-01-18T19:24:19.689Z,99588.97
2023-01-18T19:26:47.592Z,99585.28
2023-01-18T19:29:15.572Z,99592.09
2023-01-18T19:31:43.584Z,99590.25
2023-01-18T19:34:12.110Z,99592.06
2023-01-18T19:36:40.030Z,99584.50
2023-01-18T19:39:14.728Z,99590.31
2023-01-18T19:41:51.169Z,99590.56
2023-01-18T19:44:19.261Z,99586.03
2023-01-18T19:46:47.298Z,99592.56
2023-01-18T19:49:15.194Z,99600.28
2023-01-18T19:51:44.721Z,99606.16
2023-01-18T19:54:13.516Z,99600.28
2023-01-18T19:56:41.475Z,99605.47
2023-01-18T19:59:11.439Z,99607.53
2023-01-18T20:01:39.653Z,99613.75
2023-01-18T20:04:09.080Z,99614.22
2023-01-18T20:06:38.556Z,99609.91
2023-01-18T20:09:18.359Z,99615.47
2023-01-18T20:11:48.181Z,99613.31
2023-01-18T20:14:18.259Z,99617.66
2023-01-18T20:16:46.606Z,99626.47
2023-01-18T20:19:15.709Z,99618.66
2023-01-18T20:21:43.616Z,99626.81
2023-01-18T20:24:11.669Z,99619.38
2023-01-18T20:26:41.927Z,99628.41
2023-01-18T20:29:11.095Z,99629.91
2023-01-18T20:31:43.065Z,99633.59
2023-01-18T20:34:12.588Z,99629.75
2023-01-18T20:36:40.590Z,99635.63
2023-01-18T20:39:08.597Z,99637.19
2023-01-18T20:41:36.525Z,99632.88
2023-01-18T20:44:04.655Z,99633.09
2023-01-18T20:46:32.666Z,99634.78
2023-01-18T20:49:03.420Z,99635.97
2023-01-18T20:51:32.504Z,99636.97
2023-01-18T20:54:01.790Z,99641.75
2023-01-18T20:56:31.915Z,99643.31
2023-01-18T20:58:59.836Z,99647.78
2023-01-18T21:01:32.509Z,99651.63
2023-01-18T21:04:05.457Z,99649.00
2023-01-18T21:06:33.957Z,99648.00
2023-01-18T21:09:02.837Z,99643.34
2023-01-18T21:11:31.729Z,99656.56
2023-01-18T21:14:00.185Z,99658.88
2023-01-18T21:16:28.714Z,99658.88
2023-01-18T21:18:59.038Z,99665.09
2023-01-18T21:21:31.644Z,99668.22
2023-01-18T21:24:00.212Z,99678.31
2023-01-18T21:26:28.578Z,99681.19
2023-01-18T21:28:57.056Z,99686.00
2023-01-18T21:31:25.095Z,99689.50
2023-01-18T21:33:54.565Z,99684.31
2023-01-18T21:36:22.999Z,99684.56
2023-01-18T21:38:52.904Z,99687.56
2023-01-18T21:41:38.809Z,99691.88
2023-01-18T21:44:24.075Z,99694.19
2023-01-18T21:46:53.739Z,99699.47
2023-01-18T21:50:04.104Z,99696.94
2023-01-18T21:52:47.800Z,99695.63
2023-01-18T21:55:17.923Z,99709.31
2023-01-18T21:58:06.359Z,99705.25
2023-01-18T22:00:38.691Z,99702.09
2023-01-18T22:03:07.411Z,99708.38
2023-01-18T22:05:35.486Z,99711.25
2023-01-18T22:08:03.466Z,99716.16
2023-01-18T22:10:32.966Z,99715.31
2023-01-18T22:13:00.959Z,99719.75
2023-01-18T22:15:28.920Z,99726.13
2023-01-18T22:17:57.721Z,99727.69
2023-01-18T22:20:25.992Z,99720.97
2023-01-18T22:22:54.276Z,99735.72
2023-01-18T22:25:22.459Z,99730.81
2023-01-18T22:27:51.854Z,99735.25
2023-01-18T22:30:19.920Z,99740.53
2023-01-18T22:32:47.904Z,99741.16
2023-01-18T22:35:16.170Z,99739.84
2023-01-18T22:37:44.211Z,99745.13
2023-01-18T22:40:13.331Z,99744.88
2023-01-18T22:42:41.302Z,99747.41
2023-01-18T22:45:11.909Z,99748.84
2023-01-18T22:47:39.861Z,99745.59
2023-01-18T22:50:08.627Z,99758.44
2023-01-18T22:52:36.698Z,99756.03
2023-01-18T22:55:04.983Z,99756.41
2023-01-18T22:57:33.038Z,99757.72
2023-01-18T23:00:00.965Z,99756.66
2023-01-18T23:02:30.369Z,99760.72
2023-01-18T23:04:58.133Z,99761.06
2023-01-18T23:07:26.186Z,99759.84
2023-01-18T23:09:54.153Z,99763.09
2023-01-18T23:12:22.289Z,99760.09
2023-01-18T23:15:07.357Z,99754.69
2023-01-18T23:17:39.535Z,99753.22
2023-01-18T23:20:11.154Z,99755.88
2023-01-18T23:22:39.101Z,99757.69
2023-01-18T23:25:08.202Z,99763.56
2023-01-18T23:27:36.241Z,99762.09
2023-01-18T23:30:05.039Z,99763.78
2023-01-18T23:32:33.003Z,99756.34
2023-01-18T23:35:02.406Z,99756.97
2023-01-18T23:37:30.360Z,99760.34
2023-01-18T23:40:15.951Z,99768.84
2023-01-18T23:43:01.841Z,99771.84
2023-01-18T23:45:47.296Z,99760.78
2023-01-18T23:48:35.576Z,99765.34
2023-01-18T23:51:22.849Z,99769.22
2023-01-18T23:54:08.141Z,99773.88
2023-01-18T23:56:36.110Z,99772.22
2023-01-18T23:59:04.257Z,99778.22
