createdAt,value
2022-08-05T00:01:27.996Z,98523.38
2022-08-05T00:04:14.566Z,98528.22
2022-08-05T00:06:59.945Z,98528.22
2022-08-05T00:09:45.511Z,98531.00
2022-08-05T00:12:31.060Z,98520.59
2022-08-05T00:15:56.348Z,98514.25
2022-08-05T00:18:22.613Z,98515.94
2022-08-05T00:21:08.613Z,98516.41
2022-08-05T00:24:09.860Z,98508.34
2022-08-05T00:26:56.743Z,98516.72
2022-08-05T00:29:44.551Z,98516.72
2022-08-05T00:32:29.658Z,98513.16
2022-08-05T00:35:14.954Z,98508.78
2022-08-05T00:38:05.757Z,98512.38
2022-08-05T00:40:56.699Z,98507.25
2022-08-05T00:43:49.971Z,98505.69
2022-08-05T00:46:42.673Z,98509.59
2022-08-05T00:49:32.596Z,98513.31
2022-08-05T00:52:18.834Z,98510.50
2022-08-05T00:55:14.823Z,98512.53
2022-08-05T00:58:00.915Z,98506.94
2022-08-05T01:00:47.884Z,98506.19
2022-08-05T01:03:36.002Z,98501.03
2022-08-05T01:06:21.526Z,98505.09
2022-08-05T01:09:20.015Z,98506.78
2022-08-05T01:12:18.846Z,98510.97
2022-08-05T01:15:35.127Z,98506.19
2022-08-05T01:18:23.157Z,98503.84
2022-08-05T01:21:37.852Z,98504.59
2022-08-05T01:24:23.829Z,98499.03
2022-08-05T01:27:19.180Z,98499.78
2022-08-05T01:30:05.459Z,98497.47
2022-08-05T01:33:09.415Z,98497.94
2022-08-05T01:35:59.421Z,98491.59
2022-08-05T01:38:48.538Z,98490.34
2022-08-05T01:41:37.662Z,98491.59
2022-08-05T01:44:24.686Z,98486.00
2022-08-05T01:47:21.466Z,98491.59
2022-08-05T01:50:15.157Z,98484.91
2022-08-05T01:53:04.379Z,98485.69
2022-08-05T01:55:50.795Z,98487.22
2022-08-05T01:58:45.006Z,98478.84
2022-08-05T02:01:40.236Z,98476.06
2022-08-05T02:04:28.890Z,98469.69
2022-08-05T02:07:22.035Z,98468.16
2022-08-05T02:10:08.468Z,98466.13
2022-08-05T02:12:58.351Z,98463.03
2022-08-05T02:15:51.870Z,98461.78
2022-08-05T02:18:44.741Z,98457.13
2022-08-05T02:21:38.000Z,98452.78
2022-08-05T02:24:37.556Z,98452.78
2022-08-05T02:27:29.860Z,98446.41
2022-08-05T02:30:51.502Z,98447.53
2022-08-05T02:33:42.059Z,98446.41
2022-08-05T02:36:31.663Z,98450.44
2022-08-05T02:39:21.710Z,98443.31
2022-08-05T02:42:09.169Z,98446.09
2022-08-05T02:44:55.951Z,98444.53
2022-08-05T02:48:07.058Z,98436.16
2022-08-05T02:50:51.546Z,98438.97
2022-08-05T02:53:39.387Z,98435.41
2022-08-05T02:56:27.520Z,98417.09
2022-08-05T02:59:15.760Z,98421.13
2022-08-05T03:02:04.784Z,98426.72
2022-08-05T03:04:53.480Z,98427.16
2022-08-05T03:08:06.717Z,98425.16
2022-08-05T03:11:41.270Z,98433.53
2022-08-05T03:14:03.289Z,98431.97
2022-08-05T03:16:49.278Z,98427.94
2022-08-05T03:19:38.479Z,98427.94
2022-08-05T03:22:31.864Z,98424.38
2022-08-05T03:25:32.989Z,98425.16
2022-08-05T03:28:26.681Z,98433.69
2022-08-05T03:31:18.257Z,98430.91
2022-08-05T03:34:18.107Z,98438.81
2022-08-05T03:37:04.659Z,98429.19
2022-08-05T03:39:59.113Z,98431.97
2022-08-05T03:42:52.075Z,98437.88
2022-08-05T03:45:57.151Z,98434.16
2022-08-05T03:48:45.335Z,98437.72
2022-08-05T03:52:38.839Z,98440.53
2022-08-05T03:56:05.995Z,98448.09
2022-08-05T03:58:12.239Z,98450.44
2022-08-05T04:01:01.891Z,98458.34
2022-08-05T04:04:08.832Z,98465.94
2022-08-05T04:06:56.056Z,98466.28
2022-08-05T04:09:53.788Z,98467.84
2022-08-05T04:15:24.372Z,98466.91
2022-08-05T04:18:12.746Z,98472.94
2022-08-05T04:21:11.102Z,98473.25
2022-08-05T04:24:06.776Z,98474.81
2022-08-05T04:26:54.471Z,98465.19
2022-08-05T04:29:43.658Z,98474.66
2022-08-05T04:32:31.189Z,98467.06
2022-08-05T04:35:19.497Z,98468.63
2022-08-05T04:38:06.633Z,98472.19
2022-08-05T04:40:52.625Z,98470.19
2022-08-05T04:43:40.552Z,98480.41
2022-08-05T04:46:33.565Z,98477.94
2022-08-05T04:49:24.668Z,98479.16
2022-08-05T04:52:23.631Z,98473.13
2022-08-05T04:55:14.675Z,98477.94
2022-08-05T04:58:00.851Z,98473.88
2022-08-05T05:00:46.725Z,98477.75
2022-08-05T05:03:42.271Z,98485.22
2022-08-05T05:06:40.752Z,98476.53
2022-08-05T05:09:30.679Z,98477.31
2022-08-05T05:12:16.954Z,98475.13
2022-08-05T05:15:03.554Z,98479.16
2022-08-05T05:17:55.587Z,98474.50
2022-08-05T05:20:46.863Z,98475.78
2022-08-05T05:23:39.206Z,98480.25
2022-08-05T05:26:42.539Z,98483.53
2022-08-05T05:30:04.516Z,98487.53
2022-08-05T05:32:37.786Z,98485.53
2022-08-05T05:35:26.525Z,98483.22
2022-08-05T05:38:13.136Z,98486.00
2022-08-05T05:40:59.717Z,98482.44
2022-08-05T05:43:56.791Z,98486.00
2022-08-05T05:46:45.891Z,98475.91
2022-08-05T05:49:33.485Z,98477.94
2022-08-05T05:52:26.355Z,98469.56
2022-08-05T05:55:18.137Z,98481.50
2022-08-05T05:58:04.387Z,98483.22
2022-08-05T06:00:49.650Z,98486.91
2022-08-05T06:03:54.094Z,98497.31
2022-08-05T06:06:47.774Z,98517.63
2022-08-05T06:10:00.535Z,98539.97
2022-08-05T06:12:42.350Z,98559.50
2022-08-05T06:16:29.066Z,98532.38
2022-08-05T06:18:33.361Z,98527.56
2022-08-05T06:21:24.580Z,98582.16
2022-08-05T06:24:25.775Z,98577.84
2022-08-05T06:28:09.469Z,98566.03
2022-08-05T06:30:21.305Z,98575.97
2022-08-05T06:33:10.676Z,98570.03
2022-08-05T06:36:07.160Z,98572.53
2022-08-05T06:38:55.233Z,98579.31
2022-08-05T06:41:40.619Z,98580.56
2022-08-05T06:44:27.586Z,98597.00
2022-08-05T06:47:29.962Z,98595.00
2022-08-05T06:50:18.665Z,98598.56
2022-08-05T06:53:11.630Z,98589.28
2022-08-05T06:56:25.970Z,98580.41
2022-08-05T06:59:14.484Z,98589.47
2022-08-05T07:02:00.691Z,98591.34
2022-08-05T07:04:46.260Z,98582.47
2022-08-05T07:07:42.999Z,98601.44
2022-08-05T07:10:30.516Z,98599.75
2022-08-05T07:13:57.089Z,98604.06
2022-08-05T07:17:58.779Z,98614.16
2022-08-05T07:23:02.125Z,98624.59
2022-08-05T07:25:54.785Z,98632.34
2022-08-05T07:28:42.255Z,98620.25
2022-08-05T07:31:41.015Z,98623.38
2022-08-05T07:34:32.929Z,98629.09
2022-08-05T07:37:18.278Z,98636.25
2022-08-05T07:40:32.251Z,98627.88
2022-08-05T07:43:20.292Z,98629.72
2022-08-05T07:46:06.384Z,98643.72
2022-08-05T07:49:10.149Z,98648.66
2022-08-05T07:51:55.489Z,98655.34
2022-08-05T07:54:49.155Z,98653.50
2022-08-05T07:57:56.248Z,98659.41
2022-08-05T08:00:41.578Z,98659.41
2022-08-05T08:03:44.933Z,98656.28
2022-08-05T08:06:31.071Z,98669.00
2022-08-05T08:09:16.295Z,98669.81
2022-08-05T08:12:12.510Z,98676.94
2022-08-05T08:15:15.552Z,98670.56
2022-08-05T08:18:02.199Z,98684.09
2022-08-05T08:21:02.225Z,98690.91
2022-08-05T08:24:02.638Z,98692.16
2022-08-05T08:26:50.893Z,98692.47
2022-08-05T08:30:04.058Z,98682.06
2022-08-05T08:32:43.873Z,98697.59
2022-08-05T08:35:29.169Z,98679.59
2022-08-05T08:38:35.166Z,98687.22
2022-08-05T08:41:26.317Z,98670.44
2022-08-05T08:45:25.162Z,98680.81
2022-08-05T08:48:06.847Z,98678.81
2022-08-05T08:51:03.069Z,98682.38
2022-08-05T08:53:50.192Z,98711.09
2022-08-05T08:56:47.825Z,98692.50
2022-08-05T08:59:35.802Z,98691.25
2022-08-05T09:02:21.975Z,98694.38
2022-08-05T09:05:17.616Z,98690.00
2022-08-05T09:08:03.448Z,98691.59
2022-08-05T09:10:51.255Z,98689.56
2022-08-05T09:13:41.529Z,98691.59
2022-08-05T09:16:42.637Z,98691.25
2022-08-05T09:19:36.401Z,98696.81
2022-08-05T09:22:31.643Z,98694.03
2022-08-05T09:25:24.303Z,98697.16
2022-08-05T09:28:32.404Z,98699.97
2022-08-05T09:32:38.968Z,98697.81
2022-08-05T09:34:26.132Z,98700.59
2022-08-05T09:37:18.650Z,98700.16
2022-08-05T09:40:32.147Z,98693.75
2022-08-05T09:43:40.723Z,98684.13
2022-08-05T09:46:28.878Z,98692.97
2022-08-05T09:49:23.489Z,98690.19
2022-08-05T09:52:31.763Z,98693.75
2022-08-05T09:55:57.428Z,98682.56
2022-08-05T09:58:22.508Z,98687.25
2022-08-05T10:01:15.755Z,98690.34
2022-08-05T10:04:18.445Z,98683.19
2022-08-05T10:07:14.152Z,98684.75
2022-08-05T10:10:15.069Z,98673.41
2022-08-05T10:13:02.720Z,98686.16
2022-08-05T10:15:58.206Z,98690.50
2022-08-05T10:18:47.957Z,98686.94
2022-08-05T10:21:35.242Z,98682.88
2022-08-05T10:24:26.978Z,98681.34
2022-08-05T10:27:14.962Z,98679.63
2022-08-05T10:30:07.209Z,98684.00
2022-08-05T10:33:14.524Z,98679.50
2022-08-05T10:36:05.701Z,98682.59
2022-08-05T10:38:57.195Z,98686.00
2022-08-05T10:42:01.026Z,98678.22
2022-08-05T10:44:46.646Z,98665.03
2022-08-05T10:47:35.995Z,98672.63
2022-08-05T10:50:36.524Z,98673.44
2022-08-05T10:53:55.857Z,98678.53
2022-08-05T10:57:01.795Z,98665.94
2022-08-05T11:00:04.150Z,98683.81
2022-08-05T11:03:23.012Z,98667.03
2022-08-05T11:06:15.087Z,98668.41
2022-08-05T11:09:24.456Z,98673.56
2022-08-05T11:12:38.259Z,98666.56
2022-08-05T11:16:00.430Z,98673.41
2022-08-05T11:18:47.269Z,98674.50
2022-08-05T11:21:48.723Z,98682.88
2022-08-05T11:24:35.360Z,98681.94
2022-08-05T11:27:50.914Z,98688.91
2022-08-05T11:30:58.938Z,98667.78
2022-08-05T11:33:51.687Z,98664.22
2022-08-05T11:36:52.807Z,98670.41
2022-08-05T11:40:00.634Z,98673.69
2022-08-05T11:42:50.091Z,98676.81
2022-08-05T11:46:14.938Z,98675.09
2022-08-05T11:48:54.937Z,98668.56
2022-08-05T11:51:49.527Z,98660.66
2022-08-05T11:54:38.296Z,98662.06
2022-08-05T11:58:08.146Z,98651.44
2022-08-05T12:00:37.723Z,98653.44
2022-08-05T12:03:31.506Z,98663.56
2022-08-05T12:06:19.663Z,98654.56
2022-08-05T12:09:05.851Z,98647.72
2022-08-05T12:11:51.769Z,98639.94
2022-08-05T12:14:40.246Z,98640.53
2022-08-05T12:18:03.614Z,98637.13
2022-08-05T12:20:41.581Z,98642.75
2022-08-05T12:23:27.363Z,98646.47
2022-08-05T12:26:12.974Z,98644.75
2022-08-05T12:28:58.379Z,98640.41
2022-08-05T12:31:57.032Z,98644.94
2022-08-05T12:34:43.464Z,98634.81
2022-08-05T12:37:32.129Z,98639.94
2022-08-05T12:40:26.882Z,98637.91
2022-08-05T12:43:21.068Z,98633.22
2022-08-05T12:46:06.982Z,98629.63
2022-08-05T12:49:13.517Z,98627.63
2022-08-05T12:52:10.625Z,98617.22
2022-08-05T12:54:59.872Z,98618.75
2022-08-05T12:58:49.002Z,98603.69
2022-08-05T13:02:01.735Z,98621.84
2022-08-05T13:03:56.680Z,98610.97
2022-08-05T13:06:51.572Z,98608.59
2022-08-05T13:09:37.320Z,98609.06
2022-08-05T13:12:28.357Z,98615.44
2022-08-05T13:15:18.020Z,98609.53
2022-08-05T13:18:09.584Z,98609.53
2022-08-05T13:20:55.370Z,98608.31
2022-08-05T13:23:50.751Z,98608.41
2022-08-05T13:26:37.714Z,98609.97
2022-08-05T13:29:37.300Z,98613.06
2022-08-05T13:32:30.889Z,98617.72
2022-08-05T13:35:22.160Z,98618.81
2022-08-05T13:38:28.110Z,98616.16
2022-08-05T13:41:17.256Z,98620.47
2022-08-05T13:44:03.581Z,98614.13
2022-08-05T13:47:01.928Z,98610.25
2022-08-05T13:49:51.524Z,98602.47
2022-08-05T13:52:37.136Z,98603.53
2022-08-05T13:55:41.131Z,98601.66
2022-08-05T13:58:30.760Z,98606.00
2022-08-05T14:01:16.781Z,98608.16
2022-08-05T14:04:20.863Z,98606.31
2022-08-05T14:07:25.132Z,98605.66
2022-08-05T14:10:19.254Z,98600.22
2022-08-05T14:13:15.425Z,98597.41
2022-08-05T14:16:05.914Z,98588.72
2022-08-05T14:18:54.769Z,98587.19
2022-08-05T14:22:11.446Z,98589.97
2022-08-05T14:24:48.578Z,98582.47
2022-08-05T14:27:36.089Z,98575.91
2022-08-05T14:30:27.874Z,98582.28
2022-08-05T14:33:16.300Z,98572.47
2022-08-05T14:36:08.473Z,98575.13
2022-08-05T14:38:54.192Z,98579.66
2022-08-05T14:41:39.396Z,98581.78
2022-08-05T14:44:33.714Z,98584.41
2022-08-05T14:48:02.797Z,98567.09
2022-08-05T14:50:25.331Z,98573.50
2022-08-05T14:53:10.864Z,98569.28
2022-08-05T14:55:56.263Z,98566.94
2022-08-05T14:58:47.896Z,98566.63
2022-08-05T15:01:48.114Z,98562.31
2022-08-05T15:04:34.873Z,98568.84
2022-08-05T15:08:05.540Z,98573.06
2022-08-05T15:10:28.845Z,98571.25
2022-08-05T15:13:14.392Z,98575.56
2022-08-05T15:16:00.061Z,98577.78
2022-08-05T15:18:47.214Z,98582.16
2022-08-05T15:21:32.583Z,98589.16
2022-08-05T15:24:20.908Z,98582.28
2022-08-05T15:27:08.917Z,98578.41
2022-08-05T15:29:56.766Z,98585.28
2022-08-05T15:32:42.332Z,98587.28
2022-08-05T15:35:27.852Z,98573.28
2022-08-05T15:38:33.877Z,98586.81
2022-08-05T15:41:24.558Z,98583.41
2022-08-05T15:44:30.370Z,98582.19
2022-08-05T15:47:16.150Z,98592.41
2022-08-05T15:50:03.620Z,98586.81
2022-08-05T15:52:54.535Z,98583.56
2022-08-05T15:56:02.839Z,98585.28
2022-08-05T15:58:49.986Z,98593.69
2022-08-05T16:01:39.479Z,98585.28
2022-08-05T16:04:26.044Z,98593.38
2022-08-05T16:07:12.227Z,98586.97
2022-08-05T16:09:59.124Z,98606.59
2022-08-05T16:12:44.682Z,98600.53
2022-08-05T16:15:32.270Z,98596.19
2022-08-05T16:18:18.732Z,98604.09
2022-08-05T16:21:05.659Z,98597.72
2022-08-05T16:23:54.651Z,98605.66
2022-08-05T16:26:58.670Z,98608.00
2022-08-05T16:29:50.779Z,98606.13
2022-08-05T16:32:37.030Z,98619.81
2022-08-05T16:35:28.130Z,98624.19
2022-08-05T16:38:25.165Z,98627.00
2022-08-05T16:42:12.372Z,98632.09
2022-08-05T16:44:18.393Z,98645.34
2022-08-05T16:47:07.014Z,98656.84
2022-08-05T16:50:12.933Z,98654.50
2022-08-05T16:53:12.015Z,98655.00
2022-08-05T16:55:58.146Z,98667.09
2022-08-05T16:58:44.430Z,98670.38
2022-08-05T17:01:52.528Z,98672.13
2022-08-05T17:04:35.192Z,98674.63
2022-08-05T17:07:43.759Z,98683.00
2022-08-05T17:10:31.522Z,98688.13
2022-08-05T17:13:21.301Z,98689.09
2022-08-05T17:16:33.559Z,98690.63
2022-08-05T17:19:23.368Z,98701.06
2022-08-05T17:22:09.729Z,98713.81
2022-08-05T17:25:09.701Z,98719.44
2022-08-05T17:28:11.070Z,98716.31
2022-08-05T17:31:00.956Z,98714.75
2022-08-05T17:33:53.930Z,98732.81
2022-08-05T17:36:44.225Z,98738.72
2022-08-05T17:39:33.992Z,98757.06
2022-08-05T17:42:23.693Z,98770.47
2022-08-05T17:45:20.927Z,98772.50
2022-08-05T17:48:08.107Z,98776.38
2022-08-05T17:50:53.911Z,98791.63
2022-08-05T17:53:39.869Z,98795.22
2022-08-05T17:56:28.444Z,98805.19
2022-08-05T17:59:13.998Z,98825.25
2022-08-05T18:02:10.745Z,98829.59
2022-08-05T18:04:56.256Z,98846.41
2022-08-05T18:07:42.447Z,98853.25
2022-08-05T18:10:27.674Z,98862.88
2022-08-05T18:13:17.396Z,98879.25
2022-08-05T18:16:00.633Z,98892.16
2022-08-05T18:18:48.059Z,98912.22
2022-08-05T18:22:08.589Z,98919.06
2022-08-05T18:24:45.175Z,98928.56
2022-08-05T18:27:30.644Z,98932.78
2022-08-05T18:30:17.520Z,98931.38
2022-08-05T18:33:03.666Z,98938.22
2022-08-05T18:36:01.031Z,98940.22
2022-08-05T18:38:49.686Z,98952.22
2022-08-05T18:41:56.462Z,98964.97
2022-08-05T18:44:49.317Z,98980.56
2022-08-05T18:47:41.502Z,98980.25
2022-08-05T18:50:46.803Z,98982.41
2022-08-05T18:53:34.708Z,98994.56
2022-08-05T18:56:29.283Z,99000.78
2022-08-05T18:59:44.437Z,98998.44
2022-08-05T19:02:27.828Z,98994.53
2022-08-05T19:06:12.227Z,99018.84
2022-08-05T19:08:21.490Z,99020.38
2022-08-05T19:11:07.488Z,99017.91
2022-08-05T19:14:01.814Z,99022.25
2022-08-05T19:16:57.156Z,99029.88
2022-08-05T19:19:46.862Z,99031.59
2022-08-05T19:22:34.253Z,99042.00
2022-08-05T19:25:29.853Z,99046.84
2022-08-05T19:28:16.531Z,99056.03
2022-08-05T19:31:05.767Z,99066.78
2022-08-05T19:33:56.284Z,99078.75
2022-08-05T19:36:42.612Z,99084.34
2022-08-05T19:39:30.311Z,99087.59
2022-08-05T19:42:18.619Z,99088.53
2022-08-05T19:45:23.203Z,99090.41
2022-08-05T19:48:14.434Z,99100.06
2022-08-05T19:51:00.318Z,99102.56
2022-08-05T19:54:03.549Z,99100.97
2022-08-05T19:56:50.688Z,99104.06
2022-08-05T20:00:00.606Z,99100.97
2022-08-05T20:02:42.909Z,99103.44
2022-08-05T20:05:28.264Z,99112.44
2022-08-05T20:08:30.463Z,99112.13
2022-08-05T20:11:18.007Z,99124.59
2022-08-05T20:14:12.665Z,99123.81
2022-08-05T20:17:03.469Z,99136.25
2022-08-05T20:19:56.608Z,99140.75
2022-08-05T20:22:46.741Z,99144.00
2022-08-05T20:25:33.885Z,99149.28
2022-08-05T20:28:25.472Z,99141.34
2022-08-05T20:31:12.943Z,99141.03
2022-08-05T20:33:58.437Z,99153.94
2022-08-05T20:36:43.901Z,99157.19
2022-08-05T20:39:36.576Z,99162.00
2022-08-05T20:42:22.467Z,99171.63
2022-08-05T20:45:08.183Z,99169.31
2022-08-05T20:47:53.443Z,99165.38
2022-08-05T20:50:42.446Z,99171.47
2022-08-05T20:53:36.864Z,99182.66
2022-08-05T20:56:29.815Z,99193.53
2022-08-05T20:59:26.247Z,99197.09
2022-08-05T21:02:12.522Z,99201.28
2022-08-05T21:05:04.207Z,99213.69
2022-08-05T21:07:54.785Z,99209.81
2022-08-05T21:10:48.468Z,99207.47
2022-08-05T21:13:47.463Z,99214.78
2022-08-05T21:16:40.088Z,99232.75
2022-08-05T21:19:25.438Z,99234.38
2022-08-05T21:22:13.719Z,99242.53
2022-08-05T21:24:59.985Z,99247.78
2022-08-05T21:27:47.679Z,99259.44
2022-08-05T21:30:39.038Z,99272.22
2022-08-05T21:33:26.705Z,99267.50
2022-08-05T21:36:29.801Z,99283.53
2022-08-05T21:39:16.992Z,99303.09
2022-08-05T21:42:19.823Z,99304.03
2022-08-05T21:45:24.612Z,99300.13
2022-08-05T21:48:23.059Z,99308.97
2022-08-05T21:52:16.503Z,99307.84
2022-08-05T21:54:14.989Z,99295.41
2022-08-05T21:57:30.954Z,99279.88
2022-08-05T22:00:11.404Z,99270.03
2022-08-05T22:03:00.486Z,99296.00
2022-08-05T22:05:49.199Z,99279.31
2022-08-05T22:08:34.772Z,99289.28
2022-08-05T22:11:35.085Z,99300.94
2022-08-05T22:14:35.515Z,99289.41
2022-08-05T22:17:23.389Z,99318.19
2022-08-05T22:20:14.886Z,99324.66
2022-08-05T22:23:21.598Z,99339.91
2022-08-05T22:26:25.862Z,99359.59
2022-08-05T22:29:12.171Z,99390.50
2022-08-05T22:32:03.346Z,99425.84
2022-08-05T22:34:48.986Z,99443.50
2022-08-05T22:37:58.806Z,99422.47
2022-08-05T22:40:40.429Z,99401.00
2022-08-05T22:43:36.580Z,99387.13
2022-08-05T22:46:23.599Z,99401.44
2022-08-05T22:50:17.948Z,99411.09
2022-08-05T22:52:22.856Z,99404.72
2022-08-05T22:55:21.457Z,99390.84
2022-08-05T22:58:07.172Z,99401.69
2022-08-05T23:00:57.189Z,99396.19
2022-08-05T23:03:58.950Z,99395.84
2022-08-05T23:06:45.473Z,99401.09
2022-08-05T23:09:53.345Z,99384.09
2022-08-05T23:12:40.585Z,99378.63
2022-08-05T23:15:34.792Z,99373.47
2022-08-05T23:18:21.167Z,99346.88
2022-08-05T23:21:10.052Z,99341.03
2022-08-05T23:23:55.834Z,99342.84
2022-08-05T23:26:41.013Z,99333.78
2022-08-05T23:29:29.302Z,99349.88
2022-08-05T23:32:22.491Z,99375.13
2022-08-05T23:35:09.009Z,99382.94
2022-08-05T23:37:54.322Z,99383.38
2022-08-05T23:40:40.581Z,99399.09
2022-08-05T23:44:04.982Z,99389.94
2022-08-05T23:46:33.324Z,99392.41
2022-08-05T23:49:33.899Z,99410.06
2022-08-05T23:52:29.354Z,99406.91
2022-08-05T23:55:16.053Z,99428.38
2022-08-05T23:58:02.825Z,99438.41
