createdAt,value
2017-12-03T00:00:23.148Z,100790.47
2017-12-03T00:02:50.618Z,100793.64
2017-12-03T00:05:17.332Z,100790.06
2017-12-03T00:07:44.509Z,100787.32
2017-12-03T00:10:11.407Z,100789.77
2017-12-03T00:12:38.541Z,100794.69
2017-12-03T00:15:05.279Z,100789.89
2017-12-03T00:17:32.099Z,100792.66
2017-12-03T00:19:58.774Z,100789.09
2017-12-03T00:22:25.612Z,100788.84
2017-12-03T00:24:52.500Z,100792.08
2017-12-03T00:27:19.541Z,100785.81
2017-12-03T00:29:46.781Z,100785.15
2017-12-03T00:32:16.841Z,100784.72
2017-12-03T00:34:43.129Z,100780.08
2017-12-03T00:37:10.501Z,100782.76
2017-12-03T00:39:36.783Z,100780.66
2017-12-03T00:42:03.092Z,100778.94
2017-12-03T00:44:29.447Z,100779.77
2017-12-03T00:46:56.510Z,100778.25
2017-12-03T00:49:22.864Z,100778.38
2017-12-03T00:51:49.266Z,100774.86
2017-12-03T00:54:15.600Z,100779.25
2017-12-03T00:56:41.885Z,100780.67
2017-12-03T00:59:08.187Z,100792.38
2017-12-03T01:01:35.210Z,100790.77
2017-12-03T01:04:01.580Z,100787.05
2017-12-03T01:06:27.984Z,100785.09
2017-12-03T01:08:54.300Z,100792.44
2017-12-03T01:11:20.696Z,100784.89
2017-12-03T01:13:47.004Z,100780.21
2017-12-03T01:16:14.016Z,100772.19
2017-12-03T01:18:40.320Z,100783.30
2017-12-03T01:21:06.600Z,100778.56
2017-12-03T01:23:33.642Z,100773.99
2017-12-03T01:25:59.933Z,100777.46
2017-12-03T01:28:26.245Z,100768.55
2017-12-03T01:30:52.559Z,100779.58
2017-12-03T01:33:19.593Z,100780.04
2017-12-03T01:35:46.595Z,100783.03
2017-12-03T01:38:12.909Z,100782.19
2017-12-03T01:40:39.220Z,100780.78
2017-12-03T01:43:05.488Z,100782.45
2017-12-03T01:45:31.760Z,100782.20
2017-12-03T01:47:58.118Z,100786.34
2017-12-03T01:50:24.412Z,100785.31
2017-12-03T01:52:50.709Z,100780.20
2017-12-03T01:55:17.774Z,100777.57
2017-12-03T01:57:44.160Z,100783.11
2017-12-03T02:00:10.509Z,100779.05
2017-12-03T02:02:36.842Z,100780.06
2017-12-03T02:05:03.142Z,100771.55
2017-12-03T02:07:29.435Z,100765.70
2017-12-03T02:09:55.727Z,100749.03
2017-12-03T02:12:22.026Z,100755.48
2017-12-03T02:14:49.157Z,100755.92
2017-12-03T02:17:16.220Z,100750.38
2017-12-03T02:19:42.509Z,100752.92
2017-12-03T02:22:08.937Z,100748.80
2017-12-03T02:24:35.260Z,100747.25
2017-12-03T02:27:01.593Z,100739.82
2017-12-03T02:29:27.899Z,100745.36
2017-12-03T02:31:54.204Z,100743.13
2017-12-03T02:34:21.231Z,100741.16
2017-12-03T02:36:47.541Z,100738.11
2017-12-03T02:39:13.826Z,100731.34
2017-12-03T02:41:40.099Z,100738.12
2017-12-03T02:44:06.416Z,100729.50
2017-12-03T02:46:32.710Z,100737.70
2017-12-03T02:48:59.768Z,100726.83
2017-12-03T02:51:26.022Z,100738.70
2017-12-03T02:53:52.319Z,100733.86
2017-12-03T02:56:19.329Z,100737.58
2017-12-03T02:58:45.620Z,100735.87
2017-12-03T03:01:11.957Z,100743.76
2017-12-03T03:03:38.286Z,100742.66
2017-12-03T03:06:04.683Z,100741.21
2017-12-03T03:08:31.707Z,100742.39
2017-12-03T03:10:57.992Z,100737.15
2017-12-03T03:13:24.328Z,100735.59
2017-12-03T03:15:50.658Z,100729.44
2017-12-03T03:18:17.066Z,100729.27
2017-12-03T03:20:44.068Z,100729.71
2017-12-03T03:23:10.444Z,100722.16
2017-12-03T03:25:37.524Z,100725.13
2017-12-03T03:28:03.926Z,100725.98
2017-12-03T03:30:31.015Z,100717.34
2017-12-03T03:32:57.324Z,100707.08
2017-12-03T03:35:23.606Z,100714.49
2017-12-03T03:37:49.980Z,100710.77
2017-12-03T03:40:16.321Z,100708.86
2017-12-03T03:42:42.595Z,100710.27
2017-12-03T03:45:09.751Z,100705.75
2017-12-03T03:47:36.075Z,100708.16
2017-12-03T03:50:02.367Z,100712.05
2017-12-03T03:52:28.653Z,100711.06
2017-12-03T03:54:55.026Z,100707.06
2017-12-03T03:57:21.360Z,100699.33
2017-12-03T03:59:47.691Z,100704.86
2017-12-03T04:02:14.019Z,100706.94
2017-12-03T04:04:40.351Z,100712.19
2017-12-03T04:07:06.680Z,100704.56
2017-12-03T04:09:32.969Z,100707.13
2017-12-03T04:11:59.249Z,100709.20
2017-12-03T04:14:25.528Z,100718.94
2017-12-03T04:16:51.835Z,100717.80
2017-12-03T04:19:18.164Z,100719.25
2017-12-03T04:21:44.518Z,100708.66
2017-12-03T04:24:10.852Z,100711.58
2017-12-03T04:26:37.128Z,100709.61
2017-12-03T04:29:03.444Z,100698.39
2017-12-03T04:31:29.744Z,100705.24
2017-12-03T04:33:56.068Z,100703.20
2017-12-03T04:36:22.382Z,100701.39
2017-12-03T04:38:48.664Z,100700.33
2017-12-03T04:41:15.096Z,100696.34
2017-12-03T04:43:41.447Z,100698.94
2017-12-03T04:46:07.783Z,100687.83
2017-12-03T04:48:34.080Z,100691.08
2017-12-03T04:51:00.381Z,100693.81
2017-12-03T04:53:26.702Z,100697.22
2017-12-03T04:55:53.019Z,100691.47
2017-12-03T04:58:19.336Z,100671.36
2017-12-03T05:00:45.603Z,100679.04
2017-12-03T05:03:11.926Z,100679.31
2017-12-03T05:05:38.197Z,100676.67
2017-12-03T05:08:05.387Z,100682.60
2017-12-03T05:10:31.689Z,100675.60
2017-12-03T05:12:58.041Z,100679.04
2017-12-03T05:15:24.375Z,100674.11
2017-12-03T05:17:50.665Z,100671.91
2017-12-03T05:20:17.001Z,100671.60
2017-12-03T05:22:43.283Z,100668.67
2017-12-03T05:25:09.603Z,100665.06
2017-12-03T05:27:35.887Z,100664.47
2017-12-03T05:30:02.209Z,100665.53
2017-12-03T05:32:28.479Z,100665.59
2017-12-03T05:34:54.740Z,100665.53
2017-12-03T05:37:21.069Z,100665.06
2017-12-03T05:39:47.340Z,100667.88
2017-12-03T05:42:14.404Z,100664.16
2017-12-03T05:44:40.722Z,100669.45
2017-12-03T05:47:07.768Z,100669.47
2017-12-03T05:49:41.947Z,100670.02
2017-12-03T05:52:08.252Z,100661.92
2017-12-03T05:54:34.563Z,100666.63
2017-12-03T05:57:00.860Z,100664.63
2017-12-03T05:59:27.902Z,100663.63
2017-12-03T06:01:54.221Z,100669.37
2017-12-03T06:04:20.546Z,100667.45
2017-12-03T06:06:47.362Z,100670.59
2017-12-03T06:09:13.685Z,100667.31
2017-12-03T06:11:39.966Z,100668.09
2017-12-03T06:14:06.258Z,100668.62
2017-12-03T06:16:32.627Z,100666.38
2017-12-03T06:19:05.831Z,100672.08
2017-12-03T06:21:32.125Z,100670.67
2017-12-03T06:23:58.385Z,100676.77
2017-12-03T06:26:24.695Z,100671.38
2017-12-03T06:28:50.982Z,100670.50
2017-12-03T06:31:17.359Z,100670.80
2017-12-03T06:33:43.641Z,100668.08
2017-12-03T06:36:09.916Z,100671.96
2017-12-03T06:38:36.247Z,100672.89
2017-12-03T06:41:02.535Z,100675.84
2017-12-03T06:43:28.808Z,100680.98
2017-12-03T06:45:55.128Z,100688.55
2017-12-03T06:48:21.412Z,100679.14
2017-12-03T06:50:48.452Z,100679.22
2017-12-03T06:53:15.496Z,100675.54
2017-12-03T06:55:41.812Z,100686.41
2017-12-03T06:58:08.119Z,100688.42
2017-12-03T07:00:34.439Z,100694.20
2017-12-03T07:03:00.745Z,100693.54
2017-12-03T07:05:27.048Z,100691.02
2017-12-03T07:07:54.854Z,100689.86
2017-12-03T07:10:21.127Z,100685.00
2017-12-03T07:12:47.527Z,100690.69
2017-12-03T07:15:13.824Z,100691.83
2017-12-03T07:17:40.857Z,100691.04
2017-12-03T07:20:08.636Z,100701.30
2017-12-03T07:22:36.144Z,100692.70
2017-12-03T07:25:02.440Z,100696.81
2017-12-03T07:27:28.788Z,100688.69
2017-12-03T07:29:55.087Z,100694.55
2017-12-03T07:32:22.176Z,100691.91
2017-12-03T07:34:48.504Z,100697.16
2017-12-03T07:37:14.793Z,100696.13
2017-12-03T07:39:41.828Z,100696.09
2017-12-03T07:42:09.693Z,100689.72
2017-12-03T07:44:36.072Z,100690.64
2017-12-03T07:47:02.336Z,100689.58
2017-12-03T07:49:28.694Z,100688.30
2017-12-03T07:51:55.743Z,100703.35
2017-12-03T07:54:22.788Z,100704.31
2017-12-03T07:56:49.101Z,100703.16
2017-12-03T07:59:16.158Z,100688.27
2017-12-03T08:01:42.467Z,100692.11
2017-12-03T08:04:09.078Z,100686.09
2017-12-03T08:06:42.484Z,100688.61
2017-12-03T08:09:08.981Z,100687.75
2017-12-03T08:11:35.640Z,100698.89
2017-12-03T08:14:02.057Z,100698.81
2017-12-03T08:16:28.391Z,100690.70
2017-12-03T08:18:54.741Z,100696.69
2017-12-03T08:21:21.235Z,100697.87
2017-12-03T08:23:48.369Z,100701.88
2017-12-03T08:26:14.863Z,100698.41
2017-12-03T08:28:41.353Z,100699.41
2017-12-03T08:31:08.596Z,100702.14
2017-12-03T08:33:34.948Z,100694.61
2017-12-03T08:36:01.312Z,100702.17
2017-12-03T08:38:27.712Z,100706.98
2017-12-03T08:40:54.130Z,100707.62
2017-12-03T08:43:20.558Z,100702.46
2017-12-03T08:45:46.897Z,100713.11
2017-12-03T08:48:13.319Z,100718.53
2017-12-03T08:50:39.726Z,100721.28
2017-12-03T08:53:06.848Z,100719.66
2017-12-03T08:55:33.137Z,100715.26
2017-12-03T08:57:59.487Z,100707.79
2017-12-03T09:00:25.787Z,100712.96
2017-12-03T09:02:53.169Z,100709.70
2017-12-03T09:05:20.261Z,100703.16
2017-12-03T09:07:46.630Z,100704.19
2017-12-03T09:10:13.170Z,100706.28
2017-12-03T09:12:39.682Z,100715.45
2017-12-03T09:15:05.963Z,100713.27
2017-12-03T09:17:33.256Z,100715.14
2017-12-03T09:19:59.593Z,100712.05
2017-12-03T09:22:25.907Z,100708.17
2017-12-03T09:24:54.097Z,100709.33
2017-12-03T09:27:20.678Z,100707.27
2017-12-03T09:29:47.032Z,100703.57
2017-12-03T09:32:13.462Z,100701.13
2017-12-03T09:34:40.586Z,100698.57
2017-12-03T09:37:06.974Z,100692.36
2017-12-03T09:39:33.333Z,100689.75
2017-12-03T09:41:59.664Z,100675.57
2017-12-03T09:44:26.116Z,100676.20
2017-12-03T09:46:52.529Z,100663.98
2017-12-03T09:49:19.008Z,100657.55
2017-12-03T09:51:45.578Z,100653.31
2017-12-03T09:54:11.916Z,100650.03
2017-12-03T09:56:38.277Z,100644.73
2017-12-03T09:59:04.627Z,100649.08
2017-12-03T10:01:31.677Z,100638.13
2017-12-03T10:03:58.817Z,100635.01
2017-12-03T10:06:25.946Z,100624.80
2017-12-03T10:08:52.321Z,100637.22
2017-12-03T10:11:18.760Z,100619.22
2017-12-03T10:13:45.092Z,100620.85
2017-12-03T10:16:11.492Z,100615.52
2017-12-03T10:18:37.800Z,100610.99
2017-12-03T10:21:04.308Z,100611.86
2017-12-03T10:23:30.671Z,100613.95
2017-12-03T10:25:57.046Z,100601.20
2017-12-03T10:28:23.374Z,100601.17
2017-12-03T10:30:49.744Z,100598.52
2017-12-03T10:33:16.076Z,100607.31
2017-12-03T10:35:42.363Z,100591.05
2017-12-03T10:38:14.497Z,100593.95
2017-12-03T10:40:40.805Z,100586.92
2017-12-03T10:43:07.127Z,100592.35
2017-12-03T10:45:33.557Z,100571.12
2017-12-03T10:48:00.048Z,100590.61
2017-12-03T10:50:27.202Z,100595.63
2017-12-03T10:52:54.310Z,100584.70
2017-12-03T10:55:20.704Z,100583.14
2017-12-03T10:57:47.060Z,100580.90
2017-12-03T11:00:13.422Z,100579.88
2017-12-03T11:02:39.713Z,100575.82
2017-12-03T11:05:06.169Z,100561.52
2017-12-03T11:07:32.488Z,100557.03
2017-12-03T11:09:58.879Z,100546.02
2017-12-03T11:12:25.309Z,100538.22
2017-12-03T11:14:52.481Z,100542.27
2017-12-03T11:17:18.868Z,100528.22
2017-12-03T11:19:45.202Z,100524.23
2017-12-03T11:22:11.624Z,100517.81
2017-12-03T11:24:37.899Z,100518.88
2017-12-03T11:27:04.995Z,100519.98
2017-12-03T11:29:31.315Z,100526.06
2017-12-03T11:31:57.657Z,100515.52
2017-12-03T11:34:24.050Z,100517.30
2017-12-03T11:36:51.163Z,100511.05
2017-12-03T11:39:17.529Z,100514.16
2017-12-03T11:41:43.934Z,100506.66
2017-12-03T11:44:10.238Z,100499.38
2017-12-03T11:46:36.665Z,100520.09
2017-12-03T11:49:03.036Z,100503.87
2017-12-03T11:51:29.390Z,100497.70
2017-12-03T11:53:55.721Z,100503.38
2017-12-03T11:56:22.056Z,100501.51
2017-12-03T11:58:48.430Z,100495.26
2017-12-03T12:01:14.726Z,100483.00
2017-12-03T12:03:41.340Z,100482.85
2017-12-03T12:06:08.483Z,100479.59
2017-12-03T12:08:34.831Z,100474.30
2017-12-03T12:11:01.881Z,100480.67
2017-12-03T12:13:28.946Z,100466.01
2017-12-03T12:15:55.234Z,100474.84
2017-12-03T12:18:21.496Z,100470.38
2017-12-03T12:20:47.795Z,100479.72
2017-12-03T12:23:14.132Z,100472.59
2017-12-03T12:25:40.435Z,100465.12
2017-12-03T12:28:06.729Z,100457.98
2017-12-03T12:30:33.025Z,100457.97
2017-12-03T12:33:00.057Z,100449.68
2017-12-03T12:35:26.349Z,100448.10
2017-12-03T12:37:52.707Z,100445.77
2017-12-03T12:40:18.993Z,100451.76
2017-12-03T12:42:45.397Z,100453.37
2017-12-03T12:45:11.755Z,100454.22
2017-12-03T12:47:38.049Z,100443.47
2017-12-03T12:50:04.404Z,100443.17
2017-12-03T12:52:31.437Z,100434.78
2017-12-03T12:54:57.733Z,100437.73
2017-12-03T12:57:24.089Z,100436.17
2017-12-03T12:59:50.514Z,100428.64
2017-12-03T13:02:16.862Z,100432.09
2017-12-03T13:04:43.158Z,100430.49
2017-12-03T13:07:09.445Z,100430.00
2017-12-03T13:09:35.770Z,100428.91
2017-12-03T13:12:02.138Z,100421.62
2017-12-03T13:14:28.441Z,100420.69
2017-12-03T13:16:54.733Z,100418.63
2017-12-03T13:19:21.076Z,100416.06
2017-12-03T13:21:47.432Z,100415.77
2017-12-03T13:24:14.752Z,100413.80
2017-12-03T13:26:41.042Z,100418.73
2017-12-03T13:29:07.334Z,100405.08
2017-12-03T13:31:33.613Z,100406.16
2017-12-03T13:34:00.324Z,100403.03
2017-12-03T13:36:26.730Z,100401.94
2017-12-03T13:38:53.776Z,100415.83
2017-12-03T13:41:20.147Z,100416.16
2017-12-03T13:43:46.536Z,100412.47
2017-12-03T13:46:12.987Z,100402.23
2017-12-03T13:48:40.062Z,100415.93
2017-12-03T13:51:06.354Z,100408.20
2017-12-03T13:53:32.670Z,100402.43
2017-12-03T13:55:58.971Z,100395.84
2017-12-03T13:58:25.325Z,100397.48
2017-12-03T14:00:51.769Z,100400.48
2017-12-03T14:03:18.090Z,100399.78
2017-12-03T14:05:44.669Z,100397.30
2017-12-03T14:08:11.733Z,100400.96
2017-12-03T14:10:38.051Z,100400.21
2017-12-03T14:13:05.179Z,100388.55
2017-12-03T14:15:31.508Z,100386.16
2017-12-03T14:17:57.827Z,100383.00
2017-12-03T14:20:24.140Z,100388.16
2017-12-03T14:22:50.508Z,100385.29
2017-12-03T14:25:16.865Z,100374.17
2017-12-03T14:27:43.142Z,100373.16
2017-12-03T14:30:09.452Z,100381.55
2017-12-03T14:32:35.744Z,100367.16
2017-12-03T14:35:02.111Z,100366.79
2017-12-03T14:37:28.446Z,100365.05
2017-12-03T14:39:54.739Z,100362.64
2017-12-03T14:42:21.054Z,100365.84
2017-12-03T14:44:47.355Z,100364.50
2017-12-03T14:47:13.689Z,100367.27
2017-12-03T14:49:39.963Z,100360.70
2017-12-03T14:52:06.961Z,100361.36
2017-12-03T14:54:33.281Z,100353.55
2017-12-03T14:56:59.614Z,100355.52
2017-12-03T14:59:25.962Z,100346.43
2017-12-03T15:01:52.324Z,100349.04
2017-12-03T15:04:19.351Z,100348.89
2017-12-03T15:06:45.682Z,100355.81
2017-12-03T15:09:11.995Z,100343.22
2017-12-03T15:11:38.284Z,100346.25
2017-12-03T15:14:04.712Z,100345.81
2017-12-03T15:16:31.018Z,100338.03
2017-12-03T15:18:57.346Z,100335.22
2017-12-03T15:21:23.649Z,100335.05
2017-12-03T15:23:51.085Z,100336.92
2017-12-03T15:26:17.436Z,100337.42
2017-12-03T15:28:43.745Z,100344.03
2017-12-03T15:31:10.069Z,100336.19
2017-12-03T15:33:36.508Z,100344.68
2017-12-03T15:36:02.919Z,100345.09
2017-12-03T15:38:29.260Z,100341.27
2017-12-03T15:40:55.618Z,100341.86
2017-12-03T15:43:21.955Z,100336.55
2017-12-03T15:45:48.319Z,100335.36
2017-12-03T15:48:14.724Z,100338.09
2017-12-03T15:50:41.324Z,100337.22
2017-12-03T15:53:07.687Z,100333.67
2017-12-03T15:55:34.121Z,100334.95
2017-12-03T15:58:00.407Z,100330.75
2017-12-03T16:00:26.755Z,100332.32
2017-12-03T16:02:53.085Z,100334.02
2017-12-03T16:05:19.365Z,100329.97
2017-12-03T16:07:45.755Z,100327.67
2017-12-03T16:10:12.178Z,100325.10
2017-12-03T16:12:38.585Z,100323.02
2017-12-03T16:15:04.945Z,100324.97
2017-12-03T16:17:31.312Z,100323.83
2017-12-03T16:19:57.650Z,100326.66
2017-12-03T16:22:24.013Z,100317.22
2017-12-03T16:24:50.365Z,100322.22
2017-12-03T16:27:16.726Z,100316.91
2017-12-03T16:29:43.079Z,100314.45
2017-12-03T16:32:09.442Z,100319.23
2017-12-03T16:34:36.554Z,100317.75
2017-12-03T16:37:03.006Z,100319.80
2017-12-03T16:39:29.376Z,100311.88
2017-12-03T16:41:55.782Z,100308.69
2017-12-03T16:44:23.067Z,100313.21
2017-12-03T16:46:49.405Z,100315.37
2017-12-03T16:49:16.135Z,100307.34
2017-12-03T16:51:42.433Z,100313.14
2017-12-03T16:54:08.769Z,100301.30
2017-12-03T16:56:35.085Z,100297.16
2017-12-03T16:59:01.458Z,100307.23
2017-12-03T17:01:27.867Z,100306.93
2017-12-03T17:03:54.944Z,100309.50
2017-12-03T17:06:21.281Z,100308.89
2017-12-03T17:08:47.640Z,100300.78
2017-12-03T17:11:13.973Z,100306.48
2017-12-03T17:13:40.297Z,100297.39
2017-12-03T17:16:07.104Z,100293.23
2017-12-03T17:18:33.445Z,100288.80
2017-12-03T17:20:59.789Z,100289.55
2017-12-03T17:23:26.278Z,100297.18
2017-12-03T17:25:52.599Z,100298.27
2017-12-03T17:28:18.953Z,100298.56
2017-12-03T17:30:46.014Z,100295.78
2017-12-03T17:33:12.528Z,100281.84
2017-12-03T17:35:38.848Z,100280.67
2017-12-03T17:38:05.158Z,100278.03
2017-12-03T17:40:31.587Z,100274.30
2017-12-03T17:42:58.827Z,100276.86
2017-12-03T17:45:25.202Z,100270.39
2017-12-03T17:47:51.599Z,100271.48
2017-12-03T17:50:17.928Z,100279.71
2017-12-03T17:52:44.251Z,100268.08
2017-12-03T17:55:10.564Z,100266.77
2017-12-03T17:57:37.127Z,100270.36
2017-12-03T18:00:03.490Z,100274.63
2017-12-03T18:02:29.886Z,100270.75
2017-12-03T18:04:56.333Z,100271.00
2017-12-03T18:07:22.748Z,100280.16
2017-12-03T18:09:49.115Z,100279.80
2017-12-03T18:12:15.445Z,100266.84
2017-12-03T18:14:41.778Z,100276.00
2017-12-03T18:17:08.136Z,100272.30
2017-12-03T18:19:35.283Z,100267.77
2017-12-03T18:22:01.657Z,100268.38
2017-12-03T18:24:28.028Z,100259.69
2017-12-03T18:26:54.439Z,100256.73
2017-12-03T18:29:20.718Z,100260.69
2017-12-03T18:31:47.836Z,100262.05
2017-12-03T18:34:14.231Z,100257.41
2017-12-03T18:36:40.566Z,100263.20
2017-12-03T18:39:06.934Z,100262.48
2017-12-03T18:41:33.400Z,100263.05
2017-12-03T18:44:00.502Z,100248.23
2017-12-03T18:46:26.830Z,100256.19
2017-12-03T18:48:53.977Z,100256.31
2017-12-03T18:51:20.330Z,100265.17
2017-12-03T18:53:46.758Z,100252.75
2017-12-03T18:56:13.190Z,100258.01
2017-12-03T18:58:39.855Z,100257.48
2017-12-03T19:01:06.167Z,100253.02
2017-12-03T19:03:33.275Z,100255.84
2017-12-03T19:05:59.637Z,100257.87
2017-12-03T19:08:25.971Z,100258.58
2017-12-03T19:10:52.373Z,100253.72
2017-12-03T19:13:18.791Z,100251.72
2017-12-03T19:15:45.399Z,100252.38
2017-12-03T19:18:11.703Z,100249.38
2017-12-03T19:20:38.070Z,100243.69
2017-12-03T19:23:05.111Z,100245.83
2017-12-03T19:25:31.499Z,100240.84
2017-12-03T19:27:57.870Z,100239.16
2017-12-03T19:30:24.180Z,100238.82
2017-12-03T19:32:50.540Z,100240.63
2017-12-03T19:35:16.958Z,100240.25
2017-12-03T19:37:43.482Z,100208.61
2017-12-03T19:40:10.189Z,100229.14
2017-12-03T19:42:36.608Z,100228.50
2017-12-03T19:45:03.310Z,100226.17
2017-12-03T19:47:30.096Z,100227.42
2017-12-03T19:49:56.762Z,100218.47
2017-12-03T19:52:23.233Z,100225.95
2017-12-03T19:54:49.731Z,100219.48
2017-12-03T19:57:16.196Z,100205.83
2017-12-03T19:59:42.743Z,100222.57
2017-12-03T20:02:09.427Z,100211.44
2017-12-03T20:04:36.059Z,100217.16
2017-12-03T20:07:02.517Z,100216.58
2017-12-03T20:09:28.904Z,100222.34
2017-12-03T20:11:56.025Z,100234.03
2017-12-03T20:14:22.520Z,100213.33
2017-12-03T20:16:48.825Z,100194.00
2017-12-03T20:19:15.303Z,100213.75
2017-12-03T20:21:41.763Z,100220.34
2017-12-03T20:24:08.050Z,100217.16
2017-12-03T20:26:34.393Z,100215.78
2017-12-03T20:29:00.952Z,100227.58
2017-12-03T20:31:27.272Z,100220.88
2017-12-03T20:33:53.670Z,100218.67
2017-12-03T20:36:20.034Z,100218.01
2017-12-03T20:38:46.590Z,100217.97
2017-12-03T20:41:13.020Z,100222.08
2017-12-03T20:43:39.846Z,100228.09
2017-12-03T20:46:06.556Z,100220.85
2017-12-03T20:48:33.462Z,100214.19
2017-12-03T20:50:59.888Z,100213.06
2017-12-03T20:53:26.363Z,100217.87
2017-12-03T20:55:52.863Z,100206.02
2017-12-03T20:58:19.181Z,100213.37
2017-12-03T21:00:45.660Z,100221.70
2017-12-03T21:03:12.119Z,100209.45
2017-12-03T21:05:39.025Z,100202.63
2017-12-03T21:08:06.167Z,100177.41
2017-12-03T21:10:33.245Z,100188.52
2017-12-03T21:12:59.580Z,100206.37
2017-12-03T21:15:25.942Z,100203.22
2017-12-03T21:17:53.444Z,100206.95
2017-12-03T21:20:21.193Z,100203.02
2017-12-03T21:22:47.550Z,100203.88
2017-12-03T21:25:13.928Z,100198.34
2017-12-03T21:27:40.278Z,100204.47
2017-12-03T21:30:07.056Z,100187.94
2017-12-03T21:32:33.910Z,100198.00
2017-12-03T21:35:00.590Z,100202.31
2017-12-03T21:37:26.936Z,100205.06
2017-12-03T21:39:53.350Z,100197.24
2017-12-03T21:42:19.679Z,100194.30
2017-12-03T21:44:48.588Z,100184.64
2017-12-03T21:47:15.029Z,100204.77
2017-12-03T21:49:41.445Z,100205.97
2017-12-03T21:52:07.805Z,100202.83
2017-12-03T21:54:34.885Z,100209.70
2017-12-03T21:57:01.210Z,100208.86
2017-12-03T21:59:27.856Z,100204.88
2017-12-03T22:01:54.494Z,100201.64
2017-12-03T22:04:21.103Z,100195.03
2017-12-03T22:06:49.564Z,100203.18
2017-12-03T22:09:16.515Z,100200.42
2017-12-03T22:11:43.434Z,100196.94
2017-12-03T22:14:09.809Z,100204.31
2017-12-03T22:16:37.242Z,100199.69
2017-12-03T22:19:04.691Z,100207.71
2017-12-03T22:21:31.406Z,100207.52
2017-12-03T22:23:58.021Z,100205.06
2017-12-03T22:26:24.644Z,100197.98
2017-12-03T22:28:51.760Z,100211.10
2017-12-03T22:31:18.303Z,100200.34
2017-12-03T22:33:44.652Z,100206.14
2017-12-03T22:36:12.334Z,100195.12
2017-12-03T22:38:39.346Z,100202.97
2017-12-03T22:41:05.676Z,100209.52
2017-12-03T22:43:31.950Z,100208.75
2017-12-03T22:45:58.300Z,100198.69
2017-12-03T22:48:24.590Z,100196.83
2017-12-03T22:50:52.156Z,100202.55
2017-12-03T22:53:19.177Z,100202.56
2017-12-03T22:55:45.515Z,100199.20
2017-12-03T22:58:11.856Z,100203.86
2017-12-03T23:00:39.747Z,100200.38
2017-12-03T23:03:06.332Z,100211.91
2017-12-03T23:05:33.092Z,100202.92
2017-12-03T23:08:00.084Z,100203.69
2017-12-03T23:10:26.381Z,100204.40
2017-12-03T23:12:52.698Z,100185.55
2017-12-03T23:15:19.054Z,100202.75
2017-12-03T23:17:47.060Z,100203.28
2017-12-03T23:20:13.348Z,100189.13
2017-12-03T23:22:40.408Z,100199.88
2017-12-03T23:25:07.482Z,100196.55
2017-12-03T23:27:33.863Z,100201.48
2017-12-03T23:30:00.229Z,100190.11
2017-12-03T23:32:26.525Z,100195.06
2017-12-03T23:34:53.707Z,100193.48
2017-12-03T23:37:20.044Z,100189.97
2017-12-03T23:39:46.388Z,100190.91
2017-12-03T23:42:12.688Z,100159.38
2017-12-03T23:44:39.881Z,100200.32
2017-12-03T23:47:06.181Z,100206.87
2017-12-03T23:49:32.481Z,100206.31
2017-12-03T23:51:58.921Z,100207.66
2017-12-03T23:54:25.293Z,100204.81
2017-12-03T23:56:51.615Z,100181.75
2017-12-03T23:59:17.917Z,100178.22
