createdAt,value
2018-04-15T00:02:31.370Z,10.10
2018-04-15T00:05:04.016Z,10.10
2018-04-15T00:07:37.393Z,10.10
2018-04-15T00:10:10.022Z,10.10
2018-04-15T00:12:42.623Z,10.10
2018-04-15T00:15:15.268Z,10.10
2018-04-15T00:17:47.881Z,10.00
2018-04-15T00:20:24.621Z,10.00
2018-04-15T00:22:57.227Z,10.00
2018-04-15T00:25:29.871Z,10.00
2018-04-15T00:28:02.468Z,9.90
2018-04-15T00:30:35.092Z,9.90
2018-04-15T00:33:07.701Z,9.90
2018-04-15T00:35:40.326Z,9.90
2018-04-15T00:38:13.690Z,9.90
2018-04-15T00:40:46.312Z,9.90
2018-04-15T00:43:18.908Z,9.90
2018-04-15T00:45:51.543Z,9.90
2018-04-15T00:48:24.146Z,9.90
2018-04-15T00:50:56.784Z,9.80
2018-04-15T00:53:41.992Z,9.80
2018-04-15T00:56:14.629Z,9.80
2018-04-15T00:58:47.232Z,9.80
2018-04-15T01:01:19.869Z,9.70
2018-04-15T01:03:52.456Z,9.70
2018-04-15T01:06:25.079Z,9.70
2018-04-15T01:08:57.683Z,9.70
2018-04-15T01:11:30.326Z,9.70
2018-04-15T01:14:03.768Z,9.60
2018-04-15T01:16:36.404Z,9.60
2018-04-15T01:19:09.009Z,9.60
2018-04-15T01:21:42.396Z,9.60
2018-04-15T01:24:14.999Z,9.60
2018-04-15T01:26:47.641Z,9.60
2018-04-15T01:29:20.227Z,9.50
2018-04-15T01:31:53.638Z,9.50
2018-04-15T01:34:26.237Z,9.50
2018-04-15T01:36:58.869Z,9.50
2018-04-15T01:39:31.473Z,9.50
2018-04-15T01:42:04.108Z,9.50
2018-04-15T01:44:36.711Z,9.40
2018-04-15T01:47:09.339Z,9.40
2018-04-15T01:49:41.947Z,9.40
2018-04-15T01:52:15.328Z,9.30
2018-04-15T01:54:47.927Z,9.30
2018-04-15T01:57:20.555Z,9.30
2018-04-15T01:59:53.151Z,9.30
2018-04-15T02:02:25.783Z,9.20
2018-04-15T02:04:58.379Z,9.20
2018-04-15T02:07:30.992Z,9.20
2018-04-15T02:10:03.583Z,9.20
2018-04-15T02:12:36.220Z,9.10
2018-04-15T02:15:08.823Z,9.10
2018-04-15T02:17:41.439Z,9.10
2018-04-15T02:20:14.032Z,9.10
2018-04-15T02:22:46.651Z,9.10
2018-04-15T02:25:20.007Z,9.10
2018-04-15T02:27:52.652Z,9.10
2018-04-15T02:30:26.019Z,9.00
2018-04-15T02:32:58.646Z,9.00
2018-04-15T02:35:32.012Z,9.00
2018-04-15T02:38:04.664Z,9.00
2018-04-15T02:40:37.261Z,9.00
2018-04-15T02:43:09.896Z,9.00
2018-04-15T02:45:42.508Z,9.00
2018-04-15T02:48:15.127Z,9.00
2018-04-15T02:50:48.495Z,9.00
2018-04-15T02:53:21.843Z,9.00
2018-04-15T02:55:55.205Z,9.00
2018-04-15T02:58:27.819Z,8.90
2018-04-15T03:03:59.195Z,9.00
2018-04-15T03:06:31.796Z,8.90
2018-04-15T03:09:04.420Z,8.90
2018-04-15T03:11:37.796Z,8.90
2018-04-15T03:14:10.407Z,8.80
2018-04-15T03:16:43.000Z,8.90
2018-04-15T03:19:15.606Z,8.90
2018-04-15T03:21:48.209Z,8.90
2018-04-15T03:24:20.828Z,8.90
2018-04-15T03:26:53.414Z,8.90
2018-04-15T03:29:26.044Z,8.90
2018-04-15T03:31:58.636Z,8.90
2018-04-15T03:34:31.255Z,8.90
2018-04-15T03:37:04.617Z,8.90
2018-04-15T03:39:37.255Z,8.90
2018-04-15T03:42:10.615Z,8.90
2018-04-15T03:44:43.230Z,8.90
2018-04-15T03:47:15.820Z,8.90
2018-04-15T03:49:48.450Z,8.90
2018-04-15T03:52:21.046Z,9.00
2018-04-15T03:54:53.675Z,9.00
2018-04-15T03:57:26.267Z,9.00
2018-04-15T03:59:58.874Z,9.00
2018-04-15T04:02:31.463Z,9.00
2018-04-15T04:05:04.100Z,9.00
2018-04-15T04:07:36.695Z,9.00
2018-04-15T04:10:09.318Z,9.00
2018-04-15T04:12:41.908Z,9.00
2018-04-15T04:15:18.280Z,9.10
2018-04-15T04:18:02.768Z,9.10
2018-04-15T04:20:47.302Z,9.10
2018-04-15T04:23:31.843Z,9.10
2018-04-15T04:26:05.224Z,9.10
2018-04-15T04:28:37.819Z,9.10
2018-04-15T04:31:10.436Z,9.10
2018-04-15T04:33:43.786Z,9.10
2018-04-15T04:36:16.440Z,9.10
2018-04-15T04:38:49.798Z,9.10
2018-04-15T04:41:22.415Z,9.10
2018-04-15T04:43:55.006Z,9.10
2018-04-15T04:46:27.639Z,9.10
2018-04-15T04:49:00.231Z,9.10
2018-04-15T04:51:32.860Z,9.10
2018-04-15T04:54:05.456Z,9.10
2018-04-15T04:56:38.096Z,9.10
2018-04-15T04:59:11.459Z,9.10
2018-04-15T05:01:44.139Z,9.10
2018-04-15T05:04:16.754Z,9.10
2018-04-15T05:06:49.394Z,9.10
2018-04-15T05:09:21.983Z,9.10
2018-04-15T05:11:54.599Z,9.10
2018-04-15T05:14:27.199Z,9.20
2018-04-15T05:16:59.828Z,9.20
2018-04-15T05:19:33.191Z,9.20
2018-04-15T05:22:05.827Z,9.20
2018-04-15T05:24:39.188Z,9.20
2018-04-15T05:27:12.589Z,9.20
2018-04-15T05:29:45.194Z,9.20
2018-04-15T05:32:17.834Z,9.30
2018-04-15T05:34:51.198Z,9.30
2018-04-15T05:37:23.827Z,9.30
2018-04-15T05:39:57.199Z,9.30
2018-04-15T05:42:29.838Z,9.30
2018-04-15T05:45:03.199Z,9.30
2018-04-15T05:47:35.858Z,9.30
2018-04-15T05:50:09.206Z,9.40
2018-04-15T05:52:41.823Z,9.40
2018-04-15T05:55:14.414Z,9.40
2018-04-15T05:57:47.061Z,9.40
2018-04-15T06:00:19.652Z,9.50
2018-04-15T06:02:52.283Z,9.40
2018-04-15T06:05:24.876Z,9.40
2018-04-15T06:07:57.498Z,9.50
2018-04-15T06:10:30.863Z,9.50
2018-04-15T06:13:03.498Z,9.50
2018-04-15T06:15:36.856Z,9.60
2018-04-15T06:18:09.476Z,9.50
2018-04-15T06:20:42.068Z,9.60
2018-04-15T06:23:15.015Z,9.70
2018-04-15T06:25:47.615Z,9.80
2018-04-15T06:28:20.247Z,9.90
2018-04-15T06:30:52.847Z,10.00
2018-04-15T06:33:26.255Z,10.20
2018-04-15T06:35:59.627Z,10.30
2018-04-15T06:38:32.244Z,10.20
2018-04-15T06:41:04.851Z,10.50
2018-04-15T06:43:38.250Z,10.70
2018-04-15T06:46:10.847Z,10.80
2018-04-15T06:48:43.472Z,10.90
2018-04-15T06:51:16.077Z,11.00
2018-04-15T06:53:48.699Z,11.10
2018-04-15T06:56:21.307Z,11.20
2018-04-15T06:58:53.927Z,11.30
2018-04-15T07:01:26.550Z,11.40
2018-04-15T07:03:59.181Z,11.40
2018-04-15T07:06:31.787Z,11.50
2018-04-15T07:09:06.968Z,11.70
2018-04-15T07:11:39.580Z,11.70
2018-04-15T07:14:12.195Z,11.90
2018-04-15T07:16:44.795Z,12.00
2018-04-15T07:19:17.430Z,12.20
2018-04-15T07:21:50.044Z,12.30
2018-04-15T07:24:22.664Z,12.60
2018-04-15T07:26:55.260Z,12.70
2018-04-15T07:29:27.877Z,12.80
2018-04-15T07:32:01.236Z,13.10
2018-04-15T07:34:33.854Z,13.10
2018-04-15T07:37:06.452Z,13.20
2018-04-15T07:39:39.075Z,13.30
2018-04-15T07:42:11.723Z,13.30
2018-04-15T07:44:44.318Z,13.40
2018-04-15T07:47:16.919Z,13.40
2018-04-15T07:49:50.315Z,13.60
2018-04-15T07:52:22.914Z,13.60
2018-04-15T07:54:55.536Z,13.70
2018-04-15T07:57:28.127Z,13.90
2018-04-15T08:00:00.747Z,14.00
2018-04-15T08:02:33.344Z,14.10
2018-04-15T08:05:05.959Z,14.30
2018-04-15T08:07:38.564Z,14.40
2018-04-15T08:10:11.184Z,14.50
2018-04-15T08:12:43.784Z,14.70
2018-04-15T08:15:16.399Z,14.70
2018-04-15T08:17:48.991Z,14.90
2018-04-15T08:20:21.607Z,15.00
2018-04-15T08:22:54.199Z,15.10
2018-04-15T08:25:26.821Z,15.20
2018-04-15T08:27:59.431Z,15.50
2018-04-15T08:30:32.051Z,15.70
2018-04-15T08:33:04.647Z,15.90
2018-04-15T08:35:37.267Z,16.20
2018-04-15T08:38:09.882Z,16.40
2018-04-15T08:40:42.503Z,16.60
2018-04-15T08:43:15.117Z,16.80
2018-04-15T08:45:47.747Z,16.80
2018-04-15T08:48:21.124Z,17.20
2018-04-15T08:50:53.756Z,17.20
2018-04-15T08:53:26.360Z,17.30
2018-04-15T08:55:58.988Z,17.50
2018-04-15T08:58:31.595Z,17.50
2018-04-15T09:01:16.519Z,17.60
2018-04-15T09:03:49.123Z,17.80
2018-04-15T09:06:21.743Z,17.80
2018-04-15T09:08:54.351Z,18.10
2018-04-15T09:11:26.969Z,18.20
2018-04-15T09:14:00.339Z,18.30
2018-04-15T09:16:32.964Z,18.30
2018-04-15T09:19:06.344Z,18.50
2018-04-15T09:21:38.965Z,18.50
2018-04-15T09:24:12.330Z,18.80
2018-04-15T09:26:44.964Z,18.80
2018-04-15T09:29:18.331Z,19.00
2018-04-15T09:31:50.954Z,19.00
2018-04-15T09:34:23.560Z,19.20
2018-04-15T09:36:56.949Z,19.30
2018-04-15T09:39:29.562Z,19.30
2018-04-15T09:42:02.187Z,19.40
2018-04-15T09:44:34.799Z,19.60
2018-04-15T09:47:07.428Z,19.60
2018-04-15T09:49:40.792Z,19.50
2018-04-15T09:52:13.407Z,19.50
2018-04-15T09:54:46.007Z,19.50
2018-04-15T09:57:18.651Z,19.70
2018-04-15T09:59:51.258Z,19.90
2018-04-15T10:02:23.881Z,20.10
2018-04-15T10:04:56.478Z,20.30
2018-04-15T10:07:29.865Z,20.70
2018-04-15T10:10:02.463Z,20.60
2018-04-15T10:12:35.084Z,20.90
2018-04-15T10:15:08.451Z,21.10
2018-04-15T10:17:41.076Z,21.10
2018-04-15T10:20:14.440Z,21.60
2018-04-15T10:22:47.066Z,21.60
2018-04-15T10:25:19.658Z,21.90
2018-04-15T10:27:52.275Z,22.20
2018-04-15T10:30:24.871Z,22.40
2018-04-15T10:32:57.479Z,22.60
2018-04-15T10:35:30.071Z,22.90
2018-04-15T10:38:02.683Z,22.90
2018-04-15T10:40:35.281Z,23.00
2018-04-15T10:43:07.895Z,23.30
2018-04-15T10:45:41.255Z,23.60
2018-04-15T10:48:13.881Z,23.60
2018-04-15T10:50:46.479Z,23.70
2018-04-15T10:53:19.099Z,23.90
2018-04-15T10:55:51.691Z,24.20
2018-04-15T10:58:25.075Z,24.60
2018-04-15T11:00:57.674Z,24.60
2018-04-15T11:03:31.054Z,25.00
2018-04-15T11:06:03.651Z,24.90
2018-04-15T11:08:36.269Z,25.20
2018-04-15T11:11:08.863Z,25.40
2018-04-15T11:13:42.239Z,25.70
2018-04-15T11:16:14.839Z,25.70
2018-04-15T11:18:47.455Z,25.60
2018-04-15T11:21:20.818Z,25.60
2018-04-15T11:23:53.428Z,25.50
2018-04-15T11:26:26.027Z,25.50
2018-04-15T11:28:58.759Z,25.60
2018-04-15T11:31:31.314Z,25.20
2018-04-15T11:34:03.924Z,25.10
2018-04-15T11:36:37.298Z,25.30
2018-04-15T11:39:09.955Z,25.30
2018-04-15T11:41:42.555Z,25.30
2018-04-15T11:44:15.942Z,25.30
2018-04-15T11:46:48.559Z,25.30
2018-04-15T11:49:21.171Z,25.40
2018-04-15T11:51:53.759Z,25.40
2018-04-15T11:54:26.380Z,25.60
2018-04-15T11:56:59.759Z,25.90
2018-04-15T11:59:32.374Z,25.90
2018-04-15T12:02:05.755Z,25.70
2018-04-15T12:04:38.347Z,25.70
2018-04-15T12:07:10.965Z,25.70
2018-04-15T12:09:44.323Z,25.70
2018-04-15T12:12:16.936Z,25.70
2018-04-15T12:14:49.531Z,25.90
2018-04-15T12:17:22.142Z,26.10
2018-04-15T12:19:54.743Z,26.40
2018-04-15T12:22:28.126Z,26.70
2018-04-15T12:25:00.720Z,26.70
2018-04-15T12:27:33.360Z,26.90
2018-04-15T12:30:05.955Z,26.90
2018-04-15T12:32:38.571Z,27.00
2018-04-15T12:35:11.182Z,27.20
2018-04-15T12:37:43.795Z,27.40
2018-04-15T12:40:16.397Z,27.50
2018-04-15T12:42:49.771Z,27.70
2018-04-15T12:45:22.367Z,27.70
2018-04-15T12:47:55.942Z,27.80
2018-04-15T12:50:28.531Z,28.00
2018-04-15T12:53:01.156Z,28.10
2018-04-15T12:55:33.767Z,28.20
2018-04-15T12:58:06.375Z,28.40
2018-04-15T13:00:39.783Z,28.60
2018-04-15T13:03:13.258Z,28.60
2018-04-15T13:05:45.855Z,28.60
2018-04-15T13:08:18.556Z,28.70
2018-04-15T13:10:51.151Z,28.80
2018-04-15T13:13:23.762Z,28.90
2018-04-15T13:15:57.118Z,29.00
2018-04-15T13:18:29.745Z,29.00
2018-04-15T13:21:02.339Z,29.00
2018-04-15T13:23:34.949Z,29.10
2018-04-15T13:26:08.307Z,29.30
2018-04-15T13:28:40.918Z,29.30
2018-04-15T13:31:13.510Z,29.30
2018-04-15T13:33:46.131Z,29.30
2018-04-15T13:36:19.499Z,29.20
2018-04-15T13:38:52.116Z,29.10
2018-04-15T13:41:25.470Z,29.40
2018-04-15T13:43:58.094Z,29.30
2018-04-15T13:46:30.693Z,29.20
2018-04-15T13:49:03.315Z,29.00
2018-04-15T13:51:35.929Z,29.10
2018-04-15T13:54:08.561Z,29.10
2018-04-15T13:56:41.168Z,28.90
2018-04-15T13:59:14.553Z,28.60
2018-04-15T14:01:47.151Z,28.50
2018-04-15T14:04:19.762Z,28.60
2018-04-15T14:06:53.176Z,28.30
2018-04-15T14:09:25.771Z,28.20
2018-04-15T14:11:58.382Z,28.20
2018-04-15T14:14:30.990Z,28.20
2018-04-15T14:17:03.589Z,28.10
2018-04-15T14:21:26.510Z,27.80
2018-04-15T14:23:59.127Z,27.80
2018-04-15T14:26:32.491Z,27.60
2018-04-15T14:29:05.283Z,27.60
2018-04-15T14:31:37.875Z,27.60
2018-04-15T14:34:10.498Z,27.50
2018-04-15T14:36:43.880Z,27.30
2018-04-15T14:39:16.541Z,27.30
2018-04-15T14:41:49.143Z,27.20
2018-04-15T14:44:21.763Z,27.20
2018-04-15T14:46:54.363Z,27.10
2018-04-15T14:49:26.983Z,27.10
2018-04-15T14:51:59.576Z,27.10
2018-04-15T14:54:32.959Z,27.10
2018-04-15T14:57:05.558Z,27.00
2018-04-15T14:59:38.187Z,27.00
2018-04-15T15:02:10.786Z,27.00
2018-04-15T15:04:43.413Z,26.80
2018-04-15T15:07:16.008Z,26.80
2018-04-15T15:09:48.631Z,26.70
2018-04-15T15:12:21.224Z,26.70
2018-04-15T15:14:53.843Z,26.60
2018-04-15T15:17:26.475Z,26.50
2018-04-15T15:19:59.090Z,26.30
2018-04-15T15:22:32.455Z,26.30
2018-04-15T15:25:05.132Z,26.20
2018-04-15T15:27:37.708Z,26.20
2018-04-15T15:30:10.345Z,26.10
2018-04-15T15:32:42.972Z,25.90
2018-04-15T15:35:15.601Z,26.00
2018-04-15T15:37:48.203Z,25.90
2018-04-15T15:40:20.828Z,25.80
2018-04-15T15:42:54.268Z,25.70
2018-04-15T15:45:27.656Z,25.80
2018-04-15T15:48:01.010Z,25.60
2018-04-15T15:50:33.696Z,25.60
2018-04-15T15:53:06.311Z,25.60
2018-04-15T15:55:38.927Z,25.40
2018-04-15T15:58:11.515Z,25.40
2018-04-15T16:00:44.162Z,25.30
2018-04-15T16:03:16.755Z,25.20
2018-04-15T16:05:49.368Z,25.20
2018-04-15T16:08:21.957Z,25.10
2018-04-15T16:10:54.638Z,25.10
2018-04-15T16:13:27.243Z,25.10
2018-04-15T16:15:59.862Z,25.00
2018-04-15T16:18:33.259Z,24.90
2018-04-15T16:21:06.659Z,24.80
2018-04-15T16:23:39.259Z,24.80
2018-04-15T16:26:11.874Z,24.80
2018-04-15T16:28:44.482Z,24.70
2018-04-15T16:31:17.117Z,24.60
2018-04-15T16:33:50.791Z,24.40
2018-04-15T16:36:23.745Z,24.50
2018-04-15T16:38:57.192Z,24.40
2018-04-15T16:41:29.922Z,24.30
2018-04-15T16:44:02.642Z,24.30
2018-04-15T16:46:38.479Z,24.30
2018-04-15T16:49:11.276Z,24.20
2018-04-15T16:51:43.963Z,24.20
2018-04-15T16:54:20.123Z,24.10
2018-04-15T16:56:52.777Z,24.10
2018-04-15T16:59:26.149Z,24.00
2018-04-15T17:01:58.823Z,24.00
2018-04-15T17:04:31.503Z,24.00
2018-04-15T17:07:04.398Z,23.90
2018-04-15T17:09:37.084Z,23.80
2018-04-15T17:12:09.754Z,23.80
2018-04-15T17:14:43.267Z,23.60
2018-04-15T17:17:27.461Z,23.50
2018-04-15T17:20:00.087Z,23.50
2018-04-15T17:22:32.702Z,23.40
2018-04-15T17:25:05.353Z,23.30
2018-04-15T17:27:37.987Z,23.20
2018-04-15T17:30:10.580Z,23.10
2018-04-15T17:32:43.215Z,23.00
2018-04-15T17:35:15.835Z,22.90
2018-04-15T17:37:48.427Z,22.80
2018-04-15T17:40:21.047Z,22.70
2018-04-15T17:42:53.647Z,22.60
2018-04-15T17:45:26.275Z,22.50
2018-04-15T17:47:58.868Z,22.40
2018-04-15T17:50:31.479Z,22.30
2018-04-15T17:53:04.124Z,22.20
2018-04-15T17:55:36.723Z,22.10
2018-04-15T17:58:10.088Z,21.90
2018-04-15T18:00:42.720Z,21.90
2018-04-15T18:03:15.369Z,21.80
2018-04-15T18:05:48.000Z,21.70
2018-04-15T18:08:21.367Z,21.50
2018-04-15T18:10:54.004Z,21.50
2018-04-15T18:13:27.365Z,21.30
2018-04-15T18:15:59.987Z,21.20
2018-04-15T18:18:32.585Z,21.00
2018-04-15T18:21:05.199Z,20.70
2018-04-15T18:23:37.844Z,20.40
2018-04-15T18:26:25.899Z,20.20
2018-04-15T18:28:58.499Z,19.90
2018-04-15T18:31:31.175Z,19.70
2018-04-15T18:34:03.821Z,19.50
2018-04-15T18:36:36.494Z,19.40
2018-04-15T18:39:09.091Z,19.20
2018-04-15T18:41:42.484Z,18.90
2018-04-15T18:44:15.083Z,18.90
2018-04-15T18:47:00.383Z,18.80
2018-04-15T18:49:33.101Z,18.70
2018-04-15T18:52:05.751Z,18.60
2018-04-15T18:54:38.361Z,18.50
2018-04-15T18:57:10.990Z,18.40
2018-04-15T18:59:43.746Z,18.30
2018-04-15T19:02:17.410Z,18.00
2018-04-15T19:04:50.028Z,18.00
2018-04-15T19:07:28.886Z,17.90
2018-04-15T19:10:01.522Z,17.80
2018-04-15T19:12:34.248Z,17.60
2018-04-15T19:15:06.869Z,17.50
2018-04-15T19:17:39.513Z,17.30
2018-04-15T19:20:12.167Z,17.20
2018-04-15T19:22:45.979Z,17.00
2018-04-15T19:25:18.621Z,16.90
2018-04-15T19:27:51.328Z,16.70
2018-04-15T19:30:23.932Z,16.70
2018-04-15T19:32:56.605Z,16.50
2018-04-15T19:35:29.254Z,16.40
2018-04-15T19:38:02.639Z,16.20
2018-04-15T19:40:35.240Z,16.20
2018-04-15T19:43:07.899Z,16.10
2018-04-15T19:45:40.513Z,16.10
2018-04-15T19:48:13.149Z,16.00
2018-04-15T19:50:45.782Z,15.90
2018-04-15T19:53:18.403Z,15.80
2018-04-15T19:55:51.004Z,15.70
2018-04-15T19:58:23.639Z,15.60
2018-04-15T20:00:56.255Z,15.50
2018-04-15T20:03:28.875Z,15.40
2018-04-15T20:06:01.478Z,15.40
2018-04-15T20:08:34.115Z,15.30
2018-04-15T20:11:06.900Z,15.30
2018-04-15T20:13:39.571Z,15.20
2018-04-15T20:16:12.175Z,15.10
2018-04-15T20:18:44.795Z,15.10
2018-04-15T20:21:18.163Z,15.00
2018-04-15T20:23:50.784Z,15.00
2018-04-15T20:26:23.392Z,15.00
2018-04-15T20:28:56.807Z,15.00
2018-04-15T20:31:31.168Z,15.00
2018-04-15T20:34:03.815Z,15.00
2018-04-15T20:36:36.420Z,15.00
2018-04-15T20:39:09.831Z,14.90
2018-04-15T20:41:42.439Z,14.90
2018-04-15T20:44:15.063Z,14.90
2018-04-15T20:46:47.660Z,14.80
2018-04-15T20:49:20.337Z,14.80
2018-04-15T20:51:52.943Z,14.80
2018-04-15T20:54:25.585Z,14.70
2018-04-15T20:56:58.191Z,14.70
2018-04-15T20:59:30.840Z,14.70
2018-04-15T21:02:03.497Z,14.60
2018-04-15T21:04:36.887Z,14.50
2018-04-15T21:07:09.487Z,14.50
2018-04-15T21:09:42.126Z,14.50
2018-04-15T21:12:14.824Z,14.40
2018-04-15T21:14:47.454Z,14.40
2018-04-15T21:17:20.069Z,14.30
2018-04-15T21:19:52.766Z,14.30
2018-04-15T21:22:26.104Z,14.20
2018-04-15T21:24:59.499Z,14.20
2018-04-15T21:27:32.100Z,14.10
2018-04-15T21:30:04.739Z,14.10
2018-04-15T21:32:37.344Z,14.10
2018-04-15T21:35:09.971Z,14.00
2018-04-15T21:37:42.673Z,14.00
2018-04-15T21:40:15.315Z,13.90
2018-04-15T21:42:47.916Z,13.80
2018-04-15T21:45:20.552Z,13.70
2018-04-15T21:47:53.942Z,13.60
2018-04-15T21:50:26.604Z,13.60
2018-04-15T21:52:59.213Z,13.60
2018-04-15T21:55:31.853Z,13.50
2018-04-15T21:58:04.451Z,13.50
2018-04-15T22:00:37.098Z,13.40
2018-04-15T22:03:09.700Z,13.40
2018-04-15T22:05:42.332Z,13.40
2018-04-15T22:08:14.932Z,13.30
2018-04-15T22:11:02.695Z,13.30
2018-04-15T22:13:35.291Z,13.30
2018-04-15T22:16:07.951Z,13.20
2018-04-15T22:18:40.542Z,13.20
2018-04-15T22:21:13.960Z,13.20
2018-04-15T22:23:46.564Z,13.10
2018-04-15T22:26:19.184Z,13.10
2018-04-15T22:28:51.794Z,13.10
2018-04-15T22:31:25.198Z,13.10
2018-04-15T22:33:59.329Z,13.00
2018-04-15T22:36:32.724Z,13.00
2018-04-15T22:39:05.315Z,13.00
2018-04-15T22:41:37.933Z,13.00
2018-04-15T22:44:11.304Z,12.90
2018-04-15T22:46:43.923Z,12.90
2018-04-15T22:49:23.275Z,12.80
2018-04-15T22:51:56.667Z,12.80
2018-04-15T22:54:29.263Z,12.80
2018-04-15T22:57:07.481Z,12.70
2018-04-15T22:59:40.094Z,12.70
2018-04-15T23:02:13.499Z,12.60
2018-04-15T23:04:46.859Z,12.60
2018-04-15T23:07:19.473Z,12.60
2018-04-15T23:09:52.129Z,12.50
2018-04-15T23:12:24.779Z,12.50
2018-04-15T23:14:57.468Z,12.50
2018-04-15T23:17:30.108Z,12.50
2018-04-15T23:20:02.703Z,12.40
2018-04-15T23:22:35.323Z,12.40
2018-04-15T23:25:07.920Z,12.40
2018-04-15T23:27:40.564Z,12.30
2018-04-15T23:30:13.178Z,12.40
2018-04-15T23:32:45.817Z,12.40
2018-04-15T23:35:19.214Z,12.30
2018-04-15T23:37:51.895Z,12.30
2018-04-15T23:40:24.504Z,12.30
2018-04-15T23:42:57.960Z,12.30
2018-04-15T23:45:30.590Z,12.30
2018-04-15T23:48:03.206Z,12.30
2018-04-15T23:50:36.580Z,12.30
2018-04-15T23:53:09.205Z,12.20
2018-04-15T23:55:42.567Z,12.20
2018-04-15T23:58:15.216Z,12.30
