createdAt,value
2022-12-11T00:03:24.057Z,-0.95
2022-12-11T00:08:25.810Z,-0.95
2022-12-11T00:13:27.493Z,-0.97
2022-12-11T00:18:29.000Z,-0.95
2022-12-11T00:23:30.579Z,-0.94
2022-12-11T00:28:32.043Z,-0.93
2022-12-11T00:33:33.660Z,-0.97
2022-12-11T00:38:35.309Z,-0.98
2022-12-11T00:43:37.245Z,-1.01
2022-12-11T00:48:39.518Z,-1.02
2022-12-11T00:53:40.984Z,-1.04
2022-12-11T00:58:42.523Z,-0.97
2022-12-11T01:03:44.412Z,-1.04
2022-12-11T01:08:46.973Z,-1.03
2022-12-11T01:13:48.561Z,-1.03
2022-12-11T01:18:50.017Z,-0.92
2022-12-11T01:23:51.837Z,-0.90
2022-12-11T01:28:53.391Z,-0.88
2022-12-11T01:33:55.545Z,-0.91
2022-12-11T01:38:57.115Z,-0.93
2022-12-11T01:44:04.024Z,-0.93
2022-12-11T01:49:13.083Z,-1.04
2022-12-11T01:54:17.323Z,-0.98
2022-12-11T01:59:23.514Z,-1.01
2022-12-11T02:04:25.803Z,-1.04
2022-12-11T02:09:30.537Z,-0.98
2022-12-11T02:14:48.295Z,-0.99
2022-12-11T02:20:01.951Z,-1.01
2022-12-11T02:25:13.791Z,-1.02
2022-12-11T02:30:16.928Z,-1.01
2022-12-11T02:35:37.899Z,-1.00
2022-12-11T02:40:42.380Z,-1.03
2022-12-11T02:45:46.196Z,-1.06
2022-12-11T02:50:50.216Z,-1.05
2022-12-11T02:55:59.237Z,-1.01
2022-12-11T03:01:01.211Z,-1.07
2022-12-11T03:06:03.873Z,-1.05
2022-12-11T03:11:05.492Z,-1.09
2022-12-11T03:16:31.026Z,-1.12
2022-12-11T03:21:45.190Z,-1.02
2022-12-11T03:26:56.536Z,-1.11
2022-12-11T03:32:08.746Z,-1.08
2022-12-11T03:37:13.224Z,-1.07
2022-12-11T03:42:16.451Z,-1.09
2022-12-11T03:47:22.683Z,-1.14
2022-12-11T03:52:27.842Z,-1.10
2022-12-11T03:57:33.580Z,-1.09
2022-12-11T04:02:35.179Z,-1.10
2022-12-11T04:07:36.708Z,-1.13
2022-12-11T04:12:38.172Z,-1.26
2022-12-11T04:17:58.425Z,-1.30
2022-12-11T04:23:18.549Z,-1.31
2022-12-11T04:28:20.026Z,-1.36
2022-12-11T04:33:21.472Z,-1.45
2022-12-11T04:38:22.931Z,-1.50
2022-12-11T04:43:24.441Z,-1.58
2022-12-11T04:48:25.894Z,-1.66
2022-12-11T04:53:28.021Z,-1.60
2022-12-11T04:58:29.480Z,-1.69
2022-12-11T05:03:31.006Z,-1.67
2022-12-11T05:08:35.113Z,-1.68
2022-12-11T05:13:37.127Z,-1.61
2022-12-11T05:18:38.698Z,-1.62
2022-12-11T05:23:40.948Z,-1.61
2022-12-11T05:28:43.041Z,-1.68
2022-12-11T05:33:45.811Z,-1.79
2022-12-11T05:38:47.336Z,-1.86
2022-12-11T05:43:48.807Z,-1.87
2022-12-11T05:48:52.679Z,-1.83
2022-12-11T05:53:56.074Z,-1.79
2022-12-11T05:58:58.788Z,-1.85
2022-12-11T06:04:01.283Z,-1.84
2022-12-11T06:09:04.649Z,-1.79
2022-12-11T06:14:06.432Z,-1.78
2022-12-11T06:19:14.190Z,-1.75
2022-12-11T06:24:15.650Z,-1.88
2022-12-11T06:29:17.086Z,-1.92
2022-12-11T06:34:18.526Z,-1.96
2022-12-11T06:39:20.275Z,-1.94
2022-12-11T06:44:21.774Z,-1.94
2022-12-11T06:49:23.294Z,-1.92
2022-12-11T06:54:28.281Z,-1.89
2022-12-11T06:59:30.113Z,-1.98
2022-12-11T07:04:31.680Z,-2.01
2022-12-11T07:09:33.216Z,-1.88
2022-12-11T07:14:34.931Z,-1.90
2022-12-11T07:19:36.437Z,-1.83
2022-12-11T07:24:38.043Z,-1.89
2022-12-11T07:29:39.507Z,-1.83
2022-12-11T07:34:41.277Z,-1.83
2022-12-11T07:39:42.968Z,-1.81
2022-12-11T07:44:44.432Z,-1.81
2022-12-11T07:49:45.975Z,-1.80
2022-12-11T07:54:47.524Z,-1.82
2022-12-11T07:59:48.960Z,-1.71
2022-12-11T08:04:50.648Z,-1.78
2022-12-11T08:09:52.130Z,-1.78
2022-12-11T08:14:53.811Z,-1.73
2022-12-11T08:19:55.314Z,-1.76
2022-12-11T08:24:56.784Z,-1.83
2022-12-11T08:29:58.296Z,-1.86
2022-12-11T08:34:59.902Z,-1.78
2022-12-11T08:40:01.408Z,-1.79
2022-12-11T08:45:02.866Z,-1.87
2022-12-11T08:50:05.113Z,-1.73
2022-12-11T08:55:06.972Z,-1.64
2022-12-11T09:00:12.245Z,-1.67
2022-12-11T09:05:13.997Z,-1.72
2022-12-11T09:10:15.583Z,-1.68
2022-12-11T09:15:17.768Z,-1.60
2022-12-11T09:20:19.370Z,-1.67
2022-12-11T09:25:20.844Z,-1.75
2022-12-11T09:30:22.368Z,-1.72
2022-12-11T09:35:23.860Z,-1.67
2022-12-11T09:40:25.330Z,-1.73
2022-12-11T09:45:26.940Z,-1.71
2022-12-11T09:50:32.800Z,-1.72
2022-12-11T09:56:04.418Z,-1.66
2022-12-11T10:01:14.799Z,-1.73
2022-12-11T10:06:25.697Z,-1.75
2022-12-11T10:11:49.204Z,-1.71
2022-12-11T10:17:02.695Z,-1.74
2022-12-11T10:22:04.373Z,-1.65
2022-12-11T10:27:21.432Z,-1.63
2022-12-11T10:32:25.147Z,-1.73
2022-12-11T10:37:27.084Z,-1.72
2022-12-11T10:42:28.591Z,-1.78
2022-12-11T10:47:30.501Z,-1.64
2022-12-11T10:52:38.114Z,-1.55
2022-12-11T11:23:16.486Z,-1.61
2022-12-11T11:28:22.262Z,-1.70
2022-12-11T11:33:24.456Z,-1.72
2022-12-11T11:38:37.691Z,-1.85
2022-12-11T11:43:43.171Z,-1.83
2022-12-11T11:49:04.240Z,-1.88
2022-12-11T11:54:39.578Z,-1.89
2022-12-11T11:59:52.354Z,-1.79
2022-12-11T12:04:54.896Z,-1.85
2022-12-11T12:10:22.068Z,-1.78
2022-12-11T12:15:48.551Z,-1.73
2022-12-11T12:21:08.968Z,-1.75
2022-12-11T12:26:19.262Z,-1.79
2022-12-11T12:31:45.696Z,-1.77
2022-12-11T12:37:10.930Z,-1.68
2022-12-11T12:42:33.733Z,-1.63
2022-12-11T12:47:36.620Z,-1.66
2022-12-11T12:52:40.925Z,-1.72
2022-12-11T12:57:47.869Z,-1.66
2022-12-11T13:02:50.756Z,-1.74
2022-12-11T13:07:57.951Z,-1.72
2022-12-11T13:13:01.310Z,-1.69
2022-12-11T13:18:07.070Z,-1.65
2022-12-11T13:23:32.899Z,-1.61
2022-12-11T13:28:48.819Z,-1.55
2022-12-11T13:33:54.383Z,-1.61
2022-12-11T13:39:00.646Z,-1.58
2022-12-11T13:44:03.322Z,-1.55
2022-12-11T13:49:07.215Z,-1.46
2022-12-11T13:54:17.853Z,-1.48
2022-12-11T13:59:49.805Z,-1.47
2022-12-11T14:04:56.685Z,-1.47
2022-12-11T14:10:20.771Z,-1.47
2022-12-11T14:15:23.646Z,-1.54
2022-12-11T14:20:31.561Z,-1.51
2022-12-11T14:25:33.186Z,-1.48
2022-12-11T14:30:37.403Z,-1.45
2022-12-11T14:35:41.998Z,-1.52
2022-12-11T14:40:47.209Z,-1.54
2022-12-11T14:45:50.196Z,-1.61
2022-12-11T14:50:55.097Z,-1.61
2022-12-11T14:56:01.713Z,-1.52
2022-12-11T15:01:26.593Z,-1.48
2022-12-11T15:06:30.582Z,-1.52
2022-12-11T15:11:32.742Z,-1.54
2022-12-11T15:16:38.061Z,-1.52
2022-12-11T15:21:39.723Z,-1.47
2022-12-11T15:26:46.559Z,-1.43
2022-12-11T15:31:59.419Z,-1.50
2022-12-11T15:37:01.119Z,-1.47
2022-12-11T15:42:06.886Z,-1.38
2022-12-11T15:47:15.764Z,-1.42
2022-12-11T15:52:17.260Z,-1.44
2022-12-11T15:57:23.709Z,-1.40
2022-12-11T16:02:26.910Z,-1.40
2022-12-11T16:07:31.030Z,-1.36
2022-12-11T16:12:32.484Z,-1.35
2022-12-11T16:17:33.954Z,-1.43
2022-12-11T16:22:35.579Z,-1.46
2022-12-11T16:27:37.022Z,-1.43
2022-12-11T16:32:38.519Z,-1.40
2022-12-11T16:37:40.096Z,-1.45
2022-12-11T16:42:41.676Z,-1.47
2022-12-11T16:47:43.259Z,-1.41
2022-12-11T16:52:45.059Z,-1.45
2022-12-11T16:57:47.175Z,-1.44
2022-12-11T17:02:48.985Z,-1.43
2022-12-11T17:07:50.661Z,-1.43
2022-12-11T17:12:52.200Z,-1.45
2022-12-11T17:17:53.871Z,-1.46
2022-12-11T17:22:55.375Z,-1.45
2022-12-11T17:27:56.912Z,-1.43
2022-12-11T17:32:58.568Z,-1.42
2022-12-11T17:38:00.157Z,-1.45
2022-12-11T17:43:01.859Z,-1.44
2022-12-11T17:48:03.409Z,-1.42
2022-12-11T17:53:04.917Z,-1.43
2022-12-11T17:58:06.382Z,-1.46
2022-12-11T18:03:08.371Z,-1.34
2022-12-11T18:08:16.217Z,-1.31
2022-12-11T18:13:18.438Z,-1.36
2022-12-11T18:18:19.946Z,-1.40
2022-12-11T18:23:21.446Z,-1.40
2022-12-11T18:28:23.019Z,-1.43
2022-12-11T18:33:24.712Z,-1.44
2022-12-11T18:38:26.695Z,-1.46
2022-12-11T18:43:28.147Z,-1.42
2022-12-11T18:48:29.762Z,-1.40
2022-12-11T18:53:31.200Z,-1.31
2022-12-11T18:58:32.691Z,-1.34
2022-12-11T19:03:34.176Z,-1.33
2022-12-11T19:08:35.786Z,-1.37
2022-12-11T19:13:38.186Z,-1.40
2022-12-11T19:18:39.734Z,-1.40
2022-12-11T19:23:43.314Z,-1.39
2022-12-11T19:28:45.544Z,-1.43
2022-12-11T19:33:47.277Z,-1.41
2022-12-11T19:38:49.029Z,-1.38
2022-12-11T19:43:51.052Z,-1.48
2022-12-11T19:48:54.367Z,-1.55
2022-12-11T19:53:55.989Z,-1.55
2022-12-11T19:58:57.887Z,-1.52
2022-12-11T20:04:01.606Z,-1.52
2022-12-11T20:09:06.040Z,-1.56
2022-12-11T20:14:07.748Z,-1.63
2022-12-11T20:19:09.268Z,-1.78
2022-12-11T20:24:11.287Z,-1.85
2022-12-11T20:29:13.106Z,-1.99
2022-12-11T20:34:14.993Z,-2.13
2022-12-11T20:39:16.695Z,-2.23
2022-12-11T20:44:19.976Z,-2.39
2022-12-11T20:49:21.526Z,-2.56
2022-12-11T20:54:23.017Z,-2.68
2022-12-11T20:59:26.097Z,-2.75
2022-12-11T21:04:27.615Z,-2.86
2022-12-11T21:09:29.434Z,-2.95
2022-12-11T21:14:31.718Z,-3.06
2022-12-11T21:19:33.288Z,-3.17
2022-12-11T21:24:34.836Z,-3.28
2022-12-11T21:29:36.423Z,-3.39
2022-12-11T21:34:38.122Z,-3.46
2022-12-11T21:39:39.695Z,-3.55
2022-12-11T21:45:31.351Z,-3.63
2022-12-11T21:50:02.833Z,-3.70
2022-12-11T21:55:05.795Z,-3.76
2022-12-11T22:00:09.307Z,-3.70
2022-12-11T22:05:14.215Z,-3.57
2022-12-11T22:10:16.078Z,-3.48
2022-12-11T22:15:17.548Z,-3.40
2022-12-11T22:20:19.101Z,-3.37
2022-12-11T22:25:20.578Z,-3.35
2022-12-11T22:30:22.046Z,-3.33
2022-12-11T22:35:27.122Z,-3.33
2022-12-11T22:40:29.608Z,-3.37
2022-12-11T22:45:31.094Z,-3.34
2022-12-11T22:50:32.921Z,-3.38
2022-12-11T22:55:38.457Z,-3.37
2022-12-11T23:00:41.802Z,-3.36
2022-12-11T23:05:43.513Z,-3.35
2022-12-11T23:10:45.758Z,-3.42
2022-12-11T23:15:47.235Z,-3.41
2022-12-11T23:20:49.435Z,-3.39
2022-12-11T23:25:51.379Z,-3.50
2022-12-11T23:30:52.957Z,-3.55
2022-12-11T23:35:54.506Z,-3.63
2022-12-11T23:40:56.367Z,-3.62
2022-12-11T23:45:58.081Z,-3.67
2022-12-11T23:51:00.842Z,-3.70
2022-12-11T23:56:09.909Z,-3.78
