createdAt,value
2017-11-07T00:01:54.662Z,102269.22
2017-11-07T00:04:22.790Z,102263.91
2017-11-07T00:09:23.967Z,102271.50
2017-11-07T00:11:51.533Z,102267.57
2017-11-07T00:14:19.139Z,102273.83
2017-11-07T00:16:46.708Z,102262.80
2017-11-07T00:19:14.276Z,102265.47
2017-11-07T00:21:41.850Z,102270.38
2017-11-07T00:24:10.139Z,102272.88
2017-11-07T00:26:37.709Z,102271.38
2017-11-07T00:29:05.313Z,102272.72
2017-11-07T00:31:32.991Z,102271.02
2017-11-07T00:34:00.593Z,102265.03
2017-11-07T00:36:28.194Z,102272.00
2017-11-07T00:38:55.807Z,102268.08
2017-11-07T00:41:23.379Z,102268.12
2017-11-07T00:43:50.950Z,102264.47
2017-11-07T00:46:19.374Z,102265.11
2017-11-07T00:48:46.936Z,102269.22
2017-11-07T00:51:14.518Z,102269.41
2017-11-07T00:53:42.088Z,102260.41
2017-11-07T00:56:09.685Z,102259.30
2017-11-07T00:58:37.270Z,102267.02
2017-11-07T01:01:04.844Z,102267.37
2017-11-07T01:03:32.500Z,102262.67
2017-11-07T01:06:00.984Z,102252.41
2017-11-07T01:08:28.600Z,102270.53
2017-11-07T01:10:57.105Z,102265.90
2017-11-07T01:13:24.669Z,102269.41
2017-11-07T01:15:53.083Z,102260.37
2017-11-07T01:18:20.648Z,102264.28
2017-11-07T01:20:49.152Z,102260.84
2017-11-07T01:23:16.720Z,102274.75
2017-11-07T01:25:44.284Z,102276.30
2017-11-07T01:28:12.913Z,102273.53
2017-11-07T01:30:40.483Z,102270.74
2017-11-07T01:33:08.921Z,102273.90
2017-11-07T01:35:36.519Z,102271.82
2017-11-07T01:38:04.079Z,102270.60
2017-11-07T01:40:32.261Z,102267.33
2017-11-07T01:42:59.832Z,102271.39
2017-11-07T01:45:27.979Z,102276.84
2017-11-07T01:47:55.550Z,102271.39
2017-11-07T01:50:23.900Z,102272.61
2017-11-07T01:52:51.476Z,102271.03
2017-11-07T01:55:19.048Z,102273.50
2017-11-07T01:57:46.608Z,102269.02
2017-11-07T02:00:14.172Z,102272.11
2017-11-07T02:02:41.738Z,102273.48
2017-11-07T02:05:10.202Z,102278.53
2017-11-07T02:07:37.765Z,102279.70
2017-11-07T02:10:06.531Z,102277.44
2017-11-07T02:12:34.097Z,102278.06
2017-11-07T02:15:01.674Z,102271.75
2017-11-07T02:17:29.948Z,102270.95
2017-11-07T02:19:57.518Z,102286.74
2017-11-07T02:22:25.086Z,102277.88
2017-11-07T02:24:53.592Z,102273.75
2017-11-07T02:27:21.213Z,102277.73
2017-11-07T02:29:48.790Z,102285.54
2017-11-07T02:32:16.352Z,102279.19
2017-11-07T02:34:43.918Z,102277.09
2017-11-07T02:37:11.565Z,102277.59
2017-11-07T02:39:39.144Z,102283.22
2017-11-07T02:42:07.529Z,102281.00
2017-11-07T02:44:35.364Z,102288.28
2017-11-07T02:47:02.931Z,102283.48
2017-11-07T02:49:30.499Z,102282.43
2017-11-07T02:51:58.060Z,102288.98
2017-11-07T02:54:25.626Z,102287.00
2017-11-07T02:56:53.196Z,102288.72
2017-11-07T02:59:20.843Z,102284.48
2017-11-07T03:01:49.312Z,102290.41
2017-11-07T03:04:16.884Z,102292.89
2017-11-07T03:06:44.460Z,102285.86
2017-11-07T03:09:12.103Z,102288.97
2017-11-07T03:11:39.684Z,102291.55
2017-11-07T03:14:07.259Z,102293.70
2017-11-07T03:16:34.873Z,102285.59
2017-11-07T03:19:02.442Z,102293.38
2017-11-07T03:21:30.014Z,102289.14
2017-11-07T03:23:57.597Z,102283.58
2017-11-07T03:26:25.170Z,102281.46
2017-11-07T03:28:52.749Z,102280.66
2017-11-07T03:31:20.321Z,102277.98
2017-11-07T03:33:47.938Z,102278.42
2017-11-07T03:36:16.367Z,102272.52
2017-11-07T03:38:43.948Z,102273.89
2017-11-07T03:41:11.525Z,102269.83
2017-11-07T03:43:39.105Z,102275.16
2017-11-07T03:46:06.674Z,102271.77
2017-11-07T03:48:34.265Z,102271.45
2017-11-07T03:51:01.834Z,102267.20
2017-11-07T03:53:29.416Z,102268.58
2017-11-07T03:55:57.006Z,102271.61
2017-11-07T03:58:24.579Z,102271.73
2017-11-07T04:00:52.189Z,102270.47
2017-11-07T04:03:19.758Z,102268.27
2017-11-07T04:05:47.333Z,102268.77
2017-11-07T04:08:14.906Z,102265.78
2017-11-07T04:10:42.487Z,102270.42
2017-11-07T04:13:10.064Z,102268.25
2017-11-07T04:15:37.639Z,102267.78
2017-11-07T04:18:05.230Z,102263.14
2017-11-07T04:20:32.822Z,102261.85
2017-11-07T04:25:34.338Z,102258.10
2017-11-07T04:28:01.950Z,102262.42
2017-11-07T04:30:29.542Z,102259.84
2017-11-07T04:32:57.933Z,102254.30
2017-11-07T04:35:25.524Z,102252.22
2017-11-07T04:37:53.098Z,102253.09
2017-11-07T04:40:20.681Z,102264.28
2017-11-07T04:42:48.306Z,102263.02
2017-11-07T04:45:15.917Z,102263.06
2017-11-07T04:47:43.545Z,102255.76
2017-11-07T04:50:11.126Z,102255.31
2017-11-07T04:52:38.709Z,102253.48
2017-11-07T04:55:06.293Z,102251.62
2017-11-07T04:57:33.876Z,102247.63
2017-11-07T05:00:01.450Z,102247.17
2017-11-07T05:02:29.035Z,102244.23
2017-11-07T05:04:56.669Z,102246.45
2017-11-07T05:07:24.238Z,102242.64
2017-11-07T05:09:51.860Z,102238.19
2017-11-07T05:12:19.444Z,102238.33
2017-11-07T05:14:47.067Z,102231.93
2017-11-07T05:17:14.646Z,102238.34
2017-11-07T05:19:42.225Z,102235.36
2017-11-07T05:22:09.885Z,102236.07
2017-11-07T05:24:37.501Z,102239.87
2017-11-07T05:27:05.149Z,102235.97
2017-11-07T05:29:32.730Z,102244.86
2017-11-07T05:32:00.341Z,102237.58
2017-11-07T05:34:27.950Z,102244.64
2017-11-07T05:36:55.566Z,102247.27
2017-11-07T05:39:23.150Z,102245.17
2017-11-07T05:41:50.761Z,102256.59
2017-11-07T05:44:18.367Z,102254.13
2017-11-07T05:46:45.969Z,102255.77
2017-11-07T05:49:13.564Z,102258.37
2017-11-07T05:51:41.133Z,102253.27
2017-11-07T05:54:08.723Z,102261.06
2017-11-07T05:56:36.310Z,102254.22
2017-11-07T05:59:03.929Z,102254.92
2017-11-07T06:01:31.530Z,102248.41
2017-11-07T06:03:59.146Z,102250.13
2017-11-07T06:06:26.721Z,102251.78
2017-11-07T06:08:54.285Z,102253.08
2017-11-07T06:11:21.858Z,102258.34
2017-11-07T06:13:49.428Z,102255.73
2017-11-07T06:16:17.005Z,102257.85
2017-11-07T06:18:44.592Z,102252.30
2017-11-07T06:21:12.173Z,102254.82
2017-11-07T06:23:39.741Z,102253.98
2017-11-07T06:26:07.313Z,102256.83
2017-11-07T06:28:35.331Z,102252.19
2017-11-07T06:31:02.945Z,102255.25
2017-11-07T06:33:30.573Z,102253.91
2017-11-07T06:35:58.161Z,102257.24
2017-11-07T06:38:25.793Z,102253.37
2017-11-07T06:40:53.413Z,102255.57
2017-11-07T06:43:21.022Z,102248.23
2017-11-07T06:45:48.600Z,102260.66
2017-11-07T06:48:16.174Z,102261.42
2017-11-07T06:50:43.759Z,102263.89
2017-11-07T06:53:11.337Z,102261.19
2017-11-07T06:55:38.921Z,102257.11
2017-11-07T06:58:06.535Z,102262.20
2017-11-07T07:00:34.114Z,102262.80
2017-11-07T07:03:01.722Z,102261.94
2017-11-07T07:05:29.311Z,102262.20
2017-11-07T07:07:56.934Z,102262.20
2017-11-07T07:10:24.513Z,102262.14
2017-11-07T07:12:52.252Z,102253.01
2017-11-07T07:15:19.829Z,102259.83
2017-11-07T07:17:47.394Z,102263.80
2017-11-07T07:20:16.212Z,102251.62
2017-11-07T07:22:43.836Z,102256.00
2017-11-07T07:25:11.399Z,102259.44
2017-11-07T07:27:38.966Z,102256.06
2017-11-07T07:30:06.559Z,102255.44
2017-11-07T07:32:34.164Z,102248.34
2017-11-07T07:35:01.738Z,102244.70
2017-11-07T07:37:29.303Z,102249.09
2017-11-07T07:39:56.869Z,102250.25
2017-11-07T07:42:24.465Z,102248.32
2017-11-07T07:44:52.898Z,102249.09
2017-11-07T07:47:21.180Z,102250.21
2017-11-07T07:49:48.746Z,102248.31
2017-11-07T07:52:16.346Z,102245.55
2017-11-07T07:54:43.932Z,102236.49
2017-11-07T07:57:11.498Z,102237.45
2017-11-07T07:59:39.069Z,102238.17
2017-11-07T08:02:06.631Z,102238.30
2017-11-07T08:04:34.245Z,102239.02
2017-11-07T08:07:01.810Z,102227.60
2017-11-07T08:09:29.382Z,102235.27
2017-11-07T08:11:56.953Z,102236.20
2017-11-07T08:14:24.526Z,102234.95
2017-11-07T08:16:52.140Z,102236.19
2017-11-07T08:19:19.708Z,102236.63
2017-11-07T08:21:47.278Z,102234.68
2017-11-07T08:24:17.159Z,102233.64
2017-11-07T08:26:44.765Z,102232.25
2017-11-07T08:29:12.340Z,102230.95
2017-11-07T08:31:39.938Z,102227.33
2017-11-07T08:34:07.505Z,102232.94
2017-11-07T08:36:35.124Z,102228.03
2017-11-07T08:39:02.742Z,102232.70
2017-11-07T08:41:30.421Z,102228.08
2017-11-07T08:43:57.985Z,102235.30
2017-11-07T08:46:25.714Z,102230.06
2017-11-07T08:48:53.283Z,102233.30
2017-11-07T08:51:21.502Z,102222.27
2017-11-07T08:53:49.065Z,102222.83
2017-11-07T08:56:16.631Z,102224.06
2017-11-07T08:58:44.198Z,102219.87
2017-11-07T09:01:11.766Z,102228.02
2017-11-07T09:03:39.368Z,102219.13
2017-11-07T09:06:06.933Z,102223.07
2017-11-07T09:11:27.665Z,102220.51
2017-11-07T09:13:55.248Z,102218.52
2017-11-07T09:16:22.818Z,102219.25
2017-11-07T09:18:50.382Z,102215.75
2017-11-07T09:21:17.949Z,102216.34
2017-11-07T09:23:45.595Z,102222.03
2017-11-07T09:26:13.155Z,102222.34
2017-11-07T09:28:40.771Z,102224.80
2017-11-07T09:31:08.346Z,102221.13
2017-11-07T09:33:35.910Z,102221.59
2017-11-07T09:36:03.471Z,102217.61
2017-11-07T09:38:31.047Z,102209.91
2017-11-07T09:40:58.614Z,102210.58
2017-11-07T09:43:26.191Z,102202.52
2017-11-07T09:45:53.754Z,102199.70
2017-11-07T09:48:21.403Z,102200.31
2017-11-07T09:50:48.966Z,102194.72
2017-11-07T09:53:16.578Z,102202.38
2017-11-07T09:55:44.170Z,102196.25
2017-11-07T09:58:11.773Z,102188.14
2017-11-07T10:00:39.447Z,102188.66
2017-11-07T10:03:07.071Z,102185.70
2017-11-07T10:05:34.649Z,102185.14
2017-11-07T10:08:02.304Z,102189.05
2017-11-07T10:10:29.874Z,102183.73
2017-11-07T10:12:57.443Z,102186.69
2017-11-07T10:15:25.010Z,102175.25
2017-11-07T10:17:52.590Z,102175.73
2017-11-07T10:20:20.202Z,102164.19
2017-11-07T10:22:47.765Z,102164.69
2017-11-07T10:25:15.329Z,102160.89
2017-11-07T10:27:42.986Z,102159.51
2017-11-07T10:30:10.551Z,102154.52
2017-11-07T10:32:38.573Z,102153.10
2017-11-07T10:35:12.414Z,102146.15
2017-11-07T10:37:40.012Z,102144.31
2017-11-07T10:40:07.572Z,102142.58
2017-11-07T10:42:35.176Z,102136.38
2017-11-07T10:45:02.758Z,102128.13
2017-11-07T10:47:30.350Z,102130.88
2017-11-07T10:49:57.921Z,102130.23
2017-11-07T10:52:25.503Z,102124.79
2017-11-07T10:54:53.111Z,102115.02
2017-11-07T10:57:20.694Z,102108.33
2017-11-07T10:59:48.259Z,102108.00
2017-11-07T11:02:15.826Z,102112.10
2017-11-07T11:04:43.385Z,102110.99
2017-11-07T11:07:11.001Z,102108.67
2017-11-07T11:09:38.559Z,102097.19
2017-11-07T11:12:06.118Z,102098.05
2017-11-07T11:14:33.682Z,102098.22
2017-11-07T11:17:01.247Z,102099.75
2017-11-07T11:19:28.933Z,102094.51
2017-11-07T11:21:56.506Z,102093.35
2017-11-07T11:24:24.066Z,102080.59
2017-11-07T11:26:51.639Z,102080.02
2017-11-07T11:29:19.216Z,102086.69
2017-11-07T11:31:46.832Z,102079.55
2017-11-07T11:34:15.070Z,102078.86
2017-11-07T11:36:42.671Z,102075.19
2017-11-07T11:39:10.236Z,102066.23
2017-11-07T11:41:37.806Z,102065.91
2017-11-07T11:44:05.584Z,102064.86
2017-11-07T11:46:33.150Z,102057.13
2017-11-07T11:49:00.709Z,102047.45
2017-11-07T11:51:28.267Z,102046.35
2017-11-07T11:53:55.826Z,102044.24
2017-11-07T11:56:23.394Z,102044.48
2017-11-07T11:58:50.949Z,102038.85
2017-11-07T12:01:18.560Z,102037.29
2017-11-07T12:03:47.082Z,102032.61
2017-11-07T12:06:14.643Z,102023.05
2017-11-07T12:08:42.217Z,102025.04
2017-11-07T12:11:09.825Z,102021.33
2017-11-07T12:13:37.383Z,102013.78
2017-11-07T12:16:04.970Z,102004.41
2017-11-07T12:18:32.539Z,102005.30
2017-11-07T12:21:00.098Z,101998.51
2017-11-07T12:23:27.664Z,102000.09
2017-11-07T12:25:55.962Z,102001.32
2017-11-07T12:28:23.538Z,101992.35
2017-11-07T12:30:51.103Z,101985.58
2017-11-07T12:33:18.677Z,101988.53
2017-11-07T12:35:46.282Z,101988.59
2017-11-07T12:38:13.850Z,101989.75
2017-11-07T12:40:42.115Z,101979.07
2017-11-07T12:43:09.866Z,101980.36
2017-11-07T12:45:37.433Z,101973.36
2017-11-07T12:48:04.999Z,101968.53
2017-11-07T12:50:44.200Z,101969.30
2017-11-07T12:53:11.782Z,101982.09
2017-11-07T12:55:39.392Z,101980.19
2017-11-07T12:58:06.954Z,101978.91
2017-11-07T13:00:34.523Z,101979.45
2017-11-07T13:03:02.089Z,101980.16
2017-11-07T13:05:29.698Z,101976.55
2017-11-07T13:07:57.367Z,101977.09
2017-11-07T13:10:24.963Z,101971.58
2017-11-07T13:12:52.570Z,101969.14
2017-11-07T13:15:20.182Z,101969.73
2017-11-07T13:17:47.781Z,101966.63
2017-11-07T13:20:16.429Z,101974.23
2017-11-07T13:22:43.987Z,101960.47
2017-11-07T13:25:11.566Z,101961.61
2017-11-07T13:27:39.214Z,101963.84
2017-11-07T13:30:06.802Z,101957.52
2017-11-07T13:32:34.402Z,101953.09
2017-11-07T13:35:01.967Z,101949.17
2017-11-07T13:37:30.443Z,101946.98
2017-11-07T13:39:58.046Z,101941.11
2017-11-07T13:42:25.671Z,101940.49
2017-11-07T13:44:53.239Z,101939.41
2017-11-07T13:47:20.810Z,101931.66
2017-11-07T13:49:48.378Z,101933.62
2017-11-07T13:52:15.969Z,101930.05
2017-11-07T13:54:43.530Z,101929.10
2017-11-07T13:57:11.102Z,101931.70
2017-11-07T13:59:38.667Z,101923.10
2017-11-07T14:02:06.251Z,101923.62
2017-11-07T14:04:33.866Z,101917.77
2017-11-07T14:07:01.459Z,101918.29
2017-11-07T14:09:29.026Z,101917.44
2017-11-07T14:11:56.633Z,101926.48
2017-11-07T14:14:24.196Z,101918.08
2017-11-07T14:16:51.857Z,101912.70
2017-11-07T14:19:19.425Z,101910.73
2017-11-07T14:21:46.983Z,101911.24
2017-11-07T14:24:14.549Z,101898.17
2017-11-07T14:26:42.116Z,101899.84
2017-11-07T14:29:09.690Z,101896.92
2017-11-07T14:31:37.257Z,101897.91
2017-11-07T14:34:04.844Z,101900.70
2017-11-07T14:36:32.446Z,101889.95
2017-11-07T14:39:00.377Z,101886.55
2017-11-07T14:41:27.945Z,101886.94
2017-11-07T14:43:55.507Z,101887.77
2017-11-07T14:46:23.071Z,101896.58
2017-11-07T14:48:51.578Z,101883.64
2017-11-07T14:51:19.148Z,101886.68
2017-11-07T14:53:46.771Z,101882.90
2017-11-07T14:56:14.338Z,101885.03
2017-11-07T14:58:41.902Z,101887.47
2017-11-07T15:01:09.499Z,101887.95
2017-11-07T15:03:37.094Z,101889.08
2017-11-07T15:06:04.702Z,101886.59
2017-11-07T15:08:32.374Z,101877.63
2017-11-07T15:10:59.957Z,101874.24
2017-11-07T15:13:27.519Z,101876.45
2017-11-07T15:15:55.098Z,101874.05
2017-11-07T15:18:22.776Z,101876.95
2017-11-07T15:20:50.361Z,101882.30
2017-11-07T15:23:17.925Z,101881.85
2017-11-07T15:25:45.487Z,101876.02
2017-11-07T15:28:13.057Z,101878.58
2017-11-07T15:30:40.658Z,101866.72
2017-11-07T15:33:08.225Z,101864.61
2017-11-07T15:35:35.786Z,101871.84
2017-11-07T15:38:03.399Z,101868.78
2017-11-07T15:40:30.968Z,101873.63
2017-11-07T15:42:58.530Z,101869.00
2017-11-07T15:45:26.094Z,101862.08
2017-11-07T15:47:53.665Z,101860.02
2017-11-07T15:50:21.236Z,101865.75
2017-11-07T15:52:48.807Z,101860.75
2017-11-07T15:55:16.435Z,101856.73
2017-11-07T15:57:44.004Z,101857.37
2017-11-07T16:00:11.570Z,101864.89
2017-11-07T16:02:39.146Z,101854.04
2017-11-07T16:05:06.778Z,101859.10
2017-11-07T16:07:34.381Z,101860.00
2017-11-07T16:10:02.003Z,101857.07
2017-11-07T16:12:29.665Z,101863.63
2017-11-07T16:14:57.257Z,101860.30
2017-11-07T16:17:24.825Z,101856.67
2017-11-07T16:19:52.390Z,101854.13
2017-11-07T16:22:19.954Z,101860.86
2017-11-07T16:24:47.514Z,101852.69
2017-11-07T16:27:15.094Z,101848.03
2017-11-07T16:29:42.654Z,101860.97
2017-11-07T16:32:10.258Z,101851.19
2017-11-07T16:34:37.822Z,101851.73
2017-11-07T16:37:05.386Z,101844.81
2017-11-07T16:39:32.950Z,101849.12
2017-11-07T16:42:00.598Z,101847.39
2017-11-07T16:44:28.157Z,101851.13
2017-11-07T16:46:55.726Z,101850.29
2017-11-07T16:49:23.289Z,101846.30
2017-11-07T16:51:50.870Z,101853.03
2017-11-07T16:54:18.483Z,101847.50
2017-11-07T16:56:46.053Z,101845.88
2017-11-07T16:59:13.623Z,101843.61
2017-11-07T17:01:41.207Z,101848.69
2017-11-07T17:04:08.805Z,101848.92
2017-11-07T17:06:36.414Z,101844.17
2017-11-07T17:09:03.981Z,101841.30
2017-11-07T17:11:31.542Z,101842.30
2017-11-07T17:13:59.147Z,101835.05
2017-11-07T17:16:26.735Z,101830.21
2017-11-07T17:18:54.326Z,101835.53
2017-11-07T17:21:22.103Z,101831.30
2017-11-07T17:23:49.707Z,101838.50
2017-11-07T17:26:17.279Z,101827.73
2017-11-07T17:28:44.847Z,101816.09
2017-11-07T17:31:12.433Z,101815.81
2017-11-07T17:33:39.998Z,101817.71
2017-11-07T17:36:07.693Z,101811.54
2017-11-07T17:38:35.690Z,101821.88
2017-11-07T17:41:03.291Z,101815.45
2017-11-07T17:43:30.870Z,101806.67
2017-11-07T17:45:58.438Z,101814.62
2017-11-07T17:48:26.006Z,101819.48
2017-11-07T17:50:53.581Z,101814.36
2017-11-07T17:53:21.196Z,101815.27
2017-11-07T17:55:48.768Z,101820.88
2017-11-07T17:58:16.330Z,101814.49
2017-11-07T18:00:43.902Z,101814.30
2017-11-07T18:03:11.537Z,101811.35
2017-11-07T18:05:39.127Z,101815.02
2017-11-07T18:08:06.714Z,101807.02
2017-11-07T18:10:34.287Z,101803.77
2017-11-07T18:13:01.854Z,101804.20
2017-11-07T18:15:29.486Z,101800.66
2017-11-07T18:17:57.055Z,101792.77
2017-11-07T18:20:24.623Z,101791.01
2017-11-07T18:22:52.246Z,101790.95
2017-11-07T18:25:19.815Z,101786.29
2017-11-07T18:27:47.392Z,101789.44
2017-11-07T18:30:14.964Z,101787.47
2017-11-07T18:32:42.665Z,101785.16
2017-11-07T18:35:10.272Z,101790.39
2017-11-07T18:37:37.873Z,101781.70
2017-11-07T18:40:05.458Z,101781.11
2017-11-07T18:42:33.032Z,101775.73
2017-11-07T18:45:00.607Z,101773.66
2017-11-07T18:47:28.331Z,101773.30
2017-11-07T18:49:57.854Z,101778.66
2017-11-07T18:52:25.515Z,101779.01
2017-11-07T18:54:53.086Z,101777.55
2017-11-07T18:57:20.650Z,101777.33
2017-11-07T18:59:48.222Z,101778.55
2017-11-07T19:02:15.832Z,101779.06
2017-11-07T19:04:43.405Z,101772.47
2017-11-07T19:07:10.974Z,101771.80
2017-11-07T19:09:38.773Z,101776.50
2017-11-07T19:12:06.345Z,101775.47
2017-11-07T19:14:33.942Z,101782.78
2017-11-07T19:17:01.550Z,101775.20
2017-11-07T19:19:29.180Z,101771.48
2017-11-07T19:21:56.755Z,101773.10
2017-11-07T19:24:24.336Z,101767.83
2017-11-07T19:26:51.941Z,101768.25
2017-11-07T19:29:20.685Z,101759.50
2017-11-07T19:31:48.394Z,101766.34
2017-11-07T19:34:15.970Z,101757.23
2017-11-07T19:36:48.073Z,101760.15
2017-11-07T19:39:15.699Z,101755.50
2017-11-07T19:41:43.276Z,101766.03
2017-11-07T19:44:10.857Z,101756.10
2017-11-07T19:46:38.441Z,101760.69
2017-11-07T19:49:06.015Z,101755.72
2017-11-07T19:51:33.588Z,101739.34
2017-11-07T19:54:01.179Z,101740.16
2017-11-07T19:56:28.753Z,101737.28
2017-11-07T19:58:56.384Z,101737.48
2017-11-07T20:01:23.968Z,101741.96
2017-11-07T20:03:51.607Z,101734.73
2017-11-07T20:06:19.232Z,101734.33
2017-11-07T20:08:46.908Z,101728.98
2017-11-07T20:11:14.553Z,101730.13
2017-11-07T20:13:42.135Z,101732.20
2017-11-07T20:16:09.768Z,101729.66
2017-11-07T20:18:37.343Z,101730.96
2017-11-07T20:21:05.050Z,101737.17
2017-11-07T20:23:32.763Z,101735.81
2017-11-07T20:26:00.466Z,101729.77
2017-11-07T20:28:28.557Z,101735.32
2017-11-07T20:30:56.260Z,101736.28
2017-11-07T20:33:23.855Z,101736.68
2017-11-07T20:35:51.525Z,101729.80
2017-11-07T20:38:19.102Z,101736.49
2017-11-07T20:40:46.682Z,101738.45
2017-11-07T20:43:14.636Z,101741.94
2017-11-07T20:45:42.397Z,101743.09
2017-11-07T20:48:10.595Z,101740.17
2017-11-07T20:50:38.182Z,101736.27
2017-11-07T20:53:05.783Z,101731.16
2017-11-07T20:55:33.363Z,101729.72
2017-11-07T20:58:00.940Z,101721.06
2017-11-07T21:00:28.516Z,101723.14
2017-11-07T21:02:56.150Z,101713.27
2017-11-07T21:05:23.716Z,101725.52
2017-11-07T21:07:51.294Z,101719.03
2017-11-07T21:10:19.654Z,101721.52
2017-11-07T21:12:47.309Z,101717.92
2017-11-07T21:15:14.881Z,101712.81
2017-11-07T21:17:42.447Z,101710.72
2017-11-07T21:20:10.610Z,101706.61
2017-11-07T21:22:38.278Z,101706.58
2017-11-07T21:25:05.847Z,101703.20
2017-11-07T21:27:33.432Z,101697.30
2017-11-07T21:30:01.063Z,101696.49
2017-11-07T21:32:28.642Z,101686.70
2017-11-07T21:34:57.155Z,101679.67
2017-11-07T21:37:24.727Z,101684.87
2017-11-07T21:39:52.298Z,101674.44
2017-11-07T21:42:19.871Z,101680.19
2017-11-07T21:44:47.442Z,101676.41
2017-11-07T21:47:15.045Z,101678.47
2017-11-07T21:49:42.627Z,101671.61
2017-11-07T21:52:10.238Z,101670.30
2017-11-07T21:54:37.812Z,101672.59
2017-11-07T21:57:05.445Z,101670.23
2017-11-07T21:59:33.009Z,101674.55
2017-11-07T22:02:00.579Z,101668.45
2017-11-07T22:04:28.166Z,101666.61
2017-11-07T22:06:55.733Z,101663.61
2017-11-07T22:09:23.355Z,101669.88
2017-11-07T22:11:50.922Z,101666.95
2017-11-07T22:14:18.534Z,101659.45
2017-11-07T22:16:54.927Z,101655.27
2017-11-07T22:19:22.542Z,101656.27
2017-11-07T22:21:50.110Z,101647.37
2017-11-07T22:24:17.686Z,101644.22
2017-11-07T22:26:45.258Z,101643.59
2017-11-07T22:29:12.831Z,101646.06
2017-11-07T22:31:41.230Z,101646.52
2017-11-07T22:34:09.491Z,101649.77
2017-11-07T22:36:37.062Z,101655.75
2017-11-07T22:39:04.631Z,101653.87
2017-11-07T22:41:32.244Z,101652.83
2017-11-07T22:43:59.823Z,101652.19
2017-11-07T22:46:27.393Z,101653.87
2017-11-07T22:48:54.958Z,101649.37
2017-11-07T22:51:22.531Z,101653.17
2017-11-07T22:53:50.094Z,101651.83
2017-11-07T22:56:17.665Z,101657.19
2017-11-07T22:58:45.230Z,101649.45
2017-11-07T23:01:12.789Z,101647.68
2017-11-07T23:03:40.356Z,101649.27
2017-11-07T23:06:07.960Z,101650.89
2017-11-07T23:08:35.819Z,101650.12
2017-11-07T23:11:03.389Z,101646.08
2017-11-07T23:13:30.954Z,101651.55
2017-11-07T23:15:58.520Z,101648.19
2017-11-07T23:18:26.091Z,101639.29
2017-11-07T23:20:53.660Z,101640.25
2017-11-07T23:23:21.271Z,101636.91
2017-11-07T23:25:48.852Z,101635.95
2017-11-07T23:28:16.434Z,101632.36
2017-11-07T23:30:44.011Z,101635.92
2017-11-07T23:33:11.595Z,101642.34
2017-11-07T23:35:39.162Z,101643.33
2017-11-07T23:38:06.734Z,101634.63
2017-11-07T23:40:34.316Z,101638.97
2017-11-07T23:43:01.891Z,101642.06
2017-11-07T23:45:29.458Z,101642.30
2017-11-07T23:47:57.040Z,101636.23
2017-11-07T23:50:25.564Z,101637.63
2017-11-07T23:52:53.195Z,101639.46
2017-11-07T23:55:20.770Z,101635.12
2017-11-07T23:57:48.343Z,101629.50
