createdAt,value
2018-08-21T00:00:50.699Z,0
2018-08-21T00:01:50.408Z,0
2018-08-21T00:02:50.393Z,0
2018-08-21T00:03:50.639Z,0
2018-08-21T00:04:49.840Z,0
2018-08-21T00:05:50.101Z,0
2018-08-21T00:06:50.349Z,0
2018-08-21T00:07:49.806Z,0
2018-08-21T00:08:50.068Z,0
2018-08-21T00:09:50.314Z,0
2018-08-21T00:10:49.773Z,0
2018-08-21T00:11:50.021Z,0
2018-08-21T00:12:50.293Z,0
2018-08-21T00:13:50.532Z,0
2018-08-21T00:14:49.990Z,0
2018-08-21T00:15:50.513Z,0
2018-08-21T00:16:50.501Z,0
2018-08-21T00:17:50.214Z,0
2018-08-21T00:18:50.473Z,0
2018-08-21T00:19:49.936Z,0
2018-08-21T00:20:50.189Z,0
2018-08-21T00:21:49.907Z,0
2018-08-21T00:22:50.156Z,0
2018-08-21T00:23:50.154Z,0
2018-08-21T00:24:50.132Z,0
2018-08-21T00:25:49.603Z,0
2018-08-21T00:26:50.390Z,0
2018-08-21T00:27:50.111Z,0
2018-08-21T00:28:50.097Z,0
2018-08-21T00:29:50.083Z,0
2018-08-21T00:30:50.077Z,0
2018-08-21T00:31:50.069Z,0
2018-08-21T00:32:49.786Z,0
2018-08-21T00:33:49.769Z,0
2018-08-21T00:34:49.776Z,0
2018-08-21T00:35:50.293Z,0
2018-08-21T00:36:49.473Z,0
2018-08-21T00:37:49.992Z,0
2018-08-21T00:38:49.989Z,0
2018-08-21T00:39:49.706Z,0
2018-08-21T00:40:49.963Z,0
2018-08-21T00:41:49.952Z,0
2018-08-21T00:42:50.193Z,0
2018-08-21T00:43:49.929Z,0
2018-08-21T00:44:49.378Z,0
2018-08-21T00:45:50.168Z,0
2018-08-21T00:46:50.153Z,0
2018-08-21T00:47:49.348Z,0
2018-08-21T00:48:49.868Z,0
2018-08-21T00:49:49.847Z,0
2018-08-21T00:50:49.779Z,0
2018-08-21T00:51:49.573Z,0
2018-08-21T00:52:50.078Z,0
2018-08-21T00:53:50.070Z,0
2018-08-21T00:54:49.796Z,0
2018-08-21T00:55:49.782Z,0
2018-08-21T00:56:50.036Z,0
2018-08-21T00:57:49.764Z,0
2018-08-21T00:58:49.750Z,0
2018-08-21T00:59:49.206Z,0
2018-08-21T01:00:49.727Z,0
2018-08-21T01:01:49.720Z,0
2018-08-21T01:02:49.176Z,0
2018-08-21T01:03:49.421Z,0
2018-08-21T01:04:49.415Z,0
2018-08-21T01:05:49.399Z,0
2018-08-21T01:06:49.644Z,0
2018-08-21T01:07:49.909Z,0
2018-08-21T01:08:49.626Z,0
2018-08-21T01:09:49.617Z,0
2018-08-21T01:10:49.339Z,0
2018-08-21T01:11:49.599Z,0
2018-08-21T01:12:49.316Z,0
2018-08-21T01:13:49.566Z,0
2018-08-21T01:14:49.826Z,0
2018-08-21T01:15:49.330Z,0
2018-08-21T01:16:49.532Z,0
2018-08-21T01:17:49.787Z,0
2018-08-21T01:18:49.766Z,0
2018-08-21T01:19:49.503Z,0
2018-08-21T01:20:49.530Z,0
2018-08-21T01:21:49.744Z,0
2018-08-21T01:22:48.930Z,0
2018-08-21T01:23:48.918Z,0
2018-08-21T01:24:49.436Z,0
2018-08-21T01:25:49.680Z,0
2018-08-21T01:26:49.146Z,0
2018-08-21T01:27:48.881Z,0
2018-08-21T01:28:49.119Z,0
2018-08-21T01:29:49.638Z,0
2018-08-21T01:30:49.101Z,0
2018-08-21T01:31:49.096Z,0
2018-08-21T01:32:49.076Z,0
2018-08-21T01:33:49.060Z,0
2018-08-21T01:34:48.785Z,0
2018-08-21T01:35:49.307Z,0
2018-08-21T01:36:49.024Z,0
2018-08-21T01:37:49.286Z,0
2018-08-21T01:38:49.015Z,0
2018-08-21T01:39:48.988Z,0
2018-08-21T01:40:49.247Z,0
2018-08-21T01:41:49.242Z,0
2018-08-21T01:42:48.996Z,0
2018-08-21T01:43:48.948Z,0
2018-08-21T01:44:49.466Z,0
2018-08-21T01:45:49.180Z,0
2018-08-21T01:46:49.171Z,0
2018-08-21T01:47:49.420Z,0
2018-08-21T01:48:49.147Z,0
2018-08-21T01:49:48.865Z,0
2018-08-21T01:50:49.384Z,0
2018-08-21T01:51:49.150Z,0
2018-08-21T01:52:49.368Z,0
2018-08-21T01:53:48.826Z,0
2018-08-21T01:54:49.076Z,0
2018-08-21T01:55:49.066Z,0
2018-08-21T01:56:49.330Z,0
2018-08-21T01:57:49.309Z,0
2018-08-21T01:58:48.493Z,0
2018-08-21T01:59:49.021Z,0
2018-08-21T02:00:48.995Z,0
2018-08-21T02:01:48.988Z,0
2018-08-21T02:02:48.979Z,0
2018-08-21T02:03:48.709Z,0
2018-08-21T02:04:49.217Z,0
2018-08-21T02:05:48.413Z,0
2018-08-21T02:06:48.671Z,0
2018-08-21T02:07:48.909Z,0
2018-08-21T02:08:48.896Z,0
2018-08-21T02:09:48.622Z,0
2018-08-21T02:10:48.617Z,0
2018-08-21T02:11:48.342Z,0
2018-08-21T02:12:49.113Z,0
2018-08-21T02:13:48.836Z,0
2018-08-21T02:14:48.829Z,0
2018-08-21T02:15:48.815Z,0
2018-08-21T02:16:48.285Z,0
2018-08-21T02:17:48.792Z,0
2018-08-21T02:18:48.518Z,0
2018-08-21T02:19:48.508Z,0
2018-08-21T02:20:49.024Z,0
2018-08-21T02:21:49.003Z,0
2018-08-21T02:22:48.733Z,0
2018-08-21T02:23:48.456Z,0
2018-08-21T02:24:48.719Z,0
2018-08-21T02:25:48.696Z,0
2018-08-21T02:26:48.958Z,0
2018-08-21T02:27:48.406Z,0
2018-08-21T02:28:48.670Z,0
2018-08-21T02:29:48.400Z,0
2018-08-21T02:30:48.897Z,0
2018-08-21T02:31:48.124Z,0
2018-08-21T02:32:48.676Z,0
2018-08-21T02:33:48.600Z,0
2018-08-21T02:34:48.058Z,0
2018-08-21T02:35:48.578Z,0
2018-08-21T02:36:48.569Z,0
2018-08-21T02:37:48.027Z,0
2018-08-21T02:38:48.807Z,0
2018-08-21T02:39:48.529Z,0
2018-08-21T02:40:48.509Z,0
2018-08-21T02:41:48.771Z,0
2018-08-21T02:42:48.490Z,0
2018-08-21T02:43:48.750Z,0
2018-08-21T02:44:48.470Z,0
2018-08-21T02:45:48.187Z,0
2018-08-21T02:46:48.443Z,0
2018-08-21T02:47:48.697Z,0
2018-08-21T02:48:48.780Z,0
2018-08-21T02:49:48.137Z,0
2018-08-21T02:50:48.661Z,0
2018-08-21T02:51:48.650Z,0
2018-08-21T02:52:48.637Z,0
2018-08-21T02:53:48.091Z,0
2018-08-21T02:54:48.082Z,0
2018-08-21T02:55:48.327Z,0
2018-08-21T02:56:48.337Z,0
2018-08-21T02:57:48.571Z,0
2018-08-21T02:58:48.588Z,0
2018-08-21T02:59:47.755Z,0
2018-08-21T03:00:48.018Z,0
2018-08-21T03:01:48.529Z,0
2018-08-21T03:02:47.986Z,0
2018-08-21T03:03:47.965Z,0
2018-08-21T03:04:47.956Z,0
2018-08-21T03:05:48.207Z,0
2018-08-21T03:06:47.931Z,0
2018-08-21T03:07:47.913Z,0
2018-08-21T03:08:48.170Z,0
2018-08-21T03:09:47.899Z,0
2018-08-21T03:10:48.145Z,0
2018-08-21T03:11:48.411Z,0
2018-08-21T03:12:48.128Z,0
2018-08-21T03:13:47.588Z,0
2018-08-21T03:14:47.833Z,0
2018-08-21T03:15:48.090Z,0
2018-08-21T03:16:48.336Z,0
2018-08-21T03:17:47.846Z,0
2018-08-21T03:18:48.055Z,0
2018-08-21T03:19:48.296Z,0
2018-08-21T03:20:48.025Z,0
2018-08-21T03:21:47.984Z,0
2018-08-21T03:22:47.740Z,0
2018-08-21T03:23:48.250Z,0
2018-08-21T03:24:47.981Z,0
2018-08-21T03:25:48.241Z,0
2018-08-21T03:26:47.695Z,0
2018-08-21T03:27:47.672Z,0
2018-08-21T03:28:47.660Z,0
2018-08-21T03:29:47.646Z,0
2018-08-21T03:30:47.386Z,0
2018-08-21T03:31:48.177Z,0
2018-08-21T03:32:47.613Z,0
2018-08-21T03:33:48.130Z,0
2018-08-21T03:34:47.862Z,0
2018-08-21T03:35:47.846Z,0
2018-08-21T03:36:47.835Z,0
2018-08-21T03:37:48.074Z,0
2018-08-21T03:38:47.278Z,0
2018-08-21T03:39:48.073Z,0
2018-08-21T03:40:47.782Z,0
2018-08-21T03:41:48.030Z,0
2018-08-21T03:42:47.235Z,0
2018-08-21T03:43:47.745Z,0
2018-08-21T03:44:47.990Z,0
2018-08-21T03:45:47.759Z,0
2018-08-21T03:46:47.708Z,0
2018-08-21T03:47:47.708Z,0
2018-08-21T03:48:47.715Z,0
2018-08-21T03:49:47.422Z,0
2018-08-21T03:50:47.665Z,0
2018-08-21T03:51:47.391Z,0
2018-08-21T03:52:47.368Z,0
2018-08-21T03:53:47.405Z,0
2018-08-21T03:54:47.887Z,4
2018-08-21T03:55:47.348Z,4
2018-08-21T03:56:47.855Z,4
2018-08-21T03:57:47.577Z,0
2018-08-21T03:58:47.614Z,4
2018-08-21T03:59:47.830Z,4
2018-08-21T04:00:47.551Z,4
2018-08-21T04:01:47.268Z,8
2018-08-21T04:02:46.988Z,4
2018-08-21T04:03:47.501Z,8
2018-08-21T04:04:47.231Z,8
2018-08-21T04:05:47.489Z,8
2018-08-21T04:06:47.198Z,12
2018-08-21T04:07:47.454Z,16
2018-08-21T04:08:47.768Z,20
2018-08-21T04:09:47.233Z,20
2018-08-21T04:10:47.369Z,24
2018-08-21T04:11:47.411Z,24
2018-08-21T04:12:47.399Z,32
2018-08-21T04:13:47.704Z,36
2018-08-21T04:14:47.639Z,36
2018-08-21T04:15:47.620Z,40
2018-08-21T04:16:47.096Z,48
2018-08-21T04:17:47.336Z,52
2018-08-21T04:18:47.060Z,60
2018-08-21T04:19:47.584Z,64
2018-08-21T04:20:46.768Z,72
2018-08-21T04:21:47.282Z,80
2018-08-21T04:22:47.007Z,84
2018-08-21T04:23:46.993Z,92
2018-08-21T04:24:47.516Z,100
2018-08-21T04:25:46.973Z,108
2018-08-21T04:26:47.502Z,116
2018-08-21T04:27:46.681Z,120
2018-08-21T04:28:46.941Z,128
2018-08-21T04:29:47.455Z,140
2018-08-21T04:30:47.437Z,148
2018-08-21T04:31:46.916Z,156
2018-08-21T04:32:47.476Z,172
2018-08-21T04:33:47.154Z,180
2018-08-21T04:34:47.390Z,192
2018-08-21T04:35:47.116Z,208
2018-08-21T04:36:46.854Z,220
2018-08-21T04:37:46.829Z,236
2018-08-21T04:38:46.822Z,252
2018-08-21T04:39:46.795Z,268
2018-08-21T04:40:47.315Z,280
2018-08-21T04:41:46.792Z,292
2018-08-21T04:42:46.767Z,312
2018-08-21T04:43:47.022Z,328
2018-08-21T04:44:47.265Z,344
2018-08-21T04:45:47.251Z,356
2018-08-21T04:46:46.979Z,372
2018-08-21T04:47:47.236Z,388
2018-08-21T04:48:46.419Z,408
2018-08-21T04:49:47.215Z,424
2018-08-21T04:50:47.328Z,440
2018-08-21T04:51:46.915Z,456
2018-08-21T04:52:47.168Z,468
2018-08-21T04:53:47.181Z,484
2018-08-21T04:54:46.618Z,496
2018-08-21T04:55:46.603Z,512
2018-08-21T04:56:46.858Z,524
2018-08-21T04:57:46.849Z,540
2018-08-21T04:58:47.371Z,572
2018-08-21T04:59:47.083Z,608
2018-08-21T05:00:46.542Z,636
2018-08-21T05:01:46.802Z,668
2018-08-21T05:02:46.822Z,688
2018-08-21T05:03:46.775Z,712
2018-08-21T05:04:46.765Z,736
2018-08-21T05:05:47.437Z,768
2018-08-21T05:06:46.734Z,796
2018-08-21T05:07:46.465Z,824
2018-08-21T05:08:46.712Z,840
2018-08-21T05:09:46.432Z,856
2018-08-21T05:10:46.689Z,880
2018-08-21T05:11:46.671Z,900
2018-08-21T05:12:46.892Z,904
2018-08-21T05:13:46.654Z,908
2018-08-21T05:14:46.643Z,912
2018-08-21T05:15:46.884Z,928
2018-08-21T05:16:46.348Z,968
2018-08-21T05:17:46.079Z,1004
2018-08-21T05:18:46.614Z,1032
2018-08-21T05:19:46.575Z,1040
2018-08-21T05:20:46.039Z,1052
2018-08-21T05:21:46.024Z,1080
2018-08-21T05:22:46.539Z,1124
2018-08-21T05:23:46.794Z,1164
2018-08-21T05:24:46.534Z,1188
2018-08-21T05:25:46.517Z,1204
2018-08-21T05:26:46.501Z,1228
2018-08-21T05:27:46.221Z,1244
2018-08-21T05:28:46.290Z,1244
2018-08-21T05:29:46.458Z,1240
2018-08-21T05:30:46.191Z,1260
2018-08-21T05:31:46.171Z,1300
2018-08-21T05:32:46.688Z,1364
2018-08-21T05:33:46.152Z,1424
2018-08-21T05:34:46.135Z,1468
2018-08-21T05:35:46.394Z,1516
2018-08-21T05:36:46.381Z,1552
2018-08-21T05:37:46.115Z,1580
2018-08-21T05:38:45.823Z,1596
2018-08-21T05:39:46.343Z,1604
2018-08-21T05:40:46.059Z,1620
2018-08-21T05:41:46.346Z,1636
2018-08-21T05:42:45.782Z,1648
2018-08-21T05:43:46.504Z,1648
2018-08-21T05:44:46.282Z,1640
2018-08-21T05:45:46.272Z,1624
2018-08-21T05:46:46.265Z,1604
2018-08-21T05:47:45.982Z,1588
2018-08-21T05:48:45.976Z,1576
2018-08-21T05:49:45.689Z,1560
2018-08-21T05:50:46.480Z,1540
2018-08-21T05:51:46.211Z,1512
2018-08-21T05:52:46.201Z,1504
2018-08-21T05:53:46.190Z,1516
2018-08-21T05:54:45.939Z,1524
2018-08-21T05:55:46.481Z,1528
2018-08-21T05:56:46.412Z,1536
2018-08-21T05:57:46.143Z,1544
2018-08-21T05:58:45.864Z,1556
2018-08-21T05:59:45.588Z,1572
2018-08-21T06:00:46.378Z,1572
2018-08-21T06:01:46.094Z,1584
2018-08-21T06:02:46.076Z,1600
2018-08-21T06:03:45.813Z,1624
2018-08-21T06:04:46.322Z,1652
2018-08-21T06:05:46.318Z,1684
2018-08-21T06:06:45.771Z,1724
2018-08-21T06:07:45.493Z,1776
2018-08-21T06:08:46.015Z,1828
2018-08-21T06:09:46.267Z,1868
2018-08-21T06:10:45.996Z,1900
2018-08-21T06:11:45.763Z,1924
2018-08-21T06:12:45.997Z,1944
2018-08-21T06:13:46.238Z,1960
2018-08-21T06:14:45.682Z,1976
2018-08-21T06:15:45.667Z,1992
2018-08-21T06:16:45.404Z,2000
2018-08-21T06:17:45.387Z,2020
2018-08-21T06:18:45.637Z,2036
2018-08-21T06:19:45.899Z,2048
2018-08-21T06:20:45.622Z,2056
2018-08-21T06:21:45.878Z,2064
2018-08-21T06:22:45.591Z,2072
2018-08-21T06:23:45.861Z,2072
2018-08-21T06:24:46.171Z,2068
2018-08-21T06:25:45.565Z,2056
2018-08-21T06:26:45.826Z,2040
2018-08-21T06:27:46.082Z,2040
2018-08-21T06:28:45.796Z,2052
2018-08-21T06:29:46.051Z,2068
2018-08-21T06:30:45.508Z,2084
2018-08-21T06:31:45.790Z,2084
2018-08-21T06:32:45.752Z,2072
2018-08-21T06:33:45.751Z,2048
2018-08-21T06:34:45.201Z,2020
2018-08-21T06:35:45.717Z,2008
2018-08-21T06:36:45.710Z,2004
2018-08-21T06:37:45.718Z,2008
2018-08-21T06:38:45.954Z,2024
2018-08-21T06:39:45.533Z,2040
2018-08-21T06:40:45.666Z,2048
2018-08-21T06:41:45.683Z,2056
2018-08-21T06:42:45.110Z,2068
2018-08-21T06:43:45.653Z,2080
2018-08-21T06:44:45.121Z,2096
2018-08-21T06:45:45.638Z,2116
2018-08-21T06:46:46.244Z,2136
2018-08-21T06:47:45.322Z,2164
2018-08-21T06:48:45.314Z,2200
2018-08-21T06:49:45.297Z,2236
2018-08-21T06:50:45.763Z,2280
2018-08-21T06:51:45.550Z,2324
2018-08-21T06:52:45.798Z,2372
2018-08-21T06:53:45.543Z,2408
2018-08-21T06:54:45.522Z,2436
2018-08-21T06:55:45.507Z,2448
2018-08-21T06:56:45.224Z,2444
2018-08-21T06:57:45.482Z,2440
2018-08-21T06:58:45.737Z,2444
2018-08-21T06:59:45.463Z,2452
2018-08-21T07:00:45.459Z,2452
2018-08-21T07:01:45.714Z,2444
2018-08-21T07:02:45.429Z,2428
2018-08-21T07:03:45.415Z,2412
2018-08-21T07:04:45.144Z,2416
2018-08-21T07:05:45.682Z,2440
2018-08-21T07:06:45.389Z,2480
2018-08-21T07:07:45.112Z,2528
2018-08-21T07:08:45.625Z,2568
2018-08-21T07:09:45.094Z,2596
2018-08-21T07:10:45.616Z,2616
2018-08-21T07:11:45.345Z,2624
2018-08-21T07:12:45.110Z,2632
2018-08-21T07:13:45.055Z,2640
2018-08-21T07:14:45.042Z,2652
2018-08-21T07:15:45.576Z,2668
2018-08-21T07:16:45.288Z,2680
2018-08-21T07:17:45.276Z,2688
2018-08-21T07:18:45.261Z,2692
2018-08-21T07:19:45.004Z,2696
2018-08-21T07:20:45.245Z,2692
2018-08-21T07:21:45.243Z,2692
2018-08-21T07:22:44.963Z,2700
2018-08-21T07:23:44.953Z,2708
2018-08-21T07:24:45.213Z,2724
2018-08-21T07:25:45.197Z,2736
2018-08-21T07:26:45.184Z,2756
2018-08-21T07:27:45.171Z,2776
2018-08-21T07:28:45.424Z,2808
2018-08-21T07:29:44.888Z,2836
2018-08-21T07:30:44.882Z,2860
2018-08-21T07:31:45.133Z,2876
2018-08-21T07:32:44.655Z,2884
2018-08-21T07:33:44.857Z,2884
2018-08-21T07:34:45.111Z,2892
2018-08-21T07:35:45.295Z,2908
2018-08-21T07:36:45.355Z,2928
2018-08-21T07:37:45.334Z,2952
2018-08-21T07:38:45.337Z,2976
2018-08-21T07:39:45.052Z,3004
2018-08-21T07:40:44.527Z,3028
2018-08-21T07:41:44.769Z,3036
2018-08-21T07:42:44.762Z,3044
2018-08-21T07:43:44.751Z,3044
2018-08-21T07:44:45.267Z,3068
2018-08-21T07:45:44.989Z,3104
2018-08-21T07:46:44.997Z,3160
2018-08-21T07:47:44.978Z,3216
2018-08-21T07:48:44.698Z,3268
2018-08-21T07:49:44.973Z,3304
2018-08-21T07:50:45.221Z,3328
2018-08-21T07:51:45.202Z,3348
2018-08-21T07:52:44.926Z,3364
2018-08-21T07:53:44.655Z,3392
2018-08-21T07:54:44.907Z,3436
2018-08-21T07:55:44.633Z,3500
2018-08-21T07:56:44.885Z,3576
2018-08-21T07:57:44.616Z,3652
2018-08-21T07:58:44.608Z,3724
2018-08-21T07:59:44.594Z,3776
2018-08-21T08:00:44.592Z,3820
2018-08-21T08:01:45.115Z,3852
2018-08-21T08:02:44.843Z,3892
2018-08-21T08:03:44.823Z,3940
2018-08-21T08:04:44.841Z,3988
2018-08-21T08:05:44.805Z,4028
2018-08-21T08:06:44.527Z,4044
2018-08-21T08:07:44.791Z,4048
2018-08-21T08:08:44.245Z,4056
2018-08-21T08:09:44.816Z,4088
2018-08-21T08:10:44.513Z,4140
2018-08-21T08:11:44.739Z,4200
2018-08-21T08:12:44.744Z,4272
2018-08-21T08:13:45.296Z,4352
2018-08-21T08:14:44.461Z,4452
2018-08-21T08:15:44.454Z,4588
2018-08-21T08:16:44.456Z,4736
2018-08-21T08:17:44.960Z,4888
2018-08-21T08:18:44.955Z,5048
2018-08-21T08:19:44.680Z,5232
2018-08-21T08:20:44.667Z,5440
2018-08-21T08:21:44.953Z,5656
2018-08-21T08:22:44.946Z,5860
2018-08-21T08:23:44.378Z,6024
2018-08-21T08:24:44.906Z,6152
2018-08-21T08:25:44.887Z,6268
2018-08-21T08:26:44.885Z,6380
2018-08-21T08:27:44.068Z,6500
2018-08-21T08:28:44.330Z,6644
2018-08-21T08:29:44.582Z,6804
2018-08-21T08:30:44.578Z,6932
2018-08-21T08:31:44.575Z,6992
2018-08-21T08:32:44.829Z,6996
2018-08-21T08:33:44.573Z,6956
2018-08-21T08:34:44.291Z,6884
2018-08-21T08:35:44.570Z,6804
2018-08-21T08:36:44.256Z,6740
2018-08-21T08:37:44.514Z,6708
2018-08-21T08:38:44.770Z,6716
2018-08-21T08:39:44.768Z,6772
2018-08-21T08:40:44.226Z,6844
2018-08-21T08:41:45.388Z,6944
2018-08-21T08:42:44.742Z,7044
2018-08-21T08:43:44.200Z,7140
2018-08-21T08:44:44.714Z,7204
2018-08-21T08:45:44.440Z,7236
2018-08-21T08:46:44.436Z,7288
2018-08-21T08:47:44.308Z,7364
2018-08-21T08:48:44.417Z,7476
2018-08-21T08:49:44.143Z,7580
2018-08-21T08:50:44.401Z,7656
2018-08-21T08:51:44.589Z,7684
2018-08-21T08:52:44.386Z,7692
2018-08-21T08:53:43.845Z,7668
2018-08-21T08:54:44.108Z,7588
2018-08-21T08:55:43.822Z,7484
2018-08-21T08:56:44.085Z,7380
2018-08-21T08:57:44.346Z,7364
2018-08-21T08:58:44.434Z,7428
2018-08-21T08:59:44.320Z,7540
2018-08-21T09:00:44.052Z,7688
2018-08-21T09:01:44.049Z,7832
2018-08-21T09:02:44.312Z,7944
2018-08-21T09:03:44.292Z,8020
2018-08-21T09:04:44.631Z,8084
2018-08-21T09:05:43.748Z,8156
2018-08-21T09:06:44.543Z,8248
2018-08-21T09:07:44.263Z,8388
2018-08-21T09:08:43.722Z,8544
2018-08-21T09:09:43.979Z,8664
2018-08-21T09:10:43.982Z,8752
2018-08-21T09:11:44.229Z,8876
2018-08-21T09:12:43.958Z,9060
2018-08-21T09:13:43.686Z,9304
2018-08-21T09:14:44.200Z,9604
2018-08-21T09:15:44.245Z,9900
2018-08-21T09:16:43.926Z,10212
2018-08-21T09:17:44.202Z,10572
2018-08-21T09:18:44.452Z,10968
2018-08-21T09:19:44.434Z,11340
2018-08-21T09:20:43.901Z,11600
2018-08-21T09:21:44.417Z,11816
2018-08-21T09:22:44.141Z,12064
2018-08-21T09:23:44.152Z,12352
2018-08-21T09:24:43.871Z,12568
2018-08-21T09:25:43.594Z,12624
2018-08-21T09:26:43.593Z,12552
2018-08-21T09:27:43.970Z,12492
2018-08-21T09:28:43.838Z,12444
2018-08-21T09:29:44.288Z,12452
2018-08-21T09:30:43.566Z,12528
2018-08-21T09:31:44.090Z,12648
2018-08-21T09:32:43.820Z,12788
2018-08-21T09:33:43.543Z,12944
2018-08-21T09:34:43.809Z,13064
2018-08-21T09:35:44.059Z,13164
2018-08-21T09:36:44.346Z,13228
2018-08-21T09:37:44.053Z,13288
2018-08-21T09:38:44.322Z,13304
2018-08-21T09:39:44.294Z,13268
2018-08-21T09:40:43.757Z,13104
2018-08-21T09:41:44.283Z,12856
2018-08-21T09:42:44.017Z,12652
2018-08-21T09:43:44.043Z,12512
2018-08-21T09:44:44.025Z,12444
2018-08-21T09:45:44.008Z,12400
2018-08-21T09:46:44.040Z,12312
2018-08-21T09:47:43.979Z,12144
2018-08-21T09:48:43.460Z,11764
2018-08-21T09:49:43.969Z,11204
2018-08-21T09:50:44.230Z,10628
2018-08-21T09:51:43.747Z,10048
2018-08-21T09:52:44.212Z,9740
2018-08-21T09:53:43.413Z,9796
2018-08-21T09:54:43.938Z,9700
2018-08-21T09:55:43.672Z,9404
2018-08-21T09:56:43.927Z,9072
2018-08-21T09:57:44.179Z,8872
2018-08-21T09:58:43.920Z,8836
2018-08-21T09:59:44.174Z,8632
2018-08-21T10:00:43.635Z,8988
2018-08-21T10:01:43.893Z,13064
2018-08-21T10:02:43.902Z,15520
2018-08-21T10:03:43.884Z,17696
2018-08-21T10:04:43.616Z,14016
2018-08-21T10:05:43.606Z,9692
2018-08-21T10:06:43.736Z,9076
2018-08-21T10:07:43.874Z,9220
2018-08-21T10:08:43.603Z,9528
2018-08-21T10:09:44.113Z,9680
2018-08-21T10:10:43.575Z,9768
2018-08-21T10:11:43.831Z,9772
2018-08-21T10:12:43.826Z,9436
2018-08-21T10:13:43.964Z,9208
2018-08-21T10:14:43.552Z,9112
2018-08-21T10:15:44.083Z,8932
2018-08-21T10:16:44.072Z,8776
2018-08-21T10:17:43.267Z,9032
2018-08-21T10:18:44.058Z,9192
2018-08-21T10:19:43.258Z,9300
2018-08-21T10:20:44.044Z,9516
2018-08-21T10:21:44.089Z,9928
2018-08-21T10:22:44.043Z,12000
2018-08-21T10:23:43.545Z,10288
2018-08-21T10:24:44.027Z,10516
2018-08-21T10:25:43.748Z,10720
2018-08-21T10:26:43.479Z,10492
2018-08-21T10:27:43.471Z,11340
2018-08-21T10:28:43.468Z,10828
2018-08-21T10:29:44.006Z,11388
2018-08-21T10:30:43.473Z,13660
2018-08-21T10:31:43.980Z,14836
2018-08-21T10:32:43.976Z,14028
2018-08-21T10:33:43.699Z,14760
2018-08-21T10:34:43.440Z,13704
2018-08-21T10:35:43.696Z,20960
2018-08-21T10:36:43.155Z,28704
2018-08-21T10:37:43.427Z,40512
2018-08-21T10:38:43.678Z,48640
2018-08-21T10:39:43.935Z,50688
2018-08-21T10:40:43.133Z,52352
2018-08-21T10:41:43.688Z,26720
2018-08-21T10:42:43.650Z,17540
2018-08-21T10:43:43.911Z,21056
2018-08-21T10:44:43.907Z,18272
2018-08-21T10:45:43.650Z,20224
2018-08-21T10:46:43.916Z,35424
2018-08-21T10:47:43.892Z,47616
2018-08-21T10:48:43.628Z,57952
2018-08-21T10:49:43.885Z,59456
2018-08-21T10:50:43.366Z,68000
2018-08-21T10:51:43.637Z,75392
2018-08-21T10:52:43.616Z,80448
2018-08-21T10:53:43.615Z,81312
2018-08-21T10:54:43.609Z,74368
2018-08-21T10:55:43.610Z,73984
2018-08-21T10:56:43.622Z,69728
2018-08-21T10:57:43.629Z,60224
2018-08-21T10:58:43.344Z,63968
2018-08-21T10:59:43.612Z,57408
2018-08-21T11:00:43.340Z,33760
2018-08-21T11:01:43.588Z,28448
2018-08-21T11:02:43.332Z,37664
2018-08-21T11:03:43.354Z,43680
2018-08-21T11:04:43.858Z,48704
2018-08-21T11:05:43.860Z,55488
2018-08-21T11:06:43.856Z,60032
2018-08-21T11:07:43.356Z,61696
2018-08-21T11:08:43.590Z,63744
2018-08-21T11:09:43.904Z,57056
2018-08-21T11:10:43.595Z,55840
2018-08-21T11:11:43.631Z,49312
2018-08-21T11:12:43.470Z,52288
2018-08-21T11:13:43.854Z,64384
2018-08-21T11:14:43.601Z,55968
2018-08-21T11:15:43.855Z,52224
2018-08-21T11:16:43.073Z,50400
2018-08-21T11:17:43.620Z,52480
2018-08-21T11:18:43.597Z,49056
2018-08-21T11:19:43.349Z,44224
2018-08-21T11:20:43.601Z,41568
2018-08-21T11:21:43.773Z,37504
2018-08-21T11:22:43.607Z,39584
2018-08-21T11:23:43.605Z,37440
2018-08-21T11:24:43.625Z,37344
2018-08-21T11:25:43.635Z,37152
2018-08-21T11:26:43.619Z,46816
2018-08-21T11:27:43.092Z,34560
2018-08-21T11:28:43.642Z,34144
2018-08-21T11:29:43.766Z,32160
2018-08-21T11:30:43.905Z,29600
2018-08-21T11:31:43.643Z,33824
2018-08-21T11:32:43.634Z,37312
2018-08-21T11:33:44.289Z,33024
2018-08-21T11:34:43.638Z,30688
2018-08-21T11:35:43.641Z,39648
2018-08-21T11:36:43.633Z,32384
2018-08-21T11:37:43.651Z,49664
2018-08-21T11:38:43.635Z,40224
2018-08-21T11:39:43.923Z,36032
2018-08-21T11:40:43.390Z,41632
2018-08-21T11:41:43.391Z,32064
2018-08-21T11:42:43.916Z,29952
2018-08-21T11:43:43.393Z,30784
2018-08-21T11:44:44.055Z,36480
2018-08-21T11:45:43.404Z,36864
2018-08-21T11:46:43.656Z,30624
2018-08-21T11:47:43.658Z,30976
2018-08-21T11:48:43.156Z,30720
2018-08-21T11:49:43.144Z,28320
2018-08-21T11:50:43.408Z,26432
2018-08-21T11:51:43.664Z,26496
2018-08-21T11:52:43.933Z,26080
2018-08-21T11:53:43.139Z,31424
2018-08-21T11:54:43.403Z,29952
2018-08-21T11:55:43.938Z,30784
2018-08-21T11:56:43.407Z,33632
2018-08-21T11:57:43.673Z,37760
2018-08-21T11:58:43.418Z,42080
2018-08-21T11:59:43.405Z,52096
2018-08-21T12:00:43.411Z,41888
2018-08-21T12:01:43.409Z,64608
2018-08-21T12:02:43.410Z,57792
2018-08-21T12:03:43.678Z,46848
2018-08-21T12:04:43.414Z,46432
2018-08-21T12:05:43.415Z,45952
2018-08-21T12:06:43.410Z,72576
2018-08-21T12:07:43.431Z,43968
2018-08-21T12:08:43.425Z,48704
2018-08-21T12:09:43.415Z,44416
2018-08-21T12:10:43.419Z,49856
2018-08-21T12:11:43.430Z,36896
2018-08-21T12:12:43.169Z,51040
2018-08-21T12:13:43.175Z,85344
2018-08-21T12:14:43.879Z,104384
2018-08-21T12:15:44.002Z,72640
2018-08-21T12:16:43.976Z,43680
2018-08-21T12:17:43.438Z,42816
2018-08-21T12:18:43.708Z,47008
2018-08-21T12:19:43.449Z,58816
2018-08-21T12:20:43.711Z,72576
2018-08-21T12:21:43.194Z,56448
2018-08-21T12:22:43.453Z,84128
2018-08-21T12:23:43.840Z,51040
2018-08-21T12:24:43.737Z,51392
2018-08-21T12:25:43.204Z,44928
2018-08-21T12:26:43.479Z,38592
2018-08-21T12:27:43.737Z,42624
2018-08-21T12:28:43.752Z,39008
2018-08-21T12:29:43.521Z,48256
2018-08-21T12:30:43.764Z,41952
2018-08-21T12:31:44.044Z,72384
2018-08-21T12:32:43.510Z,76128
2018-08-21T12:33:43.781Z,77696
2018-08-21T12:34:43.775Z,52960
2018-08-21T12:35:43.793Z,50944
2018-08-21T12:36:43.522Z,71904
2018-08-21T12:37:43.267Z,65408
2018-08-21T12:38:43.800Z,70912
2018-08-21T12:39:43.859Z,81024
2018-08-21T12:40:43.811Z,90496
2018-08-21T12:41:44.086Z,68928
2018-08-21T12:42:44.099Z,82272
2018-08-21T12:43:43.561Z,62944
2018-08-21T12:44:43.561Z,59488
2018-08-21T12:45:43.568Z,66656
2018-08-21T12:46:43.838Z,62016
2018-08-21T12:47:43.853Z,46208
2018-08-21T12:48:43.847Z,63776
2018-08-21T12:49:43.854Z,45728
2018-08-21T12:50:44.130Z,38784
2018-08-21T12:51:44.070Z,38944
2018-08-21T12:52:43.877Z,43104
2018-08-21T12:53:43.624Z,47488
2018-08-21T12:54:43.891Z,58016
2018-08-21T12:55:44.157Z,81248
2018-08-21T12:56:44.165Z,56160
2018-08-21T12:57:43.639Z,47840
2018-08-21T12:58:43.647Z,49312
2018-08-21T12:59:43.915Z,60928
2018-08-21T13:00:44.184Z,38464
2018-08-21T13:01:43.659Z,35808
2018-08-21T13:02:43.931Z,36416
2018-08-21T13:03:43.676Z,34592
2018-08-21T13:04:43.942Z,39776
2018-08-21T13:05:43.948Z,44352
2018-08-21T13:06:43.689Z,37952
2018-08-21T13:07:43.960Z,35232
2018-08-21T13:08:43.969Z,37728
2018-08-21T13:09:44.007Z,37216
2018-08-21T13:10:43.970Z,42208
2018-08-21T13:11:44.247Z,54240
2018-08-21T13:12:44.255Z,39104
2018-08-21T13:13:43.728Z,38880
2018-08-21T13:14:43.987Z,54112
2018-08-21T13:15:44.071Z,42528
2018-08-21T13:16:44.270Z,46816
2018-08-21T13:17:44.002Z,41664
2018-08-21T13:18:44.001Z,36768
2018-08-21T13:19:44.017Z,28864
2018-08-21T13:20:43.752Z,38944
2018-08-21T13:21:44.282Z,44288
2018-08-21T13:22:43.772Z,48224
2018-08-21T13:23:44.026Z,37952
2018-08-21T13:24:44.011Z,33568
2018-08-21T13:25:44.298Z,32800
2018-08-21T13:26:44.042Z,34368
2018-08-21T13:27:44.304Z,40832
2018-08-21T13:28:43.781Z,45408
2018-08-21T13:29:43.787Z,52096
2018-08-21T13:30:44.321Z,45792
2018-08-21T13:31:44.049Z,33600
2018-08-21T13:32:44.064Z,36448
2018-08-21T13:33:43.810Z,36224
2018-08-21T13:34:44.076Z,44000
2018-08-21T13:35:44.085Z,70848
2018-08-21T13:36:44.420Z,59296
2018-08-21T13:37:44.356Z,30112
2018-08-21T13:38:44.090Z,29216