createdAt,value
2018-05-23T00:00:58.142Z,8.03
2018-05-23T00:03:25.615Z,7.33
2018-05-23T00:05:53.221Z,7.70
2018-05-23T00:08:20.701Z,8.13
2018-05-23T00:10:48.205Z,7.47
2018-05-23T00:13:15.692Z,7.90
2018-05-23T00:15:43.221Z,7.33
2018-05-23T00:18:10.784Z,7.80
2018-05-23T00:20:38.259Z,8.27
2018-05-23T00:23:05.729Z,7.93
2018-05-23T00:25:33.195Z,7.10
2018-05-23T00:28:00.661Z,8.00
2018-05-23T00:30:28.180Z,8.33
2018-05-23T00:32:55.773Z,7.93
2018-05-23T00:35:23.205Z,8.20
2018-05-23T00:37:51.437Z,8.43
2018-05-23T00:40:18.925Z,8.67
2018-05-23T00:42:46.406Z,8.50
2018-05-23T01:02:29.930Z,8.90
2018-05-23T01:04:57.406Z,9.27
2018-05-23T01:07:24.876Z,9.10
2018-05-23T01:09:52.353Z,9.33
2018-05-23T01:12:19.843Z,9.27
2018-05-23T01:14:47.309Z,9.67
2018-05-23T01:17:14.776Z,9.93
2018-05-23T01:19:42.252Z,9.20
2018-05-23T01:22:09.708Z,9.17
2018-05-23T01:24:37.218Z,9.83
2018-05-23T01:27:04.701Z,9.60
2018-05-23T01:29:32.165Z,9.80
2018-05-23T01:31:59.664Z,9.47
2018-05-23T01:34:27.144Z,9.73
2018-05-23T01:36:54.628Z,10.10
2018-05-23T01:39:22.182Z,9.57
2018-05-23T01:41:49.760Z,9.50
2018-05-23T01:44:17.268Z,9.40
2018-05-23T01:46:44.737Z,10.17
2018-05-23T01:49:24.005Z,9.63
2018-05-23T01:51:51.475Z,10.07
2018-05-23T01:54:19.020Z,9.10
2018-05-23T01:56:46.499Z,9.63
2018-05-23T01:59:13.963Z,8.53
2018-05-23T02:01:41.466Z,9.70
2018-05-23T02:04:09.033Z,9.43
2018-05-23T02:06:36.592Z,9.50
2018-05-23T02:09:06.891Z,10.03
2018-05-23T02:11:34.373Z,9.73
2018-05-23T02:14:01.856Z,9.07
2018-05-23T02:16:29.392Z,10.07
2018-05-23T02:18:56.883Z,9.83
2018-05-23T02:21:24.371Z,10.27
2018-05-23T02:23:51.872Z,10.70
2018-05-23T02:43:36.350Z,9.57
2018-05-23T02:46:03.824Z,9.77
2018-05-23T02:48:31.307Z,10.60
2018-05-23T02:50:58.845Z,10.30
2018-05-23T02:53:26.328Z,10.50
2018-05-23T02:55:53.801Z,10.63
2018-05-23T02:58:21.285Z,10.53
2018-05-23T03:00:48.809Z,10.63
2018-05-23T03:03:16.297Z,11.03
2018-05-23T03:05:43.780Z,10.63
2018-05-23T03:08:11.265Z,11.57
2018-05-23T03:10:38.735Z,10.90
2018-05-23T03:13:06.212Z,12.30
2018-05-23T03:15:33.688Z,11.73
2018-05-23T03:18:01.154Z,12.27
2018-05-23T03:20:28.636Z,12.10
2018-05-23T03:22:56.115Z,11.10
2018-05-23T03:25:23.588Z,11.23
2018-05-23T03:27:51.069Z,11.13
2018-05-23T03:30:18.573Z,11.23
2018-05-23T03:32:46.129Z,10.97
2018-05-23T03:35:13.619Z,11.20
2018-05-23T03:37:41.093Z,10.27
2018-05-23T03:40:08.604Z,10.97
2018-05-23T03:42:36.089Z,10.90
2018-05-23T03:45:03.601Z,11.03
2018-05-23T03:47:31.061Z,11.63
2018-05-23T03:49:58.541Z,11.40
2018-05-23T03:52:26.049Z,10.33
2018-05-23T03:54:53.539Z,10.47
2018-05-23T03:57:21.094Z,10.33
2018-05-23T04:00:00.323Z,10.67
2018-05-23T04:02:39.548Z,10.70
2018-05-23T04:05:18.884Z,10.20
2018-05-23T04:07:46.375Z,9.97
2018-05-23T04:10:13.860Z,10.17
2018-05-23T04:12:41.378Z,10.83
2018-05-23T04:15:09.871Z,9.80
2018-05-23T04:17:37.352Z,10.13
2018-05-23T04:20:04.879Z,10.93
2018-05-23T04:22:32.476Z,10.17
2018-05-23T04:24:59.997Z,9.33
2018-05-23T04:27:27.472Z,9.77
2018-05-23T04:29:54.951Z,10.40
2018-05-23T04:32:22.427Z,9.60
2018-05-23T04:34:49.945Z,10.57
2018-05-23T04:37:17.425Z,10.27
2018-05-23T04:39:44.948Z,10.10
2018-05-23T04:42:12.451Z,10.77
2018-05-23T04:44:39.945Z,10.57
2018-05-23T04:47:07.433Z,10.20
2018-05-23T04:49:34.916Z,10.07
2018-05-23T04:52:02.393Z,9.67
2018-05-23T05:11:46.305Z,9.93
2018-05-23T05:14:13.780Z,9.63
2018-05-23T05:16:41.273Z,9.93
2018-05-23T05:19:08.753Z,9.30
2018-05-23T05:21:36.230Z,9.30
2018-05-23T05:24:03.742Z,9.70
2018-05-23T05:26:31.317Z,9.80
2018-05-23T05:28:58.805Z,9.00
2018-05-23T05:31:26.271Z,9.40
2018-05-23T05:33:53.851Z,9.53
2018-05-23T05:36:21.328Z,10.10
2018-05-23T05:38:48.877Z,9.20
2018-05-23T05:58:33.139Z,7.30
2018-05-23T06:01:01.382Z,7.20
2018-05-23T06:03:28.911Z,7.10
2018-05-23T06:05:56.383Z,6.87
2018-05-23T06:25:40.823Z,5.50
2018-05-23T06:28:08.294Z,5.70
2018-05-23T06:30:35.772Z,6.10
2018-05-23T06:50:19.326Z,5.83
2018-05-23T06:52:47.034Z,5.77
2018-05-23T06:55:14.541Z,5.20
2018-05-23T06:57:42.009Z,5.50
2018-05-23T07:17:25.790Z,5.30
2018-05-23T07:37:09.024Z,4.93
2018-05-23T08:08:22.717Z,3.87
2018-05-23T08:28:05.672Z,4.55
2018-05-23T08:56:33.605Z,4.45
2018-05-23T08:59:01.092Z,4.18
2018-05-23T09:01:28.594Z,4.40
2018-05-23T09:03:56.140Z,4.37
2018-05-23T09:06:23.614Z,4.15
2018-05-23T09:08:51.158Z,4.20
2018-05-23T09:11:18.715Z,3.90
2018-05-23T09:13:46.949Z,4.60
2018-05-23T09:16:14.694Z,4.85
2018-05-23T09:18:42.184Z,3.85
2018-05-23T09:21:09.687Z,4.47
2018-05-23T09:23:37.244Z,4.55
2018-05-23T09:26:07.145Z,4.32
2018-05-23T09:28:34.684Z,4.60
2018-05-23T09:31:02.178Z,4.70
2018-05-23T09:33:29.642Z,4.40
2018-05-23T09:35:57.108Z,4.55
2018-05-23T09:38:24.633Z,4.18
2018-05-23T09:40:52.105Z,4.35
2018-05-23T09:43:19.632Z,4.57
2018-05-23T09:45:47.109Z,4.60
2018-05-23T10:05:30.496Z,4.80
2018-05-23T10:33:52.122Z,5.07
2018-05-23T10:53:36.316Z,4.20
2018-05-23T11:04:41.604Z,4.43
2018-05-23T11:24:24.640Z,4.00
2018-05-23T11:44:07.885Z,4.57
2018-05-23T12:03:50.923Z,4.93
2018-05-23T12:06:18.460Z,4.75
2018-05-23T12:08:45.935Z,5.25
2018-05-23T12:28:30.196Z,4.25
2018-05-23T13:02:37.130Z,3.80
2018-05-23T13:05:04.599Z,4.55
2018-05-23T13:07:32.167Z,4.43
2018-05-23T13:09:59.692Z,4.20
2018-05-23T13:12:27.260Z,3.87
2018-05-23T13:32:11.251Z,4.12
2018-05-23T13:34:38.797Z,4.40
2018-05-23T13:37:06.268Z,3.78
2018-05-23T13:56:50.611Z,4.43
2018-05-23T13:59:18.256Z,4.28
2018-05-23T14:19:22.569Z,4.85
2018-05-23T14:39:07.759Z,4.70
2018-05-23T14:58:51.403Z,5.28
2018-05-23T15:01:18.871Z,4.90
2018-05-23T15:03:46.432Z,5.30
2018-05-23T15:06:13.903Z,5.20
2018-05-23T15:08:41.447Z,4.90
2018-05-23T15:11:08.916Z,4.90
2018-05-23T15:13:37.147Z,5.00
2018-05-23T15:16:04.614Z,4.90
2018-05-23T15:18:32.076Z,5.07
2018-05-23T15:20:59.548Z,4.87
2018-05-23T15:23:27.102Z,5.43
2018-05-23T15:25:54.663Z,5.97
2018-05-23T15:28:22.149Z,5.53
2018-05-23T15:30:49.681Z,5.20
2018-05-23T15:50:33.849Z,6.07
2018-05-23T15:53:01.378Z,5.53
2018-05-23T15:55:28.840Z,6.67
2018-05-23T15:57:56.305Z,6.47
2018-05-23T16:00:23.776Z,6.67
2018-05-23T16:02:51.313Z,6.00
2018-05-23T16:05:18.761Z,6.27
2018-05-23T16:10:38.837Z,6.70
2018-05-23T16:13:06.303Z,5.57
2018-05-23T16:15:33.767Z,5.63
2018-05-23T16:18:01.278Z,5.60
2018-05-23T16:20:28.767Z,5.67
2018-05-23T16:22:56.236Z,4.97
2018-05-23T16:25:24.071Z,5.47
2018-05-23T16:27:51.546Z,5.70
2018-05-23T16:47:35.049Z,5.70
2018-05-23T16:50:02.525Z,6.37
2018-05-23T16:52:30.100Z,7.00
2018-05-23T16:54:57.572Z,7.20
2018-05-23T16:57:25.031Z,7.27
2018-05-23T16:59:52.516Z,7.53
2018-05-23T17:02:19.990Z,8.13
2018-05-23T17:04:47.464Z,7.93
2018-05-23T17:07:14.962Z,8.83
2018-05-23T17:09:42.451Z,8.60
2018-05-23T17:12:10.012Z,9.60
2018-05-23T17:14:37.555Z,9.10
2018-05-23T17:17:05.026Z,9.70
2018-05-23T17:36:48.062Z,9.47
2018-05-23T17:56:42.199Z,11.17
2018-05-23T18:16:25.908Z,9.80
2018-05-23T18:18:53.383Z,10.20
2018-05-23T18:38:36.957Z,11.13
2018-05-23T18:41:04.471Z,11.93
2018-05-23T19:12:21.304Z,11.53
2018-05-23T19:14:48.772Z,11.17
2018-05-23T19:17:16.257Z,13.07
2018-05-23T19:19:43.749Z,10.30
2018-05-23T19:22:11.207Z,11.60
2018-05-23T19:24:38.724Z,12.23
2018-05-23T19:44:23.166Z,13.20
2018-05-23T19:49:43.566Z,14.27
2018-05-23T19:52:11.051Z,13.23
2018-05-23T19:54:38.543Z,14.57
2018-05-23T19:57:06.047Z,14.83
2018-05-23T19:59:33.608Z,13.90
2018-05-23T20:19:17.651Z,14.03
2018-05-23T20:21:45.127Z,14.50
2018-05-23T20:24:12.600Z,14.33
2018-05-23T20:26:40.431Z,13.97
2018-05-23T20:29:07.904Z,14.40
2018-05-23T20:31:35.385Z,13.77
2018-05-23T20:34:02.871Z,14.77
2018-05-23T20:53:46.893Z,15.33
2018-05-23T20:56:14.408Z,15.10
2018-05-23T20:58:41.987Z,16.97
2018-05-23T21:01:09.518Z,16.27
2018-05-23T21:03:36.996Z,15.87
2018-05-23T21:06:04.544Z,16.13
2018-05-23T21:08:32.092Z,16.73
2018-05-23T21:10:59.653Z,17.17
2018-05-23T21:30:42.943Z,17.53
2018-05-23T21:33:10.421Z,18.03
2018-05-23T21:35:37.899Z,17.23
2018-05-23T21:55:21.790Z,17.50
2018-05-23T21:57:49.256Z,17.97
2018-05-23T22:00:16.742Z,19.03
2018-05-23T22:02:44.305Z,17.97
2018-05-23T22:22:28.261Z,18.80
2018-05-23T22:24:55.739Z,18.90
2018-05-23T22:27:23.215Z,19.37
2018-05-23T22:47:06.292Z,20.77
2018-05-23T22:49:33.914Z,21.37
2018-05-23T22:52:01.381Z,21.07
2018-05-23T22:54:28.857Z,24.30
2018-05-23T22:56:56.355Z,22.20
2018-05-23T22:59:23.868Z,24.93
2018-05-23T23:01:51.445Z,24.93
2018-05-23T23:21:35.016Z,24.80
2018-05-23T23:24:02.502Z,25.10
2018-05-23T23:26:29.976Z,24.50
2018-05-23T23:28:57.539Z,24.77
2018-05-23T23:31:25.004Z,24.87
2018-05-23T23:33:52.474Z,24.73
2018-05-23T23:36:19.938Z,22.30
2018-05-23T23:56:02.653Z,22.07
2018-05-23T23:58:30.128Z,22.20
