createdAt,value
2022-10-17T00:00:41.599Z,21.42
2022-10-17T00:03:09.123Z,22.90
2022-10-17T00:05:42.619Z,22.90
2022-10-17T00:08:10.655Z,21.87
2022-10-17T00:10:37.952Z,23.50
2022-10-17T00:13:05.259Z,23.70
2022-10-17T00:15:32.624Z,23.05
2022-10-17T00:17:59.991Z,21.73
2022-10-17T00:20:27.283Z,21.73
2022-10-17T00:22:54.710Z,21.70
2022-10-17T00:25:21.981Z,24.05
2022-10-17T00:27:49.299Z,23.05
2022-10-17T00:30:16.982Z,23.20
2022-10-17T00:32:44.316Z,23.70
2022-10-17T00:35:11.683Z,24.02
2022-10-17T00:37:38.976Z,22.67
2022-10-17T00:40:06.919Z,23.77
2022-10-17T00:42:34.509Z,22.90
2022-10-17T00:45:16.876Z,23.07
2022-10-17T00:47:48.350Z,23.33
2022-10-17T00:50:15.636Z,21.92
2022-10-17T00:52:42.852Z,21.98
2022-10-17T00:55:14.051Z,22.35
2022-10-17T00:57:41.588Z,21.17
2022-10-17T01:00:09.844Z,21.85
2022-10-17T01:02:37.391Z,22.10
2022-10-17T01:05:05.286Z,21.75
2022-10-17T01:07:37.267Z,21.77
2022-10-17T01:10:05.981Z,21.67
2022-10-17T01:12:43.534Z,21.75
2022-10-17T01:15:25.838Z,22.42
2022-10-17T01:17:55.774Z,22.02
2022-10-17T01:20:47.953Z,22.08
2022-10-17T01:23:28.076Z,21.10
2022-10-17T01:26:10.489Z,21.27
2022-10-17T01:29:02.380Z,22.60
2022-10-17T01:32:04.127Z,22.83
2022-10-17T01:34:51.102Z,22.25
2022-10-17T01:37:49.238Z,22.03
2022-10-17T01:40:26.014Z,22.88
2022-10-17T01:43:05.874Z,22.48
2022-10-17T01:46:02.887Z,21.45
2022-10-17T01:48:37.281Z,22.30
2022-10-17T01:51:13.610Z,23.43
2022-10-17T01:53:44.951Z,22.98
2022-10-17T01:56:13.329Z,23.40
2022-10-17T01:58:43.689Z,22.17
2022-10-17T02:01:11.397Z,21.92
2022-10-17T02:03:39.003Z,23.20
2022-10-17T02:06:06.301Z,23.45
2022-10-17T02:08:45.774Z,24.00
2022-10-17T02:11:26.199Z,23.92
2022-10-17T02:16:52.854Z,23.30
2022-10-17T02:19:39.559Z,23.70
2022-10-17T02:22:31.903Z,24.30
2022-10-17T02:25:12.264Z,21.90
2022-10-17T02:27:48.894Z,21.65
2022-10-17T02:30:35.082Z,22.53
2022-10-17T02:33:09.203Z,22.30
2022-10-17T02:35:38.619Z,22.30
2022-10-17T02:38:06.719Z,23.30
2022-10-17T02:40:34.190Z,24.88
2022-10-17T02:43:01.430Z,24.00
2022-10-17T02:45:30.103Z,24.77
2022-10-17T02:48:38.436Z,24.92
2022-10-17T02:51:20.456Z,25.13
2022-10-17T02:54:11.042Z,25.30
2022-10-17T02:57:08.246Z,24.10
2022-10-17T02:59:35.595Z,26.05
2022-10-17T03:02:04.681Z,23.80
2022-10-17T03:04:32.108Z,24.13
2022-10-17T03:06:59.331Z,24.77
2022-10-17T03:09:26.992Z,26.87
2022-10-17T03:11:54.197Z,26.48
2022-10-17T03:14:21.548Z,26.30
2022-10-17T03:16:48.770Z,25.52
2022-10-17T03:19:18.020Z,25.75
2022-10-17T03:21:45.406Z,24.90
2022-10-17T03:24:13.107Z,25.08
2022-10-17T03:26:41.105Z,24.67
2022-10-17T03:29:08.725Z,25.45
2022-10-17T03:31:36.456Z,23.65
2022-10-17T03:34:05.823Z,25.20
2022-10-17T03:36:33.136Z,24.05
2022-10-17T03:39:01.597Z,25.05
2022-10-17T03:41:29.825Z,23.90
2022-10-17T03:43:57.121Z,23.67
2022-10-17T03:46:24.904Z,25.00
2022-10-17T03:48:52.560Z,22.85
2022-10-17T03:51:20.009Z,24.80
2022-10-17T03:53:52.101Z,24.67
2022-10-17T03:56:23.078Z,25.02
2022-10-17T03:59:14.296Z,24.53
2022-10-17T04:01:43.978Z,23.77
2022-10-17T04:04:12.567Z,23.23
2022-10-17T04:06:41.359Z,23.67
2022-10-17T04:09:10.104Z,23.73
2022-10-17T04:11:53.860Z,23.33
2022-10-17T04:14:22.310Z,23.80
2022-10-17T04:16:49.878Z,23.58
2022-10-17T04:19:20.669Z,24.10
2022-10-17T04:21:48.250Z,23.92
2022-10-17T04:24:16.004Z,24.67
2022-10-17T04:26:51.696Z,24.27
2022-10-17T04:29:20.303Z,24.58
2022-10-17T04:31:51.854Z,24.52
2022-10-17T04:34:24.272Z,24.38
2022-10-17T04:36:52.092Z,24.57
2022-10-17T04:39:20.152Z,23.70
2022-10-17T04:41:47.846Z,24.85
2022-10-17T04:44:15.432Z,24.10
2022-10-17T04:46:48.780Z,26.25
2022-10-17T04:49:16.217Z,24.73
2022-10-17T04:51:45.672Z,24.42
2022-10-17T04:54:31.205Z,24.33
2022-10-17T04:57:06.302Z,24.23
2022-10-17T04:59:33.855Z,23.95
2022-10-17T05:02:16.684Z,23.57
2022-10-17T05:04:44.097Z,24.20
2022-10-17T05:07:12.474Z,25.98
2022-10-17T05:10:00.214Z,23.65
2022-10-17T05:12:29.191Z,25.77
2022-10-17T05:14:57.931Z,25.80
2022-10-17T05:17:49.482Z,26.52
2022-10-17T05:20:21.235Z,26.35
2022-10-17T05:22:50.034Z,24.77
2022-10-17T05:25:25.379Z,25.38
2022-10-17T05:27:54.468Z,28.00
2022-10-17T05:30:22.559Z,25.63
2022-10-17T05:32:56.260Z,25.35
2022-10-17T05:35:23.659Z,24.65
2022-10-17T05:37:52.799Z,24.40
2022-10-17T05:40:22.415Z,24.13
2022-10-17T05:42:53.496Z,25.10
2022-10-17T05:45:22.366Z,25.90
2022-10-17T05:47:52.520Z,25.92
2022-10-17T05:50:26.368Z,26.23
2022-10-17T05:53:03.963Z,25.77
2022-10-17T05:55:34.760Z,25.70
2022-10-17T05:58:02.375Z,24.70
2022-10-17T06:00:35.217Z,24.25
2022-10-17T06:03:04.277Z,25.45
2022-10-17T06:05:31.841Z,23.83
2022-10-17T06:08:02.005Z,22.27
2022-10-17T06:10:35.066Z,24.40
2022-10-17T06:13:05.672Z,23.60
2022-10-17T06:15:33.342Z,24.08
2022-10-17T06:18:05.982Z,24.30
2022-10-17T06:20:34.622Z,23.90
2022-10-17T06:23:03.157Z,24.77
2022-10-17T06:26:02.191Z,24.17
2022-10-17T06:28:35.858Z,24.13
2022-10-17T06:31:08.746Z,22.50
2022-10-17T06:33:37.101Z,23.65
2022-10-17T06:36:06.857Z,23.92
2022-10-17T06:38:36.635Z,23.05
2022-10-17T06:41:14.569Z,22.38
2022-10-17T06:43:46.656Z,21.83
2022-10-17T06:46:40.531Z,22.42
2022-10-17T06:49:10.343Z,22.75
2022-10-17T06:52:04.139Z,22.15
2022-10-17T06:54:44.948Z,22.40
2022-10-17T06:57:45.454Z,21.37
2022-10-17T07:00:33.576Z,21.52
2022-10-17T07:03:03.428Z,21.02
2022-10-17T07:05:32.211Z,21.45
2022-10-17T07:07:59.891Z,22.73
2022-10-17T07:10:28.478Z,22.90
2022-10-17T07:12:56.135Z,22.13
2022-10-17T07:15:23.526Z,23.40
2022-10-17T07:17:51.027Z,22.63
2022-10-17T07:20:20.538Z,22.95
2022-10-17T07:22:48.136Z,21.67
2022-10-17T07:25:16.646Z,20.73
2022-10-17T07:27:53.611Z,21.50
2022-10-17T07:30:22.942Z,20.38
2022-10-17T07:33:03.943Z,21.25
2022-10-17T07:35:42.729Z,19.57
2022-10-17T07:38:12.513Z,19.42
2022-10-17T07:40:39.935Z,20.17
2022-10-17T07:43:07.560Z,19.38
2022-10-17T07:45:34.963Z,20.13
2022-10-17T07:48:02.383Z,19.17
2022-10-17T07:50:32.013Z,19.00
2022-10-17T07:52:59.391Z,18.13
2022-10-17T07:55:26.825Z,19.20
2022-10-17T07:57:54.218Z,19.58
2022-10-17T08:00:21.476Z,21.07
2022-10-17T08:02:48.909Z,19.48
2022-10-17T08:05:16.684Z,20.85
2022-10-17T08:07:44.442Z,22.15
2022-10-17T08:10:12.883Z,21.70
2022-10-17T08:12:40.566Z,19.33
2022-10-17T08:15:09.065Z,21.55
2022-10-17T08:17:47.144Z,19.58
2022-10-17T08:20:18.735Z,20.90
2022-10-17T08:22:52.438Z,21.83
2022-10-17T08:25:29.739Z,21.83
2022-10-17T08:27:58.584Z,19.45
2022-10-17T08:30:26.324Z,16.67
2022-10-17T08:32:56.382Z,16.23
2022-10-17T08:35:25.378Z,17.25
2022-10-17T08:37:56.201Z,16.00
2022-10-17T08:40:26.526Z,17.25
2022-10-17T08:43:06.071Z,16.02
2022-10-17T08:45:45.595Z,17.10
2022-10-17T08:48:14.958Z,15.30
2022-10-17T08:50:49.405Z,15.07
2022-10-17T08:53:35.614Z,15.13
2022-10-17T08:56:11.942Z,14.57
2022-10-17T08:58:42.746Z,14.95
2022-10-17T09:01:29.119Z,14.10
2022-10-17T09:04:18.257Z,14.50
2022-10-17T09:07:10.930Z,13.88
2022-10-17T09:10:07.559Z,13.23
2022-10-17T09:12:41.846Z,14.20
2022-10-17T09:15:28.660Z,14.82
2022-10-17T09:18:09.415Z,12.83
2022-10-17T09:20:44.421Z,14.63
2022-10-17T09:23:13.676Z,14.00
2022-10-17T09:25:43.827Z,13.43
2022-10-17T09:28:17.084Z,15.05
2022-10-17T09:30:59.656Z,13.73
2022-10-17T09:33:35.684Z,13.27
2022-10-17T09:36:30.863Z,13.50
2022-10-17T09:39:02.814Z,13.25
2022-10-17T09:41:45.448Z,12.65
2022-10-17T09:44:19.773Z,12.43
2022-10-17T09:47:02.227Z,13.07
2022-10-17T09:49:34.731Z,12.35
2022-10-17T09:52:04.016Z,12.85
2022-10-17T09:54:40.304Z,13.43
2022-10-17T09:57:09.380Z,12.60
2022-10-17T09:59:45.096Z,12.88
2022-10-17T10:02:12.709Z,13.15
2022-10-17T10:05:07.317Z,12.55
2022-10-17T10:07:39.231Z,11.77
2022-10-17T10:10:08.796Z,11.70
2022-10-17T10:12:38.733Z,11.52
2022-10-17T10:15:39.148Z,10.25
2022-10-17T10:18:26.824Z,11.30
2022-10-17T10:21:13.881Z,10.85
2022-10-17T10:23:46.341Z,10.63
2022-10-17T10:26:21.087Z,9.63
2022-10-17T10:28:55.380Z,10.20
2022-10-17T10:31:44.611Z,10.52
2022-10-17T10:34:27.349Z,9.88
2022-10-17T10:37:02.791Z,9.43
2022-10-17T10:39:37.595Z,9.88
2022-10-17T10:42:07.835Z,9.20
2022-10-17T10:44:35.345Z,7.90
2022-10-17T10:47:09.032Z,9.70
2022-10-17T10:49:36.899Z,8.77
2022-10-17T10:52:06.309Z,8.80
2022-10-17T10:55:03.246Z,8.90
2022-10-17T10:57:31.551Z,9.80
2022-10-17T11:00:32.264Z,9.18
2022-10-17T11:03:14.071Z,9.85
2022-10-17T11:06:05.848Z,9.13
2022-10-17T11:08:57.827Z,10.23
2022-10-17T11:11:29.817Z,8.90
2022-10-17T11:14:02.861Z,9.63
2022-10-17T11:16:40.459Z,9.00
2022-10-17T11:19:25.039Z,10.13
2022-10-17T11:22:23.983Z,9.75
2022-10-17T11:25:17.515Z,9.80
2022-10-17T11:27:45.263Z,10.68
2022-10-17T11:30:16.604Z,9.82
2022-10-17T11:32:54.197Z,8.53
2022-10-17T11:35:28.049Z,9.80
2022-10-17T11:38:20.321Z,9.32
2022-10-17T11:40:52.590Z,10.05
2022-10-17T11:43:29.528Z,9.27
2022-10-17T11:46:02.902Z,9.30
2022-10-17T11:48:55.963Z,8.43
2022-10-17T11:54:15.391Z,9.55
2022-10-17T11:56:54.318Z,9.07
2022-10-17T11:59:39.994Z,9.20
2022-10-17T12:02:18.555Z,9.02
2022-10-17T12:04:49.803Z,8.88
2022-10-17T12:07:35.731Z,7.47
2022-10-17T12:10:27.707Z,8.52
2022-10-17T12:12:55.134Z,8.00
2022-10-17T12:15:26.525Z,8.38
2022-10-17T12:18:02.678Z,7.70
2022-10-17T12:20:36.752Z,8.00
2022-10-17T12:23:13.143Z,7.78
2022-10-17T12:26:05.911Z,7.43
2022-10-17T12:28:45.342Z,7.07
2022-10-17T12:31:23.203Z,7.45
2022-10-17T12:33:54.255Z,7.22
2022-10-17T12:36:31.349Z,6.80
2022-10-17T12:39:01.576Z,7.10
2022-10-17T12:41:41.389Z,6.65
2022-10-17T12:44:14.837Z,6.93
2022-10-17T12:46:52.049Z,6.78
2022-10-17T12:49:45.771Z,6.32
2022-10-17T12:52:31.850Z,6.80
2022-10-17T12:55:10.934Z,7.05
2022-10-17T12:57:57.609Z,6.93
2022-10-17T13:00:59.458Z,7.55
2022-10-17T13:03:34.801Z,8.43
2022-10-17T13:06:06.633Z,7.70
2022-10-17T13:08:43.071Z,7.00
2022-10-17T13:11:10.656Z,6.10
2022-10-17T13:13:52.325Z,6.45
2022-10-17T13:16:40.350Z,6.55
2022-10-17T13:19:19.456Z,6.30
2022-10-17T13:21:56.364Z,6.47
2022-10-17T13:24:38.317Z,6.18
2022-10-17T13:27:06.990Z,6.45
2022-10-17T13:29:34.255Z,6.35
2022-10-17T13:32:05.403Z,5.93
2022-10-17T13:34:33.766Z,6.60
2022-10-17T13:37:06.359Z,6.45
2022-10-17T13:39:56.770Z,6.55
2022-10-17T13:42:31.666Z,6.20
2022-10-17T13:45:03.386Z,6.13
2022-10-17T13:47:32.832Z,6.30
2022-10-17T13:50:00.051Z,5.32
2022-10-17T13:52:29.492Z,6.53
2022-10-17T13:55:07.769Z,6.10
2022-10-17T13:57:35.081Z,6.67
2022-10-17T14:00:09.963Z,5.97
2022-10-17T14:02:41.974Z,6.10
2022-10-17T14:05:18.686Z,6.10
2022-10-17T14:10:42.247Z,5.53
2022-10-17T14:13:20.088Z,5.63
2022-10-17T14:15:47.361Z,6.20
2022-10-17T14:18:18.036Z,5.63
2022-10-17T14:21:29.199Z,5.88
2022-10-17T14:23:43.461Z,6.20
2022-10-17T14:26:16.003Z,6.10
2022-10-17T14:28:46.087Z,6.30
2022-10-17T14:31:18.731Z,5.80
2022-10-17T14:33:50.618Z,5.93
2022-10-17T14:36:20.009Z,5.73
2022-10-17T14:38:49.642Z,5.65
2022-10-17T14:41:42.489Z,5.80
2022-10-17T14:44:19.139Z,5.38
2022-10-17T14:46:50.450Z,5.30
2022-10-17T14:49:34.723Z,5.20
2022-10-17T14:52:18.557Z,5.90
2022-10-17T14:54:47.645Z,5.65
2022-10-17T14:57:24.522Z,6.63
2022-10-17T14:59:54.369Z,5.72
2022-10-17T15:02:27.947Z,6.20
2022-10-17T15:04:55.533Z,6.22
2022-10-17T15:07:23.823Z,6.28
2022-10-17T15:09:52.926Z,6.53
2022-10-17T15:12:23.406Z,6.70
2022-10-17T15:14:51.760Z,6.57
2022-10-17T15:17:21.046Z,6.00
2022-10-17T15:19:48.751Z,6.57
2022-10-17T15:22:16.379Z,6.63
2022-10-17T15:24:45.956Z,7.25
2022-10-17T15:27:23.764Z,7.60
2022-10-17T15:29:51.807Z,7.28
2022-10-17T15:32:19.061Z,7.75
2022-10-17T15:34:46.376Z,6.50
2022-10-17T15:37:19.164Z,6.88
2022-10-17T15:39:54.149Z,6.10
2022-10-17T15:42:22.714Z,6.43
2022-10-17T15:44:50.406Z,6.70
2022-10-17T15:47:25.163Z,6.60
2022-10-17T15:49:52.584Z,6.65
2022-10-17T15:52:19.810Z,6.70
2022-10-17T15:54:47.141Z,7.60
2022-10-17T15:57:25.956Z,6.97
2022-10-17T15:59:53.435Z,7.13
2022-10-17T16:02:21.475Z,7.65
2022-10-17T16:04:49.517Z,7.83
2022-10-17T16:07:17.546Z,7.75
2022-10-17T16:09:45.320Z,8.23
2022-10-17T16:14:50.605Z,8.35
2022-10-17T16:17:17.991Z,8.70
2022-10-17T16:19:45.341Z,8.82
2022-10-17T16:22:27.874Z,10.00
2022-10-17T16:24:59.242Z,9.70
2022-10-17T16:27:26.624Z,9.75
2022-10-17T16:29:53.828Z,10.60
2022-10-17T16:32:21.164Z,11.82
2022-10-17T16:34:48.448Z,14.45
2022-10-17T16:37:15.769Z,14.02
2022-10-17T16:39:43.037Z,36.00
2022-10-17T16:42:10.375Z,27.27
2022-10-17T16:44:37.648Z,16.77
2022-10-17T16:47:04.980Z,22.63
2022-10-17T16:49:32.329Z,39.85
2022-10-17T16:51:59.697Z,20.88
2022-10-17T16:54:27.053Z,49.57
2022-10-17T16:56:54.433Z,27.45
2022-10-17T16:59:21.868Z,20.00
2022-10-17T17:01:49.324Z,41.58
2022-10-17T17:04:16.704Z,68.05
2022-10-17T17:09:16.329Z,12.65
2022-10-17T17:11:43.562Z,12.63
2022-10-17T17:14:10.999Z,9.52
2022-10-17T17:16:38.287Z,10.38
2022-10-17T17:19:11.611Z,10.93
2022-10-17T17:21:39.179Z,10.40
2022-10-17T17:24:06.509Z,10.43
2022-10-17T17:26:37.819Z,10.98
2022-10-17T17:29:05.437Z,11.15
2022-10-17T17:31:33.562Z,11.20
2022-10-17T17:34:01.106Z,13.13
2022-10-17T17:36:30.768Z,13.07
2022-10-17T17:38:59.467Z,14.30
2022-10-17T17:41:26.971Z,14.20
2022-10-17T17:43:54.287Z,15.13
2022-10-17T17:46:22.301Z,15.32
2022-10-17T17:48:50.145Z,15.93
2022-10-17T17:51:19.849Z,15.05
2022-10-17T17:53:47.262Z,13.07
2022-10-17T17:56:17.529Z,13.53
2022-10-17T17:58:46.155Z,12.15
2022-10-17T18:01:19.524Z,11.43
2022-10-17T18:03:47.153Z,10.75
2022-10-17T18:06:14.597Z,11.70
2022-10-17T18:08:44.901Z,12.00
2022-10-17T18:11:12.280Z,11.88
2022-10-17T18:13:39.629Z,11.38
2022-10-17T18:16:13.329Z,11.18
2022-10-17T18:18:41.720Z,11.68
2022-10-17T18:21:09.527Z,12.73
2022-10-17T18:27:19.176Z,12.45
2022-10-17T18:29:56.419Z,12.40
2022-10-17T18:32:38.903Z,12.15
2022-10-17T18:35:22.608Z,12.40
2022-10-17T18:37:59.932Z,11.43
2022-10-17T18:40:28.860Z,12.85
2022-10-17T18:42:58.872Z,13.75
2022-10-17T18:45:27.040Z,13.48
2022-10-17T18:47:56.732Z,15.87
2022-10-17T18:50:27.027Z,17.40
2022-10-17T18:52:56.910Z,15.05
2022-10-17T18:55:26.336Z,13.52
2022-10-17T18:57:57.005Z,14.80
2022-10-17T19:00:33.295Z,14.17
2022-10-17T19:03:05.025Z,13.85
2022-10-17T19:05:40.876Z,14.80
2022-10-17T19:08:09.439Z,14.43
2022-10-17T19:10:37.922Z,13.73
2022-10-17T19:13:10.117Z,14.50
2022-10-17T19:15:41.230Z,13.48
2022-10-17T19:18:15.229Z,15.73
2022-10-17T19:20:44.390Z,15.60
2022-10-17T19:23:12.851Z,21.92
2022-10-17T19:25:43.506Z,15.67
2022-10-17T19:28:14.124Z,13.68
2022-10-17T19:30:47.548Z,12.52
2022-10-17T19:33:17.952Z,11.82
2022-10-17T19:35:56.979Z,13.07
2022-10-17T19:38:27.271Z,13.47
2022-10-17T19:40:56.357Z,11.68
2022-10-17T19:43:25.582Z,11.50
2022-10-17T19:46:03.097Z,13.48
2022-10-17T19:48:36.813Z,13.32
2022-10-17T19:51:09.336Z,10.77
2022-10-17T19:53:39.517Z,11.98
2022-10-17T19:56:11.943Z,11.25
2022-10-17T19:58:47.779Z,12.32
2022-10-17T20:01:44.155Z,12.00
2022-10-17T20:04:16.631Z,12.20
2022-10-17T20:06:46.946Z,11.77
2022-10-17T20:09:17.322Z,11.93
2022-10-17T20:11:49.271Z,11.30
2022-10-17T20:14:24.944Z,11.95
2022-10-17T20:16:57.216Z,10.67
2022-10-17T20:19:27.554Z,10.13
2022-10-17T20:22:01.109Z,10.20
2022-10-17T20:24:32.400Z,10.18
2022-10-17T20:27:02.354Z,10.95
2022-10-17T20:29:32.034Z,11.60
2022-10-17T20:32:00.233Z,10.02
2022-10-17T20:34:35.741Z,10.20
2022-10-17T20:37:06.285Z,10.82
2022-10-17T20:39:34.724Z,10.80
2022-10-17T20:42:05.382Z,10.00
2022-10-17T20:44:35.604Z,10.70
2022-10-17T20:47:11.719Z,9.88
2022-10-17T20:49:46.565Z,9.93
2022-10-17T20:52:16.356Z,9.73
2022-10-17T20:54:45.660Z,9.30
2022-10-17T20:57:13.759Z,8.98
2022-10-17T20:59:43.600Z,9.10
2022-10-17T21:02:35.997Z,8.98
2022-10-17T21:05:06.611Z,8.45
2022-10-17T21:07:35.432Z,8.43
2022-10-17T21:10:30.770Z,9.10
2022-10-17T21:13:00.723Z,8.57
2022-10-17T21:15:32.307Z,9.25
2022-10-17T21:18:02.359Z,9.07
2022-10-17T21:20:31.006Z,9.13
2022-10-17T21:23:02.040Z,8.77
2022-10-17T21:25:31.563Z,9.60
2022-10-17T21:28:00.924Z,9.50
2022-10-17T21:30:32.414Z,9.32
2022-10-17T21:33:03.381Z,9.50
2022-10-17T21:35:57.854Z,9.63
2022-10-17T21:38:35.186Z,10.82
2022-10-17T21:41:04.182Z,10.10
2022-10-17T21:43:32.555Z,9.73
2022-10-17T21:46:08.890Z,9.77
2022-10-17T21:48:37.269Z,9.60
2022-10-17T21:51:12.023Z,9.35
2022-10-17T21:53:42.849Z,8.85
2022-10-17T21:56:16.937Z,9.27
2022-10-17T21:58:45.350Z,9.07
2022-10-17T22:01:22.239Z,9.18
2022-10-17T22:04:00.077Z,9.52
2022-10-17T22:06:39.801Z,9.05
2022-10-17T22:09:27.044Z,10.13
2022-10-17T22:12:05.915Z,8.83
2022-10-17T22:14:37.229Z,8.35
2022-10-17T22:17:06.701Z,8.65
2022-10-17T22:19:39.963Z,9.63
2022-10-17T22:22:14.355Z,9.52
2022-10-17T22:24:45.648Z,8.90
2022-10-17T22:27:13.740Z,10.18
2022-10-17T22:29:45.498Z,8.98
2022-10-17T22:32:19.964Z,9.50
2022-10-17T22:34:51.954Z,9.82
2022-10-17T22:37:19.790Z,10.40
2022-10-17T22:39:50.334Z,9.90
2022-10-17T22:42:23.795Z,9.63
2022-10-17T22:45:02.289Z,9.65
2022-10-17T22:47:34.471Z,9.85
2022-10-17T22:50:04.411Z,10.10
2022-10-17T22:52:37.863Z,10.10
2022-10-17T22:55:10.399Z,9.45
2022-10-17T22:57:43.889Z,9.38
2022-10-17T23:00:14.475Z,7.78
2022-10-17T23:02:47.119Z,8.73
2022-10-17T23:05:18.174Z,8.45
2022-10-17T23:07:47.018Z,7.88
2022-10-17T23:10:15.818Z,8.00
2022-10-17T23:12:44.226Z,8.30
2022-10-17T23:15:19.957Z,8.20
2022-10-17T23:17:49.057Z,7.68
2022-10-17T23:20:19.992Z,8.32
2022-10-17T23:22:50.745Z,8.15
2022-10-17T23:25:22.324Z,8.32
2022-10-17T23:27:52.284Z,9.03
2022-10-17T23:30:22.697Z,9.13
2022-10-17T23:32:52.596Z,8.73
2022-10-17T23:35:26.191Z,8.48
2022-10-17T23:38:13.976Z,8.38
2022-10-17T23:40:46.123Z,8.03
2022-10-17T23:43:19.273Z,8.35
2022-10-17T23:45:48.368Z,8.63
2022-10-17T23:48:18.826Z,8.75
2022-10-17T23:50:53.771Z,8.73
2022-10-17T23:53:26.942Z,8.83
2022-10-17T23:55:55.763Z,9.57
2022-10-17T23:58:27.124Z,8.90
