createdAt,value
2018-11-20T00:01:47.096Z,8.90
2018-11-20T00:07:22.205Z,5.97
2018-11-20T00:12:57.076Z,9.28
2018-11-20T00:18:20.737Z,8.15
2018-11-20T00:23:55.971Z,9.55
2018-11-20T00:29:12.296Z,10.18
2018-11-20T00:34:49.557Z,8.38
2018-11-20T00:40:06.832Z,12.03
2018-11-20T00:51:25.412Z,8.30
2018-11-20T00:57:02.914Z,11.18
2018-11-20T01:02:37.777Z,10.30
2018-11-20T01:08:12.178Z,10.23
2018-11-20T01:19:32.144Z,11.30
2018-11-20T01:25:14.398Z,11.18
2018-11-20T01:30:56.596Z,8.80
2018-11-20T01:36:38.813Z,10.08
2018-11-20T01:42:38.600Z,10.35
2018-11-20T01:48:20.169Z,10.05
2018-11-20T01:54:02.411Z,7.28
2018-11-20T01:59:44.655Z,12.28
2018-11-20T02:05:18.612Z,7.35
2018-11-20T02:11:00.849Z,8.50
2018-11-20T02:16:43.311Z,9.45
2018-11-20T02:22:25.622Z,11.33
2018-11-20T02:28:08.110Z,10.72
2018-11-20T02:33:49.791Z,8.70
2018-11-20T02:39:32.039Z,8.30
2018-11-20T02:45:14.247Z,7.87
2018-11-20T03:02:45.630Z,8.80
2018-11-20T03:08:27.844Z,10.28
2018-11-20T03:14:27.589Z,10.47
2018-11-20T03:20:09.822Z,9.85
2018-11-20T03:25:54.845Z,12.63
2018-11-20T03:31:37.084Z,11.73
2018-11-20T03:37:00.194Z,8.58
2018-11-20T03:42:42.521Z,10.00
2018-11-20T03:48:35.558Z,9.78
2018-11-20T03:54:18.123Z,12.47
2018-11-20T04:00:00.367Z,13.70
2018-11-20T04:05:42.603Z,14.40
2018-11-20T04:11:24.832Z,10.10
2018-11-20T04:16:48.130Z,9.35
2018-11-20T04:22:30.333Z,12.60
2018-11-20T04:28:12.549Z,13.78
2018-11-20T04:33:55.358Z,11.47
2018-11-20T04:39:37.608Z,13.30
2018-11-20T04:45:19.852Z,12.98
2018-11-20T04:50:50.622Z,12.82
2018-11-20T04:56:32.085Z,8.33
2018-11-20T05:02:14.348Z,8.20
2018-11-20T05:07:56.839Z,10.55
2018-11-20T05:13:39.075Z,9.67
2018-11-20T05:19:21.340Z,14.07
2018-11-20T05:25:03.568Z,13.30
2018-11-20T05:36:50.822Z,13.00
2018-11-20T05:42:33.066Z,11.05
2018-11-20T05:48:15.287Z,13.37
2018-11-20T05:53:57.569Z,16.50
2018-11-20T05:59:20.202Z,11.53
2018-11-20T06:05:03.465Z,15.48
2018-11-20T06:10:45.844Z,12.93
2018-11-20T06:22:37.309Z,17.45
2018-11-20T06:28:19.560Z,16.23
2018-11-20T06:34:01.850Z,15.08
2018-11-20T06:39:39.900Z,16.73
2018-11-20T06:45:22.134Z,21.87
2018-11-20T06:51:04.569Z,17.23
2018-11-20T06:56:46.849Z,18.95
2018-11-20T07:02:29.125Z,16.10
2018-11-20T07:08:29.157Z,20.62
2018-11-20T07:14:30.277Z,14.70
2018-11-20T07:20:12.488Z,21.55
2018-11-20T07:25:54.711Z,18.33
2018-11-20T07:31:37.044Z,22.00
2018-11-20T07:43:05.386Z,21.95
2018-11-20T07:48:47.605Z,13.23
2018-11-20T07:54:29.867Z,20.80
2018-11-20T08:05:29.294Z,21.55
2018-11-20T08:11:11.550Z,19.73
2018-11-20T08:16:53.783Z,19.30
2018-11-20T08:22:53.459Z,19.43
2018-11-20T08:28:35.744Z,22.00
2018-11-20T08:34:18.070Z,17.23
2018-11-20T08:40:00.229Z,22.13
2018-11-20T08:45:42.425Z,18.45
2018-11-20T08:51:25.052Z,20.40
2018-11-20T08:56:59.628Z,17.27
2018-11-20T09:08:02.015Z,22.80
2018-11-20T09:13:36.291Z,19.07
2018-11-20T09:19:14.469Z,17.70
2018-11-20T09:24:49.874Z,15.65
2018-11-20T09:30:24.993Z,18.87
2018-11-20T09:35:41.757Z,16.60
2018-11-20T09:41:16.836Z,17.82
2018-11-20T09:46:57.694Z,14.70
2018-11-20T10:03:35.361Z,14.30
2018-11-20T10:09:10.464Z,19.42
2018-11-20T10:14:44.969Z,17.98
2018-11-20T10:20:22.152Z,13.60
2018-11-20T10:25:50.613Z,16.83
2018-11-20T10:31:25.599Z,11.78
2018-11-20T10:36:58.678Z,15.00
2018-11-20T10:42:33.454Z,19.92
2018-11-20T10:48:14.833Z,16.12
2018-11-20T10:53:49.902Z,14.43
2018-11-20T10:59:24.800Z,16.48
2018-11-20T11:05:03.332Z,15.03
2018-11-20T11:16:13.231Z,16.52
2018-11-20T11:21:37.359Z,21.07
2018-11-20T11:27:18.457Z,19.45
2018-11-20T11:38:32.358Z,23.02
2018-11-20T11:44:06.861Z,16.95
2018-11-20T11:49:44.809Z,19.40
2018-11-20T11:55:22.978Z,21.62
2018-11-20T12:00:52.887Z,22.50
2018-11-20T12:12:10.481Z,21.02
2018-11-20T12:17:52.197Z,17.65
2018-11-20T12:23:26.917Z,19.77
2018-11-20T12:29:02.100Z,18.27
2018-11-20T12:34:39.850Z,17.93
2018-11-20T12:40:16.812Z,17.57
2018-11-20T12:51:29.199Z,20.02
2018-11-20T12:56:46.090Z,24.70
2018-11-20T13:02:21.073Z,25.43
2018-11-20T13:07:56.351Z,19.53
2018-11-20T13:13:31.195Z,20.23
2018-11-20T13:19:06.462Z,27.58
2018-11-20T13:24:41.768Z,19.37
2018-11-20T13:30:22.637Z,23.12
2018-11-20T13:35:49.645Z,22.22
2018-11-20T13:41:21.386Z,25.00
2018-11-20T13:46:55.908Z,18.02
2018-11-20T13:52:12.555Z,20.35
2018-11-20T13:57:47.703Z,24.57
2018-11-20T14:03:12.260Z,20.65
2018-11-20T14:08:54.520Z,19.82
2018-11-20T14:14:26.212Z,19.80
2018-11-20T14:20:08.442Z,21.05
2018-11-20T14:25:51.430Z,22.87
2018-11-20T14:31:34.241Z,19.27
2018-11-20T14:43:06.587Z,23.73
2018-11-20T14:54:35.329Z,23.27
2018-11-20T14:59:57.827Z,20.85
2018-11-20T15:05:40.179Z,24.20
2018-11-20T15:11:22.794Z,22.00
2018-11-20T15:16:44.585Z,20.90
2018-11-20T15:22:26.815Z,19.42
2018-11-20T15:27:56.691Z,21.10
2018-11-20T15:33:38.918Z,27.23
2018-11-20T15:45:07.425Z,18.37
2018-11-20T15:56:28.748Z,35.37
2018-11-20T16:02:11.077Z,34.70
2018-11-20T16:07:53.552Z,37.28
2018-11-20T16:13:36.052Z,29.05
2018-11-20T16:19:18.567Z,37.37
2018-11-20T16:25:00.795Z,31.37
2018-11-20T16:31:00.937Z,30.88
2018-11-20T16:36:43.157Z,25.07
2018-11-20T16:42:25.762Z,34.27
2018-11-20T16:47:58.694Z,25.37
2018-11-20T16:53:40.921Z,19.55
2018-11-20T16:59:03.134Z,30.30
2018-11-20T17:16:33.543Z,17.90
2018-11-20T17:28:02.119Z,22.22
2018-11-20T17:33:44.344Z,24.07
2018-11-20T17:39:28.116Z,24.98
2018-11-20T17:45:10.446Z,36.90
2018-11-20T17:50:52.696Z,31.87
2018-11-20T17:56:34.929Z,34.07
2018-11-20T18:02:17.186Z,21.30
2018-11-20T18:07:59.468Z,44.73
2018-11-20T18:13:41.696Z,40.27
2018-11-20T18:25:02.521Z,38.25
2018-11-20T18:30:45.063Z,39.98
2018-11-20T18:36:27.312Z,26.23
2018-11-20T18:47:58.076Z,26.97
2018-11-20T18:53:40.542Z,29.82
2018-11-20T19:05:43.674Z,27.85
2018-11-20T19:11:25.909Z,28.42
2018-11-20T19:17:08.130Z,38.40
2018-11-20T19:22:50.617Z,26.17
2018-11-20T19:28:32.875Z,41.23
2018-11-20T19:34:07.191Z,34.57
2018-11-20T19:39:29.638Z,32.45
2018-11-20T19:45:04.474Z,30.90
2018-11-20T19:50:39.698Z,35.73
2018-11-20T20:01:43.460Z,31.80
2018-11-20T20:07:19.797Z,31.40
2018-11-20T20:12:46.817Z,27.48
2018-11-20T20:18:22.042Z,33.55
2018-11-20T20:23:57.481Z,28.73
2018-11-20T20:29:32.219Z,28.43
2018-11-20T20:35:07.493Z,31.40
2018-11-20T20:40:42.154Z,29.25
2018-11-20T20:46:08.901Z,28.77
2018-11-20T20:51:43.847Z,26.00
2018-11-20T21:03:03.997Z,25.30
2018-11-20T21:14:17.462Z,23.92
2018-11-20T21:19:52.463Z,31.83
2018-11-20T21:31:08.857Z,21.52
2018-11-20T21:36:43.553Z,25.72
2018-11-20T21:42:18.345Z,26.50
2018-11-20T21:47:52.889Z,25.57
2018-11-20T21:53:27.844Z,22.02
2018-11-20T21:59:02.850Z,22.02
2018-11-20T22:05:12.692Z,23.95
2018-11-20T22:10:50.799Z,27.07
2018-11-20T22:22:04.629Z,28.05
2018-11-20T22:27:40.970Z,29.48
2018-11-20T22:38:57.557Z,28.70
2018-11-20T22:44:36.013Z,25.65
2018-11-20T22:50:10.901Z,29.00
2018-11-20T23:01:31.487Z,26.02
2018-11-20T23:07:06.424Z,31.42
2018-11-20T23:12:21.649Z,32.88
2018-11-20T23:17:37.004Z,28.20
2018-11-20T23:23:11.785Z,27.55
2018-11-20T23:34:06.953Z,30.70
2018-11-20T23:39:22.794Z,28.20
2018-11-20T23:44:40.094Z,18.13
2018-11-20T23:49:55.895Z,29.23
2018-11-20T23:55:15.170Z,32.33
