createdAt,value
2018-04-12T00:01:41.027Z,0.00
2018-04-12T00:02:40.475Z,0.00
2018-04-12T00:04:36.447Z,0.00
2018-04-12T00:05:36.406Z,0.00
2018-04-12T00:07:34.340Z,0.00
2018-04-12T00:08:34.883Z,0.00
2018-04-12T00:10:30.780Z,0.00
2018-04-12T00:11:30.277Z,0.00
2018-04-12T00:13:26.710Z,0.00
2018-04-12T00:14:26.202Z,0.00
2018-04-12T00:16:22.689Z,0.00
2018-04-12T00:17:22.116Z,0.00
2018-04-12T00:19:19.065Z,0.00
2018-04-12T00:20:18.031Z,0.00
2018-04-12T00:22:14.976Z,0.00
2018-04-12T00:23:13.994Z,0.00
2018-04-12T00:25:09.942Z,0.00
2018-04-12T00:26:09.935Z,0.00
2018-04-12T00:28:05.892Z,0.00
2018-04-12T00:29:05.878Z,0.00
2018-04-12T00:31:01.845Z,0.00
2018-04-12T00:32:01.817Z,0.00
2018-04-12T00:33:58.759Z,0.00
2018-04-12T00:34:57.759Z,0.00
2018-04-12T00:36:53.713Z,0.00
2018-04-12T00:37:53.715Z,0.00
2018-04-12T00:39:49.679Z,0.00
2018-04-12T00:40:51.164Z,0.00
2018-04-12T00:42:47.588Z,0.00
2018-04-12T00:43:47.601Z,0.00
2018-04-12T00:45:43.540Z,0.00
2018-04-12T00:46:44.040Z,0.00
2018-04-12T00:48:39.428Z,0.00
2018-04-12T00:49:39.412Z,0.00
2018-04-12T00:51:35.389Z,0.00
2018-04-12T00:52:35.363Z,0.00
2018-04-12T00:54:31.803Z,0.00
2018-04-12T00:55:31.293Z,0.00
2018-04-12T00:57:27.753Z,0.00
2018-04-12T00:58:27.228Z,0.00
2018-04-12T01:00:23.695Z,0.00
2018-04-12T01:01:23.162Z,0.00
2018-04-12T01:03:19.125Z,0.00
2018-04-12T01:04:19.625Z,0.00
2018-04-12T01:06:15.020Z,0.00
2018-04-12T01:07:15.036Z,0.00
2018-04-12T01:09:10.991Z,0.00
2018-04-12T01:10:11.026Z,0.00
2018-04-12T01:12:06.890Z,0.00
2018-04-12T01:13:06.893Z,0.00
2018-04-12T01:15:03.830Z,0.00
2018-04-12T01:16:02.813Z,0.00
2018-04-12T01:17:59.274Z,0.00
2018-04-12T01:18:58.775Z,0.00
2018-04-12T01:20:55.710Z,0.00
2018-04-12T01:21:54.714Z,0.00
2018-04-12T01:23:51.180Z,0.00
2018-04-12T01:24:50.648Z,0.00
2018-04-12T01:26:49.088Z,0.00
2018-04-12T01:27:47.576Z,0.00
2018-04-12T01:29:43.523Z,0.00
2018-04-12T01:30:43.512Z,0.00
2018-04-12T01:32:39.944Z,0.00
2018-04-12T01:33:39.459Z,0.00
2018-04-12T01:35:35.450Z,0.00
2018-04-12T01:36:35.915Z,0.00
2018-04-12T01:38:42.903Z,0.00
2018-04-12T01:39:42.392Z,0.00
2018-04-12T01:41:38.852Z,0.00
2018-04-12T01:42:38.335Z,0.00
2018-04-12T01:44:34.259Z,0.00
2018-04-12T01:45:34.770Z,0.00
2018-04-12T01:47:30.713Z,0.00
2018-04-12T01:48:30.191Z,0.00
2018-04-12T01:50:26.647Z,0.00
2018-04-12T01:51:26.122Z,0.00
2018-04-12T01:53:22.105Z,0.00
2018-04-12T01:54:22.052Z,0.00
2018-04-12T01:56:17.978Z,0.00
2018-04-12T01:57:17.970Z,0.00
2018-04-12T01:59:13.940Z,0.00
2018-04-12T02:00:13.879Z,0.00
2018-04-12T02:02:09.831Z,0.00
2018-04-12T02:03:10.748Z,0.00
2018-04-12T02:05:07.250Z,0.00
2018-04-12T02:06:05.728Z,0.00
2018-04-12T02:08:01.706Z,0.00
2018-04-12T02:09:01.706Z,0.00
2018-04-12T02:10:58.146Z,0.00
2018-04-12T02:11:57.613Z,0.00
2018-04-12T02:13:54.577Z,0.00
2018-04-12T02:14:53.559Z,0.00
2018-04-12T02:16:49.516Z,0.00
2018-04-12T02:17:49.481Z,0.00
2018-04-12T02:19:45.936Z,0.00
2018-04-12T02:20:45.422Z,0.00
2018-04-12T02:22:41.345Z,0.00
2018-04-12T02:23:41.871Z,0.00
2018-04-12T02:25:37.787Z,0.00
2018-04-12T02:26:37.279Z,0.00
2018-04-12T02:28:33.213Z,0.00
2018-04-12T02:29:33.199Z,0.00
2018-04-12T02:31:30.135Z,0.00
2018-04-12T02:32:29.140Z,0.00
2018-04-12T02:34:27.228Z,0.00
2018-04-12T02:35:28.121Z,0.00
2018-04-12T02:37:24.158Z,0.00
2018-04-12T02:38:24.670Z,0.00
2018-04-12T02:40:19.052Z,0.00
2018-04-12T02:41:19.048Z,0.00
2018-04-12T02:43:14.997Z,0.00
2018-04-12T02:44:15.002Z,0.00
2018-04-12T02:46:11.436Z,0.00
2018-04-12T02:47:10.918Z,0.00
2018-04-12T02:49:07.367Z,0.00
2018-04-12T02:50:07.367Z,0.00
2018-04-12T02:52:03.274Z,0.00
2018-04-12T02:53:02.751Z,0.00
2018-04-12T02:54:58.689Z,0.00
2018-04-12T02:55:58.679Z,0.00
2018-04-12T02:57:55.147Z,0.00
2018-04-12T02:58:54.639Z,0.00
2018-04-12T03:00:51.591Z,0.00
2018-04-12T03:01:51.089Z,0.00
2018-04-12T03:03:47.020Z,0.00
2018-04-12T03:04:46.504Z,0.00
2018-04-12T03:06:43.484Z,0.00
2018-04-12T03:07:42.998Z,0.00
2018-04-12T03:09:39.386Z,0.00
2018-04-12T03:10:38.375Z,0.00
2018-04-12T03:12:34.838Z,0.00
2018-04-12T03:13:34.309Z,0.00
2018-04-12T03:15:30.295Z,0.00
2018-04-12T03:16:30.269Z,0.00
2018-04-12T03:18:27.697Z,0.00
2018-04-12T03:19:27.213Z,0.00
2018-04-12T03:21:23.160Z,0.00
2018-04-12T03:22:23.139Z,0.00
2018-04-12T03:24:21.106Z,0.00
2018-04-12T03:25:19.078Z,0.00
2018-04-12T03:27:15.012Z,0.00
2018-04-12T03:28:15.032Z,0.00
2018-04-12T03:30:11.973Z,0.00
2018-04-12T03:31:10.966Z,0.00
2018-04-12T03:33:06.924Z,0.00
2018-04-12T03:34:06.907Z,0.00
2018-04-12T03:36:02.839Z,0.00
2018-04-12T03:37:02.833Z,0.00
2018-04-12T03:38:58.720Z,0.00
2018-04-12T03:39:58.776Z,0.00
2018-04-12T03:41:54.662Z,0.00
2018-04-12T03:42:54.661Z,0.00
2018-04-12T03:44:50.615Z,0.00
2018-04-12T03:45:50.567Z,0.00
2018-04-12T03:47:46.493Z,0.00
2018-04-12T03:48:46.528Z,0.00
2018-04-12T03:50:42.462Z,0.00
2018-04-12T03:52:58.419Z,0.00
2018-04-12T03:53:58.384Z,0.00
2018-04-12T03:55:54.360Z,0.00
2018-04-12T03:56:54.842Z,0.00
2018-04-12T03:58:50.291Z,0.00
2018-04-12T03:59:50.789Z,0.00
2018-04-12T04:01:50.676Z,0.00
2018-04-12T04:02:48.148Z,0.00
2018-04-12T04:04:44.088Z,0.00
2018-04-12T04:05:44.624Z,0.00
2018-04-12T04:07:40.557Z,0.00
2018-04-12T04:09:56.485Z,0.00
2018-04-12T04:10:56.467Z,0.00
2018-04-12T04:12:51.907Z,0.00
2018-04-12T04:13:51.898Z,0.00
2018-04-12T04:15:47.820Z,4.00
2018-04-12T04:16:47.818Z,0.00
2018-04-12T04:18:46.770Z,4.00
2018-04-12T04:19:45.840Z,4.00
2018-04-12T04:21:42.797Z,4.00
2018-04-12T04:22:41.824Z,8.00
2018-04-12T04:24:38.752Z,8.00
2018-04-12T04:25:37.727Z,12.00
2018-04-12T04:27:36.193Z,16.00
2018-04-12T04:28:33.667Z,20.00
2018-04-12T04:30:29.599Z,24.00
2018-04-12T04:31:29.591Z,24.00
2018-04-12T04:33:26.057Z,36.00
2018-04-12T04:34:25.531Z,40.00
2018-04-12T04:36:23.456Z,52.00
2018-04-12T04:37:24.979Z,56.00
2018-04-12T04:39:20.413Z,68.00
2018-04-12T04:40:19.360Z,76.00
2018-04-12T04:42:15.311Z,92.00
2018-04-12T04:43:15.301Z,104.00
2018-04-12T04:45:11.750Z,120.00
2018-04-12T04:46:11.245Z,132.00
2018-04-12T04:48:07.709Z,164.00
2018-04-12T04:49:07.194Z,180.00
2018-04-12T04:51:03.119Z,224.00
2018-04-12T04:52:04.626Z,248.00
2018-04-12T04:53:59.560Z,300.00
2018-04-12T04:55:00.597Z,328.00
2018-04-12T04:56:55.510Z,380.00
2018-04-12T04:57:54.995Z,412.00
2018-04-12T04:59:51.460Z,480.00
2018-04-12T05:02:07.381Z,548.00
2018-04-12T05:03:06.872Z,572.00
2018-04-12T05:05:03.811Z,612.00
2018-04-12T05:06:04.289Z,644.00
2018-04-12T05:07:59.232Z,692.00
2018-04-12T05:08:58.722Z,720.00
2018-04-12T05:10:54.662Z,768.00
2018-04-12T05:11:54.660Z,792.00
2018-04-12T05:13:51.127Z,840.00
2018-04-12T05:14:50.602Z,872.00
2018-04-12T05:16:47.047Z,952.00
2018-04-12T05:17:46.524Z,996.00
2018-04-12T05:19:42.485Z,1072.00
2018-04-12T05:20:42.459Z,1104.00
2018-04-12T05:22:38.417Z,1160.00
2018-04-12T05:23:38.420Z,1180.00
2018-04-12T05:25:34.338Z,1192.00
2018-04-12T05:26:34.337Z,1184.00
2018-04-12T05:28:32.298Z,1164.00
2018-04-12T05:29:32.295Z,1160.00
2018-04-12T05:31:28.278Z,1172.00
2018-04-12T05:32:28.223Z,1188.00
2018-04-12T05:34:24.214Z,1236.00
2018-04-12T05:35:24.151Z,1268.00
2018-04-12T05:37:20.075Z,1340.00
2018-04-12T05:38:20.084Z,1396.00
2018-04-12T05:40:17.069Z,1528.00
2018-04-12T05:41:16.557Z,1588.00
2018-04-12T05:43:12.502Z,1664.00
2018-04-12T05:44:12.005Z,1704.00
2018-04-12T05:46:08.437Z,1792.00
2018-04-12T05:47:07.907Z,1848.00
2018-04-12T05:49:04.362Z,1964.00
2018-04-12T05:50:03.796Z,2004.00
2018-04-12T05:52:00.273Z,2052.00
2018-04-12T05:53:01.253Z,2068.00
2018-04-12T05:54:57.652Z,2100.00
2018-04-12T05:55:58.170Z,2116.00
2018-04-12T05:58:01.136Z,2136.00
2018-04-12T05:59:02.100Z,2140.00
2018-04-12T06:00:51.545Z,2208.00
2018-04-12T06:01:53.065Z,2252.00
2018-04-12T06:03:47.474Z,2368.00
2018-04-12T06:04:49.019Z,2444.00
2018-04-12T06:06:43.435Z,2588.00
2018-04-12T06:07:43.401Z,2692.00
2018-04-12T06:09:40.379Z,2904.00
2018-04-12T06:10:39.383Z,2984.00
2018-04-12T06:12:35.277Z,3068.00
2018-04-12T06:13:35.805Z,3080.00
2018-04-12T06:15:31.207Z,3080.00
2018-04-12T06:16:31.193Z,3088.00
2018-04-12T06:18:29.081Z,3120.00
2018-04-12T06:19:27.155Z,3140.00
2018-04-12T06:21:25.195Z,3180.00
2018-04-12T06:22:25.590Z,3216.00
2018-04-12T06:24:23.049Z,3328.00
2018-04-12T06:25:23.525Z,3408.00
2018-04-12T06:27:18.995Z,3584.00
2018-04-12T06:28:19.028Z,3652.00
2018-04-12T06:30:14.910Z,3736.00
2018-04-12T06:31:15.427Z,3816.00
2018-04-12T06:33:12.984Z,4004.00
2018-04-12T06:34:13.801Z,4080.00
2018-04-12T06:36:10.935Z,4168.00
2018-04-12T06:37:08.924Z,4172.00
2018-04-12T06:39:04.885Z,4004.00
2018-04-12T06:40:04.823Z,3868.00
2018-04-12T06:42:02.787Z,3552.00
2018-04-12T06:43:00.766Z,3392.00
2018-04-12T06:45:02.728Z,3088.00
2018-04-12T06:46:01.259Z,2940.00
2018-04-12T06:47:58.712Z,2740.00
2018-04-12T06:48:57.686Z,2696.00
2018-04-12T06:50:55.134Z,2728.00
2018-04-12T06:53:10.103Z,2864.00
2018-04-12T06:54:09.173Z,2916.00
2018-04-12T06:56:05.062Z,2944.00
2018-04-12T06:57:05.049Z,2844.00
2018-04-12T06:59:02.512Z,2548.00
2018-04-12T07:00:01.504Z,2572.00
2018-04-12T07:01:58.949Z,2416.00
2018-04-12T07:02:58.949Z,2428.00
2018-04-12T07:04:57.895Z,2924.00
2018-04-12T07:05:57.046Z,2992.00
2018-04-12T07:07:53.970Z,2728.00
2018-04-12T07:08:53.454Z,2784.00
2018-04-12T07:10:50.899Z,3048.00
2018-04-12T07:11:50.419Z,3088.00
2018-04-12T07:13:46.849Z,3252.00
2018-04-12T07:14:46.854Z,3588.00
2018-04-12T07:16:41.844Z,3588.00
2018-04-12T07:17:41.803Z,3400.00
2018-04-12T07:19:37.764Z,3208.00
2018-04-12T07:20:37.760Z,3204.00
2018-04-12T07:22:34.698Z,2916.00
2018-04-12T07:23:33.703Z,2508.00
2018-04-12T07:25:29.650Z,1960.00
2018-04-12T07:26:29.635Z,1936.00
2018-04-12T07:28:27.614Z,2376.00
2018-04-12T07:29:28.611Z,2728.00
2018-04-12T07:31:23.705Z,3244.00
2018-04-12T07:32:23.571Z,3508.00
2018-04-12T07:34:25.026Z,3864.00
2018-04-12T07:35:24.534Z,3716.00
2018-04-12T07:37:24.505Z,3796.00
2018-04-12T07:38:24.445Z,4128.00
2018-04-12T07:40:23.431Z,4440.00
2018-04-12T07:41:23.400Z,4348.00
2018-04-12T07:43:23.013Z,4112.00
2018-04-12T07:44:25.144Z,4040.00
2018-04-12T07:46:24.001Z,4024.00
2018-04-12T07:47:24.873Z,4072.00
2018-04-12T07:49:19.338Z,4144.00
2018-04-12T07:50:20.896Z,4124.00
2018-04-12T07:52:19.901Z,3932.00
2018-04-12T07:53:19.776Z,3752.00
2018-04-12T07:55:20.786Z,3548.00
2018-04-12T07:56:20.265Z,3540.00
2018-04-12T07:58:20.699Z,3660.00
2018-04-12T07:59:21.243Z,3772.00
2018-04-12T08:01:23.654Z,4016.00
2018-04-12T08:02:22.186Z,4204.00
2018-04-12T08:04:22.548Z,4568.00
2018-04-12T08:05:22.544Z,4776.00
2018-04-12T08:07:23.097Z,5120.00
2018-04-12T08:08:23.034Z,5236.00
2018-04-12T08:10:23.965Z,5500.00
2018-04-12T08:11:23.518Z,5704.00
2018-04-12T08:13:21.893Z,6392.00
2018-04-12T08:14:21.406Z,6880.00
2018-04-12T08:16:18.898Z,7964.00
2018-04-12T08:17:17.406Z,8496.00
2018-04-12T08:19:16.358Z,9248.00
2018-04-12T08:20:16.377Z,9520.00
2018-04-12T08:22:19.926Z,9652.00
2018-04-12T08:23:19.421Z,9480.00
2018-04-12T08:25:15.346Z,8944.00
2018-04-12T08:26:15.367Z,8756.00
2018-04-12T08:28:13.328Z,8844.00
2018-04-12T08:29:13.298Z,9048.00
2018-04-12T08:31:09.750Z,9544.00
2018-04-12T08:32:09.776Z,9748.00
2018-04-12T08:34:08.724Z,9888.00
2018-04-12T08:35:08.230Z,9980.00
2018-04-12T08:37:05.785Z,10024.00
2018-04-12T08:38:05.394Z,10000.00
2018-04-12T08:40:03.315Z,9704.00
2018-04-12T08:41:03.316Z,9444.00
2018-04-12T08:42:59.811Z,8836.00
2018-04-12T08:43:59.266Z,8656.00
2018-04-12T08:45:55.273Z,8856.00
2018-04-12T08:46:55.216Z,9140.00
2018-04-12T08:48:55.169Z,9640.00
2018-04-12T08:49:53.246Z,9852.00
2018-04-12T08:51:51.209Z,10384.00
2018-04-12T08:52:51.198Z,10592.00
2018-04-12T08:54:50.157Z,10624.00
2018-04-12T08:55:49.230Z,10632.00
2018-04-12T08:57:49.640Z,10680.00
2018-04-12T08:58:50.108Z,10836.00
2018-04-12T09:00:47.546Z,11536.00
2018-04-12T09:01:48.077Z,11972.00
2018-04-12T09:03:45.510Z,12524.00
2018-04-12T09:04:45.495Z,12400.00
2018-04-12T09:06:44.950Z,11288.00
2018-04-12T09:07:44.450Z,10564.00
2018-04-12T09:09:42.942Z,9000.00
2018-04-12T09:10:42.510Z,8252.00
2018-04-12T09:12:41.083Z,7216.00
2018-04-12T09:13:39.596Z,7080.00
2018-04-12T09:15:38.630Z,7004.00
2018-04-12T09:16:38.573Z,7032.00
2018-04-12T09:18:35.608Z,7260.00
2018-04-12T09:19:35.588Z,7004.00
2018-04-12T09:21:33.568Z,6352.00
2018-04-12T09:22:33.565Z,5964.00
2018-04-12T09:24:31.546Z,5312.00
2018-04-12T09:25:31.516Z,5100.00
2018-04-12T09:27:29.501Z,5112.00
2018-04-12T09:28:29.479Z,5176.00
2018-04-12T09:30:27.436Z,5444.00
2018-04-12T09:31:27.428Z,5632.00
2018-04-12T09:33:25.361Z,6060.00
2018-04-12T09:34:25.458Z,6376.00
2018-04-12T09:36:24.326Z,6956.00
2018-04-12T09:37:23.442Z,7216.00
2018-04-12T09:39:21.490Z,7384.00
2018-04-12T09:40:21.476Z,7368.00
2018-04-12T09:42:17.430Z,7592.00
2018-04-12T09:43:17.419Z,7808.00
2018-04-12T09:45:13.896Z,8464.00
2018-04-12T09:47:31.865Z,9364.00
2018-04-12T09:48:31.365Z,9564.00
2018-04-12T09:50:29.320Z,8912.00
2018-04-12T09:51:29.307Z,8476.00
2018-04-12T09:53:27.358Z,8216.00
2018-04-12T09:54:27.381Z,8084.00
2018-04-12T09:56:25.343Z,8432.00
2018-04-12T09:57:25.326Z,8820.00
2018-04-12T09:59:21.301Z,9632.00
2018-04-12T10:00:22.789Z,9968.00
2018-04-12T10:02:17.199Z,10452.00
2018-04-12T10:03:17.207Z,10672.00
2018-04-12T10:05:14.161Z,10808.00
2018-04-12T10:06:13.173Z,10972.00
2018-04-12T10:08:09.113Z,11156.00
2018-04-12T10:09:09.129Z,11120.00
2018-04-12T10:11:08.108Z,11024.00
2018-04-12T10:12:07.205Z,11024.00
2018-04-12T10:14:03.657Z,11016.00
2018-04-12T10:15:03.160Z,10912.00
2018-04-12T10:16:59.097Z,10668.00
2018-04-12T10:17:59.643Z,10544.00
2018-04-12T10:19:55.589Z,10448.00
2018-04-12T10:20:55.058Z,10516.00
2018-04-12T10:22:51.033Z,10520.00
2018-04-12T10:23:51.006Z,10560.00
2018-04-12T10:25:47.031Z,10508.00
2018-04-12T10:26:46.973Z,10620.00
2018-04-12T10:28:43.994Z,11048.00
2018-04-12T10:29:44.428Z,11128.00
2018-04-12T10:31:42.865Z,11356.00
2018-04-12T10:32:41.870Z,11712.00
2018-04-12T10:34:38.395Z,12224.00
2018-04-12T10:35:37.825Z,12284.00
2018-04-12T10:37:35.940Z,12072.00
2018-04-12T10:38:35.926Z,11984.00
2018-04-12T10:40:31.896Z,11896.00
2018-04-12T10:41:31.913Z,11764.00
2018-04-12T10:43:29.849Z,11516.00
2018-04-12T10:44:29.874Z,11320.00
2018-04-12T10:46:26.842Z,11092.00
2018-04-12T10:47:25.829Z,11048.00
2018-04-12T10:49:23.758Z,10384.00
2018-04-12T10:50:23.756Z,10000.00
2018-04-12T10:52:21.725Z,9496.00
2018-04-12T10:53:21.714Z,9452.00
2018-04-12T10:55:20.201Z,9100.00
2018-04-12T10:56:20.291Z,8900.00
2018-04-12T10:58:20.118Z,8880.00
2018-04-12T10:59:20.662Z,8960.00
2018-04-12T11:01:19.102Z,9208.00
2018-04-12T11:02:19.103Z,9176.00
2018-04-12T11:04:14.091Z,9408.00
2018-04-12T11:05:14.589Z,9744.00
2018-04-12T11:07:12.539Z,9636.00
2018-04-12T11:08:12.135Z,9564.00
2018-04-12T11:10:09.090Z,9652.00
2018-04-12T11:11:08.130Z,9592.00
2018-04-12T11:13:05.080Z,9572.00
2018-04-12T11:14:04.084Z,9884.00
2018-04-12T11:16:00.534Z,10008.00
2018-04-12T11:17:00.057Z,9972.00
2018-04-12T11:18:56.488Z,10292.00
2018-04-12T11:19:55.979Z,10576.00
2018-04-12T11:21:52.421Z,10760.00
2018-04-12T11:22:52.417Z,10628.00
2018-04-12T11:24:49.943Z,10124.00
2018-04-12T11:25:49.867Z,9860.00
2018-04-12T11:27:45.808Z,9396.00
2018-04-12T11:28:46.828Z,9216.00
2018-04-12T11:30:41.828Z,9264.00
2018-04-12T11:31:41.783Z,8988.00
2018-04-12T11:33:39.241Z,8360.00
2018-04-12T11:34:37.764Z,8276.00
2018-04-12T11:36:33.714Z,7920.00
2018-04-12T11:37:33.723Z,7776.00
2018-04-12T11:39:32.686Z,7740.00
2018-04-12T11:40:31.782Z,7876.00
2018-04-12T11:42:29.231Z,7532.00
2018-04-12T11:43:29.207Z,7144.00
2018-04-12T11:45:24.695Z,7532.00
2018-04-12T11:46:26.168Z,8148.00
2018-04-12T11:48:20.657Z,9576.00
2018-04-12T11:49:20.657Z,10196.00
2018-04-12T11:51:18.095Z,10288.00
2018-04-12T11:52:16.604Z,10036.00
2018-04-12T11:54:23.547Z,9708.00
2018-04-12T11:56:26.060Z,9016.00
2018-04-12T11:57:26.540Z,9036.00
2018-04-12T11:59:21.996Z,8844.00
2018-04-12T12:00:21.949Z,8716.00
2018-04-12T12:02:19.419Z,8032.00
2018-04-12T12:03:17.895Z,7588.00
2018-04-12T12:05:13.853Z,6748.00
2018-04-12T12:06:14.357Z,6380.00
2018-04-12T12:08:09.841Z,5868.00
2018-04-12T12:09:09.817Z,5764.00
2018-04-12T12:11:05.276Z,5376.00
2018-04-12T12:12:04.800Z,5216.00
2018-04-12T12:14:00.268Z,5056.00
2018-04-12T12:15:00.228Z,5004.00
2018-04-12T12:16:57.193Z,4708.00
2018-04-12T12:17:56.698Z,4600.00
2018-04-12T12:19:52.143Z,4892.00
2018-04-12T12:20:52.151Z,4580.00
2018-04-12T12:22:46.547Z,4812.00
2018-04-12T12:23:46.173Z,4788.00
2018-04-12T12:25:41.589Z,4336.00
2018-04-12T12:26:41.566Z,4544.00
2018-04-12T12:28:38.531Z,4132.00
2018-04-12T12:29:37.493Z,3936.00
2018-04-12T12:31:33.471Z,3828.00
2018-04-12T12:32:33.430Z,4136.00
2018-04-12T12:34:27.919Z,3828.00
2018-04-12T12:35:27.926Z,3840.00
2018-04-12T12:37:25.413Z,4080.00
2018-04-12T12:38:23.874Z,3812.00
2018-04-12T12:40:20.334Z,4088.00
2018-04-12T12:41:20.826Z,4448.00
2018-04-12T12:43:16.312Z,4952.00
2018-04-12T12:44:15.826Z,4672.00
2018-04-12T12:46:11.800Z,6108.00
2018-04-12T12:47:13.282Z,6764.00
2018-04-12T12:49:08.247Z,5984.00
2018-04-12T12:50:07.704Z,6256.00
2018-04-12T12:52:03.684Z,5552.00
2018-04-12T12:53:04.189Z,5248.00
2018-04-12T12:54:59.620Z,4796.00
2018-04-12T12:55:59.659Z,4708.00
2018-04-12T12:57:56.102Z,5072.00
2018-04-12T12:58:55.572Z,5324.00
2018-04-12T13:00:51.530Z,5040.00
2018-04-12T13:01:51.531Z,5008.00
2018-04-12T13:03:48.999Z,4580.00
2018-04-12T13:04:48.988Z,4536.00
2018-04-12T13:06:41.951Z,4532.00
2018-04-12T13:07:41.955Z,4584.00
2018-04-12T13:09:37.910Z,4764.00
2018-04-12T13:10:36.397Z,4724.00
2018-04-12T13:12:33.383Z,4712.00
2018-04-12T13:13:32.379Z,4676.00
2018-04-12T13:15:27.338Z,4636.00
2018-04-12T13:16:26.824Z,4580.00
2018-04-12T13:18:22.821Z,4464.00
2018-04-12T13:19:23.801Z,4488.00
2018-04-12T13:21:18.269Z,4752.00
2018-04-12T13:22:17.285Z,5468.00
2018-04-12T13:24:11.266Z,6132.00
2018-04-12T13:25:10.744Z,5976.00
2018-04-12T13:27:06.717Z,5104.00
2018-04-12T13:28:06.742Z,4860.00
2018-04-12T13:30:01.200Z,5464.00
2018-04-12T13:31:01.239Z,5100.00
2018-04-12T13:32:55.704Z,5228.00
2018-04-12T13:33:56.611Z,5708.00
2018-04-12T13:35:52.671Z,6496.00
2018-04-12T13:36:52.159Z,7180.00
2018-04-12T13:38:46.621Z,7396.00
2018-04-12T13:39:46.089Z,7952.00
2018-04-12T13:41:42.038Z,9084.00
2018-04-12T13:42:42.034Z,9508.00
2018-04-12T13:44:39.926Z,8872.00
2018-04-12T13:45:37.991Z,8100.00
2018-04-12T13:47:33.976Z,7172.00
2018-04-12T13:48:33.941Z,7128.00
2018-04-12T13:50:29.903Z,6488.00
2018-04-12T13:51:29.910Z,6056.00
2018-04-12T13:53:25.396Z,7668.00
2018-04-12T13:54:24.897Z,8536.00
2018-04-12T13:56:18.837Z,7564.00
2018-04-12T13:57:18.855Z,7120.00
2018-04-12T13:59:17.307Z,7984.00
2018-04-12T14:00:16.773Z,7684.00
2018-04-12T14:02:14.740Z,7396.00
2018-04-12T14:03:12.758Z,7780.00
2018-04-12T14:05:08.693Z,8528.00
2018-04-12T14:06:08.709Z,8360.00
2018-04-12T14:08:03.166Z,11332.00
2018-04-12T14:09:03.182Z,11676.00
2018-04-12T14:10:58.138Z,11352.00
2018-04-12T14:11:58.161Z,11440.00
2018-04-12T14:13:51.097Z,11812.00
2018-04-12T14:14:51.079Z,12072.00
2018-04-12T14:16:47.031Z,11464.00
2018-04-12T14:17:48.059Z,11056.00
2018-04-12T14:19:40.558Z,9796.00
2018-04-12T14:20:40.517Z,9660.00
2018-04-12T14:22:37.487Z,9504.00
2018-04-12T14:23:36.512Z,9256.00
2018-04-12T14:25:32.977Z,9048.00
2018-04-12T14:26:32.457Z,9284.00
2018-04-12T14:28:28.481Z,9012.00
2018-04-12T14:29:28.446Z,9492.00
2018-04-12T14:31:23.422Z,9068.00
2018-04-12T14:32:22.924Z,8764.00
2018-04-12T14:34:18.907Z,9876.00
2018-04-12T14:35:18.890Z,9804.00
2018-04-12T14:37:14.871Z,8700.00
2018-04-12T14:38:14.850Z,9108.00
2018-04-12T14:40:09.329Z,10892.00
2018-04-12T14:41:09.316Z,10392.00
2018-04-12T14:43:05.295Z,8636.00
2018-04-12T14:44:05.789Z,7952.00
2018-04-12T14:46:00.303Z,6856.00
2018-04-12T14:46:59.778Z,6612.00
2018-04-12T14:48:55.761Z,7212.00
2018-04-12T14:49:56.230Z,7428.00
2018-04-12T14:51:49.185Z,7832.00
2018-04-12T14:52:50.164Z,7808.00
2018-04-12T14:54:46.643Z,7216.00
2018-04-12T14:55:45.133Z,6864.00
2018-04-12T14:57:43.173Z,6888.00
2018-04-12T14:58:44.094Z,7336.00
2018-04-12T15:00:39.575Z,7952.00
2018-04-12T15:01:39.076Z,8220.00
2018-04-12T15:03:35.052Z,8196.00
2018-04-12T15:04:35.534Z,7740.00
2018-04-12T15:06:32.028Z,6164.00
2018-04-12T15:07:30.986Z,6072.00
2018-04-12T15:09:28.464Z,5832.00
2018-04-12T15:10:27.451Z,5428.00
2018-04-12T15:12:23.413Z,5028.00
2018-04-12T15:13:22.905Z,4612.00
2018-04-12T15:15:19.854Z,4464.00
2018-04-12T15:16:19.857Z,5032.00
2018-04-12T15:18:15.819Z,6012.00
2018-04-12T15:19:15.836Z,6232.00
2018-04-12T15:21:12.301Z,6272.00
2018-04-12T15:22:11.293Z,6100.00
2018-04-12T15:24:06.251Z,6440.00
2018-04-12T15:25:05.751Z,6432.00
2018-04-12T15:27:01.793Z,5860.00
2018-04-12T15:28:02.219Z,5352.00
2018-04-12T15:29:55.664Z,4408.00
2018-04-12T15:30:55.673Z,4044.00
2018-04-12T15:32:54.069Z,3856.00
2018-04-12T15:33:51.649Z,4016.00
2018-04-12T15:35:46.643Z,5192.00
2018-04-12T15:36:46.109Z,5656.00
2018-04-12T15:38:40.541Z,6052.00
2018-04-12T15:39:40.551Z,6032.00
2018-04-12T15:41:36.506Z,6424.00
2018-04-12T15:42:37.002Z,6912.00
2018-04-12T15:44:29.954Z,7336.00
2018-04-12T15:45:29.963Z,7104.00
2018-04-12T15:47:25.933Z,6876.00
2018-04-12T15:48:25.938Z,6856.00
2018-04-12T15:50:21.891Z,6400.00
2018-04-12T15:51:21.896Z,6648.00
2018-04-12T15:53:17.879Z,6916.00
2018-04-12T15:54:17.860Z,6744.00
2018-04-12T15:56:13.844Z,6768.00
2018-04-12T15:57:13.811Z,6768.00
2018-04-12T15:59:09.775Z,6132.00
2018-04-12T16:00:09.747Z,5708.00
2018-04-12T16:02:04.709Z,5768.00
2018-04-12T16:03:04.210Z,5796.00
2018-04-12T16:05:00.161Z,5904.00
2018-04-12T16:06:01.110Z,5964.00
2018-04-12T16:07:57.131Z,5540.00
2018-04-12T16:08:56.135Z,5364.00
2018-04-12T16:10:50.578Z,5356.00
2018-04-12T16:11:51.094Z,5424.00
2018-04-12T16:13:46.575Z,5456.00
2018-04-12T16:14:47.052Z,5392.00
2018-04-12T16:16:42.520Z,5652.00
2018-04-12T16:17:42.051Z,6000.00
2018-04-12T16:19:35.555Z,5636.00
2018-04-12T16:20:36.531Z,5448.00
2018-04-12T16:22:31.473Z,5476.00
2018-04-12T16:23:31.513Z,5580.00
2018-04-12T16:25:25.960Z,5812.00
2018-04-12T16:26:24.958Z,5940.00
2018-04-12T16:28:21.851Z,5372.00
2018-04-12T16:29:20.929Z,5192.00
2018-04-12T16:31:16.920Z,5128.00
2018-04-12T16:32:16.910Z,4992.00
2018-04-12T16:34:12.385Z,4912.00
2018-04-12T16:35:11.398Z,4816.00
2018-04-12T16:37:07.385Z,3904.00
2018-04-12T16:38:07.359Z,3476.00
2018-04-12T16:40:03.340Z,2896.00
2018-04-12T16:41:03.325Z,2696.00
2018-04-12T16:42:59.272Z,2420.00
2018-04-12T16:43:59.280Z,2292.00
2018-04-12T16:45:55.767Z,2236.00
2018-04-12T16:46:55.281Z,2108.00
2018-04-12T16:48:49.231Z,2060.00
2018-04-12T16:49:48.693Z,2028.00
2018-04-12T16:51:44.675Z,2056.00
2018-04-12T16:52:44.646Z,2100.00
2018-04-12T16:54:39.133Z,2172.00
2018-04-12T16:55:39.165Z,2136.00
2018-04-12T16:57:35.107Z,2136.00
2018-04-12T16:58:36.090Z,2196.00
2018-04-12T17:00:30.559Z,2440.00
2018-04-12T17:01:29.549Z,2504.00
2018-04-12T17:03:25.520Z,2440.00
2018-04-12T17:04:25.525Z,2328.00
2018-04-12T17:06:21.485Z,2180.00
2018-04-12T17:07:21.491Z,2120.00
2018-04-12T17:09:18.458Z,1936.00
2018-04-12T17:10:17.441Z,1788.00
2018-04-12T17:12:10.961Z,1576.00
2018-04-12T17:13:10.874Z,1504.00
2018-04-12T17:15:05.331Z,1428.00
2018-04-12T17:16:05.342Z,1428.00
2018-04-12T17:18:02.324Z,1380.00
2018-04-12T17:19:01.318Z,1364.00
2018-04-12T17:20:55.803Z,1416.00
2018-04-12T17:21:56.764Z,1424.00
2018-04-12T17:23:52.730Z,1488.00
2018-04-12T17:24:51.727Z,1424.00
2018-04-12T17:26:47.178Z,1272.00
2018-04-12T17:27:47.178Z,1188.00
2018-04-12T17:29:41.692Z,1116.00
2018-04-12T17:30:40.666Z,1084.00
2018-04-12T17:32:38.624Z,1124.00
2018-04-12T17:33:38.653Z,1152.00
2018-04-12T17:35:34.575Z,1132.00
2018-04-12T17:36:34.574Z,1184.00
2018-04-12T17:38:29.071Z,1364.00
2018-04-12T17:39:30.047Z,1332.00
2018-04-12T17:41:24.516Z,1208.00
2018-04-12T17:42:24.516Z,1228.00
2018-04-12T17:44:19.549Z,1264.00
2018-04-12T17:45:19.509Z,1284.00
2018-04-12T17:47:15.491Z,1292.00
2018-04-12T17:48:15.470Z,1212.00
2018-04-12T17:50:12.422Z,984.00
2018-04-12T17:51:11.414Z,900.00
2018-04-12T17:53:07.369Z,816.00
2018-04-12T17:54:07.361Z,772.00
2018-04-12T17:56:04.252Z,728.00
2018-04-12T17:57:04.853Z,712.00
2018-04-12T17:58:59.307Z,680.00
2018-04-12T17:59:59.253Z,664.00
2018-04-12T18:01:54.257Z,632.00
2018-04-12T18:02:53.715Z,604.00
2018-04-12T18:04:50.210Z,548.00
2018-04-12T18:05:49.678Z,512.00
2018-04-12T18:07:44.143Z,456.00
2018-04-12T18:08:44.652Z,420.00
2018-04-12T18:10:38.603Z,368.00
2018-04-12T18:11:38.597Z,340.00
2018-04-12T18:13:34.033Z,288.00
2018-04-12T18:14:33.527Z,260.00
2018-04-12T18:16:28.989Z,212.00