createdAt,value
2023-02-02T00:01:54.595Z,99738.47
2023-02-02T00:04:30.765Z,99748.34
2023-02-02T00:06:57.292Z,99727.88
2023-02-02T00:09:23.502Z,99759.50
2023-02-02T00:11:49.728Z,99759.50
2023-02-02T00:14:15.943Z,99760.84
2023-02-02T00:16:49.040Z,99754.47
2023-02-02T00:19:18.242Z,99754.47
2023-02-02T00:21:44.698Z,99759.63
2023-02-02T00:24:11.541Z,99743.31
2023-02-02T00:26:38.223Z,99750.28
2023-02-02T00:29:04.571Z,99752.88
2023-02-02T00:31:30.825Z,99756.59
2023-02-02T00:33:57.092Z,99763.44
2023-02-02T00:36:23.343Z,99754.56
2023-02-02T00:38:49.766Z,99759.75
2023-02-02T00:41:16.065Z,99759.63
2023-02-02T00:43:42.281Z,99765.59
2023-02-02T00:46:20.283Z,99773.22
2023-02-02T00:48:46.494Z,99767.97
2023-02-02T00:51:12.816Z,99773.34
2023-02-02T00:53:39.024Z,99757.25
2023-02-02T00:56:05.306Z,99748.63
2023-02-02T00:58:31.634Z,99762.66
2023-02-02T01:00:57.871Z,99756.03
2023-02-02T01:03:24.300Z,99754.47
2023-02-02T01:05:50.550Z,99756.22
2023-02-02T01:08:16.758Z,99784.31
2023-02-02T01:10:42.983Z,99792.41
2023-02-02T01:13:09.215Z,99794.53
2023-02-02T01:15:36.553Z,99804.75
2023-02-02T01:18:02.997Z,99809.41
2023-02-02T01:20:29.196Z,99810.88
2023-02-02T01:22:55.411Z,99827.19
2023-02-02T01:25:21.741Z,99832.56
2023-02-02T01:27:48.083Z,99835.16
2023-02-02T01:30:14.298Z,99828.41
2023-02-02T01:32:40.516Z,99830.22
2023-02-02T01:35:06.724Z,99816.84
2023-02-02T01:37:32.970Z,99811.69
2023-02-02T01:39:59.210Z,99799.63
2023-02-02T01:42:25.431Z,99807.94
2023-02-02T01:45:06.167Z,99798.22
2023-02-02T01:47:42.979Z,99802.38
2023-02-02T01:50:09.748Z,99788.84
2023-02-02T01:52:35.970Z,99796.25
2023-02-02T01:55:04.026Z,99782.38
2023-02-02T01:57:34.833Z,99808.81
2023-02-02T02:00:01.715Z,99819.72
2023-02-02T02:02:28.046Z,99823.31
2023-02-02T02:04:54.287Z,99832.28
2023-02-02T02:07:20.696Z,99834.88
2023-02-02T02:09:46.944Z,99858.91
2023-02-02T02:12:13.425Z,99869.19
2023-02-02T02:14:39.711Z,99878.88
2023-02-02T02:17:05.870Z,99883.31
2023-02-02T02:19:32.013Z,99866.44
2023-02-02T02:22:09.577Z,99870.16
2023-02-02T02:25:08.285Z,99872.19
2023-02-02T02:27:44.189Z,99879.16
2023-02-02T02:30:25.980Z,99884.44
2023-02-02T02:32:52.459Z,99889.97
2023-02-02T02:35:32.150Z,99867.59
2023-02-02T02:37:58.312Z,99878.44
2023-02-02T02:40:27.716Z,99887.41
2023-02-02T02:42:55.190Z,99908.09
2023-02-02T02:45:21.389Z,99917.09
2023-02-02T02:47:47.593Z,99918.44
2023-02-02T02:50:13.828Z,99923.16
2023-02-02T02:52:40.062Z,99936.88
2023-02-02T02:55:06.478Z,99943.50
2023-02-02T02:57:51.455Z,99971.63
2023-02-02T03:00:36.205Z,99963.88
2023-02-02T03:03:11.769Z,99968.91
2023-02-02T03:05:47.301Z,99975.78
2023-02-02T03:08:32.344Z,99980.56
2023-02-02T03:10:58.579Z,99978.97
2023-02-02T03:13:24.801Z,99979.38
2023-02-02T03:15:51.027Z,99969.03
2023-02-02T03:18:17.557Z,99977.38
2023-02-02T03:20:43.785Z,99983.94
2023-02-02T03:23:10.010Z,99974.38
2023-02-02T03:25:36.219Z,99975.38
2023-02-02T03:28:02.427Z,99981.91
2023-02-02T03:30:28.671Z,99971.16
2023-02-02T03:32:54.886Z,99966.22
2023-02-02T03:35:21.094Z,99972.41
2023-02-02T03:37:47.508Z,99962.06
2023-02-02T03:40:13.827Z,99964.81
2023-02-02T03:42:40.039Z,99950.91
2023-02-02T03:45:06.505Z,99923.41
2023-02-02T03:47:32.719Z,99927.13
2023-02-02T03:49:58.933Z,99932.63
2023-02-02T03:52:25.206Z,99944.19
2023-02-02T03:54:51.436Z,99956.84
2023-02-02T03:57:17.657Z,99944.56
2023-02-02T03:59:43.871Z,99945.66
2023-02-02T04:02:10.062Z,99935.53
2023-02-02T04:04:36.276Z,99927.25
2023-02-02T04:07:02.473Z,99947.94
2023-02-02T04:09:28.684Z,99935.66
2023-02-02T04:11:54.889Z,99918.25
2023-02-02T04:14:21.108Z,99923.16
2023-02-02T04:16:47.317Z,99930.47
2023-02-02T04:19:13.542Z,99922.25
2023-02-02T04:21:39.779Z,99940.38
2023-02-02T04:24:06.721Z,99965.44
2023-02-02T04:26:32.984Z,99979.94
2023-02-02T04:28:59.197Z,99970.19
2023-02-02T04:31:25.452Z,99987.69
2023-02-02T04:33:51.687Z,99989.25
2023-02-02T04:36:17.910Z,99987.47
2023-02-02T04:38:44.129Z,99990.34
2023-02-02T04:41:11.125Z,99992.91
2023-02-02T04:43:37.425Z,99988.13
2023-02-02T04:46:03.768Z,99964.44
2023-02-02T04:48:30.013Z,99960.97
2023-02-02T04:50:59.748Z,99960.59
2023-02-02T04:53:25.958Z,99961.13
2023-02-02T04:55:52.189Z,99958.25
2023-02-02T04:58:18.395Z,99960.50
2023-02-02T05:00:44.622Z,99966.31
2023-02-02T05:03:10.816Z,99962.75
2023-02-02T05:05:37.029Z,99968.59
2023-02-02T05:08:03.268Z,99968.19
2023-02-02T05:10:29.478Z,99969.78
2023-02-02T05:12:55.728Z,99987.28
2023-02-02T05:15:22.205Z,100001.63
2023-02-02T05:17:48.680Z,100010.72
2023-02-02T05:20:14.911Z,100005.94
2023-02-02T05:22:41.807Z,100038.75
2023-02-02T05:25:08.096Z,100043.66
2023-02-02T05:27:34.361Z,100046.03
2023-02-02T05:30:00.601Z,100056.28
2023-02-02T05:32:26.875Z,100094.16
2023-02-02T05:34:53.081Z,100122.06
2023-02-02T05:37:19.292Z,100118.53
2023-02-02T05:39:45.491Z,100116.03
2023-02-02T05:42:11.714Z,100144.53
2023-02-02T05:44:37.909Z,100153.28
2023-02-02T05:47:04.132Z,100152.06
2023-02-02T05:49:30.347Z,100152.09
2023-02-02T05:51:56.704Z,100158.22
2023-02-02T05:54:23.038Z,100160.81
2023-02-02T05:56:50.061Z,100196.31
2023-02-02T05:59:16.582Z,100199.16
2023-02-02T06:01:43.142Z,100241.47
2023-02-02T06:04:09.414Z,100296.94
2023-02-02T06:06:35.720Z,100366.44
2023-02-02T06:09:02.072Z,100402.78
2023-02-02T06:11:28.328Z,100436.53
2023-02-02T06:13:54.522Z,100461.53
2023-02-02T06:16:20.746Z,100496.31
2023-02-02T06:18:46.971Z,100524.88
2023-02-02T06:21:13.199Z,100527.28
2023-02-02T06:23:39.410Z,100539.41
2023-02-02T06:26:05.803Z,100549.16
2023-02-02T06:28:32.009Z,100551.69
2023-02-02T06:31:03.349Z,100541.75
2023-02-02T06:33:29.598Z,100541.00
2023-02-02T06:35:58.602Z,100547.91
2023-02-02T06:38:24.805Z,100552.53
2023-02-02T06:40:51.007Z,100553.94
2023-02-02T06:43:17.211Z,100554.53
2023-02-02T06:45:43.432Z,100552.56
2023-02-02T06:48:09.643Z,100540.28
2023-02-02T06:50:35.862Z,100530.28
2023-02-02T06:53:02.073Z,100532.47
2023-02-02T06:55:28.285Z,100534.25
2023-02-02T06:57:57.860Z,100530.50
2023-02-02T07:00:24.191Z,100538.06
2023-02-02T07:02:50.443Z,100530.91
2023-02-02T07:05:16.667Z,100522.97
2023-02-02T07:07:42.882Z,100530.72
2023-02-02T07:10:09.157Z,100530.50
2023-02-02T07:12:55.331Z,100525.94
2023-02-02T07:15:21.770Z,100520.97
2023-02-02T07:17:48.091Z,100527.34
2023-02-02T07:20:14.330Z,100525.34
2023-02-02T07:22:40.748Z,100519.78
2023-02-02T07:25:07.540Z,100522.19
2023-02-02T07:27:33.838Z,100510.03
2023-02-02T07:30:00.061Z,100511.63
2023-02-02T07:32:26.306Z,100521.56
2023-02-02T07:34:52.516Z,100520.91
2023-02-02T07:37:18.733Z,100521.13
2023-02-02T07:39:44.935Z,100525.34
2023-02-02T07:42:11.780Z,100532.88
2023-02-02T07:44:37.977Z,100529.75
2023-02-02T07:47:04.177Z,100532.91
2023-02-02T07:49:30.382Z,100532.75
2023-02-02T07:51:56.702Z,100522.81
2023-02-02T07:54:22.905Z,100521.00
2023-02-02T07:56:49.126Z,100511.06
2023-02-02T07:59:15.383Z,100508.09
2023-02-02T08:01:41.623Z,100511.88
2023-02-02T08:04:07.845Z,100498.38
2023-02-02T08:06:34.903Z,100500.75
2023-02-02T08:09:05.401Z,100532.34
2023-02-02T08:11:32.722Z,100542.69
2023-02-02T08:13:59.270Z,100547.66
2023-02-02T08:16:25.784Z,100546.44
2023-02-02T08:18:52.198Z,100540.09
2023-02-02T08:21:18.636Z,100534.31
2023-02-02T08:23:44.898Z,100535.06
2023-02-02T08:26:12.319Z,100506.06
2023-02-02T08:28:39.102Z,100517.00
2023-02-02T08:31:10.389Z,100517.59
2023-02-02T08:33:36.776Z,100536.66
2023-02-02T08:36:03.497Z,100534.25
2023-02-02T08:38:29.718Z,100525.50
2023-02-02T08:40:55.987Z,100520.75
2023-02-02T08:43:22.205Z,100508.66
2023-02-02T08:46:03.434Z,100510.66
2023-02-02T08:48:30.967Z,100544.25
2023-02-02T08:50:57.626Z,100562.75
2023-02-02T08:53:24.066Z,100580.06
2023-02-02T08:55:57.527Z,100598.97
2023-02-02T08:58:23.737Z,100595.94
2023-02-02T09:00:49.981Z,100603.69
2023-02-02T09:03:16.310Z,100606.47
2023-02-02T09:05:42.517Z,100589.22
2023-02-02T09:08:08.924Z,100594.38
2023-02-02T09:10:35.602Z,100589.63
2023-02-02T09:13:02.753Z,100581.44
2023-02-02T09:15:28.963Z,100580.06
2023-02-02T09:17:55.259Z,100561.75
2023-02-02T09:20:21.557Z,100535.72
2023-02-02T09:25:33.089Z,100505.91
2023-02-02T09:27:59.351Z,100486.81
2023-02-02T09:30:28.118Z,100496.97
2023-02-02T09:32:57.147Z,100491.97
2023-02-02T09:35:23.827Z,100491.38
2023-02-02T09:37:51.446Z,100504.31
2023-02-02T09:40:17.836Z,100503.50
2023-02-02T09:42:47.048Z,100497.53
2023-02-02T09:45:16.031Z,100493.59
2023-02-02T09:47:47.923Z,100504.53
2023-02-02T09:50:26.332Z,100518.47
2023-02-02T09:53:00.665Z,100530.53
2023-02-02T09:55:45.554Z,100534.72
2023-02-02T09:58:13.595Z,100527.16
2023-02-02T10:00:42.398Z,100524.00
2023-02-02T10:03:28.625Z,100528.16
2023-02-02T10:05:56.187Z,100533.72
2023-02-02T10:08:42.639Z,100512.88
2023-02-02T10:11:29.028Z,100520.63
2023-02-02T10:13:55.776Z,100541.44
2023-02-02T10:16:22.055Z,100565.50
2023-02-02T10:18:53.585Z,100567.28
2023-02-02T10:21:49.467Z,100575.63
2023-02-02T10:24:20.233Z,100562.31
2023-02-02T10:26:47.208Z,100559.31
2023-02-02T10:29:22.864Z,100557.94
2023-02-02T10:31:50.288Z,100573.47
2023-02-02T10:34:16.566Z,100534.72
2023-02-02T10:36:47.745Z,100491.41
2023-02-02T10:39:40.385Z,100482.06
2023-02-02T10:42:13.855Z,100478.09
2023-02-02T10:44:53.093Z,100464.56
2023-02-02T10:47:22.650Z,100476.50
2023-02-02T10:49:51.803Z,100498.94
2023-02-02T10:52:30.791Z,100474.28
2023-02-02T10:55:00.941Z,100476.06
2023-02-02T10:57:28.373Z,100476.50
2023-02-02T11:00:14.819Z,100483.25
2023-02-02T11:02:41.034Z,100456.78
2023-02-02T11:05:11.551Z,100447.06
2023-02-02T11:07:37.751Z,100437.13
2023-02-02T11:10:04.041Z,100425.81
2023-02-02T11:12:34.775Z,100412.72
2023-02-02T11:15:06.048Z,100425.03
2023-02-02T11:17:32.249Z,100470.31
2023-02-02T11:19:58.475Z,100482.84
2023-02-02T11:22:28.751Z,100500.91
2023-02-02T11:24:54.971Z,100471.50
2023-02-02T11:27:22.149Z,100460.41
2023-02-02T11:29:49.265Z,100480.28
2023-02-02T11:32:17.560Z,100521.78
2023-02-02T11:34:43.783Z,100539.84
2023-02-02T11:37:20.651Z,100540.28
2023-02-02T11:39:46.889Z,100572.28
2023-02-02T11:42:17.026Z,100597.53
2023-02-02T11:44:44.268Z,100614.41
2023-02-02T11:47:15.246Z,100606.63
2023-02-02T11:49:42.043Z,100588.97
2023-02-02T11:52:15.373Z,100566.47
2023-02-02T11:54:41.581Z,100578.59
2023-02-02T11:57:08.142Z,100575.47
2023-02-02T11:59:41.043Z,100583.22
2023-02-02T12:02:19.634Z,100615.81
2023-02-02T12:04:46.549Z,100653.97
2023-02-02T12:07:27.522Z,100686.19
2023-02-02T12:09:53.795Z,100686.75
2023-02-02T12:12:23.201Z,100648.41
2023-02-02T12:14:50.429Z,100600.09
2023-02-02T12:17:22.819Z,100608.06
2023-02-02T12:19:49.044Z,100569.91
2023-02-02T12:22:34.133Z,100493.59
2023-02-02T12:25:08.479Z,100446.88
2023-02-02T12:27:51.052Z,100372.75
2023-02-02T12:30:37.842Z,100382.88
2023-02-02T12:33:07.255Z,100411.69
2023-02-02T12:35:33.405Z,100444.91
2023-02-02T12:38:05.735Z,100514.84
2023-02-02T12:40:50.729Z,100568.75
2023-02-02T12:43:35.375Z,100552.22
2023-02-02T12:46:07.734Z,100547.84
2023-02-02T12:48:38.923Z,100479.81
2023-02-02T12:51:08.165Z,100434.50
2023-02-02T12:53:38.015Z,100441.47
2023-02-02T12:56:38.658Z,100402.91
2023-02-02T12:59:10.566Z,100413.50
2023-02-02T13:01:36.727Z,100485.81
2023-02-02T13:04:10.504Z,100547.63
2023-02-02T13:06:39.739Z,100479.84
2023-02-02T13:09:10.134Z,100440.69
2023-02-02T13:11:56.963Z,100411.66
2023-02-02T13:14:27.942Z,100415.03
2023-02-02T13:16:56.037Z,100406.72
2023-02-02T13:19:41.381Z,100427.38
2023-02-02T13:22:11.758Z,100492.38
2023-02-02T13:24:38.721Z,100544.84
2023-02-02T13:27:05.314Z,100651.00
2023-02-02T13:29:42.623Z,100676.09
2023-02-02T13:32:16.593Z,100683.19
2023-02-02T13:34:49.733Z,100644.63
2023-02-02T13:37:37.469Z,100597.28
2023-02-02T13:40:05.539Z,100565.72
2023-02-02T13:42:38.989Z,100557.22
2023-02-02T13:45:19.418Z,100546.88
2023-02-02T13:47:48.150Z,100584.84
2023-02-02T13:50:15.247Z,100557.41
2023-02-02T13:52:52.168Z,100546.03
2023-02-02T13:56:00.872Z,100448.84
2023-02-02T13:58:39.332Z,100427.78
2023-02-02T14:01:17.097Z,100353.31
2023-02-02T14:04:02.061Z,100346.13
2023-02-02T14:06:28.445Z,100347.91
2023-02-02T14:09:01.621Z,100405.53
