createdAt,value
2018-03-07T00:01:35.426Z,21.29
2018-03-07T00:04:02.890Z,21.32
2018-03-07T00:06:30.231Z,21.29
2018-03-07T00:08:57.583Z,21.31
2018-03-07T00:11:24.925Z,21.32
2018-03-07T00:13:52.301Z,21.33
2018-03-07T00:16:19.644Z,21.27
2018-03-07T00:18:47.002Z,21.25
2018-03-07T00:21:14.355Z,21.29
2018-03-07T00:23:41.736Z,21.25
2018-03-07T00:26:09.119Z,21.27
2018-03-07T00:28:36.504Z,21.19
2018-03-07T00:31:03.874Z,21.23
2018-03-07T00:33:31.215Z,21.26
2018-03-07T00:35:58.563Z,21.25
2018-03-07T00:38:25.935Z,21.28
2018-03-07T00:40:53.270Z,21.28
2018-03-07T00:43:20.647Z,21.24
2018-03-07T00:45:47.998Z,21.24
2018-03-07T00:48:15.387Z,21.24
2018-03-07T00:50:42.726Z,21.24
2018-03-07T00:53:10.064Z,21.21
2018-03-07T00:55:37.399Z,21.21
2018-03-07T00:58:04.786Z,21.23
2018-03-07T01:00:32.180Z,21.23
2018-03-07T01:02:59.520Z,21.15
2018-03-07T01:05:26.925Z,21.22
2018-03-07T01:07:54.295Z,21.21
2018-03-07T01:10:21.678Z,21.19
2018-03-07T01:12:49.021Z,21.20
2018-03-07T01:15:16.363Z,21.16
2018-03-07T01:17:43.703Z,21.18
2018-03-07T01:20:11.064Z,21.16
2018-03-07T01:22:38.405Z,21.16
2018-03-07T01:25:05.779Z,21.18
2018-03-07T01:27:33.166Z,21.15
2018-03-07T01:30:00.528Z,21.17
2018-03-07T01:32:27.934Z,21.15
2018-03-07T01:34:55.271Z,21.03
2018-03-07T01:37:22.618Z,21.10
2018-03-07T01:39:49.988Z,21.14
2018-03-07T01:42:17.360Z,21.08
2018-03-07T01:44:44.734Z,21.11
2018-03-07T01:47:12.080Z,21.12
2018-03-07T01:49:39.507Z,21.12
2018-03-07T01:52:06.902Z,21.12
2018-03-07T01:54:34.237Z,21.11
2018-03-07T01:57:01.610Z,20.91
2018-03-07T01:59:29.008Z,21.08
2018-03-07T02:01:56.572Z,21.09
2018-03-07T02:04:23.991Z,21.11
2018-03-07T02:06:51.335Z,21.08
2018-03-07T02:09:18.848Z,21.07
2018-03-07T02:11:46.207Z,21.11
2018-03-07T02:14:13.655Z,21.09
2018-03-07T02:16:41.825Z,21.11
2018-03-07T02:19:09.189Z,21.03
2018-03-07T02:21:37.202Z,21.06
2018-03-07T02:24:04.590Z,21.05
2018-03-07T02:26:31.993Z,21.08
2018-03-07T02:28:59.454Z,21.05
2018-03-07T02:31:26.796Z,21.09
2018-03-07T02:33:56.121Z,21.05
2018-03-07T02:36:23.482Z,21.03
2018-03-07T02:38:51.649Z,21.07
2018-03-07T02:41:19.031Z,21.00
2018-03-07T02:43:47.194Z,21.09
2018-03-07T02:46:14.552Z,21.01
2018-03-07T02:48:42.052Z,21.03
2018-03-07T02:51:09.432Z,21.03
2018-03-07T02:53:36.896Z,21.05
2018-03-07T02:56:04.275Z,21.05
2018-03-07T02:58:31.698Z,21.05
2018-03-07T03:00:59.659Z,20.98
2018-03-07T03:03:27.099Z,21.04
2018-03-07T03:05:54.501Z,20.99
2018-03-07T03:08:21.885Z,21.04
2018-03-07T03:10:49.277Z,21.05
2018-03-07T03:13:16.614Z,21.06
2018-03-07T03:15:44.008Z,21.02
2018-03-07T03:18:11.358Z,21.03
2018-03-07T03:20:38.739Z,21.00
2018-03-07T03:23:06.110Z,21.05
2018-03-07T03:25:33.487Z,21.02
2018-03-07T03:28:00.821Z,20.99
2018-03-07T03:30:28.260Z,21.04
2018-03-07T03:32:55.655Z,20.87
2018-03-07T03:35:23.095Z,21.00
2018-03-07T03:37:50.493Z,20.96
2018-03-07T03:40:17.843Z,20.94
2018-03-07T03:42:45.238Z,21.01
2018-03-07T03:45:12.579Z,20.97
2018-03-07T03:47:39.951Z,20.95
2018-03-07T03:50:07.298Z,20.87
2018-03-07T03:52:34.697Z,20.92
2018-03-07T03:55:02.073Z,20.96
2018-03-07T03:57:29.415Z,20.93
2018-03-07T03:59:56.794Z,20.95
2018-03-07T04:02:24.281Z,20.96
2018-03-07T04:04:51.658Z,20.96
2018-03-07T04:07:19.034Z,20.92
2018-03-07T04:09:46.395Z,20.95
2018-03-07T04:12:13.793Z,21.02
2018-03-07T04:14:41.166Z,20.99
2018-03-07T04:17:08.501Z,20.94
2018-03-07T04:19:35.950Z,21.04
2018-03-07T04:22:03.300Z,21.17
2018-03-07T04:24:30.726Z,21.21
2018-03-07T04:26:58.098Z,21.13
2018-03-07T04:29:25.578Z,21.23
2018-03-07T04:31:52.942Z,21.24
2018-03-07T04:34:20.282Z,21.37
2018-03-07T04:36:47.642Z,21.32
2018-03-07T04:39:14.998Z,21.32
2018-03-07T04:41:42.349Z,21.36
2018-03-07T04:44:09.724Z,21.32
2018-03-07T04:46:37.166Z,21.43
2018-03-07T04:49:04.506Z,21.36
2018-03-07T04:51:36.002Z,21.40
2018-03-07T04:54:03.342Z,21.44
2018-03-07T04:56:30.682Z,21.36
2018-03-07T04:58:58.101Z,21.48
2018-03-07T05:01:25.447Z,21.51
2018-03-07T05:03:52.809Z,21.50
2018-03-07T05:06:20.162Z,21.53
2018-03-07T05:08:47.555Z,21.63
2018-03-07T05:11:14.937Z,21.63
2018-03-07T05:13:42.321Z,21.70
2018-03-07T05:16:09.671Z,21.74
2018-03-07T05:18:37.054Z,21.80
2018-03-07T05:21:04.399Z,21.91
2018-03-07T05:23:31.774Z,21.92
2018-03-07T05:25:59.174Z,21.77
2018-03-07T05:28:26.543Z,21.86
2018-03-07T05:30:53.922Z,21.88
2018-03-07T05:33:21.262Z,22.03
2018-03-07T05:35:48.604Z,22.07
2018-03-07T05:38:16.010Z,22.13
2018-03-07T05:40:43.399Z,22.21
2018-03-07T05:43:10.802Z,22.32
2018-03-07T05:45:38.175Z,22.29
2018-03-07T05:48:05.526Z,22.31
2018-03-07T05:50:32.875Z,22.41
2018-03-07T05:53:00.225Z,22.52
2018-03-07T05:55:27.567Z,22.58
2018-03-07T05:57:54.906Z,22.66
2018-03-07T06:00:22.484Z,22.72
2018-03-07T06:02:49.859Z,22.63
2018-03-07T06:05:17.234Z,22.85
2018-03-07T06:07:44.574Z,22.92
2018-03-07T06:10:11.919Z,22.89
2018-03-07T06:12:39.292Z,22.80
2018-03-07T06:15:06.681Z,22.98
2018-03-07T06:17:34.048Z,23.00
2018-03-07T06:20:01.522Z,23.06
2018-03-07T06:22:28.908Z,23.19
2018-03-07T06:24:56.290Z,23.16
2018-03-07T06:27:23.701Z,23.13
2018-03-07T06:29:51.948Z,23.34
2018-03-07T06:32:19.305Z,23.26
2018-03-07T06:34:46.690Z,23.39
2018-03-07T06:37:14.107Z,23.45
2018-03-07T06:39:41.450Z,23.53
2018-03-07T06:42:08.811Z,23.54
2018-03-07T06:44:36.214Z,23.36
2018-03-07T06:47:03.567Z,23.57
2018-03-07T06:49:31.932Z,23.59
2018-03-07T06:51:59.368Z,23.62
2018-03-07T06:54:26.862Z,23.72
2018-03-07T06:56:54.477Z,23.81
2018-03-07T06:59:21.864Z,23.86
2018-03-07T07:01:49.272Z,23.77
2018-03-07T07:04:16.660Z,23.92
2018-03-07T07:06:44.033Z,24.06
2018-03-07T07:09:11.459Z,24.03
2018-03-07T07:11:39.078Z,23.97
2018-03-07T07:14:06.547Z,24.06
2018-03-07T07:16:33.968Z,24.01
2018-03-07T07:19:01.378Z,24.20
2018-03-07T07:21:28.870Z,24.27
2018-03-07T07:23:56.270Z,24.11
2018-03-07T07:26:24.137Z,24.28
2018-03-07T07:28:51.582Z,24.25
2018-03-07T07:31:18.943Z,24.25
2018-03-07T07:33:46.489Z,24.21
2018-03-07T07:36:13.875Z,24.19
2018-03-07T07:38:41.292Z,24.41
2018-03-07T07:41:08.719Z,24.32
2018-03-07T07:43:36.156Z,24.50
2018-03-07T07:46:04.006Z,24.35
2018-03-07T07:48:31.483Z,24.49
2018-03-07T07:50:58.894Z,24.46
2018-03-07T07:53:26.610Z,24.36
2018-03-07T07:55:53.971Z,24.46
2018-03-07T07:58:21.516Z,24.61
2018-03-07T08:00:49.012Z,24.77
2018-03-07T08:03:16.378Z,24.74
2018-03-07T08:05:43.857Z,24.73
2018-03-07T08:08:11.563Z,24.80
2018-03-07T08:10:38.947Z,24.70
2018-03-07T08:13:06.380Z,24.75
2018-03-07T08:15:33.756Z,24.72
2018-03-07T08:18:01.253Z,24.66
2018-03-07T08:20:28.775Z,24.88
2018-03-07T08:22:56.223Z,24.78
2018-03-07T08:25:23.646Z,24.87
2018-03-07T08:27:51.185Z,24.75
2018-03-07T08:30:19.177Z,24.69
2018-03-07T08:32:46.675Z,24.70
2018-03-07T08:35:14.150Z,24.73
2018-03-07T08:37:41.515Z,24.72
2018-03-07T08:40:08.921Z,24.71
2018-03-07T08:42:36.331Z,24.71
2018-03-07T08:45:03.790Z,24.68
2018-03-07T08:47:31.226Z,24.67
2018-03-07T08:49:58.725Z,24.42
2018-03-07T08:52:26.172Z,24.71
2018-03-07T08:54:53.597Z,24.68
2018-03-07T08:57:21.065Z,24.67
2018-03-07T08:59:48.516Z,24.77
2018-03-07T09:02:15.949Z,24.68
2018-03-07T09:04:43.379Z,24.66
2018-03-07T09:07:10.744Z,24.69
2018-03-07T09:09:38.180Z,24.84
2018-03-07T09:12:05.545Z,24.75
2018-03-07T09:14:32.954Z,24.70
2018-03-07T09:17:00.814Z,24.71
2018-03-07T09:19:28.249Z,24.81
2018-03-07T09:21:55.677Z,24.84
2018-03-07T09:24:23.076Z,24.91
2018-03-07T09:26:50.475Z,24.74
2018-03-07T09:29:17.966Z,24.64
2018-03-07T09:31:45.364Z,24.81
2018-03-07T09:34:12.821Z,24.84
2018-03-07T09:36:40.218Z,24.83
2018-03-07T09:39:07.595Z,24.90
2018-03-07T09:41:35.069Z,24.90
2018-03-07T09:44:02.516Z,24.83
2018-03-07T09:46:29.872Z,24.86
2018-03-07T09:48:57.281Z,24.71
2018-03-07T09:51:24.655Z,24.77
2018-03-07T09:53:52.038Z,24.72
2018-03-07T09:56:19.486Z,24.70
2018-03-07T09:58:46.807Z,24.78
2018-03-07T10:01:14.611Z,24.75
2018-03-07T10:03:42.077Z,24.83
2018-03-07T10:06:09.843Z,24.79
2018-03-07T10:08:37.384Z,24.74
2018-03-07T10:11:04.968Z,24.69
2018-03-07T10:13:32.382Z,24.76
2018-03-07T10:16:00.117Z,24.92
2018-03-07T10:18:27.540Z,24.89
2018-03-07T10:20:54.962Z,24.93
2018-03-07T10:23:22.471Z,24.81
2018-03-07T10:25:49.862Z,24.88
2018-03-07T10:28:17.234Z,24.74
2018-03-07T10:30:44.642Z,24.90
2018-03-07T10:33:12.212Z,24.98
2018-03-07T10:35:39.635Z,24.84
2018-03-07T10:38:07.181Z,24.81
2018-03-07T10:40:34.560Z,24.83
2018-03-07T10:43:02.238Z,24.90
2018-03-07T10:45:29.643Z,24.89
2018-03-07T10:47:57.289Z,24.76
2018-03-07T10:50:24.951Z,24.85
2018-03-07T10:52:52.603Z,24.95
2018-03-07T10:55:20.110Z,24.98
2018-03-07T10:57:47.621Z,24.84
2018-03-07T11:00:15.081Z,25.00
2018-03-07T11:02:42.584Z,24.92
2018-03-07T11:05:09.964Z,24.90
2018-03-07T11:07:37.429Z,24.88
2018-03-07T11:10:04.863Z,24.90
2018-03-07T11:12:32.282Z,25.00
2018-03-07T11:14:59.679Z,25.07
2018-03-07T11:17:27.492Z,24.91
2018-03-07T11:19:55.298Z,24.93
2018-03-07T11:22:22.786Z,24.91
2018-03-07T11:24:50.130Z,25.01
2018-03-07T11:27:17.522Z,25.05
2018-03-07T11:29:44.960Z,24.95
2018-03-07T11:32:12.935Z,25.00
2018-03-07T11:34:40.434Z,25.03
2018-03-07T11:37:10.772Z,25.06
2018-03-07T11:39:50.740Z,24.73
2018-03-07T11:42:18.199Z,25.05
2018-03-07T11:44:46.115Z,24.97
2018-03-07T11:47:13.651Z,24.98
2018-03-07T11:49:40.998Z,25.10
2018-03-07T11:52:08.363Z,25.15
2018-03-07T11:54:35.912Z,25.13
2018-03-07T11:57:03.373Z,25.01
2018-03-07T11:59:30.984Z,25.15
2018-03-07T12:01:58.885Z,25.14
2018-03-07T12:04:26.340Z,25.25
2018-03-07T12:06:53.851Z,25.11
2018-03-07T12:09:21.312Z,25.19
2018-03-07T12:11:48.816Z,25.17
2018-03-07T12:14:16.843Z,25.21
2018-03-07T12:16:44.257Z,25.19
2018-03-07T12:19:12.058Z,25.01
2018-03-07T12:21:39.490Z,25.13
2018-03-07T12:24:06.988Z,25.05
2018-03-07T12:26:34.360Z,25.09
2018-03-07T12:29:01.858Z,25.25
2018-03-07T12:31:29.459Z,25.30
2018-03-07T12:33:56.954Z,25.30
2018-03-07T12:36:24.419Z,25.33
2018-03-07T12:38:51.897Z,25.42
2018-03-07T12:41:19.488Z,25.35
2018-03-07T12:43:46.991Z,25.27
2018-03-07T12:46:14.447Z,25.39
2018-03-07T12:48:41.843Z,25.53
2018-03-07T12:51:09.411Z,25.41
2018-03-07T12:53:36.888Z,25.18
2018-03-07T12:56:04.992Z,25.53
2018-03-07T12:58:34.266Z,25.51
2018-03-07T13:01:01.866Z,25.57
2018-03-07T13:03:29.322Z,25.38
2018-03-07T13:05:57.087Z,25.34
2018-03-07T13:08:30.703Z,25.49
2018-03-07T13:10:58.113Z,25.37
2018-03-07T13:13:27.170Z,25.28
2018-03-07T13:15:54.540Z,25.23
2018-03-07T13:18:22.266Z,25.10
2018-03-07T13:20:50.026Z,24.96
2018-03-07T13:23:17.483Z,25.00
2018-03-07T13:25:44.928Z,24.94
2018-03-07T13:28:12.655Z,24.94
2018-03-07T13:30:40.278Z,24.96
2018-03-07T13:33:08.358Z,24.87
2018-03-07T13:35:36.012Z,25.01
2018-03-07T13:38:03.409Z,25.10
2018-03-07T13:40:30.862Z,24.78
2018-03-07T13:42:58.606Z,24.96
2018-03-07T13:45:26.043Z,24.76
2018-03-07T13:47:53.783Z,24.62
2018-03-07T13:50:21.224Z,24.60
2018-03-07T13:52:48.590Z,24.44
2018-03-07T13:55:16.003Z,24.45
2018-03-07T13:57:43.790Z,24.46
2018-03-07T14:00:11.299Z,24.77
2018-03-07T14:02:41.076Z,24.87
2018-03-07T14:05:08.551Z,24.96
2018-03-07T14:07:36.627Z,24.78
2018-03-07T14:10:04.278Z,24.66
2018-03-07T14:12:34.286Z,24.85
2018-03-07T14:15:01.750Z,24.74
2018-03-07T14:17:29.379Z,24.73
2018-03-07T14:19:56.827Z,24.95
2018-03-07T14:22:24.439Z,24.79
2018-03-07T14:24:51.963Z,24.97
2018-03-07T14:27:19.582Z,25.13
2018-03-07T14:29:47.279Z,25.10
2018-03-07T14:32:14.894Z,24.92
2018-03-07T14:34:42.243Z,24.92
2018-03-07T14:37:10.013Z,24.97
2018-03-07T14:39:37.522Z,25.04
2018-03-07T14:42:05.450Z,25.00
2018-03-07T14:44:32.980Z,24.96
2018-03-07T14:47:00.738Z,25.17
2018-03-07T14:49:28.159Z,25.17
2018-03-07T14:51:56.640Z,25.10
2018-03-07T14:54:24.405Z,25.07
2018-03-07T14:56:51.794Z,25.24
2018-03-07T14:59:19.199Z,25.25
2018-03-07T15:01:46.652Z,25.10
2018-03-07T15:04:14.041Z,25.10
2018-03-07T15:06:42.087Z,25.16
2018-03-07T15:09:09.633Z,24.86
2018-03-07T15:11:37.402Z,25.29
2018-03-07T15:14:04.992Z,25.26
2018-03-07T15:16:32.465Z,25.21
2018-03-07T15:18:59.995Z,25.25
2018-03-07T15:21:27.472Z,25.17
2018-03-07T15:23:54.900Z,25.19
2018-03-07T15:26:22.322Z,25.12
2018-03-07T15:28:50.043Z,24.92
2018-03-07T15:31:17.552Z,25.02
2018-03-07T15:33:45.068Z,25.02
2018-03-07T15:36:12.985Z,24.93
2018-03-07T15:38:40.493Z,25.01
2018-03-07T15:41:07.991Z,25.08
2018-03-07T15:43:37.100Z,25.01
2018-03-07T15:46:04.629Z,25.05
2018-03-07T15:48:32.105Z,25.01
2018-03-07T15:50:59.612Z,24.96
2018-03-07T15:53:28.314Z,24.94
2018-03-07T15:55:55.828Z,25.01
2018-03-07T15:58:23.617Z,25.04
2018-03-07T16:00:51.014Z,24.97
2018-03-07T16:03:18.387Z,25.03
2018-03-07T16:05:45.788Z,25.05
2018-03-07T16:08:13.303Z,25.00
2018-03-07T16:10:40.810Z,24.96
2018-03-07T16:13:08.412Z,24.88
2018-03-07T16:15:36.028Z,24.86
2018-03-07T16:18:03.415Z,24.89
2018-03-07T16:20:30.782Z,24.84
2018-03-07T16:22:58.178Z,24.86
2018-03-07T16:25:25.587Z,24.85
2018-03-07T16:27:52.997Z,24.75
2018-03-07T16:30:20.399Z,24.68
2018-03-07T16:32:47.776Z,24.72
2018-03-07T16:35:15.196Z,24.71
2018-03-07T16:37:42.590Z,24.74
2018-03-07T16:40:10.020Z,24.76
2018-03-07T16:42:37.576Z,24.59
2018-03-07T16:45:05.229Z,24.55
2018-03-07T16:47:32.621Z,24.64
2018-03-07T16:50:00.046Z,24.69
2018-03-07T16:52:27.441Z,24.56
2018-03-07T16:54:54.858Z,24.55
2018-03-07T16:57:22.250Z,24.61
2018-03-07T16:59:49.639Z,24.58
2018-03-07T17:02:17.059Z,24.50
2018-03-07T17:04:44.541Z,24.51
2018-03-07T17:07:12.081Z,24.42
2018-03-07T17:09:39.486Z,24.40
2018-03-07T17:12:06.919Z,24.36
2018-03-07T17:14:35.197Z,24.36
2018-03-07T17:17:02.859Z,24.31
2018-03-07T17:19:30.271Z,24.33
2018-03-07T17:21:57.638Z,24.25
2018-03-07T17:24:25.006Z,24.26
2018-03-07T17:26:52.390Z,24.29
2018-03-07T17:29:19.797Z,24.28
2018-03-07T17:31:47.188Z,24.26
2018-03-07T17:34:14.538Z,24.23
2018-03-07T17:36:41.933Z,24.15
2018-03-07T17:39:09.281Z,24.10
2018-03-07T17:41:36.640Z,24.11
2018-03-07T17:44:03.995Z,24.13
2018-03-07T17:46:31.373Z,24.19
2018-03-07T17:48:58.750Z,24.18
2018-03-07T17:51:26.181Z,24.17
2018-03-07T17:53:53.561Z,24.05
2018-03-07T17:56:20.903Z,24.04
2018-03-07T17:58:48.278Z,24.04
2018-03-07T18:01:15.682Z,23.95
2018-03-07T18:03:43.069Z,24.00
2018-03-07T18:06:10.424Z,23.96
2018-03-07T18:08:37.926Z,23.98
2018-03-07T18:13:38.643Z,23.94
2018-03-07T18:16:06.070Z,23.95
2018-03-07T18:18:33.457Z,23.91
2018-03-07T18:21:00.799Z,23.94
2018-03-07T18:23:28.218Z,23.92
2018-03-07T18:25:55.623Z,23.93
2018-03-07T18:28:22.972Z,23.95
2018-03-07T18:30:50.389Z,23.81
2018-03-07T18:33:17.746Z,23.79
2018-03-07T18:35:45.160Z,23.75
2018-03-07T18:38:12.506Z,23.81
2018-03-07T18:40:40.054Z,23.84
2018-03-07T18:43:07.413Z,23.82
2018-03-07T18:45:34.815Z,23.73
2018-03-07T18:48:02.240Z,23.80
2018-03-07T18:50:29.583Z,23.74
2018-03-07T18:52:56.958Z,23.78
2018-03-07T18:55:24.416Z,23.79
2018-03-07T18:57:51.767Z,23.75
2018-03-07T19:00:19.160Z,23.67
2018-03-07T19:02:46.538Z,23.66
2018-03-07T19:05:13.911Z,23.63
2018-03-07T19:07:41.295Z,23.53
2018-03-07T19:10:08.706Z,23.53
2018-03-07T19:12:36.097Z,23.48
2018-03-07T19:15:03.444Z,23.45
2018-03-07T19:17:30.794Z,23.45
2018-03-07T19:19:58.183Z,23.44
2018-03-07T19:22:25.529Z,23.24
2018-03-07T19:24:52.892Z,23.38
2018-03-07T19:27:20.317Z,23.36
2018-03-07T19:29:47.726Z,23.33
2018-03-07T19:32:15.111Z,23.25
2018-03-07T19:34:42.466Z,23.27
2018-03-07T19:37:09.822Z,23.18
2018-03-07T19:39:37.181Z,23.22
2018-03-07T19:42:04.608Z,23.21
2018-03-07T19:44:31.995Z,23.11
2018-03-07T19:46:59.380Z,23.09
2018-03-07T19:49:26.753Z,23.10
2018-03-07T19:51:54.177Z,23.07
2018-03-07T19:54:21.570Z,23.06
2018-03-07T19:56:48.910Z,23.03
2018-03-07T19:59:16.250Z,23.03
2018-03-07T20:01:43.673Z,22.94
2018-03-07T20:04:11.019Z,22.89
2018-03-07T20:06:38.421Z,22.94
2018-03-07T20:09:05.834Z,22.93
2018-03-07T20:11:33.196Z,22.93
2018-03-07T20:14:00.569Z,22.91
2018-03-07T20:16:27.964Z,22.86
2018-03-07T20:18:55.313Z,22.85
2018-03-07T20:21:22.690Z,22.80
2018-03-07T20:23:50.039Z,22.82
2018-03-07T20:26:17.380Z,22.83
2018-03-07T20:28:44.729Z,22.79
2018-03-07T20:31:12.143Z,22.77
2018-03-07T20:33:39.519Z,22.74
2018-03-07T20:36:06.924Z,22.66
2018-03-07T20:38:34.285Z,22.72
2018-03-07T20:41:01.646Z,22.74
2018-03-07T20:43:28.999Z,22.71
2018-03-07T20:45:56.338Z,22.62
2018-03-07T20:48:23.690Z,22.65
2018-03-07T20:50:51.061Z,22.66
2018-03-07T20:53:18.446Z,22.58
2018-03-07T20:55:45.782Z,22.59
2018-03-07T20:58:13.132Z,22.63
2018-03-07T21:00:40.498Z,22.56
2018-03-07T21:03:07.850Z,22.58
2018-03-07T21:05:35.263Z,22.53
2018-03-07T21:08:02.628Z,22.55
2018-03-07T21:10:29.978Z,22.57
2018-03-07T21:12:57.319Z,22.52
2018-03-07T21:15:24.689Z,22.44
2018-03-07T21:17:52.033Z,22.41
2018-03-07T21:20:19.415Z,22.45
2018-03-07T21:22:46.765Z,22.47
2018-03-07T21:25:14.114Z,22.46
2018-03-07T21:27:41.455Z,22.41
2018-03-07T21:30:08.812Z,22.38
2018-03-07T21:32:36.168Z,22.40
2018-03-07T21:35:03.659Z,22.35
2018-03-07T21:37:31.038Z,22.38
2018-03-07T21:39:58.386Z,22.40
2018-03-07T21:42:25.726Z,22.44
2018-03-07T21:44:53.085Z,22.35
2018-03-07T21:47:20.466Z,22.36
2018-03-07T21:49:47.818Z,22.28
2018-03-07T21:52:15.173Z,22.33
2018-03-07T21:54:42.648Z,22.36
2018-03-07T21:57:09.987Z,22.32
2018-03-07T21:59:37.332Z,22.30
2018-03-07T22:02:04.668Z,22.29
2018-03-07T22:04:32.094Z,22.28
2018-03-07T22:06:59.524Z,22.31
2018-03-07T22:09:26.883Z,22.30
2018-03-07T22:11:54.242Z,22.32
2018-03-07T22:14:21.591Z,22.26
2018-03-07T22:16:48.950Z,22.26
2018-03-07T22:19:16.351Z,22.22
2018-03-07T22:21:43.750Z,22.25
2018-03-07T22:24:11.139Z,22.23
2018-03-07T22:26:38.500Z,22.24
2018-03-07T22:29:06.007Z,22.29
2018-03-07T22:31:33.358Z,22.26
2018-03-07T22:34:00.758Z,22.20
2018-03-07T22:36:28.194Z,22.20
2018-03-07T22:38:55.539Z,22.10
2018-03-07T22:41:22.895Z,22.21
2018-03-07T22:43:50.283Z,22.21
2018-03-07T22:46:17.717Z,22.20
2018-03-07T22:48:45.126Z,22.13
2018-03-07T22:51:12.509Z,22.16
2018-03-07T22:53:39.891Z,22.10
2018-03-07T22:56:07.252Z,22.15
2018-03-07T22:58:34.680Z,22.15
2018-03-07T23:01:02.045Z,22.13
2018-03-07T23:03:29.443Z,22.16
2018-03-07T23:05:56.992Z,22.12
2018-03-07T23:08:24.359Z,22.11
2018-03-07T23:10:51.708Z,22.09
2018-03-07T23:13:19.069Z,22.08
2018-03-07T23:15:46.414Z,22.11
2018-03-07T23:18:13.881Z,22.10
2018-03-07T23:20:41.285Z,22.09
2018-03-07T23:23:08.598Z,22.04
2018-03-07T23:25:35.963Z,22.09
2018-03-07T23:28:03.310Z,22.04
2018-03-07T23:30:30.679Z,22.05
2018-03-07T23:32:58.030Z,22.09
2018-03-07T23:35:25.467Z,22.01
2018-03-07T23:37:52.822Z,22.06
2018-03-07T23:40:20.161Z,21.98
2018-03-07T23:42:47.504Z,21.98
2018-03-07T23:45:14.896Z,22.02
2018-03-07T23:47:42.271Z,21.97
2018-03-07T23:50:09.718Z,21.97
2018-03-07T23:52:37.079Z,21.90
2018-03-07T23:55:04.425Z,21.96
2018-03-07T23:57:31.770Z,21.96
2018-03-07T23:59:59.131Z,21.87
