createdAt,value
2018-05-17T00:02:08.111Z,22.07
2018-05-17T00:04:36.477Z,21.23
2018-05-17T00:07:04.049Z,21.90
2018-05-17T00:09:32.567Z,19.43
2018-05-17T00:12:00.921Z,19.97
2018-05-17T00:14:29.329Z,19.00
2018-05-17T00:16:57.680Z,17.53
2018-05-17T00:19:26.093Z,17.13
2018-05-17T00:21:54.445Z,18.63
2018-05-17T00:24:22.068Z,18.80
2018-05-17T00:26:49.648Z,18.80
2018-05-17T00:29:18.118Z,19.97
2018-05-17T00:31:46.506Z,18.13
2018-05-17T00:34:14.085Z,17.73
2018-05-17T00:36:42.413Z,18.77
2018-05-17T00:39:09.993Z,19.03
2018-05-17T00:41:37.621Z,20.30
2018-05-17T00:44:05.207Z,19.93
2018-05-17T00:46:33.508Z,21.60
2018-05-17T00:49:01.085Z,19.30
2018-05-17T00:51:28.671Z,19.20
2018-05-17T00:53:56.305Z,19.30
2018-05-17T00:56:24.793Z,18.97
2018-05-17T00:58:52.374Z,19.07
2018-05-17T01:01:19.955Z,17.43
2018-05-17T01:03:47.569Z,18.87
2018-05-17T01:06:15.161Z,18.97
2018-05-17T01:08:43.609Z,18.60
2018-05-17T01:11:11.192Z,18.47
2018-05-17T01:13:39.662Z,18.03
2018-05-17T01:16:07.244Z,16.30
2018-05-17T01:18:35.726Z,16.93
2018-05-17T01:21:03.300Z,16.10
2018-05-17T01:23:31.671Z,17.63
2018-05-17T01:25:59.290Z,15.87
2018-05-17T01:28:26.869Z,15.67
2018-05-17T01:30:55.136Z,15.70
2018-05-17T01:33:22.717Z,14.80
2018-05-17T01:35:50.336Z,15.07
2018-05-17T01:38:25.724Z,15.10
2018-05-17T01:40:53.340Z,14.63
2018-05-17T01:43:20.925Z,15.07
2018-05-17T01:45:48.548Z,13.93
2018-05-17T01:48:16.128Z,14.43
2018-05-17T01:50:43.753Z,14.43
2018-05-17T01:53:12.124Z,14.50
2018-05-17T01:55:40.492Z,13.90
2018-05-17T01:58:08.957Z,13.40
2018-05-17T02:00:36.532Z,15.60
2018-05-17T02:03:04.121Z,15.07
2018-05-17T02:05:31.709Z,14.30
2018-05-17T02:07:59.283Z,15.30
2018-05-17T02:10:26.864Z,14.17
2018-05-17T02:12:54.442Z,13.10
2018-05-17T02:15:22.024Z,14.10
2018-05-17T02:17:49.656Z,13.77
2018-05-17T02:20:17.229Z,14.10
2018-05-17T02:22:44.815Z,14.30
2018-05-17T02:25:13.407Z,14.50
2018-05-17T02:27:40.984Z,14.33
2018-05-17T02:30:08.565Z,13.40
2018-05-17T02:32:36.161Z,13.70
2018-05-17T02:35:03.747Z,12.70
2018-05-17T02:37:31.334Z,14.57
2018-05-17T02:39:58.917Z,13.77
2018-05-17T02:42:26.497Z,13.13
2018-05-17T02:44:54.076Z,14.03
2018-05-17T02:47:22.361Z,13.87
2018-05-17T02:49:49.980Z,13.90
2018-05-17T02:52:17.559Z,14.70
2018-05-17T02:54:45.148Z,13.80
2018-05-17T02:57:12.742Z,14.00
2018-05-17T02:59:40.326Z,13.37
2018-05-17T03:02:07.949Z,13.83
2018-05-17T03:04:35.525Z,14.93
2018-05-17T03:07:03.112Z,12.50
2018-05-17T03:09:30.685Z,14.57
2018-05-17T03:11:59.037Z,14.63
2018-05-17T03:14:26.653Z,12.63
2018-05-17T03:16:54.369Z,12.87
2018-05-17T03:19:22.908Z,14.10
2018-05-17T03:21:51.438Z,13.48
2018-05-17T03:24:19.023Z,14.03
2018-05-17T03:26:46.608Z,14.17
2018-05-17T03:29:14.969Z,14.00
2018-05-17T03:31:43.329Z,14.70
2018-05-17T03:34:11.696Z,14.67
2018-05-17T03:36:40.176Z,14.50
2018-05-17T03:39:07.761Z,14.27
2018-05-17T03:41:35.421Z,14.50
2018-05-17T03:44:03.813Z,14.27
2018-05-17T03:46:32.226Z,15.40
2018-05-17T03:48:59.768Z,15.17
2018-05-17T03:51:28.045Z,16.17
2018-05-17T03:53:55.694Z,15.40
2018-05-17T03:56:23.237Z,16.27
2018-05-17T03:58:51.721Z,17.77
2018-05-17T04:01:30.922Z,16.70
2018-05-17T04:04:10.369Z,16.00
2018-05-17T04:06:42.505Z,15.50
2018-05-17T04:09:10.788Z,15.53
2018-05-17T04:11:38.369Z,16.87
2018-05-17T04:14:06.777Z,15.83
2018-05-17T04:16:35.194Z,16.63
2018-05-17T04:19:03.731Z,15.57
2018-05-17T04:21:32.257Z,17.90
2018-05-17T04:23:59.876Z,15.87
2018-05-17T04:26:28.145Z,17.37
2018-05-17T04:28:55.766Z,14.40
2018-05-17T04:31:23.352Z,16.70
2018-05-17T04:33:51.847Z,15.37
2018-05-17T04:36:19.429Z,14.90
2018-05-17T04:38:47.953Z,16.40
2018-05-17T04:41:15.539Z,16.30
2018-05-17T04:43:43.812Z,15.60
2018-05-17T04:46:11.398Z,17.17
2018-05-17T04:48:38.977Z,17.00
2018-05-17T04:51:06.552Z,16.53
2018-05-17T04:53:34.132Z,16.80
2018-05-17T04:56:01.710Z,16.33
2018-05-17T04:58:29.292Z,16.70
2018-05-17T05:00:56.881Z,17.37
2018-05-17T05:03:24.467Z,16.80
2018-05-17T05:05:52.045Z,18.70
2018-05-17T05:08:19.626Z,18.40
2018-05-17T05:10:47.208Z,18.03
2018-05-17T05:13:14.829Z,18.20
2018-05-17T05:15:42.409Z,18.33
2018-05-17T05:18:10.172Z,18.23
2018-05-17T05:20:37.756Z,16.30
2018-05-17T05:23:05.332Z,18.00
2018-05-17T05:25:32.953Z,17.07
2018-05-17T05:28:00.591Z,17.77
2018-05-17T05:30:29.007Z,19.27
2018-05-17T05:32:56.594Z,18.73
2018-05-17T05:35:24.172Z,19.47
2018-05-17T05:37:52.653Z,18.60
2018-05-17T05:40:20.933Z,18.13
2018-05-17T05:45:21.369Z,19.20
2018-05-17T05:47:49.778Z,19.10
2018-05-17T05:50:17.388Z,18.53
2018-05-17T05:52:45.005Z,18.20
2018-05-17T05:55:12.584Z,16.73
2018-05-17T05:57:41.097Z,16.83
2018-05-17T06:00:08.720Z,16.47
2018-05-17T06:02:37.013Z,18.83
2018-05-17T06:05:04.633Z,19.37
2018-05-17T06:07:32.212Z,17.90
2018-05-17T06:09:59.788Z,17.47
2018-05-17T06:12:27.368Z,18.27
2018-05-17T06:14:55.099Z,18.13
2018-05-17T06:17:22.726Z,16.40
2018-05-17T06:19:50.364Z,17.60
2018-05-17T06:22:17.937Z,15.43
2018-05-17T06:24:46.428Z,15.20
2018-05-17T06:27:14.049Z,16.33
2018-05-17T06:29:41.625Z,15.33
2018-05-17T06:32:09.976Z,15.53
2018-05-17T06:34:38.450Z,16.60
2018-05-17T06:37:06.837Z,15.20
2018-05-17T06:39:35.145Z,13.70
2018-05-17T06:42:02.732Z,14.10
2018-05-17T06:44:31.124Z,12.97
2018-05-17T06:46:59.589Z,12.70
2018-05-17T06:49:27.212Z,11.93
2018-05-17T06:51:55.666Z,12.73
2018-05-17T06:54:23.992Z,13.43
2018-05-17T06:56:52.276Z,14.33
2018-05-17T06:59:20.640Z,12.50
2018-05-17T07:01:49.037Z,11.67
2018-05-17T07:04:16.769Z,11.90
2018-05-17T07:06:45.149Z,13.00
2018-05-17T07:09:13.565Z,11.90
2018-05-17T07:11:41.227Z,12.07
2018-05-17T07:14:09.734Z,12.30
2018-05-17T07:16:38.091Z,11.40
2018-05-17T07:19:05.762Z,11.43
2018-05-17T07:21:34.183Z,9.60
2018-05-17T07:24:02.556Z,10.63
2018-05-17T07:26:30.961Z,9.90
2018-05-17T07:28:59.351Z,9.77
2018-05-17T07:31:27.798Z,9.27
2018-05-17T07:33:56.264Z,9.47
2018-05-17T07:36:23.877Z,9.40
2018-05-17T07:38:52.313Z,8.40
2018-05-17T07:41:20.861Z,10.00
2018-05-17T07:43:48.478Z,9.13
2018-05-17T07:46:16.899Z,9.00
2018-05-17T07:48:45.169Z,9.03
2018-05-17T07:51:13.593Z,9.27
2018-05-17T07:53:41.226Z,9.27
2018-05-17T07:56:09.572Z,8.70
2018-05-17T07:58:37.149Z,9.50
2018-05-17T08:01:05.653Z,9.90
2018-05-17T08:03:33.320Z,10.23
2018-05-17T08:06:00.889Z,9.10
2018-05-17T08:08:28.465Z,10.27
2018-05-17T08:10:56.045Z,10.37
2018-05-17T08:13:23.617Z,10.53
2018-05-17T08:15:51.193Z,10.40
2018-05-17T08:18:18.772Z,9.10
2018-05-17T08:20:46.353Z,9.67
2018-05-17T08:23:13.936Z,9.97
2018-05-17T08:25:41.565Z,8.77
2018-05-17T08:28:09.140Z,9.87
2018-05-17T08:30:36.785Z,8.43
2018-05-17T08:33:04.365Z,8.07
2018-05-17T08:35:31.941Z,9.17
2018-05-17T08:37:59.518Z,8.50
2018-05-17T08:40:27.186Z,7.67
2018-05-17T08:42:54.802Z,9.57
2018-05-17T08:45:22.382Z,10.17
2018-05-17T08:47:50.013Z,9.23
2018-05-17T08:50:17.589Z,8.50
2018-05-17T08:52:45.201Z,9.97
2018-05-17T08:55:13.570Z,8.00
2018-05-17T08:57:41.192Z,8.77
2018-05-17T09:00:08.770Z,9.50
2018-05-17T09:02:36.341Z,7.57
2018-05-17T09:05:04.785Z,8.30
2018-05-17T09:07:32.370Z,7.60
2018-05-17T09:10:00.808Z,8.53
2018-05-17T09:12:28.375Z,7.10
2018-05-17T09:14:56.901Z,7.27
2018-05-17T09:17:24.537Z,6.80
2018-05-17T09:19:52.157Z,8.10
2018-05-17T09:22:19.757Z,8.43
2018-05-17T09:24:47.380Z,7.87
2018-05-17T09:27:15.784Z,7.70
2018-05-17T09:29:43.364Z,7.40
2018-05-17T09:32:11.797Z,7.13
2018-05-17T09:34:39.369Z,6.27
2018-05-17T09:37:07.856Z,6.70
2018-05-17T09:39:35.433Z,5.90
2018-05-17T09:42:03.905Z,7.50
2018-05-17T09:44:31.478Z,6.23
2018-05-17T09:46:59.057Z,7.00
2018-05-17T09:49:26.625Z,5.97
2018-05-17T09:51:56.284Z,6.20
2018-05-17T09:54:24.637Z,6.83
2018-05-17T09:56:52.209Z,7.13
2018-05-17T09:59:19.786Z,6.93
2018-05-17T10:01:48.257Z,6.93
2018-05-17T10:04:15.845Z,6.83
2018-05-17T10:06:43.417Z,6.43
2018-05-17T10:09:10.984Z,7.60
2018-05-17T10:11:39.453Z,7.53
2018-05-17T10:14:07.021Z,8.23
2018-05-17T10:16:34.593Z,6.80
2018-05-17T10:19:02.169Z,7.47
2018-05-17T10:21:29.745Z,7.70
2018-05-17T10:23:57.321Z,6.63
2018-05-17T10:26:24.905Z,8.67
2018-05-17T10:28:52.477Z,8.97
2018-05-17T10:31:20.058Z,10.00
2018-05-17T10:33:47.668Z,8.00
2018-05-17T10:36:17.048Z,8.90
2018-05-17T10:38:45.394Z,7.90
2018-05-17T10:41:13.073Z,9.13
2018-05-17T10:43:40.683Z,8.90
2018-05-17T10:46:09.053Z,10.43
2018-05-17T10:48:36.629Z,8.53
2018-05-17T10:51:04.205Z,10.50
2018-05-17T10:53:31.772Z,8.80
2018-05-17T10:56:00.118Z,9.00
2018-05-17T10:58:27.708Z,8.97
2018-05-17T11:00:55.284Z,9.80
2018-05-17T11:03:22.861Z,8.73
2018-05-17T11:05:50.447Z,8.40
2018-05-17T11:08:18.813Z,8.80
2018-05-17T11:10:46.434Z,8.37
2018-05-17T11:13:14.799Z,8.13
2018-05-17T11:15:42.377Z,10.60
2018-05-17T11:18:09.953Z,8.97
2018-05-17T11:20:37.534Z,8.20
2018-05-17T11:23:05.192Z,6.60
2018-05-17T11:25:32.860Z,8.77
2018-05-17T11:28:00.529Z,8.13
2018-05-17T11:30:28.100Z,10.63
2018-05-17T11:32:55.745Z,10.27
2018-05-17T11:35:23.301Z,9.03
2018-05-17T11:37:51.645Z,8.90
2018-05-17T11:40:19.220Z,10.13
2018-05-17T11:42:46.800Z,9.70
2018-05-17T11:45:20.713Z,9.33
2018-05-17T11:47:48.289Z,9.87
2018-05-17T11:50:15.861Z,8.83
2018-05-17T11:52:44.341Z,8.77
2018-05-17T11:55:11.916Z,8.90
2018-05-17T11:57:39.586Z,8.90
2018-05-17T12:00:07.142Z,9.60
2018-05-17T12:02:34.953Z,8.90
2018-05-17T12:05:02.534Z,10.33
2018-05-17T12:07:30.136Z,8.73
2018-05-17T12:09:57.726Z,10.33
2018-05-17T12:12:25.379Z,9.57
2018-05-17T12:14:52.976Z,8.77
2018-05-17T12:17:20.657Z,9.13
2018-05-17T12:19:48.453Z,10.07
2018-05-17T12:22:15.965Z,9.90
2018-05-17T12:24:43.545Z,8.47
2018-05-17T12:27:11.121Z,8.20
2018-05-17T12:29:38.697Z,9.43
2018-05-17T12:32:06.275Z,8.57
2018-05-17T12:34:33.852Z,8.50
2018-05-17T12:37:01.499Z,9.50
2018-05-17T12:39:29.025Z,9.33
2018-05-17T12:41:56.588Z,9.37
2018-05-17T12:44:24.169Z,9.30
2018-05-17T12:46:52.656Z,8.43
2018-05-17T12:49:20.224Z,7.63
2018-05-17T12:51:48.480Z,7.97
2018-05-17T12:54:16.050Z,7.67
2018-05-17T12:56:43.634Z,8.90
2018-05-17T12:59:12.112Z,9.80
2018-05-17T13:01:39.687Z,6.87
2018-05-17T13:04:07.265Z,8.27
2018-05-17T13:06:34.845Z,7.80
2018-05-17T13:09:02.421Z,9.00
2018-05-17T13:11:29.996Z,7.67
2018-05-17T13:13:57.616Z,8.53
2018-05-17T13:16:25.313Z,8.10
2018-05-17T13:18:52.909Z,7.50
2018-05-17T13:21:20.480Z,6.87
2018-05-17T13:23:48.165Z,8.10
2018-05-17T13:26:16.441Z,6.50
2018-05-17T13:28:44.917Z,6.37
2018-05-17T13:31:12.501Z,6.87
2018-05-17T13:33:40.990Z,7.20
2018-05-17T13:36:09.339Z,6.40
2018-05-17T13:38:37.707Z,6.87
2018-05-17T13:41:05.968Z,6.53
2018-05-17T13:43:34.338Z,7.80
2018-05-17T13:46:01.945Z,7.00
2018-05-17T13:48:30.321Z,6.83
2018-05-17T13:50:58.819Z,6.57
2018-05-17T13:53:27.224Z,6.70
2018-05-17T13:55:54.845Z,6.00
2018-05-17T13:58:22.417Z,6.57
2018-05-17T14:00:50.801Z,7.33
2018-05-17T14:03:18.462Z,7.10
2018-05-17T14:05:46.037Z,7.50
2018-05-17T14:08:13.606Z,6.80
2018-05-17T14:10:42.141Z,6.87
2018-05-17T14:13:09.713Z,6.60
2018-05-17T14:15:37.388Z,6.43
2018-05-17T14:18:04.901Z,6.93
2018-05-17T14:20:32.481Z,6.80
2018-05-17T14:23:00.153Z,6.93
2018-05-17T14:25:27.761Z,6.37
2018-05-17T14:27:55.343Z,7.27
2018-05-17T14:30:23.055Z,7.60
2018-05-17T14:32:50.625Z,5.80
2018-05-17T14:35:18.207Z,8.10
2018-05-17T14:37:45.787Z,5.67
2018-05-17T14:40:14.272Z,6.13
2018-05-17T14:42:42.589Z,6.17
2018-05-17T14:45:10.165Z,5.80
2018-05-17T14:47:37.738Z,5.50
2018-05-17T14:50:05.308Z,6.10
2018-05-17T14:52:32.886Z,6.40
2018-05-17T14:55:00.462Z,6.17
2018-05-17T14:57:28.033Z,6.23
2018-05-17T14:59:55.611Z,6.03
2018-05-17T15:02:23.231Z,6.23
2018-05-17T15:04:50.805Z,5.43
2018-05-17T15:07:18.381Z,5.43
2018-05-17T15:09:45.961Z,6.40
2018-05-17T15:12:13.539Z,6.40
2018-05-17T15:14:41.149Z,6.10
2018-05-17T15:17:08.724Z,5.03
2018-05-17T15:19:36.409Z,6.93
2018-05-17T15:22:04.881Z,5.47
2018-05-17T15:24:32.545Z,5.20
2018-05-17T15:27:00.106Z,5.97
2018-05-17T15:29:27.682Z,4.67
2018-05-17T15:31:55.263Z,4.90
2018-05-17T15:34:22.837Z,5.40
2018-05-17T15:36:50.449Z,5.10
2018-05-17T15:39:19.009Z,6.53
2018-05-17T15:41:46.654Z,5.00
2018-05-17T15:44:14.251Z,5.50
2018-05-17T15:46:41.823Z,6.47
2018-05-17T15:49:09.396Z,5.57
2018-05-17T15:51:37.669Z,5.23
2018-05-17T15:54:05.246Z,4.10
2018-05-17T15:56:32.824Z,5.10
2018-05-17T15:59:00.403Z,6.50
2018-05-17T16:01:27.977Z,5.33
2018-05-17T16:03:55.549Z,6.60
2018-05-17T16:06:23.121Z,6.00
2018-05-17T16:08:50.701Z,5.83
2018-05-17T16:11:18.317Z,5.97
2018-05-17T16:13:45.884Z,5.63
2018-05-17T16:16:13.499Z,5.40
2018-05-17T16:18:41.080Z,6.27
2018-05-17T16:21:08.659Z,5.20
2018-05-17T16:23:36.238Z,4.47
2018-05-17T16:26:03.809Z,4.80
2018-05-17T16:28:31.381Z,6.00
2018-05-17T16:30:58.972Z,4.63
2018-05-17T16:33:26.548Z,4.93
2018-05-17T16:35:54.122Z,5.27
2018-05-17T16:38:21.702Z,5.80
2018-05-17T16:40:49.282Z,5.17
2018-05-17T16:43:16.925Z,6.20
2018-05-17T16:45:44.501Z,5.50
2018-05-17T16:48:12.105Z,5.73
2018-05-17T16:50:39.676Z,7.10
2018-05-17T16:53:07.332Z,5.30
2018-05-17T16:55:34.900Z,5.20
2018-05-17T16:58:02.477Z,5.83
2018-05-17T17:00:30.265Z,6.50
2018-05-17T17:02:57.854Z,6.10
2018-05-17T17:05:25.495Z,5.60
2018-05-17T17:07:53.042Z,6.20
2018-05-17T17:10:20.640Z,6.10
2018-05-17T17:12:48.231Z,6.83
2018-05-17T17:15:15.865Z,5.90
2018-05-17T17:17:43.457Z,5.70
2018-05-17T17:20:11.053Z,6.60
2018-05-17T17:22:38.633Z,6.80
2018-05-17T17:25:06.309Z,6.73
2018-05-17T17:27:33.938Z,6.57
2018-05-17T17:30:01.513Z,7.20
2018-05-17T17:32:29.097Z,7.27
2018-05-17T17:34:56.686Z,7.40
2018-05-17T17:37:24.266Z,6.97
2018-05-17T17:39:52.689Z,7.57
2018-05-17T17:42:20.270Z,7.13
2018-05-17T17:44:48.321Z,7.63
2018-05-17T17:47:15.989Z,6.97
2018-05-17T17:49:43.605Z,7.10
2018-05-17T17:52:11.185Z,7.30
2018-05-17T17:54:38.805Z,6.83
2018-05-17T17:57:06.387Z,9.00
2018-05-17T17:59:33.966Z,7.93
2018-05-17T18:02:01.565Z,7.23
2018-05-17T18:04:29.225Z,6.80
2018-05-17T18:06:56.810Z,7.73
2018-05-17T18:09:24.503Z,8.33
2018-05-17T18:11:52.153Z,7.23
2018-05-17T18:14:20.645Z,8.00
2018-05-17T18:16:48.356Z,8.60
2018-05-17T18:19:15.933Z,7.40
2018-05-17T18:21:43.514Z,7.43
2018-05-17T18:24:11.875Z,7.43
2018-05-17T18:26:39.884Z,7.73
2018-05-17T18:29:07.905Z,8.50
2018-05-17T18:31:35.745Z,9.40
2018-05-17T18:34:03.625Z,8.33
2018-05-17T18:36:31.888Z,8.23
2018-05-17T18:38:59.957Z,6.93
2018-05-17T18:41:27.788Z,7.50
2018-05-17T18:43:57.110Z,8.13
2018-05-17T18:46:26.178Z,7.57
2018-05-17T18:48:54.505Z,8.30
2018-05-17T18:51:22.218Z,9.40
2018-05-17T18:53:49.793Z,8.90
2018-05-17T18:56:17.626Z,7.27
2018-05-17T18:58:45.389Z,7.53
2018-05-17T19:01:13.005Z,8.50
2018-05-17T19:03:40.617Z,8.17
2018-05-17T19:06:08.349Z,7.67
2018-05-17T19:08:37.284Z,7.13
2018-05-17T19:11:04.887Z,8.97
2018-05-17T19:13:32.464Z,7.50
2018-05-17T19:16:01.338Z,7.77
2018-05-17T19:18:29.381Z,7.33
2018-05-17T19:20:57.192Z,6.83
2018-05-17T19:23:24.921Z,7.83
2018-05-17T19:25:53.476Z,6.57
2018-05-17T19:28:21.061Z,6.90
2018-05-17T19:30:48.642Z,6.63
2018-05-17T19:33:16.225Z,6.80
2018-05-17T19:35:44.672Z,6.97
2018-05-17T19:38:13.237Z,8.43
2018-05-17T19:40:40.882Z,7.50
2018-05-17T19:43:08.513Z,7.10
2018-05-17T19:45:36.263Z,9.57
2018-05-17T19:48:03.849Z,8.07
2018-05-17T19:50:31.573Z,8.57
2018-05-17T19:52:59.600Z,6.60
2018-05-17T19:55:28.641Z,6.73
2018-05-17T19:57:56.918Z,7.23
2018-05-17T20:00:24.536Z,6.40
2018-05-17T20:02:52.405Z,6.67
2018-05-17T20:05:20.306Z,7.20
2018-05-17T20:07:47.941Z,8.53
2018-05-17T20:10:15.518Z,7.53
2018-05-17T20:12:43.094Z,6.60
2018-05-17T20:15:10.671Z,6.73
2018-05-17T20:17:38.292Z,7.13
2018-05-17T20:20:06.674Z,7.40
2018-05-17T20:22:35.157Z,6.30
2018-05-17T20:25:02.737Z,5.47
2018-05-17T20:27:30.365Z,7.90
2018-05-17T20:29:57.947Z,7.10
2018-05-17T20:32:25.526Z,7.33
2018-05-17T20:34:53.796Z,7.90
2018-05-17T20:37:22.279Z,6.90
2018-05-17T20:39:49.887Z,7.47
2018-05-17T20:42:17.523Z,7.80
2018-05-17T20:44:45.079Z,9.20
2018-05-17T20:47:12.796Z,8.30
2018-05-17T20:49:41.393Z,7.83
2018-05-17T20:52:09.774Z,7.40
2018-05-17T20:54:37.352Z,7.67
2018-05-17T20:57:04.994Z,8.43
2018-05-17T20:59:32.573Z,7.97
2018-05-17T21:02:00.154Z,8.47
2018-05-17T21:04:27.739Z,9.93
2018-05-17T21:06:55.334Z,8.33
2018-05-17T21:09:22.914Z,7.50
2018-05-17T21:11:50.578Z,8.27
2018-05-17T21:14:18.153Z,7.87
2018-05-17T21:16:45.844Z,8.70
2018-05-17T21:19:13.466Z,8.73
2018-05-17T21:21:41.072Z,9.63
2018-05-17T21:24:08.654Z,9.07
2018-05-17T21:26:36.345Z,9.00
2018-05-17T21:29:03.959Z,7.70
2018-05-17T21:31:31.658Z,9.50
2018-05-17T21:33:59.265Z,9.13
2018-05-17T21:36:26.850Z,8.77
2018-05-17T21:38:54.430Z,8.50
2018-05-17T21:41:22.160Z,7.90
2018-05-17T21:43:49.747Z,8.77
2018-05-17T21:46:18.138Z,9.00
2018-05-17T21:48:45.722Z,8.83
2018-05-17T21:51:13.382Z,8.27
2018-05-17T21:53:40.960Z,9.00
2018-05-17T21:56:08.573Z,8.50
2018-05-17T21:58:37.022Z,8.17
2018-05-17T22:01:05.379Z,9.13
2018-05-17T22:03:32.993Z,7.60
2018-05-17T22:06:00.569Z,9.23
2018-05-17T22:08:28.188Z,7.80
2018-05-17T22:10:55.765Z,8.67
2018-05-17T22:13:23.338Z,8.40
2018-05-17T22:15:50.918Z,9.70
2018-05-17T22:18:18.589Z,7.73
2018-05-17T22:20:46.168Z,9.27
2018-05-17T22:23:13.869Z,9.17
2018-05-17T22:25:41.505Z,8.27
2018-05-17T22:28:09.120Z,9.20
2018-05-17T22:30:36.702Z,8.60
2018-05-17T22:33:04.329Z,7.70
2018-05-17T22:35:32.743Z,8.67
2018-05-17T22:38:00.321Z,8.20
2018-05-17T22:40:27.897Z,8.27
2018-05-17T22:42:55.477Z,8.57
2018-05-17T22:45:23.061Z,7.83
2018-05-17T22:47:50.637Z,9.50
2018-05-17T22:50:18.241Z,9.50
2018-05-17T22:52:45.818Z,9.50
2018-05-17T22:55:13.395Z,9.20
2018-05-17T22:57:52.869Z,10.00
2018-05-17T23:00:20.449Z,9.00
2018-05-17T23:02:48.933Z,9.50
2018-05-17T23:05:17.202Z,11.30
2018-05-17T23:07:45.685Z,9.63
2018-05-17T23:10:13.265Z,9.90
2018-05-17T23:12:41.758Z,9.10
2018-05-17T23:15:10.149Z,10.10
2018-05-17T23:17:37.762Z,9.77
2018-05-17T23:20:05.341Z,10.03
2018-05-17T23:22:37.338Z,8.53
2018-05-17T23:25:04.965Z,8.67
2018-05-17T23:27:33.305Z,9.57
2018-05-17T23:30:01.574Z,11.10
2018-05-17T23:32:29.917Z,9.30
2018-05-17T23:34:58.316Z,9.67
2018-05-17T23:37:26.577Z,9.13
2018-05-17T23:39:54.884Z,10.33
2018-05-17T23:42:23.361Z,10.10
2018-05-17T23:44:51.845Z,9.07
2018-05-17T23:47:19.429Z,9.30
2018-05-17T23:49:47.009Z,9.13
2018-05-17T23:52:14.593Z,10.57
2018-05-17T23:54:42.945Z,9.63
2018-05-17T23:57:11.333Z,9.00
2018-05-17T23:59:39.733Z,9.30
