createdAt,value
2019-05-20T00:01:04.023Z,19.37
2019-05-20T00:03:32.235Z,20.57
2019-05-20T00:06:00.617Z,18.50
2019-05-20T00:08:28.888Z,16.85
2019-05-20T00:10:57.446Z,16.32
2019-05-20T00:13:25.659Z,18.73
2019-05-20T00:15:54.642Z,18.65
2019-05-20T00:18:22.855Z,17.75
2019-05-20T00:20:51.057Z,19.75
2019-05-20T00:23:19.271Z,19.35
2019-05-20T00:25:47.467Z,18.30
2019-05-20T00:28:15.684Z,21.95
2019-05-20T00:30:44.174Z,18.12
2019-05-20T00:33:12.393Z,17.45
2019-05-20T00:35:40.587Z,21.33
2019-05-20T00:38:09.360Z,19.75
2019-05-20T00:40:37.898Z,22.05
2019-05-20T00:43:06.106Z,21.65
2019-05-20T00:45:34.706Z,20.00
2019-05-20T00:48:03.756Z,21.27
2019-05-20T00:50:33.412Z,20.72
2019-05-20T00:53:01.616Z,20.32
2019-05-20T00:55:30.212Z,20.17
2019-05-20T00:57:59.005Z,20.02
2019-05-20T01:00:27.300Z,23.02
2019-05-20T01:02:57.161Z,19.52
2019-05-20T01:05:25.494Z,18.12
2019-05-20T01:07:53.733Z,19.98
2019-05-20T01:10:22.524Z,20.23
2019-05-20T01:12:51.497Z,22.70
2019-05-20T01:15:19.720Z,22.77
2019-05-20T01:17:47.924Z,22.32
2019-05-20T01:20:16.130Z,21.62
2019-05-20T01:22:44.763Z,19.92
2019-05-20T01:25:13.042Z,21.30
2019-05-20T01:27:41.524Z,21.70
2019-05-20T01:30:10.480Z,20.88
2019-05-20T01:32:38.683Z,18.10
2019-05-20T01:35:07.685Z,23.40
2019-05-20T01:37:35.893Z,21.55
2019-05-20T01:40:04.271Z,20.17
2019-05-20T01:42:32.470Z,22.20
2019-05-20T01:45:00.697Z,22.48
2019-05-20T01:47:29.371Z,22.35
2019-05-20T01:49:58.909Z,21.15
2019-05-20T01:52:27.123Z,20.47
2019-05-20T01:54:55.338Z,26.68
2019-05-20T01:57:23.561Z,22.02
2019-05-20T01:59:52.096Z,22.50
2019-05-20T02:02:20.313Z,23.07
2019-05-20T02:04:48.521Z,24.35
2019-05-20T02:07:17.305Z,28.75
2019-05-20T02:09:46.284Z,27.82
2019-05-20T02:12:14.497Z,27.58
2019-05-20T02:15:02.575Z,26.25
2019-05-20T02:17:30.783Z,28.52
2019-05-20T02:19:59.849Z,28.35
2019-05-20T02:22:28.066Z,25.30
2019-05-20T02:24:56.305Z,24.77
2019-05-20T02:27:25.760Z,30.72
2019-05-20T02:29:53.959Z,24.80
2019-05-20T02:32:22.171Z,22.98
2019-05-20T02:34:50.944Z,25.35
2019-05-20T02:37:19.166Z,28.40
2019-05-20T02:39:47.366Z,25.35
2019-05-20T02:42:15.580Z,28.60
2019-05-20T02:44:44.557Z,25.68
2019-05-20T02:47:12.786Z,28.07
2019-05-20T02:49:40.987Z,25.70
2019-05-20T02:52:09.205Z,30.27
2019-05-20T02:54:37.980Z,29.37
2019-05-20T02:57:06.215Z,29.48
2019-05-20T02:59:34.392Z,28.32
2019-05-20T03:02:03.612Z,33.63
2019-05-20T03:04:31.809Z,33.78
2019-05-20T03:07:00.029Z,35.05
2019-05-20T03:09:28.236Z,34.67
2019-05-20T03:11:56.479Z,35.23
2019-05-20T03:14:24.691Z,31.55
2019-05-20T03:16:52.878Z,29.27
2019-05-20T03:19:21.091Z,36.70
2019-05-20T03:21:49.297Z,34.48
2019-05-20T03:24:17.503Z,33.18
2019-05-20T03:26:45.706Z,37.38
2019-05-20T03:29:14.097Z,36.28
2019-05-20T03:31:42.293Z,27.58
2019-05-20T03:34:38.925Z,25.77
2019-05-20T03:36:40.432Z,29.90
2019-05-20T03:39:08.646Z,34.15
2019-05-20T03:41:37.313Z,34.35
2019-05-20T03:44:05.524Z,30.10
2019-05-20T03:46:33.724Z,36.58
2019-05-20T03:49:01.946Z,41.92
2019-05-20T03:51:30.143Z,34.85
2019-05-20T03:53:58.361Z,33.00
2019-05-20T03:56:26.566Z,31.07
2019-05-20T03:58:54.810Z,30.72
2019-05-20T04:01:23.017Z,40.43
2019-05-20T04:03:51.231Z,40.28
2019-05-20T04:06:19.436Z,46.80
2019-05-20T04:08:47.650Z,42.25
2019-05-20T04:11:15.859Z,44.65
2019-05-20T04:13:44.072Z,40.60
2019-05-20T04:16:12.273Z,42.73
2019-05-20T04:18:40.490Z,59.50
2019-05-20T04:21:09.007Z,57.58
2019-05-20T04:23:37.314Z,52.90
2019-05-20T04:26:05.515Z,45.58
2019-05-20T04:28:33.742Z,50.00
2019-05-20T04:31:01.970Z,49.55
2019-05-20T04:33:30.832Z,49.05
2019-05-20T04:35:59.048Z,49.90
2019-05-20T04:38:27.489Z,49.23
2019-05-20T04:40:55.705Z,48.35
2019-05-20T04:43:23.901Z,49.67
2019-05-20T04:45:52.293Z,56.48
2019-05-20T04:48:20.800Z,52.83
2019-05-20T04:50:49.789Z,50.58
2019-05-20T04:53:18.761Z,57.45
2019-05-20T04:55:47.649Z,61.18
2019-05-20T04:58:15.856Z,62.00
2019-05-20T05:00:54.607Z,65.85
2019-05-20T05:03:22.987Z,62.23
2019-05-20T05:05:51.184Z,59.80
2019-05-20T05:08:22.048Z,58.98
2019-05-20T05:10:50.257Z,58.75
2019-05-20T05:13:18.455Z,54.18
2019-05-20T05:15:46.677Z,53.13
2019-05-20T05:18:14.963Z,56.88
2019-05-20T05:20:44.410Z,49.03
2019-05-20T05:23:12.612Z,46.37
2019-05-20T05:25:40.824Z,45.55
2019-05-20T05:28:09.034Z,48.60
2019-05-20T05:30:37.573Z,55.63
2019-05-20T05:33:05.772Z,48.83
2019-05-20T05:35:33.977Z,50.40
2019-05-20T05:38:02.902Z,49.63
2019-05-20T05:40:31.864Z,50.50
2019-05-20T05:43:00.075Z,50.45
2019-05-20T05:45:32.512Z,52.38
2019-05-20T05:48:00.805Z,50.15
2019-05-20T05:50:29.076Z,57.50
2019-05-20T05:52:57.299Z,50.40
2019-05-20T05:55:25.768Z,52.00
2019-05-20T05:57:53.995Z,53.15
2019-05-20T06:00:22.254Z,53.65
2019-05-20T06:02:50.469Z,50.58
2019-05-20T06:05:18.674Z,50.63
2019-05-20T06:07:47.579Z,50.23
2019-05-20T06:10:15.752Z,51.68
2019-05-20T06:12:44.754Z,48.68
2019-05-20T06:15:12.961Z,53.70
2019-05-20T06:17:41.171Z,50.38
2019-05-20T06:20:09.388Z,49.08
2019-05-20T06:22:38.359Z,50.20
2019-05-20T06:25:06.633Z,45.52
2019-05-20T06:27:34.840Z,49.35
2019-05-20T06:30:05.148Z,46.08
2019-05-20T06:35:00.973Z,44.88
2019-05-20T06:37:36.792Z,44.77
2019-05-20T06:40:05.163Z,44.20
2019-05-20T06:42:33.362Z,40.80
2019-05-20T06:45:01.585Z,45.90
2019-05-20T06:47:29.864Z,41.50
2019-05-20T06:49:58.086Z,43.33
2019-05-20T06:52:35.388Z,44.03
2019-05-20T06:54:56.239Z,44.35
2019-05-20T06:57:24.449Z,42.40
2019-05-20T06:59:52.660Z,42.05
2019-05-20T07:02:20.867Z,43.50
2019-05-20T07:04:49.081Z,42.83
2019-05-20T07:07:21.187Z,40.67
2019-05-20T07:09:48.007Z,42.58
2019-05-20T07:12:16.203Z,38.60
2019-05-20T07:14:44.429Z,48.23
2019-05-20T07:17:12.636Z,45.70
2019-05-20T07:19:40.850Z,45.88
2019-05-20T07:22:09.055Z,41.73
2019-05-20T07:24:37.283Z,45.15
2019-05-20T07:27:05.493Z,47.33
2019-05-20T07:29:34.461Z,43.65
2019-05-20T07:32:03.625Z,44.18
2019-05-20T07:34:31.864Z,43.73
2019-05-20T07:37:03.768Z,42.08
2019-05-20T07:39:30.017Z,39.98
2019-05-20T07:41:58.219Z,39.80
2019-05-20T07:44:26.986Z,39.78
2019-05-20T07:46:55.224Z,40.17
2019-05-20T07:49:23.423Z,43.28
2019-05-20T07:51:51.643Z,42.08
2019-05-20T07:54:19.842Z,41.45
2019-05-20T07:56:48.064Z,44.95
2019-05-20T07:59:17.031Z,45.23
2019-05-20T08:01:45.253Z,43.02
2019-05-20T08:04:13.546Z,45.55
2019-05-20T08:06:42.041Z,44.60
2019-05-20T08:09:10.227Z,45.52
2019-05-20T08:11:38.472Z,47.60
2019-05-20T08:14:06.673Z,45.90
2019-05-20T08:16:34.895Z,46.37
2019-05-20T08:19:03.112Z,50.30
2019-05-20T08:21:32.081Z,44.33
2019-05-20T08:24:00.296Z,46.77
2019-05-20T08:26:28.544Z,42.45
2019-05-20T08:28:56.777Z,43.80
2019-05-20T08:31:25.005Z,46.37
2019-05-20T08:33:53.467Z,43.78
2019-05-20T08:36:22.343Z,48.17
2019-05-20T08:38:50.546Z,45.65
2019-05-20T08:41:18.740Z,46.83
2019-05-20T08:43:46.952Z,47.83
2019-05-20T08:46:15.153Z,48.80
2019-05-20T08:48:43.373Z,48.60
2019-05-20T08:51:12.339Z,53.08
2019-05-20T08:53:40.585Z,55.58
2019-05-20T08:56:08.859Z,52.80
2019-05-20T08:58:37.048Z,51.08
2019-05-20T09:01:05.848Z,48.55
2019-05-20T09:03:34.454Z,49.50
2019-05-20T09:06:02.742Z,52.05
2019-05-20T09:08:31.404Z,48.85
2019-05-20T09:10:59.866Z,52.05
2019-05-20T09:13:28.670Z,53.23
2019-05-20T09:15:56.860Z,52.10
2019-05-20T09:18:25.428Z,49.85
2019-05-20T09:20:53.623Z,49.38
2019-05-20T09:23:22.319Z,55.00
2019-05-20T09:25:50.507Z,51.00
2019-05-20T09:28:18.752Z,56.58
2019-05-20T09:30:46.946Z,54.80
2019-05-20T09:33:16.017Z,53.85
2019-05-20T09:35:44.394Z,53.30
2019-05-20T09:38:19.966Z,55.58
2019-05-20T09:40:47.841Z,53.25
2019-05-20T09:43:16.050Z,60.65
2019-05-20T09:45:44.266Z,55.63
2019-05-20T09:48:13.607Z,59.13
2019-05-20T09:50:42.588Z,56.57
2019-05-20T09:53:10.811Z,55.78
2019-05-20T09:55:39.772Z,53.48
2019-05-20T09:58:07.983Z,53.13
2019-05-20T10:00:36.209Z,59.27
2019-05-20T10:03:05.290Z,52.03
2019-05-20T10:05:37.195Z,50.38
2019-05-20T10:08:04.194Z,53.00
2019-05-20T10:10:32.409Z,53.42
2019-05-20T10:13:01.489Z,53.42
2019-05-20T10:15:30.032Z,53.58
2019-05-20T10:17:58.556Z,54.67
2019-05-20T10:20:26.756Z,52.05
2019-05-20T10:22:55.101Z,54.25
2019-05-20T10:25:23.375Z,52.03
2019-05-20T10:27:51.519Z,52.75
2019-05-20T10:30:19.733Z,50.43
2019-05-20T10:32:47.937Z,54.33
2019-05-20T10:35:16.164Z,52.83
2019-05-20T10:37:44.365Z,51.42
2019-05-20T10:40:12.595Z,52.25
2019-05-20T10:42:40.794Z,49.88
2019-05-20T10:45:09.012Z,52.50
2019-05-20T10:47:37.207Z,50.88
2019-05-20T10:50:06.727Z,54.93
2019-05-20T10:52:34.936Z,52.15
2019-05-20T10:55:03.904Z,50.92
2019-05-20T10:57:32.127Z,51.73
2019-05-20T11:00:00.331Z,51.13
2019-05-20T11:02:31.295Z,48.40
2019-05-20T11:04:58.510Z,52.58
2019-05-20T11:07:26.716Z,48.92
2019-05-20T11:09:54.926Z,52.10
2019-05-20T11:12:23.931Z,54.27
2019-05-20T11:14:52.136Z,56.55
2019-05-20T11:17:20.354Z,55.70
2019-05-20T11:19:48.555Z,54.10
2019-05-20T11:22:16.781Z,54.20
2019-05-20T11:24:45.280Z,51.53
2019-05-20T11:27:13.491Z,51.63
2019-05-20T11:29:42.041Z,53.55
2019-05-20T11:32:10.272Z,51.20
2019-05-20T11:34:38.563Z,47.90
2019-05-20T11:37:06.805Z,50.43
2019-05-20T11:39:35.034Z,52.30
2019-05-20T11:42:03.242Z,51.37
2019-05-20T11:44:31.441Z,51.50
2019-05-20T11:46:59.692Z,50.38
2019-05-20T11:49:29.322Z,46.75
2019-05-20T11:51:57.685Z,48.40
2019-05-20T11:54:25.900Z,44.42
2019-05-20T11:56:54.105Z,43.15
2019-05-20T11:59:22.315Z,42.03
2019-05-20T12:01:51.297Z,43.45
2019-05-20T12:04:19.506Z,44.88
2019-05-20T12:06:47.765Z,43.45
2019-05-20T12:09:15.973Z,47.00
2019-05-20T12:11:44.192Z,44.42
2019-05-20T12:14:12.959Z,44.25
2019-05-20T12:16:41.167Z,46.75
2019-05-20T12:19:09.385Z,46.80
2019-05-20T12:21:37.593Z,43.73
2019-05-20T12:24:05.811Z,44.95
2019-05-20T12:26:34.020Z,46.58
2019-05-20T12:29:02.244Z,45.83
2019-05-20T12:31:31.779Z,43.17
2019-05-20T12:34:00.672Z,40.75
2019-05-20T12:36:28.880Z,40.75
2019-05-20T12:38:57.098Z,40.00
2019-05-20T12:41:25.512Z,42.08
2019-05-20T12:44:11.073Z,42.73
2019-05-20T12:46:23.713Z,40.80
2019-05-20T12:48:51.955Z,42.60
2019-05-20T12:51:20.142Z,43.63
2019-05-20T12:53:48.351Z,42.10
2019-05-20T12:56:19.373Z,43.60
2019-05-20T12:58:46.522Z,48.05
2019-05-20T13:01:15.180Z,47.95
2019-05-20T13:03:43.404Z,43.68
2019-05-20T13:06:12.389Z,45.15
2019-05-20T13:08:40.582Z,41.80
2019-05-20T13:11:08.803Z,44.73
2019-05-20T13:13:36.996Z,45.20
2019-05-20T13:16:05.208Z,44.20
2019-05-20T13:18:33.409Z,43.58
2019-05-20T13:21:01.664Z,42.93
2019-05-20T13:23:29.895Z,39.05
2019-05-20T13:25:58.119Z,41.30
2019-05-20T13:28:26.630Z,42.78
2019-05-20T13:30:55.636Z,40.45
2019-05-20T13:33:23.821Z,44.33
2019-05-20T13:35:52.604Z,40.75
2019-05-20T13:38:20.809Z,40.65
2019-05-20T13:40:49.024Z,42.73
2019-05-20T13:43:17.228Z,38.20
2019-05-20T13:45:47.989Z,40.48
2019-05-20T13:48:15.385Z,39.75
2019-05-20T13:50:43.758Z,39.67
2019-05-20T13:53:12.055Z,40.95
2019-05-20T13:55:40.336Z,44.73
2019-05-20T13:58:08.548Z,43.48
2019-05-20T14:00:36.747Z,44.83
2019-05-20T14:03:04.963Z,38.17
2019-05-20T14:05:33.169Z,38.55
2019-05-20T14:08:01.405Z,38.88
2019-05-20T14:10:29.582Z,43.40
2019-05-20T14:12:58.473Z,41.65
2019-05-20T14:15:26.686Z,41.55
2019-05-20T14:17:54.937Z,41.35
2019-05-20T14:20:23.161Z,42.45
2019-05-20T14:22:51.490Z,44.00
2019-05-20T14:25:19.699Z,39.75
2019-05-20T14:27:47.908Z,43.48
2019-05-20T14:30:16.104Z,41.55
2019-05-20T14:32:44.617Z,44.85
2019-05-20T14:35:12.806Z,40.83
2019-05-20T14:37:41.595Z,46.28
2019-05-20T14:40:10.056Z,43.98
2019-05-20T14:42:38.331Z,47.38
2019-05-20T14:45:06.824Z,51.15
2019-05-20T14:47:35.036Z,53.08
2019-05-20T14:50:05.110Z,55.90
2019-05-20T14:52:33.340Z,59.58
2019-05-20T14:55:01.549Z,58.10
2019-05-20T14:57:29.768Z,63.40
2019-05-20T14:59:57.991Z,69.40
2019-05-20T15:02:30.529Z,71.97
2019-05-20T15:04:56.121Z,71.07
2019-05-20T15:07:30.208Z,67.35
2019-05-20T15:09:54.284Z,73.28
2019-05-20T15:12:23.167Z,68.07
2019-05-20T15:14:51.368Z,71.35
2019-05-20T15:17:19.577Z,77.97
2019-05-20T15:19:47.792Z,72.08
2019-05-20T15:22:16.003Z,30.90
2019-05-20T15:24:44.220Z,19.00
2019-05-20T15:27:12.502Z,10.72
2019-05-20T15:29:40.805Z,9.68
2019-05-20T15:32:09.005Z,11.00
2019-05-20T15:34:37.213Z,11.35
2019-05-20T15:37:05.939Z,13.03
2019-05-20T15:39:34.147Z,15.00
2019-05-20T15:42:02.674Z,10.82
2019-05-20T15:44:30.928Z,8.30
2019-05-20T15:46:59.274Z,12.95
2019-05-20T15:49:28.231Z,7.25
2019-05-20T15:51:56.428Z,10.55
2019-05-20T15:54:24.709Z,7.15
2019-05-20T15:56:52.910Z,8.50
2019-05-20T15:59:21.116Z,8.20
2019-05-20T16:01:49.311Z,9.78
2019-05-20T16:04:17.527Z,10.80
2019-05-20T16:06:45.730Z,13.83
2019-05-20T16:09:17.037Z,19.00
2019-05-20T16:11:44.581Z,20.62
2019-05-20T16:14:12.806Z,19.12
2019-05-20T16:16:41.493Z,16.40
2019-05-20T16:19:09.718Z,13.93
2019-05-20T16:21:37.923Z,10.30
2019-05-20T16:24:06.250Z,11.35
2019-05-20T16:26:34.464Z,11.40
2019-05-20T16:29:02.661Z,11.50
2019-05-20T16:31:30.846Z,9.85
2019-05-20T16:33:59.738Z,11.15
2019-05-20T16:36:28.605Z,14.18
2019-05-20T16:38:56.834Z,9.28
2019-05-20T16:41:25.075Z,8.03
2019-05-20T16:43:53.551Z,7.72
2019-05-20T16:46:22.040Z,9.25
2019-05-20T16:48:50.228Z,8.20
2019-05-20T16:51:21.960Z,8.28
2019-05-20T16:53:48.608Z,8.80
2019-05-20T16:56:16.814Z,9.50
2019-05-20T16:58:45.014Z,11.78
2019-05-20T17:01:13.209Z,11.88
2019-05-20T17:03:41.412Z,11.35
2019-05-20T17:06:10.294Z,11.08
2019-05-20T17:08:38.795Z,12.63
2019-05-20T17:11:07.000Z,12.50
2019-05-20T17:13:35.199Z,8.78
2019-05-20T17:16:03.418Z,8.63
2019-05-20T17:18:31.609Z,7.78
2019-05-20T17:20:59.826Z,7.70
2019-05-20T17:23:28.582Z,9.25
2019-05-20T17:25:56.803Z,9.95
2019-05-20T17:28:25.020Z,12.63
2019-05-20T17:30:53.237Z,20.77
2019-05-20T17:33:21.442Z,19.30
2019-05-20T17:35:49.651Z,17.98
2019-05-20T17:38:17.850Z,16.45
2019-05-20T17:40:46.069Z,18.50
2019-05-20T17:43:14.956Z,15.43
2019-05-20T17:45:43.161Z,13.20
2019-05-20T17:48:11.384Z,13.58
2019-05-20T17:50:39.580Z,14.45
2019-05-20T17:53:08.561Z,16.60
2019-05-20T17:55:36.822Z,19.95
2019-05-20T17:58:05.004Z,22.10
2019-05-20T18:00:33.206Z,23.55
2019-05-20T18:03:01.416Z,22.05
2019-05-20T18:05:30.214Z,27.85
2019-05-20T18:07:58.434Z,24.92
2019-05-20T18:10:26.638Z,29.12
2019-05-20T18:12:54.856Z,26.70
2019-05-20T18:15:25.171Z,34.55
2019-05-20T18:17:53.855Z,38.38
2019-05-20T18:20:22.081Z,30.97
2019-05-20T18:22:50.328Z,27.73
2019-05-20T18:25:18.526Z,31.15
2019-05-20T18:27:46.751Z,33.83
2019-05-20T18:30:14.962Z,33.45
2019-05-20T18:32:43.169Z,35.13
2019-05-20T18:35:11.370Z,40.00
2019-05-20T18:37:39.583Z,52.43
2019-05-20T18:40:13.833Z,32.10
2019-05-20T18:42:38.620Z,51.30
2019-05-20T18:45:07.374Z,24.10
2019-05-20T18:47:36.252Z,31.57
2019-05-20T18:50:07.568Z,30.32
2019-05-20T18:52:35.782Z,46.37
2019-05-20T18:55:04.550Z,50.15
2019-05-20T18:57:32.785Z,51.05
2019-05-20T19:00:01.593Z,55.55
2019-05-20T19:02:30.044Z,47.17
2019-05-20T19:04:58.300Z,41.50
2019-05-20T19:07:26.844Z,40.08
2019-05-20T19:09:55.062Z,46.28
2019-05-20T19:12:23.303Z,35.90
2019-05-20T19:14:51.547Z,26.52
2019-05-20T19:17:19.715Z,26.68
2019-05-20T19:19:47.921Z,27.17
2019-05-20T19:22:16.127Z,26.52
2019-05-20T19:24:44.332Z,32.35
2019-05-20T19:27:12.548Z,35.23
2019-05-20T19:29:40.743Z,34.13
2019-05-20T19:32:10.504Z,41.55
2019-05-20T19:34:38.828Z,41.95
2019-05-20T19:37:07.441Z,38.83
2019-05-20T19:39:35.645Z,37.15
2019-05-20T19:42:04.188Z,44.53
2019-05-20T19:44:32.465Z,33.05
2019-05-20T19:47:00.671Z,39.03
2019-05-20T19:49:28.890Z,37.42
2019-05-20T19:51:57.123Z,45.05
2019-05-20T19:54:25.349Z,44.13
2019-05-20T19:56:53.549Z,36.77
2019-05-20T19:59:21.764Z,39.50
2019-05-20T20:01:49.963Z,35.17
2019-05-20T20:04:18.215Z,36.05
2019-05-20T20:06:46.854Z,40.38
2019-05-20T20:09:15.057Z,39.03
2019-05-20T20:11:43.287Z,49.50
2019-05-20T20:14:12.264Z,52.40
2019-05-20T20:16:40.469Z,39.58
2019-05-20T20:19:08.701Z,44.38
2019-05-20T20:21:36.891Z,46.23
2019-05-20T20:24:05.091Z,48.30
2019-05-20T20:26:33.292Z,52.62
2019-05-20T20:29:01.573Z,45.78
2019-05-20T20:31:29.724Z,46.13
2019-05-20T20:33:57.948Z,49.15
2019-05-20T20:36:26.314Z,48.60
2019-05-20T20:38:54.532Z,52.98
2019-05-20T20:41:22.746Z,50.83
2019-05-20T20:43:50.946Z,46.92
2019-05-20T20:46:19.146Z,41.33
2019-05-20T20:48:47.353Z,43.60
2019-05-20T20:51:16.123Z,48.13
2019-05-20T20:53:44.339Z,51.58
2019-05-20T20:56:24.822Z,45.05
2019-05-20T20:58:43.152Z,37.83
2019-05-20T21:01:11.358Z,47.30
2019-05-20T21:03:39.600Z,37.60
2019-05-20T21:06:07.798Z,38.25
2019-05-20T21:08:36.010Z,39.83
2019-05-20T21:11:04.217Z,30.55
2019-05-20T21:13:32.431Z,28.35
2019-05-20T21:16:01.112Z,25.68
2019-05-20T21:18:29.315Z,28.73
2019-05-20T21:20:57.516Z,29.30
2019-05-20T21:23:25.961Z,29.35
2019-05-20T21:25:54.165Z,26.25
2019-05-20T21:28:22.376Z,32.23
2019-05-20T21:30:50.597Z,40.10
2019-05-20T21:33:18.862Z,45.05
2019-05-20T21:35:47.058Z,51.08
2019-05-20T21:38:15.277Z,54.13
2019-05-20T21:40:43.475Z,55.40
2019-05-20T21:43:11.686Z,58.33
2019-05-20T21:45:39.893Z,54.38
2019-05-20T21:48:08.377Z,57.17
2019-05-20T21:50:36.590Z,60.40
2019-05-20T21:53:04.794Z,61.05
2019-05-20T21:55:33.270Z,59.67
2019-05-20T21:58:01.478Z,65.72
2019-05-20T22:00:43.752Z,62.67
2019-05-20T22:03:24.002Z,61.68
2019-05-20T22:05:42.250Z,65.05
2019-05-20T22:08:11.023Z,59.55
2019-05-20T22:10:39.233Z,65.87
2019-05-20T22:13:07.436Z,61.55
2019-05-20T22:15:35.654Z,67.05
2019-05-20T22:18:04.196Z,64.27
2019-05-20T22:20:32.971Z,67.35
2019-05-20T22:23:14.675Z,60.67
2019-05-20T22:25:42.886Z,57.23
2019-05-20T22:28:12.878Z,55.38
2019-05-20T22:30:41.843Z,50.80
2019-05-20T22:33:09.998Z,39.92
2019-05-20T22:35:38.221Z,38.33
2019-05-20T22:38:06.416Z,36.38
2019-05-20T22:40:34.627Z,35.48
2019-05-20T22:43:02.835Z,36.40
2019-05-20T22:45:31.632Z,41.92
2019-05-20T22:47:59.831Z,41.33
2019-05-20T22:50:28.044Z,37.95
2019-05-20T22:52:56.246Z,38.08
2019-05-20T22:55:24.457Z,41.45
2019-05-20T22:57:52.659Z,36.28
2019-05-20T23:00:20.872Z,38.42
2019-05-20T23:02:49.145Z,38.70
2019-05-20T23:05:17.354Z,32.78
2019-05-20T23:07:45.559Z,37.90
2019-05-20T23:10:13.775Z,39.65
2019-05-20T23:12:42.301Z,39.83
2019-05-20T23:15:10.955Z,44.60
2019-05-20T23:17:39.154Z,41.37
2019-05-20T23:20:07.708Z,41.23
2019-05-20T23:22:35.907Z,41.20
2019-05-20T23:25:04.658Z,43.85
2019-05-20T23:27:32.862Z,42.17
2019-05-20T23:30:01.074Z,38.75
2019-05-20T23:32:29.280Z,38.70
2019-05-20T23:34:57.497Z,49.27
2019-05-20T23:37:25.700Z,39.03
2019-05-20T23:39:53.909Z,39.18
2019-05-20T23:42:22.114Z,38.42
2019-05-20T23:44:50.990Z,40.40
2019-05-20T23:47:19.187Z,36.20
2019-05-20T23:49:47.395Z,41.05
2019-05-20T23:55:57.264Z,38.60
2019-05-20T23:58:26.136Z,38.28
