createdAt,value
2019-01-24T00:01:46.097Z,72.00
2019-01-24T00:04:16.919Z,72.30
2019-01-24T00:06:48.368Z,72.20
2019-01-24T00:09:18.783Z,72.20
2019-01-24T00:11:49.161Z,72.30
2019-01-24T00:14:19.510Z,72.50
2019-01-24T00:16:49.981Z,72.20
2019-01-24T00:19:20.251Z,72.50
2019-01-24T00:21:50.807Z,72.50
2019-01-24T00:24:21.222Z,72.50
2019-01-24T00:26:51.827Z,72.50
2019-01-24T00:29:22.178Z,72.60
2019-01-24T00:31:52.927Z,72.70
2019-01-24T00:34:23.606Z,72.90
2019-01-24T00:36:54.017Z,73.10
2019-01-24T00:39:24.516Z,73.40
2019-01-24T00:41:54.790Z,73.40
2019-01-24T00:44:25.774Z,73.20
2019-01-24T00:46:56.321Z,73.30
2019-01-24T00:49:26.896Z,73.80
2019-01-24T00:51:57.395Z,73.80
2019-01-24T00:54:28.651Z,74.30
2019-01-24T00:56:58.911Z,74.10
2019-01-24T00:59:29.375Z,74.70
2019-01-24T01:01:59.825Z,74.90
2019-01-24T01:04:30.248Z,75.20
2019-01-24T01:07:00.840Z,75.30
2019-01-24T01:09:31.151Z,75.50
2019-01-24T01:12:01.651Z,75.90
2019-01-24T01:14:32.081Z,76.00
2019-01-24T01:17:02.558Z,76.20
2019-01-24T01:19:32.979Z,76.10
2019-01-24T01:22:03.456Z,76.10
2019-01-24T01:24:33.859Z,76.20
2019-01-24T01:27:04.195Z,76.30
2019-01-24T01:29:34.711Z,76.30
2019-01-24T01:32:05.097Z,76.50
2019-01-24T01:34:36.386Z,76.50
2019-01-24T01:37:06.882Z,76.80
2019-01-24T01:39:37.657Z,76.70
2019-01-24T01:42:08.160Z,76.60
2019-01-24T01:44:38.529Z,76.90
2019-01-24T01:47:08.955Z,76.80
2019-01-24T01:49:39.280Z,77.10
2019-01-24T01:52:09.613Z,77.00
2019-01-24T01:54:40.019Z,76.90
2019-01-24T01:57:10.264Z,77.20
2019-01-24T01:59:40.736Z,77.20
2019-01-24T02:02:11.201Z,77.00
2019-01-24T02:04:43.046Z,77.10
2019-01-24T02:07:13.838Z,78.10
2019-01-24T02:09:44.544Z,77.20
2019-01-24T02:12:15.074Z,77.00
2019-01-24T02:14:45.535Z,77.00
2019-01-24T02:17:15.994Z,77.30
2019-01-24T02:19:46.664Z,77.40
2019-01-24T02:22:17.190Z,77.40
2019-01-24T02:24:47.645Z,78.30
2019-01-24T02:27:18.058Z,77.80
2019-01-24T02:29:48.812Z,77.90
2019-01-24T02:32:19.622Z,77.70
2019-01-24T02:34:50.517Z,77.90
2019-01-24T02:37:20.964Z,77.90
2019-01-24T02:39:51.283Z,78.20
2019-01-24T02:42:21.786Z,78.30
2019-01-24T02:44:52.326Z,78.40
2019-01-24T02:47:22.612Z,78.30
2019-01-24T02:49:53.009Z,78.50
2019-01-24T02:52:23.450Z,78.80
2019-01-24T02:54:54.022Z,78.80
2019-01-24T02:57:24.424Z,79.00
2019-01-24T02:59:55.064Z,79.20
2019-01-24T03:02:25.815Z,79.50
2019-01-24T03:04:57.093Z,79.70
2019-01-24T03:07:27.582Z,79.60
2019-01-24T03:09:57.934Z,79.60
2019-01-24T03:12:29.546Z,80.50
2019-01-24T03:14:59.866Z,79.70
2019-01-24T03:17:30.468Z,79.70
2019-01-24T03:20:01.252Z,79.90
2019-01-24T03:22:31.782Z,79.80
2019-01-24T03:25:02.295Z,79.70
2019-01-24T03:27:32.839Z,80.00
2019-01-24T03:30:03.596Z,79.90
2019-01-24T03:32:34.095Z,79.90
2019-01-24T03:35:05.757Z,79.80
2019-01-24T03:37:36.168Z,79.80
2019-01-24T03:40:08.397Z,80.00
2019-01-24T03:42:39.432Z,79.80
2019-01-24T03:45:11.715Z,79.40
2019-01-24T03:47:42.210Z,79.30
2019-01-24T03:50:15.045Z,79.50
2019-01-24T03:52:45.764Z,79.60
2019-01-24T03:55:17.227Z,79.50
2019-01-24T03:57:47.539Z,79.60
2019-01-24T04:00:22.934Z,79.60
2019-01-24T04:02:53.204Z,79.90
2019-01-24T04:05:23.625Z,79.90
2019-01-24T04:07:54.014Z,80.10
2019-01-24T04:10:24.403Z,80.30
2019-01-24T04:12:54.785Z,80.00
2019-01-24T04:15:28.274Z,79.80
2019-01-24T04:17:58.887Z,80.00
2019-01-24T04:20:29.392Z,80.00
2019-01-24T04:22:59.831Z,80.60
2019-01-24T04:25:30.128Z,80.70
2019-01-24T04:28:00.804Z,80.30
2019-01-24T04:30:31.566Z,81.00
2019-01-24T04:33:01.886Z,80.10
2019-01-24T04:35:32.256Z,80.00
2019-01-24T04:38:02.542Z,80.20
2019-01-24T04:40:32.823Z,80.00
2019-01-24T04:43:03.179Z,80.20
2019-01-24T04:45:33.624Z,80.40
2019-01-24T04:48:04.157Z,80.40
2019-01-24T04:50:34.482Z,80.30
2019-01-24T04:53:05.164Z,80.50
2019-01-24T04:55:35.597Z,80.50
2019-01-24T04:58:06.020Z,80.20
2019-01-24T05:00:36.440Z,80.40
2019-01-24T05:03:06.954Z,80.40
2019-01-24T05:05:37.353Z,80.40
2019-01-24T05:08:07.662Z,80.60
2019-01-24T05:10:38.145Z,80.50
2019-01-24T05:13:08.738Z,80.20
2019-01-24T05:15:39.159Z,80.10
2019-01-24T05:18:09.650Z,80.40
2019-01-24T05:20:40.178Z,80.50
2019-01-24T05:23:10.580Z,80.40
2019-01-24T05:25:40.870Z,80.20
2019-01-24T05:28:11.319Z,80.50
2019-01-24T05:30:41.581Z,80.40
2019-01-24T05:33:11.902Z,80.60
2019-01-24T05:35:42.421Z,80.70
2019-01-24T05:38:12.715Z,80.30
2019-01-24T05:40:43.193Z,80.40
2019-01-24T05:43:13.641Z,80.50
2019-01-24T05:45:44.001Z,80.70
2019-01-24T05:48:14.382Z,80.70
2019-01-24T05:50:45.105Z,80.60
2019-01-24T05:53:15.541Z,80.50
2019-01-24T05:55:45.996Z,80.60
2019-01-24T05:58:16.432Z,80.60
2019-01-24T06:00:47.000Z,80.40
2019-01-24T06:03:17.624Z,80.50
2019-01-24T06:05:48.025Z,80.40
2019-01-24T06:08:18.529Z,80.40
2019-01-24T06:10:49.065Z,80.20
2019-01-24T06:13:19.577Z,80.50
2019-01-24T06:15:49.823Z,80.50
2019-01-24T06:18:20.407Z,80.60
2019-01-24T06:20:50.808Z,80.70
2019-01-24T06:23:21.217Z,80.60
2019-01-24T06:25:51.876Z,80.60
2019-01-24T06:28:22.314Z,80.40
2019-01-24T06:30:52.736Z,80.60
2019-01-24T06:33:23.276Z,80.50
2019-01-24T06:35:53.776Z,80.60
2019-01-24T06:38:25.383Z,80.50
2019-01-24T06:40:56.161Z,81.50
2019-01-24T06:43:26.599Z,80.50
2019-01-24T06:45:56.976Z,80.10
2019-01-24T06:48:27.354Z,80.40
2019-01-24T06:50:57.874Z,80.20
2019-01-24T06:53:28.683Z,80.20
2019-01-24T06:55:59.544Z,79.90
2019-01-24T06:58:30.174Z,80.00
2019-01-24T07:01:00.635Z,79.60
2019-01-24T07:03:31.234Z,79.80
2019-01-24T07:06:01.733Z,79.80
2019-01-24T07:08:32.142Z,79.80
2019-01-24T07:11:02.589Z,79.80
2019-01-24T07:13:34.280Z,79.70
2019-01-24T07:16:04.751Z,79.40
2019-01-24T07:18:35.186Z,80.40
2019-01-24T07:21:05.691Z,79.00
2019-01-24T07:23:36.166Z,79.60
2019-01-24T07:26:07.101Z,79.30
2019-01-24T07:28:37.649Z,79.30
2019-01-24T07:31:08.046Z,79.00
2019-01-24T07:33:38.427Z,79.10
2019-01-24T07:36:08.829Z,78.90
2019-01-24T07:38:39.398Z,78.90
2019-01-24T07:41:09.756Z,78.40
2019-01-24T07:43:40.454Z,78.60
2019-01-24T07:46:10.798Z,78.40
2019-01-24T07:48:41.092Z,78.20
2019-01-24T07:51:11.605Z,78.10
2019-01-24T07:53:42.281Z,77.60
2019-01-24T07:56:12.958Z,77.10
2019-01-24T07:58:43.574Z,77.30
2019-01-24T08:01:14.258Z,77.60
2019-01-24T08:03:44.754Z,77.20
2019-01-24T08:06:15.153Z,77.00
2019-01-24T08:08:46.711Z,77.30
2019-01-24T08:11:17.216Z,77.20
2019-01-24T08:13:47.780Z,77.20
2019-01-24T08:16:18.194Z,77.30
2019-01-24T08:18:48.722Z,76.90
2019-01-24T08:21:19.021Z,77.00
2019-01-24T08:23:49.449Z,77.10
2019-01-24T08:26:19.891Z,77.00
2019-01-24T08:28:50.422Z,77.30
2019-01-24T08:31:20.919Z,77.50
2019-01-24T08:33:51.796Z,77.80
2019-01-24T08:36:22.365Z,78.40
2019-01-24T08:38:52.904Z,78.40
2019-01-24T08:41:23.560Z,78.50
2019-01-24T08:43:54.122Z,78.40
2019-01-24T08:46:24.726Z,78.90
2019-01-24T08:48:55.047Z,78.70
2019-01-24T08:51:25.552Z,79.40
2019-01-24T08:53:56.089Z,80.00
2019-01-24T08:56:26.951Z,80.30
2019-01-24T08:58:57.502Z,80.60
2019-01-24T09:01:27.956Z,81.10
2019-01-24T09:03:58.567Z,79.90
2019-01-24T09:06:29.118Z,79.90
2019-01-24T09:08:59.694Z,80.00
2019-01-24T09:11:30.104Z,80.20
2019-01-24T09:14:00.507Z,80.00
2019-01-24T09:16:31.273Z,80.10
2019-01-24T09:19:02.890Z,80.00
2019-01-24T09:21:33.503Z,79.20
2019-01-24T09:24:03.869Z,78.50
2019-01-24T09:26:34.381Z,76.90
2019-01-24T09:29:04.759Z,77.10
2019-01-24T09:31:35.239Z,76.90
2019-01-24T09:34:05.847Z,77.10
2019-01-24T09:36:36.927Z,76.40
2019-01-24T09:39:09.206Z,76.60
2019-01-24T09:41:39.956Z,76.50
2019-01-24T09:44:10.715Z,76.50
2019-01-24T09:46:41.116Z,76.70
2019-01-24T09:49:12.000Z,76.60
2019-01-24T09:51:42.435Z,76.00
2019-01-24T09:54:12.749Z,76.10
2019-01-24T09:56:43.136Z,76.40
2019-01-24T09:59:13.762Z,76.80
2019-01-24T10:01:45.279Z,76.50
2019-01-24T10:04:15.762Z,76.90
2019-01-24T10:06:46.247Z,76.40
2019-01-24T10:09:17.715Z,75.70
2019-01-24T10:11:48.247Z,75.70
2019-01-24T10:14:18.693Z,75.70
2019-01-24T10:16:49.535Z,75.40
2019-01-24T10:19:20.001Z,75.80
2019-01-24T10:21:50.616Z,76.60
2019-01-24T10:24:21.495Z,76.20
2019-01-24T10:26:52.073Z,76.30
2019-01-24T10:29:22.803Z,75.80
2019-01-24T10:31:53.299Z,75.90
2019-01-24T10:34:23.780Z,76.00
2019-01-24T10:36:54.485Z,75.70
2019-01-24T10:39:25.144Z,75.40
2019-01-24T10:41:55.525Z,75.30
2019-01-24T10:44:26.004Z,75.40
2019-01-24T10:46:56.399Z,76.10
2019-01-24T10:49:27.175Z,74.80
2019-01-24T10:51:57.717Z,74.40
2019-01-24T10:54:28.047Z,74.90
2019-01-24T10:56:58.364Z,74.80
2019-01-24T10:59:29.259Z,75.00
2019-01-24T11:01:59.738Z,74.80
2019-01-24T11:04:30.023Z,75.60
2019-01-24T11:07:00.495Z,74.80
2019-01-24T11:09:30.816Z,73.90
2019-01-24T11:12:01.382Z,74.00
2019-01-24T11:14:31.941Z,74.30
2019-01-24T11:17:02.479Z,74.30
2019-01-24T11:19:32.841Z,73.80
2019-01-24T11:22:03.959Z,73.80
2019-01-24T11:24:34.696Z,73.70
2019-01-24T11:27:05.017Z,73.60
2019-01-24T11:29:35.275Z,74.10
2019-01-24T11:32:06.113Z,74.30
2019-01-24T11:34:36.363Z,73.80
2019-01-24T11:37:06.675Z,73.90
2019-01-24T11:39:37.048Z,74.40
2019-01-24T11:42:07.359Z,74.20
2019-01-24T11:44:38.011Z,74.40
2019-01-24T11:47:08.397Z,75.00
2019-01-24T11:49:38.673Z,75.40
2019-01-24T11:52:09.036Z,74.50
2019-01-24T11:54:39.725Z,74.70
2019-01-24T11:57:10.057Z,74.60
2019-01-24T11:59:40.509Z,74.00
2019-01-24T12:02:11.161Z,72.90
2019-01-24T12:04:41.795Z,72.90
2019-01-24T12:07:12.432Z,73.20
2019-01-24T12:09:42.887Z,72.60
2019-01-24T12:12:13.579Z,71.60
2019-01-24T12:14:44.154Z,71.10
2019-01-24T12:17:14.931Z,70.40
2019-01-24T12:19:45.503Z,70.20
2019-01-24T12:22:15.828Z,70.30
2019-01-24T12:24:46.446Z,70.10
2019-01-24T12:27:16.913Z,69.50
2019-01-24T12:29:47.632Z,70.20
2019-01-24T12:32:18.109Z,69.20
2019-01-24T12:34:48.398Z,69.30
2019-01-24T12:37:18.829Z,69.30
2019-01-24T12:39:49.539Z,69.60
2019-01-24T12:42:20.010Z,69.30
2019-01-24T12:44:50.677Z,70.00
2019-01-24T12:47:21.176Z,70.60
2019-01-24T12:49:51.749Z,70.90
2019-01-24T12:52:22.277Z,71.40
2019-01-24T12:54:52.648Z,71.60
2019-01-24T12:57:23.415Z,71.70
2019-01-24T12:59:54.056Z,71.70
2019-01-24T13:02:24.606Z,72.00
2019-01-24T13:04:54.854Z,72.30
2019-01-24T13:07:25.333Z,72.70
2019-01-24T13:09:55.654Z,73.00
2019-01-24T13:12:26.690Z,73.20
2019-01-24T13:14:57.042Z,72.90
2019-01-24T13:17:28.096Z,72.90
2019-01-24T13:19:59.678Z,73.10
2019-01-24T13:22:30.219Z,73.00
2019-01-24T13:25:00.766Z,72.90
2019-01-24T13:27:31.028Z,72.70
2019-01-24T13:30:01.503Z,72.50
2019-01-24T13:32:32.419Z,72.90
2019-01-24T13:35:03.083Z,73.00
2019-01-24T13:37:33.621Z,72.60
2019-01-24T13:40:03.907Z,72.60
2019-01-24T13:42:35.472Z,71.90
2019-01-24T13:45:07.256Z,71.50
2019-01-24T13:47:38.019Z,71.40
2019-01-24T13:50:10.667Z,70.90
2019-01-24T13:52:41.219Z,71.30
2019-01-24T13:55:11.496Z,71.40
2019-01-24T13:57:41.981Z,71.00
2019-01-24T14:00:16.178Z,70.90
2019-01-24T14:02:47.710Z,71.10
2019-01-24T14:05:18.867Z,70.20
2019-01-24T14:07:49.494Z,70.20
2019-01-24T14:10:20.049Z,69.90
2019-01-24T14:12:50.460Z,69.70
2019-01-24T14:15:21.107Z,69.90
2019-01-24T14:17:51.560Z,70.00
2019-01-24T14:20:22.964Z,70.20
2019-01-24T14:22:53.353Z,70.50
2019-01-24T14:25:23.659Z,70.50
2019-01-24T14:27:54.103Z,70.40
2019-01-24T14:30:25.199Z,70.70
2019-01-24T14:32:55.879Z,70.90
2019-01-24T14:35:26.364Z,70.90
2019-01-24T14:37:57.154Z,70.70
2019-01-24T14:40:27.425Z,70.60
2019-01-24T14:42:58.179Z,70.00
2019-01-24T14:45:28.657Z,69.50
2019-01-24T14:47:59.398Z,69.30
2019-01-24T14:50:29.969Z,69.50
2019-01-24T14:53:00.509Z,69.30
2019-01-24T14:55:31.105Z,69.70
2019-01-24T14:58:02.947Z,69.50
2019-01-24T15:01:01.889Z,69.80
2019-01-24T15:03:32.317Z,69.60
2019-01-24T15:06:02.942Z,69.40
2019-01-24T15:08:33.248Z,69.50
2019-01-24T15:11:03.502Z,68.90
2019-01-24T15:13:33.978Z,69.10
2019-01-24T15:16:04.702Z,69.40
2019-01-24T15:18:35.704Z,69.50
2019-01-24T15:21:06.125Z,70.20
2019-01-24T15:23:36.855Z,69.10
2019-01-24T15:26:07.515Z,69.10
2019-01-24T15:28:39.121Z,69.50
2019-01-24T15:31:09.754Z,69.60
2019-01-24T15:33:40.196Z,69.80
2019-01-24T15:36:10.861Z,70.10
2019-01-24T15:38:41.558Z,70.30
2019-01-24T15:41:12.783Z,70.70
2019-01-24T15:43:44.660Z,71.00
2019-01-24T15:46:14.965Z,72.10
2019-01-24T15:48:45.876Z,71.50
2019-01-24T15:51:16.666Z,71.60
2019-01-24T15:53:46.939Z,71.80
2019-01-24T15:56:17.887Z,71.80
2019-01-24T15:58:48.498Z,72.20
2019-01-24T16:01:18.831Z,72.40
2019-01-24T16:03:49.530Z,72.60
2019-01-24T16:06:20.368Z,72.60
2019-01-24T16:08:50.936Z,72.50
2019-01-24T16:11:21.417Z,72.90
2019-01-24T16:13:52.590Z,72.90
2019-01-24T16:16:23.167Z,72.90
2019-01-24T16:18:53.757Z,73.10
2019-01-24T16:21:24.147Z,73.10
2019-01-24T16:23:54.947Z,72.60
2019-01-24T16:26:25.992Z,72.80
2019-01-24T16:28:56.655Z,72.90
2019-01-24T16:31:27.397Z,73.00
2019-01-24T16:33:57.897Z,73.00
2019-01-24T16:36:28.374Z,72.90
2019-01-24T16:38:58.820Z,73.10
2019-01-24T16:41:29.277Z,73.30
2019-01-24T16:44:00.055Z,73.30
2019-01-24T16:46:30.647Z,73.30
2019-01-24T16:49:01.273Z,73.10
2019-01-24T16:51:31.966Z,73.30
2019-01-24T16:54:04.050Z,72.80
2019-01-24T16:56:35.072Z,75.00
2019-01-24T16:59:06.197Z,73.00
2019-01-24T17:01:36.626Z,73.20
2019-01-24T17:04:07.416Z,73.00
2019-01-24T17:06:39.254Z,72.90
2019-01-24T17:09:11.557Z,74.00
2019-01-24T17:11:41.966Z,73.30
2019-01-24T17:14:12.695Z,73.10
2019-01-24T17:16:43.335Z,73.90
2019-01-24T17:19:13.665Z,73.40
2019-01-24T17:21:44.311Z,73.60
2019-01-24T17:24:15.177Z,73.30
2019-01-24T17:26:47.470Z,73.60
2019-01-24T17:29:18.453Z,73.80
2019-01-24T17:31:49.555Z,74.00
2019-01-24T17:34:20.655Z,74.30
2019-01-24T17:36:51.281Z,74.90
2019-01-24T17:39:22.420Z,75.00
2019-01-24T17:41:53.360Z,74.90
2019-01-24T17:44:24.149Z,74.90
2019-01-24T17:46:54.678Z,74.80
2019-01-24T17:49:25.694Z,74.40
2019-01-24T17:51:56.352Z,74.10
2019-01-24T17:54:27.005Z,74.40
2019-01-24T17:56:57.467Z,74.30
2019-01-24T17:59:27.976Z,74.10
2019-01-24T18:01:58.638Z,73.20
2019-01-24T18:04:29.847Z,72.70
2019-01-24T18:07:00.495Z,72.70
2019-01-24T18:09:31.227Z,72.60
2019-01-24T18:12:01.772Z,72.80
2019-01-24T18:14:32.459Z,72.40
2019-01-24T18:17:02.872Z,72.60
2019-01-24T18:19:33.702Z,72.80
2019-01-24T18:22:04.044Z,71.90
2019-01-24T18:24:34.661Z,71.50
2019-01-24T18:27:05.334Z,70.60
2019-01-24T18:29:36.509Z,70.80
2019-01-24T18:32:07.254Z,70.60
2019-01-24T18:34:37.596Z,70.70
2019-01-24T18:37:08.080Z,70.50
2019-01-24T18:39:38.519Z,70.30
2019-01-24T18:42:09.105Z,70.20
2019-01-24T18:44:39.673Z,70.00
2019-01-24T18:47:10.448Z,70.20
2019-01-24T18:49:41.963Z,70.40
2019-01-24T18:52:12.312Z,70.50
2019-01-24T18:54:43.232Z,70.40
2019-01-24T18:57:13.602Z,70.40
2019-01-24T18:59:44.210Z,70.40
2019-01-24T19:02:14.761Z,70.00
2019-01-24T19:04:45.828Z,70.20
2019-01-24T19:07:16.735Z,70.60
2019-01-24T19:09:47.684Z,70.30
2019-01-24T19:12:20.797Z,70.50
2019-01-24T19:14:52.428Z,70.50
2019-01-24T19:17:23.104Z,70.80
2019-01-24T19:19:54.526Z,70.80
2019-01-24T19:22:25.565Z,70.60
2019-01-24T19:24:56.212Z,70.90
2019-01-24T19:27:27.356Z,71.10
2019-01-24T19:29:58.426Z,70.90
2019-01-24T19:32:29.180Z,72.00
2019-01-24T19:34:59.821Z,71.20
2019-01-24T19:37:30.557Z,70.80
2019-01-24T19:40:01.743Z,70.60
2019-01-24T19:42:34.161Z,69.90
2019-01-24T19:45:05.777Z,70.10
2019-01-24T19:47:36.362Z,69.90
2019-01-24T19:50:08.400Z,70.30
2019-01-24T19:52:38.981Z,70.20
2019-01-24T19:55:10.433Z,70.40
2019-01-24T19:57:41.234Z,70.20
2019-01-24T20:00:14.872Z,70.60
2019-01-24T20:02:45.809Z,71.70
2019-01-24T20:05:17.087Z,70.90
2019-01-24T20:07:47.806Z,70.80
2019-01-24T20:10:19.810Z,71.00
2019-01-24T20:12:50.445Z,71.30
2019-01-24T20:15:25.761Z,71.40
2019-01-24T20:17:56.170Z,71.40
2019-01-24T20:20:26.836Z,71.10
2019-01-24T20:22:58.648Z,71.70
2019-01-24T20:25:30.644Z,71.30
2019-01-24T20:28:02.444Z,71.20
2019-01-24T20:30:33.498Z,71.60
2019-01-24T20:33:04.080Z,71.60
2019-01-24T20:35:37.639Z,71.90
2019-01-24T20:38:08.650Z,71.70
2019-01-24T20:40:39.603Z,72.10
2019-01-24T20:43:11.201Z,72.00
2019-01-24T20:45:41.965Z,72.10
2019-01-24T20:48:12.630Z,72.00
2019-01-24T20:50:43.141Z,72.00
2019-01-24T20:53:13.987Z,72.60
2019-01-24T20:55:44.689Z,71.50
2019-01-24T20:58:15.445Z,71.90
2019-01-24T21:00:45.997Z,71.90
2019-01-24T21:03:16.486Z,72.00
2019-01-24T21:05:47.148Z,72.00
2019-01-24T21:08:18.577Z,72.10
2019-01-24T21:10:49.606Z,72.30
2019-01-24T21:13:20.333Z,72.40
2019-01-24T21:15:50.958Z,72.20
2019-01-24T21:18:23.048Z,72.20
2019-01-24T21:20:53.808Z,72.30
2019-01-24T21:23:24.539Z,73.70
2019-01-24T21:25:55.017Z,72.80
2019-01-24T21:28:25.950Z,73.40
2019-01-24T21:30:57.617Z,72.40
2019-01-24T21:33:27.948Z,72.30
2019-01-24T21:35:58.544Z,72.10
2019-01-24T21:38:31.616Z,72.50
2019-01-24T21:41:02.884Z,72.90
2019-01-24T21:43:33.777Z,73.20
2019-01-24T21:46:04.296Z,73.00
2019-01-24T21:48:35.023Z,73.80
2019-01-24T21:51:11.134Z,74.20
2019-01-24T21:53:37.570Z,74.70
2019-01-24T21:56:08.200Z,75.10
2019-01-24T21:58:38.836Z,74.90
2019-01-24T22:01:09.421Z,75.20
2019-01-24T22:03:40.060Z,75.30
2019-01-24T22:06:11.285Z,76.50
2019-01-24T22:08:41.569Z,76.00
2019-01-24T22:11:12.257Z,76.50
2019-01-24T22:13:42.934Z,75.40
2019-01-24T22:16:13.423Z,75.60
2019-01-24T22:18:43.960Z,75.70
2019-01-24T22:21:14.421Z,75.40
2019-01-24T22:23:44.730Z,75.60
2019-01-24T22:26:15.248Z,75.70
2019-01-24T22:28:46.732Z,76.00
2019-01-24T22:31:17.250Z,76.20
2019-01-24T22:33:47.751Z,76.00
2019-01-24T22:36:18.635Z,75.70
2019-01-24T22:38:49.075Z,76.20
2019-01-24T22:41:19.705Z,76.20
2019-01-24T22:43:50.511Z,76.70
2019-01-24T22:46:21.023Z,76.80
2019-01-24T22:48:53.609Z,77.30
2019-01-24T22:51:24.289Z,77.20
2019-01-24T22:53:55.036Z,77.60
2019-01-24T22:56:25.617Z,77.90
2019-01-24T22:58:56.187Z,77.60
2019-01-24T23:01:32.356Z,77.90
2019-01-24T23:04:12.891Z,78.00
2019-01-24T23:06:44.079Z,78.00
2019-01-24T23:09:16.298Z,78.50
2019-01-24T23:11:46.846Z,78.40
2019-01-24T23:14:17.319Z,78.40
2019-01-24T23:16:47.599Z,78.90
2019-01-24T23:19:18.095Z,78.50
2019-01-24T23:21:49.512Z,78.70
2019-01-24T23:24:20.064Z,79.10
2019-01-24T23:26:51.553Z,79.00
2019-01-24T23:29:21.900Z,79.40
2019-01-24T23:31:52.382Z,79.50
2019-01-24T23:34:22.787Z,79.80
2019-01-24T23:36:53.156Z,79.70
2019-01-24T23:39:23.863Z,79.70
2019-01-24T23:41:54.290Z,79.70
2019-01-24T23:44:25.931Z,79.80
2019-01-24T23:46:56.537Z,80.40
2019-01-24T23:49:28.045Z,80.70
2019-01-24T23:51:58.785Z,80.40
2019-01-24T23:54:29.166Z,80.60
2019-01-24T23:56:59.739Z,80.30
2019-01-24T23:59:30.168Z,80.50
