createdAt,value
2022-10-29T00:00:25.157Z,24.42
2022-10-29T00:02:27.063Z,24.85
2022-10-29T00:04:28.986Z,24.05
2022-10-29T00:06:30.879Z,24.73
2022-10-29T00:08:34.868Z,25.15
2022-10-29T00:10:36.811Z,26.77
2022-10-29T00:12:38.733Z,25.05
2022-10-29T00:14:40.580Z,24.73
2022-10-29T00:16:42.480Z,25.48
2022-10-29T00:18:45.378Z,23.08
2022-10-29T00:20:48.502Z,24.80
2022-10-29T00:22:54.323Z,26.40
2022-10-29T00:24:56.465Z,25.85
2022-10-29T00:26:58.611Z,29.98
2022-10-29T00:31:06.847Z,28.37
2022-10-29T00:33:08.837Z,27.40
2022-10-29T00:35:10.741Z,29.08
2022-10-29T00:37:12.617Z,30.70
2022-10-29T00:39:19.960Z,27.60
2022-10-29T00:41:27.128Z,32.20
2022-10-29T00:43:29.401Z,27.85
2022-10-29T00:45:31.249Z,34.13
2022-10-29T00:47:37.196Z,30.30
2022-10-29T00:49:41.005Z,28.48
2022-10-29T00:51:44.904Z,28.63
2022-10-29T00:53:52.535Z,26.38
2022-10-29T00:55:54.617Z,25.02
2022-10-29T01:00:00.582Z,24.98
2022-10-29T01:02:02.629Z,24.85
2022-10-29T01:04:04.978Z,29.40
2022-10-29T01:06:07.837Z,23.83
2022-10-29T01:08:10.311Z,27.73
2022-10-29T01:10:13.976Z,25.15
2022-10-29T01:12:23.642Z,28.25
2022-10-29T01:15:07.931Z,26.38
2022-10-29T01:17:20.793Z,26.58
2022-10-29T01:19:45.173Z,28.55
2022-10-29T01:22:07.266Z,26.17
2022-10-29T01:24:39.225Z,28.50
2022-10-29T01:26:53.351Z,31.35
2022-10-29T01:29:16.022Z,40.00
2022-10-29T01:31:34.007Z,38.45
2022-10-29T01:33:48.310Z,38.58
2022-10-29T01:35:57.208Z,36.30
2022-10-29T01:38:19.499Z,30.38
2022-10-29T01:40:48.009Z,31.42
2022-10-29T01:43:16.646Z,38.03
2022-10-29T01:45:24.878Z,29.70
2022-10-29T01:47:31.957Z,34.13
2022-10-29T01:49:40.956Z,36.53
2022-10-29T01:51:44.464Z,32.55
2022-10-29T01:53:46.945Z,31.58
2022-10-29T01:55:48.849Z,31.38
2022-10-29T01:57:50.701Z,32.85
2022-10-29T01:59:56.161Z,38.08
2022-10-29T02:02:39.548Z,32.75
2022-10-29T02:05:01.558Z,32.70
2022-10-29T02:07:29.410Z,33.45
2022-10-29T02:09:56.504Z,43.05
2022-10-29T02:12:30.861Z,39.83
2022-10-29T02:14:38.414Z,37.15
2022-10-29T02:16:40.790Z,38.42
2022-10-29T02:18:47.625Z,38.10
2022-10-29T02:20:49.487Z,38.83
2022-10-29T02:22:51.365Z,41.90
2022-10-29T02:24:53.180Z,38.22
2022-10-29T02:26:55.041Z,43.45
2022-10-29T02:28:57.092Z,43.22
2022-10-29T02:30:59.056Z,39.95
2022-10-29T02:33:00.914Z,41.60
2022-10-29T02:35:03.138Z,35.63
2022-10-29T02:37:04.967Z,35.17
2022-10-29T02:39:06.830Z,35.92
2022-10-29T02:41:08.756Z,32.25
2022-10-29T02:43:10.631Z,34.85
2022-10-29T02:45:12.514Z,33.30
2022-10-29T02:47:14.433Z,33.10
2022-10-29T02:49:16.455Z,38.47
2022-10-29T02:51:18.781Z,33.53
2022-10-29T02:53:20.673Z,37.95
2022-10-29T02:55:22.523Z,37.97
2022-10-29T02:57:24.419Z,42.92
2022-10-29T02:59:26.275Z,39.15
2022-10-29T03:01:28.205Z,37.45
2022-10-29T03:03:30.300Z,36.88
2022-10-29T03:05:32.236Z,35.50
2022-10-29T03:07:38.433Z,32.17
2022-10-29T03:09:40.334Z,30.90
2022-10-29T03:11:42.228Z,31.38
2022-10-29T03:13:44.090Z,31.50
2022-10-29T03:15:46.660Z,33.22
2022-10-29T03:17:48.529Z,31.45
2022-10-29T03:19:50.389Z,32.70
2022-10-29T03:21:52.234Z,31.77
2022-10-29T03:23:54.177Z,33.60
2022-10-29T03:25:56.811Z,33.17
2022-10-29T03:27:58.845Z,30.40
2022-10-29T03:30:01.951Z,32.33
2022-10-29T03:32:03.976Z,31.10
2022-10-29T03:34:05.826Z,33.95
2022-10-29T03:36:08.320Z,32.03
2022-10-29T03:38:10.284Z,30.13
2022-10-29T03:40:12.198Z,30.85
2022-10-29T03:42:14.080Z,32.80
2022-10-29T03:44:15.990Z,31.92
2022-10-29T03:46:17.800Z,33.25
2022-10-29T03:48:20.193Z,38.40
2022-10-29T03:50:22.050Z,36.55
2022-10-29T03:52:23.944Z,36.05
2022-10-29T03:54:25.805Z,36.90
2022-10-29T03:56:27.717Z,33.53
2022-10-29T03:58:29.806Z,35.90
2022-10-29T04:02:33.619Z,38.23
2022-10-29T04:04:35.522Z,39.95
2022-10-29T04:06:37.477Z,37.10
2022-10-29T04:08:39.649Z,36.28
2022-10-29T04:12:51.899Z,37.03
2022-10-29T04:14:53.758Z,42.15
2022-10-29T04:16:55.635Z,41.53
2022-10-29T04:18:57.795Z,39.25
2022-10-29T04:30:41.406Z,70.45
2022-10-29T04:32:43.261Z,63.30
2022-10-29T04:34:45.124Z,61.97
2022-10-29T04:36:47.055Z,60.05
2022-10-29T04:38:50.582Z,56.33
2022-10-29T04:40:52.478Z,57.97
2022-10-29T04:42:54.518Z,54.35
2022-10-29T04:44:56.616Z,62.80
2022-10-29T04:46:58.525Z,57.70
2022-10-29T04:49:00.588Z,62.53
2022-10-29T04:53:06.391Z,51.00
2022-10-29T04:55:08.684Z,53.72
2022-10-29T04:57:10.566Z,58.85
2022-10-29T04:59:12.515Z,55.42
2022-10-29T05:01:14.485Z,52.50
2022-10-29T05:05:20.049Z,51.53
2022-10-29T05:07:22.013Z,54.47
2022-10-29T05:09:24.004Z,57.92
2022-10-29T05:11:25.867Z,53.03
2022-10-29T05:13:27.751Z,55.38
2022-10-29T05:15:31.735Z,53.80
2022-10-29T05:17:38.623Z,50.60
2022-10-29T05:19:40.501Z,44.58
2022-10-29T05:21:42.385Z,43.70
2022-10-29T05:23:44.368Z,51.95
2022-10-29T05:25:49.251Z,54.47
2022-10-29T05:27:51.132Z,50.22
2022-10-29T05:29:53.023Z,44.88
2022-10-29T05:31:55.080Z,39.08
2022-10-29T05:33:57.030Z,38.55
2022-10-29T05:36:01.142Z,46.03
2022-10-29T05:38:03.954Z,43.72
2022-10-29T05:40:06.388Z,44.95
2022-10-29T05:42:08.258Z,45.90
2022-10-29T05:44:10.105Z,44.95
2022-10-29T05:46:12.025Z,45.40
2022-10-29T05:48:14.024Z,44.85
2022-10-29T05:52:17.686Z,40.03
2022-10-29T05:54:19.514Z,40.33
2022-10-29T05:56:21.351Z,44.30
2022-10-29T05:58:23.349Z,42.70
2022-10-29T06:00:27.004Z,42.78
2022-10-29T06:02:28.981Z,40.60
2022-10-29T06:04:30.937Z,39.88
2022-10-29T06:06:32.865Z,36.25
2022-10-29T06:08:34.777Z,36.10
2022-10-29T06:10:36.918Z,35.42
2022-10-29T06:14:40.500Z,39.30
2022-10-29T06:16:42.517Z,35.10
2022-10-29T06:18:44.335Z,33.25
2022-10-29T06:20:46.209Z,33.80
2022-10-29T06:22:56.032Z,33.60
2022-10-29T06:24:58.094Z,37.05
2022-10-29T06:26:59.968Z,31.40
2022-10-29T06:29:02.145Z,28.95
2022-10-29T06:31:04.086Z,29.27
2022-10-29T06:33:05.995Z,26.85
2022-10-29T06:35:08.217Z,29.63
2022-10-29T06:37:10.252Z,29.45
2022-10-29T06:39:12.115Z,31.88
2022-10-29T06:41:14.236Z,28.80
2022-10-29T06:45:17.890Z,28.27
2022-10-29T06:47:19.735Z,25.60
2022-10-29T06:49:21.865Z,31.17
2022-10-29T06:53:30.513Z,36.40
2022-10-29T06:55:34.117Z,28.05
2022-10-29T06:57:36.519Z,27.42
2022-10-29T06:59:38.431Z,25.33
2022-10-29T07:01:40.328Z,22.42
2022-10-29T07:03:42.296Z,21.30
2022-10-29T07:05:44.775Z,23.60
2022-10-29T07:07:47.596Z,23.08
2022-10-29T07:09:49.441Z,22.35
2022-10-29T07:11:51.420Z,23.95
2022-10-29T07:13:53.279Z,21.27
2022-10-29T07:15:55.173Z,27.80
2022-10-29T07:18:04.709Z,23.20
2022-10-29T07:20:08.154Z,25.90
2022-10-29T07:22:09.980Z,23.17
2022-10-29T07:24:11.912Z,22.10
2022-10-29T07:26:13.773Z,22.02
2022-10-29T07:28:18.193Z,20.98
2022-10-29T07:30:20.516Z,22.60
2022-10-29T07:32:24.374Z,22.13
2022-10-29T07:34:26.230Z,18.38
2022-10-29T07:36:31.155Z,19.55
2022-10-29T07:38:33.067Z,20.40
2022-10-29T07:40:35.066Z,19.08
2022-10-29T07:42:37.057Z,23.70
2022-10-29T07:44:38.900Z,21.33
2022-10-29T07:46:40.790Z,20.75
2022-10-29T07:48:42.643Z,18.45
2022-10-29T07:50:44.646Z,16.58
2022-10-29T07:52:48.218Z,21.95
2022-10-29T07:54:50.096Z,19.63
2022-10-29T07:56:53.430Z,21.90
2022-10-29T07:58:55.279Z,18.10
2022-10-29T08:01:00.057Z,17.83
2022-10-29T08:03:02.133Z,21.45
2022-10-29T08:05:04.181Z,17.20
2022-10-29T08:09:08.835Z,20.13
2022-10-29T08:11:10.708Z,16.83
2022-10-29T08:13:12.680Z,14.68
2022-10-29T08:15:14.741Z,19.35
2022-10-29T08:19:18.391Z,16.33
2022-10-29T08:21:23.931Z,19.23
2022-10-29T08:23:27.252Z,19.83
2022-10-29T08:25:29.639Z,16.50
2022-10-29T08:27:31.675Z,16.13
2022-10-29T08:29:33.484Z,19.30
2022-10-29T08:31:35.364Z,15.80
2022-10-29T08:33:37.372Z,14.95
2022-10-29T08:37:47.427Z,16.00
2022-10-29T08:39:49.277Z,17.38
2022-10-29T08:42:27.797Z,14.85
2022-10-29T08:45:08.881Z,15.35
2022-10-29T08:47:16.333Z,14.77
2022-10-29T08:49:21.902Z,17.30
2022-10-29T08:51:32.318Z,14.63
2022-10-29T08:53:39.548Z,16.83
2022-10-29T08:55:41.379Z,13.38
2022-10-29T08:57:49.994Z,15.23
2022-10-29T09:00:01.855Z,13.02
2022-10-29T09:02:04.074Z,14.73
2022-10-29T09:04:31.119Z,15.50
2022-10-29T09:07:06.398Z,18.23
2022-10-29T09:09:25.994Z,15.02
2022-10-29T09:11:28.172Z,12.48
2022-10-29T09:16:05.758Z,13.02
2022-10-29T09:18:24.599Z,12.45
2022-10-29T09:20:46.701Z,12.73
2022-10-29T09:23:00.250Z,13.32
2022-10-29T09:25:24.339Z,10.50
2022-10-29T09:27:44.099Z,9.73
2022-10-29T09:29:59.051Z,11.85
2022-10-29T09:32:10.016Z,9.50
2022-10-29T09:34:36.227Z,9.82
2022-10-29T09:36:38.220Z,12.02
2022-10-29T09:38:52.094Z,13.57
2022-10-29T09:40:57.731Z,10.32
2022-10-29T09:43:05.298Z,9.98
2022-10-29T09:45:13.307Z,11.80
2022-10-29T09:47:46.285Z,10.00
2022-10-29T09:50:08.711Z,8.98
2022-10-29T09:52:23.755Z,9.63
2022-10-29T09:54:27.995Z,8.23
2022-10-29T09:56:30.023Z,11.88
2022-10-29T09:58:36.686Z,10.60
2022-10-29T10:00:39.114Z,8.32
2022-10-29T10:02:49.157Z,6.80
2022-10-29T10:04:55.356Z,8.35
2022-10-29T10:07:10.667Z,11.20
2022-10-29T10:09:12.490Z,12.07
2022-10-29T10:11:20.053Z,9.25
2022-10-29T10:13:52.726Z,7.35
2022-10-29T10:18:22.547Z,10.27
2022-10-29T10:20:39.705Z,8.88
2022-10-29T10:22:47.496Z,8.93
2022-10-29T10:24:49.491Z,11.13
2022-10-29T10:26:51.546Z,10.70
2022-10-29T10:31:12.860Z,8.18
2022-10-29T10:33:26.324Z,10.10
2022-10-29T10:35:31.622Z,10.35
2022-10-29T10:37:33.903Z,8.68
2022-10-29T10:39:40.121Z,8.63
2022-10-29T10:41:43.789Z,7.10
2022-10-29T10:43:47.248Z,10.25
2022-10-29T10:46:04.119Z,10.13
2022-10-29T10:48:10.252Z,13.45
2022-10-29T10:50:26.770Z,7.80
2022-10-29T10:52:32.712Z,6.70
2022-10-29T10:54:44.756Z,8.82
2022-10-29T10:57:01.201Z,13.18
2022-10-29T10:59:13.397Z,8.00
2022-10-29T11:01:51.510Z,9.52
2022-10-29T11:04:11.064Z,9.63
2022-10-29T11:06:22.184Z,9.93
2022-10-29T11:08:33.763Z,8.10
2022-10-29T11:10:45.801Z,9.07
2022-10-29T11:12:52.519Z,8.32
2022-10-29T11:14:59.787Z,6.18
2022-10-29T11:17:04.325Z,6.90
2022-10-29T11:19:34.159Z,11.43
2022-10-29T11:22:01.414Z,10.85
2022-10-29T11:24:05.659Z,18.98
2022-10-29T11:26:13.321Z,6.72
2022-10-29T11:28:34.752Z,7.90
2022-10-29T11:30:47.411Z,6.72
2022-10-29T11:33:26.333Z,7.50
2022-10-29T11:35:47.016Z,9.27
2022-10-29T11:38:09.920Z,8.15
2022-10-29T11:40:39.597Z,8.35
2022-10-29T11:42:42.175Z,8.05
2022-10-29T11:44:44.038Z,12.15
2022-10-29T11:47:10.604Z,10.00
2022-10-29T11:49:24.405Z,6.47
2022-10-29T11:51:40.870Z,7.80
2022-10-29T11:54:09.948Z,8.23
2022-10-29T11:56:14.235Z,8.43
2022-10-29T11:58:18.330Z,8.90
2022-10-29T12:00:23.799Z,8.48
2022-10-29T12:02:50.052Z,8.00
2022-10-29T12:05:00.743Z,7.15
2022-10-29T12:07:17.953Z,14.02
2022-10-29T12:09:25.754Z,7.18
2022-10-29T12:11:40.533Z,7.53
2022-10-29T12:14:01.422Z,11.18
2022-10-29T12:16:24.353Z,8.98
2022-10-29T12:18:36.042Z,7.35
2022-10-29T12:21:00.791Z,7.95
2022-10-29T12:23:18.854Z,10.68
2022-10-29T12:26:15.406Z,11.48
2022-10-29T12:28:53.235Z,8.43
2022-10-29T12:31:14.308Z,9.18
2022-10-29T12:33:24.189Z,12.55
2022-10-29T12:35:28.928Z,8.18
2022-10-29T12:37:55.353Z,11.18
2022-10-29T12:40:22.776Z,9.35
2022-10-29T12:42:30.419Z,9.75
2022-10-29T12:44:51.697Z,8.27
2022-10-29T12:47:10.097Z,8.90
2022-10-29T12:49:32.664Z,8.68
2022-10-29T12:52:17.151Z,7.57
2022-10-29T12:54:39.333Z,9.40
2022-10-29T12:56:45.006Z,8.82
2022-10-29T12:58:57.230Z,11.82
2022-10-29T13:00:59.516Z,9.50
2022-10-29T13:03:01.922Z,14.13
2022-10-29T13:05:07.047Z,13.88
2022-10-29T13:09:32.551Z,9.48
2022-10-29T13:12:09.945Z,13.15
2022-10-29T13:14:14.045Z,12.60
2022-10-29T13:16:22.555Z,10.60
2022-10-29T13:18:32.088Z,9.00
2022-10-29T13:20:38.929Z,11.40
2022-10-29T13:25:27.515Z,12.80
2022-10-29T13:27:34.872Z,11.00
2022-10-29T13:29:46.364Z,9.80
2022-10-29T13:31:49.167Z,11.52
2022-10-29T13:33:51.145Z,11.90
2022-10-29T13:36:26.066Z,12.65
2022-10-29T13:39:07.364Z,12.85
2022-10-29T13:41:17.962Z,11.63
2022-10-29T13:43:20.667Z,16.33
2022-10-29T13:45:22.846Z,9.55
2022-10-29T13:47:25.925Z,9.05
2022-10-29T13:49:32.117Z,11.80
2022-10-29T13:52:08.773Z,10.13
2022-10-29T13:54:19.300Z,14.00
2022-10-29T13:56:45.900Z,12.57
2022-10-29T13:58:49.209Z,12.10
2022-10-29T14:00:51.509Z,11.60
2022-10-29T14:03:02.247Z,8.57
2022-10-29T14:05:15.899Z,14.60
2022-10-29T14:07:23.698Z,10.05
2022-10-29T14:09:42.818Z,12.07
2022-10-29T14:11:52.959Z,10.32
2022-10-29T14:14:01.162Z,12.65
2022-10-29T14:16:06.041Z,10.63
2022-10-29T14:18:38.697Z,11.15
2022-10-29T14:20:40.607Z,11.25
2022-10-29T14:22:42.431Z,10.20
2022-10-29T14:24:44.404Z,12.80
2022-10-29T14:26:46.342Z,10.13
2022-10-29T14:28:48.176Z,15.10
2022-10-29T14:30:59.383Z,11.63
2022-10-29T14:33:01.290Z,10.90
2022-10-29T14:35:03.234Z,11.57
2022-10-29T14:37:12.685Z,11.80
2022-10-29T14:39:37.096Z,12.82
2022-10-29T14:41:50.959Z,12.63
2022-10-29T14:44:02.834Z,11.63
2022-10-29T14:46:22.731Z,12.18
2022-10-29T14:48:25.988Z,11.45
2022-10-29T14:50:30.115Z,16.38
2022-10-29T14:52:43.510Z,17.90
2022-10-29T14:54:49.866Z,11.23
2022-10-29T14:56:57.292Z,15.02
2022-10-29T14:59:00.754Z,14.75
2022-10-29T15:01:12.548Z,15.00
2022-10-29T15:03:20.181Z,17.88
2022-10-29T15:05:32.282Z,22.17
2022-10-29T15:07:35.987Z,21.55
2022-10-29T15:09:37.974Z,20.95
2022-10-29T15:12:09.801Z,19.67
2022-10-29T15:14:30.369Z,15.38
2022-10-29T15:16:38.136Z,12.35
2022-10-29T15:18:51.813Z,14.30
2022-10-29T15:20:55.105Z,18.15
2022-10-29T15:22:59.029Z,13.70
2022-10-29T15:25:04.131Z,16.95
2022-10-29T15:27:06.514Z,15.65
2022-10-29T15:29:11.877Z,14.50
2022-10-29T15:31:33.152Z,15.90
2022-10-29T15:33:37.162Z,14.30
2022-10-29T15:35:53.199Z,16.95
2022-10-29T15:37:56.725Z,13.43
2022-10-29T15:40:13.898Z,13.50
2022-10-29T15:42:21.567Z,17.92
2022-10-29T15:44:38.374Z,15.93
2022-10-29T15:46:51.131Z,16.38
2022-10-29T15:48:53.214Z,15.20
2022-10-29T15:52:59.176Z,14.63
2022-10-29T15:55:02.168Z,13.75
2022-10-29T15:57:04.162Z,14.95
2022-10-29T15:59:06.929Z,11.65
2022-10-29T16:01:09.014Z,13.88
2022-10-29T16:05:28.982Z,13.15
2022-10-29T16:07:31.029Z,10.93
2022-10-29T16:11:35.246Z,11.38
2022-10-29T16:13:37.229Z,10.43
2022-10-29T16:15:41.706Z,11.40
2022-10-29T16:17:47.330Z,12.55
2022-10-29T16:19:49.225Z,11.98
2022-10-29T16:21:51.109Z,13.40
2022-10-29T16:23:53.214Z,11.07
2022-10-29T16:27:57.270Z,10.43
2022-10-29T16:29:59.388Z,12.75
2022-10-29T16:32:01.306Z,12.52
2022-10-29T16:34:05.029Z,15.60
2022-10-29T16:36:07.592Z,13.60
2022-10-29T16:38:10.281Z,12.40
2022-10-29T16:40:12.607Z,14.65
2022-10-29T16:42:35.280Z,11.02
2022-10-29T16:44:37.161Z,12.75
2022-10-29T16:46:39.015Z,12.40
2022-10-29T16:48:41.297Z,10.30
2022-10-29T16:50:43.239Z,16.35
2022-10-29T16:52:45.454Z,9.00
2022-10-29T16:54:47.293Z,9.75
2022-10-29T16:56:51.542Z,12.18
2022-10-29T16:59:01.536Z,14.68
2022-10-29T17:01:10.425Z,12.15
2022-10-29T17:03:13.918Z,8.63
2022-10-29T17:05:15.984Z,12.07
2022-10-29T17:09:25.248Z,11.63
2022-10-29T17:11:27.343Z,10.40
2022-10-29T17:13:29.186Z,9.88
2022-10-29T17:15:31.056Z,11.50
2022-10-29T17:17:32.925Z,14.07
2022-10-29T17:19:34.796Z,12.38
2022-10-29T17:21:36.704Z,11.75
2022-10-29T17:23:38.543Z,12.70
2022-10-29T17:25:40.724Z,17.02
2022-10-29T17:27:43.136Z,14.50
2022-10-29T17:29:45.048Z,15.05
2022-10-29T17:31:46.930Z,14.35
2022-10-29T17:33:48.784Z,14.38
2022-10-29T17:35:59.947Z,10.50
2022-10-29T17:38:01.785Z,11.15
2022-10-29T17:40:07.878Z,11.55
2022-10-29T17:42:10.044Z,9.63
2022-10-29T17:44:12.078Z,14.68
2022-10-29T17:48:19.722Z,11.73
2022-10-29T17:50:23.494Z,14.05
2022-10-29T17:52:25.400Z,9.75
2022-10-29T17:54:28.088Z,9.88
2022-10-29T17:56:31.573Z,14.75
2022-10-29T17:58:33.444Z,12.73
2022-10-29T18:00:35.257Z,10.98
2022-10-29T18:02:37.217Z,12.98
2022-10-29T18:04:39.219Z,9.95
2022-10-29T18:06:41.201Z,12.27
2022-10-29T18:08:43.628Z,11.88
2022-10-29T18:10:45.535Z,10.90
2022-10-29T18:12:47.366Z,9.70
2022-10-29T18:14:49.301Z,10.77
2022-10-29T18:16:51.166Z,9.48
2022-10-29T18:19:02.258Z,10.50
2022-10-29T18:21:06.288Z,12.35
2022-10-29T18:23:08.164Z,13.38
2022-10-29T18:25:12.053Z,10.07
2022-10-29T18:27:13.914Z,15.88
2022-10-29T18:29:15.939Z,14.50
2022-10-29T18:33:19.698Z,22.02
2022-10-29T18:35:21.571Z,10.50
2022-10-29T18:37:25.043Z,15.57
2022-10-29T18:39:26.854Z,11.80
2022-10-29T18:41:28.808Z,13.60
2022-10-29T18:43:32.404Z,19.90
2022-10-29T18:45:34.474Z,11.70
2022-10-29T18:49:38.048Z,9.90
2022-10-29T18:51:39.953Z,12.07
2022-10-29T18:53:42.199Z,11.18
2022-10-29T18:55:54.217Z,19.35
2022-10-29T18:57:56.052Z,12.40
2022-10-29T18:59:57.911Z,11.65
2022-10-29T19:01:59.939Z,15.55
2022-10-29T19:06:07.472Z,12.48
2022-10-29T19:08:10.696Z,14.85
2022-10-29T19:10:12.561Z,13.57
2022-10-29T19:12:14.531Z,13.73
2022-10-29T19:14:16.387Z,13.57
2022-10-29T19:16:18.673Z,13.18
2022-10-29T19:18:20.526Z,13.63
2022-10-29T19:20:22.454Z,15.50
2022-10-29T19:22:24.820Z,14.32
2022-10-29T19:24:26.756Z,15.40
2022-10-29T19:26:30.968Z,16.17
2022-10-29T19:28:33.254Z,16.83
2022-10-29T19:30:35.183Z,15.90
2022-10-29T19:32:37.062Z,13.63
2022-10-29T19:36:46.109Z,14.50
2022-10-29T19:38:48.585Z,14.05
2022-10-29T19:40:50.698Z,11.52
2022-10-29T19:44:56.500Z,15.53
2022-10-29T19:46:58.488Z,13.13
2022-10-29T19:49:01.390Z,35.47
2022-10-29T19:51:03.625Z,14.02
2022-10-29T19:53:05.666Z,10.73
2022-10-29T19:55:08.249Z,15.55
2022-10-29T19:57:10.093Z,11.55
2022-10-29T19:59:12.063Z,19.73
2022-10-29T20:01:19.147Z,11.82
2022-10-29T20:03:21.628Z,16.33
2022-10-29T20:05:23.608Z,12.00
2022-10-29T20:09:27.356Z,13.03
2022-10-29T20:11:29.222Z,12.45
2022-10-29T20:13:31.323Z,10.48
2022-10-29T20:17:35.060Z,14.00
2022-10-29T20:19:36.924Z,11.43
2022-10-29T20:21:38.768Z,12.82
2022-10-29T20:23:41.099Z,10.13
2022-10-29T20:25:42.962Z,13.07
2022-10-29T20:27:44.920Z,10.27
2022-10-29T20:29:46.770Z,15.15
2022-10-29T20:31:48.703Z,11.68
2022-10-29T20:33:52.050Z,10.30
2022-10-29T20:35:53.967Z,11.30
2022-10-29T20:37:56.123Z,13.73
2022-10-29T20:39:58.455Z,11.98
2022-10-29T20:44:02.291Z,10.53
2022-10-29T20:46:04.439Z,9.75
2022-10-29T20:48:06.560Z,12.95
2022-10-29T20:52:11.020Z,13.27
2022-10-29T20:54:15.276Z,12.30
2022-10-29T20:56:19.147Z,9.45
2022-10-29T20:58:22.422Z,10.68
2022-10-29T21:00:24.529Z,14.50
2022-10-29T21:04:29.780Z,10.80
2022-10-29T21:06:31.761Z,12.55
2022-10-29T21:08:34.314Z,10.13
2022-10-29T21:10:37.684Z,11.18
2022-10-29T21:12:39.559Z,11.27
2022-10-29T21:14:41.472Z,11.75
2022-10-29T21:16:43.429Z,13.95
2022-10-29T21:18:48.064Z,11.55
2022-10-29T21:20:50.072Z,12.55
2022-10-29T21:22:51.905Z,13.50
2022-10-29T21:24:53.821Z,10.88
2022-10-29T21:26:56.036Z,12.48
2022-10-29T21:28:58.058Z,11.02
2022-10-29T21:31:00.456Z,13.50
2022-10-29T21:33:02.491Z,12.57
2022-10-29T21:35:04.534Z,12.75
2022-10-29T21:39:08.218Z,11.17
2022-10-29T21:41:10.424Z,10.38
2022-10-29T21:43:12.804Z,12.43
2022-10-29T21:45:14.771Z,11.15
2022-10-29T21:47:19.078Z,11.23
2022-10-29T21:49:21.667Z,12.48
2022-10-29T21:51:23.589Z,9.70
2022-10-29T21:53:25.531Z,10.23
2022-10-29T21:55:27.643Z,8.70
2022-10-29T21:59:31.425Z,9.35
2022-10-29T22:01:33.539Z,9.70
2022-10-29T22:03:37.252Z,10.43
2022-10-29T22:05:39.260Z,11.90
2022-10-29T22:07:41.243Z,11.13
2022-10-29T22:09:43.293Z,9.77
2022-10-29T22:13:46.930Z,9.30
2022-10-29T22:15:49.043Z,11.63
2022-10-29T22:19:53.685Z,10.23
2022-10-29T22:21:56.092Z,11.98
2022-10-29T22:23:59.419Z,12.10
2022-10-29T22:26:02.642Z,11.18
2022-10-29T22:28:04.963Z,10.95
2022-10-29T22:30:07.170Z,12.48
2022-10-29T22:32:09.594Z,12.77
2022-10-29T22:34:12.004Z,11.13
2022-10-29T22:36:19.663Z,11.50
2022-10-29T22:38:21.889Z,13.80
2022-10-29T22:42:25.644Z,12.30
2022-10-29T22:44:27.513Z,15.15
2022-10-29T22:46:30.617Z,10.95
2022-10-29T22:48:32.501Z,12.55
2022-10-29T22:50:34.376Z,10.52
2022-10-29T22:52:36.283Z,13.23
2022-10-29T22:54:38.180Z,13.57
2022-10-29T22:56:40.910Z,11.18
2022-10-29T22:58:42.932Z,11.43
2022-10-29T23:00:44.815Z,11.25
2022-10-29T23:02:46.881Z,12.48
2022-10-29T23:06:50.552Z,13.53
2022-10-29T23:08:54.595Z,11.52
2022-10-29T23:10:56.848Z,15.07
2022-10-29T23:12:58.684Z,13.27
2022-10-29T23:15:00.531Z,12.98
2022-10-29T23:17:02.413Z,10.60
2022-10-29T23:19:05.935Z,14.60
2022-10-29T23:21:08.694Z,14.40
2022-10-29T23:23:11.015Z,12.00
2022-10-29T23:25:12.880Z,12.80
2022-10-29T23:27:14.734Z,10.10
2022-10-29T23:29:16.590Z,10.70
2022-10-29T23:31:21.020Z,10.90
2022-10-29T23:33:23.205Z,14.73
2022-10-29T23:37:27.965Z,15.98
2022-10-29T23:39:29.778Z,12.85
2022-10-29T23:41:31.755Z,14.02
2022-10-29T23:43:34.113Z,11.95
2022-10-29T23:45:36.160Z,11.95
2022-10-29T23:47:38.055Z,12.00
2022-10-29T23:49:39.875Z,12.25
2022-10-29T23:51:41.727Z,15.48
2022-10-29T23:53:43.647Z,12.80
2022-10-29T23:55:46.049Z,11.63
2022-10-29T23:57:47.972Z,17.90
2022-10-29T23:59:49.895Z,18.83
