createdAt,value
2018-09-08T00:00:20.118Z,0.00
2018-09-08T00:01:20.098Z,0.00
2018-09-08T00:02:20.080Z,0.00
2018-09-08T00:03:20.062Z,0.00
2018-09-08T00:04:20.043Z,0.00
2018-09-08T00:05:20.022Z,0.00
2018-09-08T00:06:20.004Z,0.00
2018-09-08T00:07:19.984Z,0.00
2018-09-08T00:08:19.966Z,0.00
2018-09-08T00:09:19.951Z,0.00
2018-09-08T00:10:19.927Z,0.00
2018-09-08T00:11:19.908Z,0.00
2018-09-08T00:12:19.890Z,0.00
2018-09-08T00:13:19.869Z,0.00
2018-09-08T00:14:19.853Z,0.00
2018-09-08T00:15:19.832Z,0.00
2018-09-08T00:16:19.813Z,0.00
2018-09-08T00:17:19.795Z,0.00
2018-09-08T00:18:19.776Z,0.00
2018-09-08T00:19:19.760Z,0.00
2018-09-08T00:20:19.737Z,0.00
2018-09-08T00:21:19.967Z,0.00
2018-09-08T00:22:19.699Z,0.00
2018-09-08T00:23:19.680Z,0.00
2018-09-08T00:24:19.661Z,0.00
2018-09-08T00:25:19.642Z,0.00
2018-09-08T00:26:19.623Z,0.00
2018-09-08T00:27:19.605Z,0.00
2018-09-08T00:28:19.586Z,0.00
2018-09-08T00:29:19.567Z,0.00
2018-09-08T00:30:19.553Z,0.00
2018-09-08T00:31:19.529Z,0.00
2018-09-08T00:32:19.513Z,0.00
2018-09-08T00:33:19.490Z,0.00
2018-09-08T00:34:19.472Z,0.00
2018-09-08T00:35:19.453Z,0.00
2018-09-08T00:36:19.435Z,0.00
2018-09-08T00:37:19.415Z,0.00
2018-09-08T00:38:19.432Z,0.00
2018-09-08T00:39:19.382Z,0.00
2018-09-08T00:40:19.360Z,0.00
2018-09-08T00:41:19.339Z,0.00
2018-09-08T00:42:19.324Z,0.00
2018-09-08T00:43:19.306Z,0.00
2018-09-08T00:44:19.285Z,0.00
2018-09-08T00:45:19.266Z,0.00
2018-09-08T00:46:19.245Z,0.00
2018-09-08T00:47:19.226Z,0.00
2018-09-08T00:48:19.458Z,0.00
2018-09-08T00:49:19.189Z,0.00
2018-09-08T00:50:19.169Z,0.00
2018-09-08T00:51:19.156Z,0.00
2018-09-08T00:52:19.133Z,0.00
2018-09-08T00:53:19.112Z,0.00
2018-09-08T00:54:19.095Z,0.00
2018-09-08T00:55:19.074Z,0.00
2018-09-08T00:56:19.058Z,0.00
2018-09-08T00:57:19.035Z,0.00
2018-09-08T00:58:19.018Z,0.00
2018-09-08T00:59:18.999Z,0.00
2018-09-08T01:00:18.980Z,0.00
2018-09-08T01:01:18.963Z,0.00
2018-09-08T01:02:18.942Z,0.00
2018-09-08T01:03:18.922Z,0.00
2018-09-08T01:04:18.907Z,0.00
2018-09-08T01:05:18.884Z,0.00
2018-09-08T01:06:18.865Z,0.00
2018-09-08T01:07:18.846Z,0.00
2018-09-08T01:08:18.827Z,0.00
2018-09-08T01:09:18.806Z,0.00
2018-09-08T01:10:18.787Z,0.00
2018-09-08T01:11:18.770Z,0.00
2018-09-08T01:12:18.750Z,0.00
2018-09-08T01:13:18.729Z,0.00
2018-09-08T01:14:18.710Z,0.00
2018-09-08T01:15:19.446Z,0.00
2018-09-08T01:16:18.672Z,0.00
2018-09-08T01:17:18.652Z,0.00
2018-09-08T01:18:18.634Z,0.00
2018-09-08T01:19:18.614Z,0.00
2018-09-08T01:20:18.595Z,0.00
2018-09-08T01:21:18.575Z,0.00
2018-09-08T01:22:18.556Z,0.00
2018-09-08T01:23:18.536Z,0.00
2018-09-08T01:24:18.517Z,0.00
2018-09-08T01:25:18.498Z,0.00
2018-09-08T01:26:18.478Z,0.00
2018-09-08T01:27:18.459Z,0.00
2018-09-08T01:28:18.440Z,0.00
2018-09-08T01:29:18.420Z,0.00
2018-09-08T01:30:18.400Z,0.00
2018-09-08T01:31:18.382Z,0.00
2018-09-08T01:32:18.362Z,0.00
2018-09-08T01:33:18.342Z,0.00
2018-09-08T01:34:18.322Z,0.00
2018-09-08T01:35:18.303Z,0.00
2018-09-08T01:36:18.284Z,0.00
2018-09-08T01:37:18.264Z,0.00
2018-09-08T01:38:18.245Z,0.00
2018-09-08T01:39:18.228Z,0.00
2018-09-08T01:40:18.208Z,0.00
2018-09-08T01:41:18.187Z,0.00
2018-09-08T01:42:18.169Z,0.00
2018-09-08T01:43:18.148Z,0.00
2018-09-08T01:44:18.131Z,0.00
2018-09-08T01:45:18.109Z,0.00
2018-09-08T01:46:18.090Z,0.00
2018-09-08T01:47:18.071Z,0.00
2018-09-08T01:48:18.051Z,0.00
2018-09-08T01:49:18.031Z,0.00
2018-09-08T01:50:18.012Z,0.00
2018-09-08T01:51:17.993Z,0.00
2018-09-08T01:52:17.975Z,0.00
2018-09-08T01:53:17.954Z,0.00
2018-09-08T01:54:17.935Z,0.00
2018-09-08T01:55:17.917Z,0.00
2018-09-08T01:56:17.897Z,0.00
2018-09-08T01:57:17.881Z,0.00
2018-09-08T01:58:17.857Z,0.00
2018-09-08T01:59:17.841Z,0.00
2018-09-08T02:00:17.819Z,0.00
2018-09-08T02:01:17.800Z,0.00
2018-09-08T02:02:17.779Z,0.00
2018-09-08T02:03:17.760Z,0.00
2018-09-08T02:04:17.743Z,0.00
2018-09-08T02:05:17.727Z,0.00
2018-09-08T02:06:17.702Z,0.00
2018-09-08T02:07:17.683Z,0.00
2018-09-08T02:08:17.664Z,0.00
2018-09-08T02:09:17.644Z,0.00
2018-09-08T02:10:17.625Z,0.00
2018-09-08T02:11:17.606Z,0.00
2018-09-08T02:12:17.588Z,0.00
2018-09-08T02:13:17.567Z,0.00
2018-09-08T02:14:17.548Z,0.00
2018-09-08T02:15:17.530Z,0.00
2018-09-08T02:16:17.509Z,0.00
2018-09-08T02:17:17.489Z,0.00
2018-09-08T02:18:17.471Z,0.00
2018-09-08T02:19:17.453Z,0.00
2018-09-08T02:20:17.434Z,0.00
2018-09-08T02:21:17.413Z,0.00
2018-09-08T02:22:17.396Z,0.00
2018-09-08T02:23:17.377Z,0.00
2018-09-08T02:24:17.356Z,0.00
2018-09-08T02:25:17.345Z,0.00
2018-09-08T02:26:17.320Z,0.00
2018-09-08T02:27:17.298Z,0.00
2018-09-08T02:28:18.030Z,0.00
2018-09-08T02:29:17.258Z,0.00
2018-09-08T02:30:17.240Z,0.00
2018-09-08T02:31:17.221Z,0.00
2018-09-08T02:32:17.205Z,0.00
2018-09-08T02:33:17.181Z,0.00
2018-09-08T02:34:17.166Z,0.00
2018-09-08T02:35:17.145Z,0.00
2018-09-08T02:36:17.128Z,0.00
2018-09-08T02:37:17.111Z,0.00
2018-09-08T02:38:17.087Z,0.00
2018-09-08T02:39:17.068Z,0.00
2018-09-08T02:40:17.050Z,0.00
2018-09-08T02:41:17.029Z,0.00
2018-09-08T02:42:17.010Z,0.00
2018-09-08T02:43:16.990Z,0.00
2018-09-08T02:44:16.972Z,0.00
2018-09-08T02:45:16.953Z,0.00
2018-09-08T02:46:16.933Z,0.00
2018-09-08T02:47:16.917Z,0.00
2018-09-08T02:48:16.895Z,0.00
2018-09-08T02:49:16.875Z,0.00
2018-09-08T02:50:16.856Z,0.00
2018-09-08T02:51:16.838Z,0.00
2018-09-08T02:52:16.818Z,0.00
2018-09-08T02:53:16.797Z,0.00
2018-09-08T02:54:16.778Z,0.00
2018-09-08T02:55:19.012Z,0.00
2018-09-08T02:56:16.740Z,0.00
2018-09-08T02:57:16.720Z,0.00
2018-09-08T02:58:16.707Z,0.00
2018-09-08T02:59:16.682Z,0.00
2018-09-08T03:00:16.664Z,0.00
2018-09-08T03:01:21.148Z,0.00
2018-09-08T03:02:16.625Z,0.00
2018-09-08T03:03:16.604Z,0.00
2018-09-08T03:04:16.585Z,0.00
2018-09-08T03:05:16.567Z,0.00
2018-09-08T03:06:16.548Z,0.00
2018-09-08T03:07:16.528Z,0.00
2018-09-08T03:08:16.509Z,0.00
2018-09-08T03:09:16.488Z,0.00
2018-09-08T03:10:16.472Z,0.00
2018-09-08T03:11:16.451Z,0.00
2018-09-08T03:12:16.431Z,0.00
2018-09-08T03:13:16.411Z,0.00
2018-09-08T03:14:16.394Z,0.00
2018-09-08T03:15:16.402Z,0.00
2018-09-08T03:16:16.354Z,0.00
2018-09-08T03:17:16.333Z,0.00
2018-09-08T03:18:16.314Z,0.00
2018-09-08T03:19:16.296Z,0.00
2018-09-08T03:20:16.276Z,0.00
2018-09-08T03:21:16.258Z,0.00
2018-09-08T03:22:16.237Z,0.00
2018-09-08T03:23:16.217Z,0.00
2018-09-08T03:24:16.202Z,0.00
2018-09-08T03:25:16.178Z,0.00
2018-09-08T03:26:16.160Z,0.00
2018-09-08T03:27:16.141Z,0.00
2018-09-08T03:28:16.121Z,0.00
2018-09-08T03:29:16.101Z,0.00
2018-09-08T03:30:16.083Z,0.00
2018-09-08T03:31:16.063Z,0.00
2018-09-08T03:32:16.045Z,0.00
2018-09-08T03:33:16.023Z,0.00
2018-09-08T03:34:16.005Z,0.00
2018-09-08T03:35:15.985Z,0.00
2018-09-08T03:36:15.967Z,0.00
2018-09-08T03:37:15.947Z,0.00
2018-09-08T03:38:15.927Z,0.00
2018-09-08T03:39:15.908Z,0.00
2018-09-08T03:40:15.888Z,0.00
2018-09-08T03:41:15.868Z,0.00
2018-09-08T03:42:15.849Z,0.00
2018-09-08T03:43:15.829Z,0.00
2018-09-08T03:44:15.810Z,0.00
2018-09-08T03:45:15.790Z,0.00
2018-09-08T03:46:15.772Z,0.00
2018-09-08T03:47:15.752Z,0.00
2018-09-08T03:48:15.733Z,0.00
2018-09-08T03:49:15.711Z,0.00
2018-09-08T03:50:15.692Z,0.00
2018-09-08T03:51:15.674Z,0.00
2018-09-08T03:52:15.654Z,0.00
2018-09-08T03:53:15.633Z,0.00
2018-09-08T03:54:15.614Z,0.00
2018-09-08T03:55:15.595Z,0.00
2018-09-08T03:56:15.577Z,0.00
2018-09-08T03:57:15.556Z,0.00
2018-09-08T03:58:15.536Z,0.00
2018-09-08T03:59:15.516Z,0.00
2018-09-08T04:00:15.497Z,0.00
2018-09-08T04:01:15.478Z,0.00
2018-09-08T04:02:15.459Z,0.00
2018-09-08T04:03:15.440Z,0.00
2018-09-08T04:04:15.421Z,0.00
2018-09-08T04:05:15.400Z,0.00
2018-09-08T04:06:15.382Z,0.00
2018-09-08T04:07:15.361Z,0.00
2018-09-08T04:08:15.343Z,0.00
2018-09-08T04:09:15.325Z,0.00
2018-09-08T04:10:15.302Z,0.00
2018-09-08T04:11:15.302Z,0.00
2018-09-08T04:12:15.264Z,0.00
2018-09-08T04:13:15.243Z,0.00
2018-09-08T04:14:15.226Z,0.00
2018-09-08T04:15:15.206Z,0.00
2018-09-08T04:16:15.186Z,0.00
2018-09-08T04:17:15.166Z,0.00
2018-09-08T04:18:15.161Z,0.00
2018-09-08T04:19:15.127Z,0.00
2018-09-08T04:20:15.108Z,0.00
2018-09-08T04:21:15.088Z,0.00
2018-09-08T04:22:15.069Z,0.00
2018-09-08T04:23:15.049Z,0.00
2018-09-08T04:24:15.030Z,0.00
2018-09-08T04:25:15.009Z,0.00
2018-09-08T04:26:14.991Z,0.00
2018-09-08T04:27:14.971Z,0.00
2018-09-08T04:28:14.952Z,0.00
2018-09-08T04:29:14.931Z,0.00
2018-09-08T04:30:14.912Z,0.00
2018-09-08T04:31:14.892Z,0.00
2018-09-08T04:32:14.872Z,0.00
2018-09-08T04:33:14.852Z,0.00
2018-09-08T04:34:14.836Z,0.00
2018-09-08T04:35:14.812Z,0.00
2018-09-08T04:36:14.793Z,0.00
2018-09-08T04:37:14.773Z,0.00
2018-09-08T04:38:14.753Z,0.00
2018-09-08T04:39:14.733Z,0.00
2018-09-08T04:40:14.714Z,0.00
2018-09-08T04:41:14.693Z,0.00
2018-09-08T04:42:14.676Z,0.00
2018-09-08T04:43:14.653Z,0.00
2018-09-08T04:44:14.634Z,0.00
2018-09-08T04:45:14.615Z,0.00
2018-09-08T04:46:14.594Z,0.00
2018-09-08T04:47:14.574Z,0.00
2018-09-08T04:48:15.305Z,0.00
2018-09-08T04:49:14.651Z,0.00
2018-09-08T04:50:14.515Z,0.00
2018-09-08T04:51:14.496Z,0.00
2018-09-08T04:52:14.476Z,0.00
2018-09-08T04:53:14.454Z,5.63
2018-09-08T04:54:14.435Z,5.63
2018-09-08T04:55:14.415Z,5.63
2018-09-08T04:56:14.398Z,5.63
2018-09-08T04:57:14.377Z,5.63
2018-09-08T04:58:14.355Z,5.63
2018-09-08T04:59:14.334Z,5.63
2018-09-08T05:00:14.315Z,5.63
2018-09-08T05:01:14.294Z,11.25
2018-09-08T05:02:14.274Z,11.25
2018-09-08T05:03:14.258Z,11.25
2018-09-08T05:04:14.235Z,11.25
2018-09-08T05:05:14.213Z,11.25
2018-09-08T05:06:14.194Z,11.25
2018-09-08T05:07:14.175Z,16.88
2018-09-08T05:08:14.158Z,16.88
2018-09-08T05:09:14.138Z,16.88
2018-09-08T05:10:14.115Z,16.88
2018-09-08T05:11:14.101Z,16.88
2018-09-08T05:12:14.074Z,16.88
2018-09-08T05:13:14.054Z,22.50
2018-09-08T05:14:14.033Z,22.50
2018-09-08T05:15:14.016Z,22.50
2018-09-08T05:16:13.994Z,22.50
2018-09-08T05:17:14.031Z,22.50
2018-09-08T05:18:13.952Z,28.13
2018-09-08T05:19:13.933Z,28.13
2018-09-08T05:20:13.913Z,28.13
2018-09-08T05:21:13.891Z,28.13
2018-09-08T05:22:13.876Z,28.13
2018-09-08T05:23:13.852Z,28.13
2018-09-08T05:24:13.833Z,33.75
2018-09-08T05:25:13.812Z,33.75
2018-09-08T05:26:13.791Z,33.75
2018-09-08T05:27:13.772Z,33.75
2018-09-08T05:28:13.750Z,33.75
2018-09-08T05:29:13.729Z,33.75
2018-09-08T05:30:13.711Z,33.75
2018-09-08T05:31:13.696Z,33.75
2018-09-08T05:32:13.670Z,33.75
2018-09-08T05:33:13.649Z,39.38
2018-09-08T05:34:13.632Z,39.38
2018-09-08T05:35:13.608Z,39.38
2018-09-08T05:36:13.589Z,39.38
2018-09-08T05:37:13.568Z,39.38
2018-09-08T05:38:13.569Z,39.38
2018-09-08T05:39:13.527Z,45.00
2018-09-08T05:40:13.511Z,45.00
2018-09-08T05:41:13.487Z,45.00
2018-09-08T05:42:13.466Z,45.00
2018-09-08T05:43:13.449Z,45.00
2018-09-08T05:44:13.426Z,50.63
2018-09-08T05:45:13.406Z,50.63
2018-09-08T05:46:13.385Z,50.63
2018-09-08T05:47:13.364Z,50.63
2018-09-08T05:48:13.347Z,50.63
2018-09-08T05:49:13.325Z,56.25
2018-09-08T05:50:13.304Z,56.25
2018-09-08T05:51:14.785Z,56.25
2018-09-08T05:52:13.263Z,56.25
2018-09-08T05:53:13.243Z,56.25
2018-09-08T05:54:13.222Z,56.25
2018-09-08T05:55:13.203Z,56.25
2018-09-08T05:56:13.183Z,61.88
2018-09-08T05:57:13.915Z,61.88
2018-09-08T05:58:13.142Z,61.88
2018-09-08T05:59:13.121Z,61.88
2018-09-08T06:00:13.101Z,61.88
2018-09-08T06:01:13.080Z,67.50
2018-09-08T06:02:13.061Z,67.50
2018-09-08T06:03:13.041Z,67.50
2018-09-08T06:04:13.021Z,67.50
2018-09-08T06:05:13.000Z,73.13
2018-09-08T06:06:12.980Z,73.13
2018-09-08T06:07:12.960Z,73.13
2018-09-08T06:08:12.940Z,73.13
2018-09-08T06:09:12.918Z,78.75
2018-09-08T06:10:12.963Z,78.75
2018-09-08T06:11:12.879Z,78.75
2018-09-08T06:12:12.859Z,78.75
2018-09-08T06:13:12.838Z,84.38
2018-09-08T06:14:12.821Z,84.38
2018-09-08T06:15:12.798Z,84.38
2018-09-08T06:16:12.779Z,84.38
2018-09-08T06:17:12.758Z,84.38
2018-09-08T06:18:14.318Z,90.00
2018-09-08T06:19:12.719Z,90.00
2018-09-08T06:20:12.701Z,90.00
2018-09-08T06:21:12.677Z,90.00
2018-09-08T06:22:12.657Z,84.38
2018-09-08T06:23:12.638Z,90.00
2018-09-08T06:24:12.619Z,90.00
2018-09-08T06:25:12.598Z,90.00
2018-09-08T06:26:12.576Z,90.00
2018-09-08T06:27:12.557Z,90.00
2018-09-08T06:28:12.537Z,90.00
2018-09-08T06:29:12.518Z,95.63
2018-09-08T06:30:12.497Z,95.63
2018-09-08T06:31:12.477Z,95.63
2018-09-08T06:32:12.460Z,95.63
2018-09-08T06:33:12.438Z,101.25
2018-09-08T06:34:12.417Z,95.63
2018-09-08T06:35:12.493Z,101.25
2018-09-08T06:36:12.377Z,101.25
2018-09-08T06:37:12.356Z,101.25
2018-09-08T06:38:12.340Z,101.25
2018-09-08T06:39:12.318Z,101.25
2018-09-08T06:40:12.297Z,101.25
2018-09-08T06:41:12.277Z,106.88
2018-09-08T06:42:12.257Z,106.88
2018-09-08T06:43:12.238Z,106.88
2018-09-08T06:44:12.218Z,106.88
2018-09-08T06:45:12.276Z,106.88
2018-09-08T06:46:12.177Z,106.88
2018-09-08T06:47:12.158Z,112.50
2018-09-08T06:48:12.139Z,106.88
2018-09-08T06:49:12.118Z,106.88
2018-09-08T06:50:12.098Z,112.50
2018-09-08T06:51:12.078Z,112.50
2018-09-08T06:52:12.101Z,112.50
2018-09-08T06:53:12.039Z,112.50
2018-09-08T06:54:12.019Z,112.50
2018-09-08T06:55:12.008Z,112.50
2018-09-08T06:56:14.232Z,118.13
2018-09-08T06:57:11.959Z,112.50
2018-09-08T06:58:11.941Z,112.50
2018-09-08T06:59:11.920Z,118.13
2018-09-08T07:00:11.901Z,118.13
2018-09-08T07:01:11.881Z,118.13
2018-09-08T07:02:14.865Z,118.13
2018-09-08T07:03:11.844Z,118.13
2018-09-08T07:04:11.824Z,118.13
2018-09-08T07:05:11.802Z,118.13
2018-09-08T07:06:11.781Z,118.13
2018-09-08T07:07:11.763Z,123.75
2018-09-08T07:08:12.493Z,123.75
2018-09-08T07:09:11.721Z,123.75
2018-09-08T07:10:11.731Z,123.75
2018-09-08T07:11:11.682Z,123.75
2018-09-08T07:12:11.663Z,123.75
2018-09-08T07:13:11.643Z,123.75
2018-09-08T07:14:11.623Z,123.75
2018-09-08T07:15:11.637Z,123.75
2018-09-08T07:16:11.587Z,123.75
2018-09-08T07:17:11.565Z,123.75
2018-09-08T07:18:11.545Z,123.75
2018-09-08T07:19:11.527Z,123.75
2018-09-08T07:20:11.510Z,123.75
2018-09-08T07:21:11.485Z,129.38
2018-09-08T07:22:11.466Z,129.38
2018-09-08T07:23:11.448Z,129.38
2018-09-08T07:24:11.427Z,129.38
2018-09-08T07:25:11.411Z,129.38
2018-09-08T07:26:11.388Z,129.38
2018-09-08T07:27:11.368Z,129.38
2018-09-08T07:28:11.349Z,129.38
2018-09-08T07:29:11.329Z,129.38
2018-09-08T07:30:11.309Z,129.38
2018-09-08T07:31:11.340Z,129.38
2018-09-08T07:32:11.274Z,129.38
2018-09-08T07:33:11.252Z,129.38
2018-09-08T07:34:11.233Z,129.38
2018-09-08T07:35:11.216Z,129.38
2018-09-08T07:36:11.194Z,129.38
2018-09-08T07:37:11.212Z,129.38
2018-09-08T07:38:11.156Z,129.38
2018-09-08T07:39:11.138Z,129.38
2018-09-08T07:40:11.122Z,129.38
2018-09-08T07:41:11.104Z,129.38
2018-09-08T07:42:11.079Z,129.38
2018-09-08T07:43:11.059Z,129.38
2018-09-08T07:44:11.045Z,129.38
2018-09-08T07:45:11.022Z,129.38
2018-09-08T07:46:11.001Z,129.38
2018-09-08T07:47:10.981Z,129.38
2018-09-08T07:48:10.963Z,129.38
2018-09-08T07:49:10.943Z,129.38
2018-09-08T07:50:14.030Z,129.38
2018-09-08T07:51:10.905Z,129.38
2018-09-08T07:52:10.887Z,135.00
2018-09-08T07:53:10.928Z,129.38
2018-09-08T07:54:10.847Z,129.38
2018-09-08T07:55:10.831Z,129.38
2018-09-08T07:56:10.812Z,135.00
2018-09-08T07:57:10.789Z,135.00
2018-09-08T07:58:10.771Z,135.00
2018-09-08T07:59:10.830Z,135.00
2018-09-08T08:00:10.734Z,135.00
2018-09-08T08:01:10.713Z,135.00
2018-09-08T08:02:10.695Z,135.00
2018-09-08T08:03:10.675Z,135.00
2018-09-08T08:04:10.656Z,135.00
2018-09-08T08:05:10.636Z,140.63
2018-09-08T08:06:10.619Z,135.00
2018-09-08T08:07:10.599Z,135.00
2018-09-08T08:08:10.580Z,135.00
2018-09-08T08:09:10.561Z,135.00
2018-09-08T08:10:10.541Z,135.00
2018-09-08T08:11:10.523Z,135.00
2018-09-08T08:12:10.504Z,135.00
2018-09-08T08:13:10.485Z,135.00
2018-09-08T08:14:10.467Z,135.00
2018-09-08T08:15:10.447Z,135.00
2018-09-08T08:16:10.428Z,140.63
2018-09-08T08:17:10.408Z,140.63
2018-09-08T08:18:10.390Z,140.63
2018-09-08T08:19:10.371Z,140.63
2018-09-08T08:20:10.352Z,140.63
2018-09-08T08:21:10.335Z,140.63
2018-09-08T08:22:10.318Z,140.63
2018-09-08T08:23:12.589Z,140.63
2018-09-08T08:24:10.278Z,140.63
2018-09-08T08:25:10.258Z,140.63
2018-09-08T08:26:10.239Z,140.63
2018-09-08T08:27:10.221Z,140.63
2018-09-08T08:28:10.202Z,140.63
2018-09-08T08:29:13.936Z,140.63
2018-09-08T08:30:10.164Z,140.63
2018-09-08T08:31:10.180Z,140.63
2018-09-08T08:32:10.127Z,140.63
2018-09-08T08:33:10.108Z,140.63
2018-09-08T08:34:10.090Z,140.63
2018-09-08T08:35:10.073Z,140.63
2018-09-08T08:36:10.053Z,140.63
2018-09-08T08:37:10.117Z,140.63
2018-09-08T08:38:10.020Z,140.63
2018-09-08T08:39:09.997Z,140.63
2018-09-08T08:40:09.979Z,140.63
2018-09-08T08:41:09.959Z,140.63
2018-09-08T08:42:09.941Z,140.63
2018-09-08T08:43:09.983Z,135.00
2018-09-08T08:44:09.904Z,135.00
2018-09-08T08:45:09.885Z,140.63
2018-09-08T08:46:09.867Z,140.63
2018-09-08T08:47:09.849Z,146.25
2018-09-08T08:48:09.831Z,140.63
2018-09-08T08:49:09.811Z,146.25
2018-09-08T08:50:09.793Z,146.25
2018-09-08T08:51:09.776Z,146.25
2018-09-08T08:52:09.762Z,146.25
2018-09-08T08:53:09.744Z,146.25
2018-09-08T08:54:09.720Z,146.25
2018-09-08T08:55:09.703Z,146.25
2018-09-08T08:56:09.684Z,146.25
2018-09-08T08:57:09.664Z,146.25
2018-09-08T08:58:09.648Z,146.25
2018-09-08T08:59:09.628Z,146.25
2018-09-08T09:00:09.610Z,146.25
2018-09-08T09:01:09.591Z,146.25
2018-09-08T09:02:09.573Z,146.25
2018-09-08T09:03:09.555Z,146.25
2018-09-08T09:04:09.537Z,146.25
2018-09-08T09:05:09.522Z,146.25
2018-09-08T09:06:09.504Z,146.25
2018-09-08T09:07:11.323Z,146.25
2018-09-08T09:08:09.464Z,146.25
2018-09-08T09:09:09.446Z,146.25
2018-09-08T09:10:09.428Z,151.88
2018-09-08T09:11:09.411Z,146.25
2018-09-08T09:12:09.392Z,151.88
2018-09-08T09:13:10.126Z,151.88
2018-09-08T09:14:09.359Z,151.88
2018-09-08T09:15:09.706Z,151.88
2018-09-08T09:16:09.320Z,151.88
2018-09-08T09:17:09.301Z,146.25
2018-09-08T09:18:09.283Z,151.88
2018-09-08T09:19:09.265Z,151.88
2018-09-08T09:20:09.249Z,151.88
2018-09-08T09:21:09.229Z,151.88
2018-09-08T09:22:09.211Z,151.88
2018-09-08T09:23:09.193Z,151.88
2018-09-08T09:24:09.277Z,151.88
2018-09-08T09:25:09.157Z,151.88
2018-09-08T09:26:09.139Z,151.88
2018-09-08T09:27:09.121Z,151.88
2018-09-08T09:28:09.106Z,146.25
2018-09-08T09:29:09.085Z,151.88
2018-09-08T09:30:09.068Z,146.25
2018-09-08T09:31:09.052Z,151.88
2018-09-08T09:32:09.033Z,151.88
2018-09-08T09:33:09.014Z,151.88
2018-09-08T09:34:08.997Z,151.88
2018-09-08T09:35:08.982Z,151.88
2018-09-08T09:36:08.964Z,146.25
2018-09-08T09:37:08.947Z,146.25
2018-09-08T09:38:08.927Z,146.25
2018-09-08T09:39:08.910Z,151.88
2018-09-08T09:40:08.892Z,151.88
2018-09-08T09:41:08.874Z,151.88
2018-09-08T09:42:08.855Z,146.25
2018-09-08T09:43:08.839Z,146.25
2018-09-08T09:44:08.865Z,151.88
2018-09-08T09:45:08.802Z,151.88
2018-09-08T09:46:08.784Z,151.88
2018-09-08T09:47:08.771Z,151.88
2018-09-08T09:48:08.749Z,151.88
2018-09-08T09:49:08.733Z,146.25
2018-09-08T09:50:08.713Z,151.88
2018-09-08T09:51:08.695Z,146.25
2018-09-08T09:52:08.678Z,151.88
2018-09-08T09:53:08.748Z,151.88
2018-09-08T09:54:08.642Z,151.88
2018-09-08T09:55:08.626Z,151.88
2018-09-08T09:56:08.608Z,151.88
2018-09-08T09:57:08.590Z,157.50
2018-09-08T09:58:08.572Z,163.13
2018-09-08T09:59:08.556Z,163.13
2018-09-08T10:00:08.537Z,157.50
2018-09-08T10:01:08.585Z,157.50
2018-09-08T10:02:08.506Z,163.13
2018-09-08T10:03:08.485Z,151.88
2018-09-08T10:04:08.471Z,151.88
2018-09-08T10:05:08.453Z,151.88
2018-09-08T10:06:08.432Z,151.88
2018-09-08T10:07:08.416Z,151.88
2018-09-08T10:08:08.399Z,151.88
2018-09-08T10:09:08.380Z,151.88
2018-09-08T10:10:08.365Z,151.88
2018-09-08T10:11:08.345Z,151.88
2018-09-08T10:12:08.383Z,151.88
2018-09-08T10:13:08.313Z,157.50
2018-09-08T10:14:08.293Z,157.50
2018-09-08T10:15:08.277Z,157.50
2018-09-08T10:16:08.260Z,151.88
2018-09-08T10:17:08.240Z,151.88
2018-09-08T10:18:08.224Z,151.88
2018-09-08T10:19:08.207Z,151.88
2018-09-08T10:20:08.191Z,151.88
2018-09-08T10:21:08.171Z,157.50
2018-09-08T10:22:08.155Z,157.50
2018-09-08T10:23:08.172Z,157.50
2018-09-08T10:24:08.121Z,157.50
2018-09-08T10:25:08.103Z,163.13
2018-09-08T10:26:08.085Z,157.50
2018-09-08T10:27:08.068Z,157.50
2018-09-08T10:28:08.052Z,157.50
2018-09-08T10:29:08.034Z,163.13
2018-09-08T10:30:08.018Z,157.50
2018-09-08T10:31:08.000Z,151.88
2018-09-08T10:32:08.512Z,163.13
2018-09-08T10:33:07.964Z,163.13
2018-09-08T10:34:07.948Z,163.13
2018-09-08T10:35:07.931Z,168.75
2018-09-08T10:36:07.915Z,168.75
2018-09-08T10:37:07.898Z,168.75
2018-09-08T10:38:07.879Z,174.38
2018-09-08T10:39:07.863Z,168.75
2018-09-08T10:40:07.882Z,174.38
2018-09-08T10:41:07.829Z,180.00
2018-09-08T10:42:07.812Z,163.13
2018-09-08T10:43:13.804Z,185.63
2018-09-08T10:44:07.778Z,180.00
2018-09-08T10:45:07.760Z,157.50
2018-09-08T10:46:07.743Z,191.25
2018-09-08T10:47:07.726Z,174.38
2018-09-08T10:48:07.711Z,157.50
2018-09-08T10:49:07.693Z,185.63
2018-09-08T10:50:07.676Z,180.00
2018-09-08T10:51:07.660Z,180.00
2018-09-08T10:52:07.643Z,180.00
2018-09-08T10:53:07.625Z,151.88
2018-09-08T10:54:07.609Z,140.63
2018-09-08T10:55:07.593Z,140.63
2018-09-08T10:56:07.575Z,140.63
2018-09-08T10:57:07.559Z,140.63
2018-09-08T10:58:07.542Z,135.00
2018-09-08T10:59:07.524Z,140.63
2018-09-08T11:00:08.259Z,140.63
2018-09-08T11:01:07.491Z,140.63
2018-09-08T11:02:07.788Z,135.00
2018-09-08T11:03:07.463Z,135.00
2018-09-08T11:04:07.442Z,140.63
2018-09-08T11:05:07.423Z,146.25
2018-09-08T11:06:07.408Z,174.38
2018-09-08T11:07:07.390Z,185.63
2018-09-08T11:08:07.378Z,196.88
2018-09-08T11:09:07.355Z,191.25
2018-09-08T11:10:07.339Z,185.63
2018-09-08T11:11:07.323Z,174.38
2018-09-08T11:12:07.306Z,185.63
2018-09-08T11:13:07.288Z,180.00
2018-09-08T11:14:07.272Z,174.38
2018-09-08T11:15:07.257Z,168.75
2018-09-08T11:16:07.990Z,174.38
2018-09-08T11:17:07.220Z,174.38
2018-09-08T11:18:07.205Z,168.75
2018-09-08T11:19:07.189Z,191.25
2018-09-08T11:20:07.175Z,202.50
2018-09-08T11:21:07.155Z,213.75
2018-09-08T11:22:07.138Z,219.38
2018-09-08T11:23:07.122Z,230.63
2018-09-08T11:24:07.106Z,236.25
2018-09-08T11:25:07.089Z,241.88
2018-09-08T11:26:07.072Z,241.88
2018-09-08T11:27:07.056Z,225.00
2018-09-08T11:28:07.043Z,230.63
2018-09-08T11:29:07.023Z,236.25
2018-09-08T11:30:07.007Z,236.25
2018-09-08T11:31:06.991Z,230.63
2018-09-08T11:32:07.726Z,230.63
2018-09-08T11:33:06.958Z,225.00
2018-09-08T11:34:06.942Z,219.38
2018-09-08T11:35:06.928Z,208.13
2018-09-08T11:36:06.911Z,208.13
2018-09-08T11:37:06.894Z,213.75
2018-09-08T11:38:06.996Z,219.38
2018-09-08T11:39:06.862Z,219.38
2018-09-08T11:40:06.849Z,230.63
2018-09-08T11:41:06.830Z,230.63
2018-09-08T11:42:06.815Z,225.00
2018-09-08T11:43:06.800Z,219.38
2018-09-08T11:44:06.783Z,219.38
2018-09-08T11:45:06.766Z,236.25
2018-09-08T11:46:06.752Z,236.25
2018-09-08T11:47:06.735Z,213.75
2018-09-08T11:48:07.471Z,185.63
2018-09-08T11:49:06.705Z,191.25
2018-09-08T11:50:06.689Z,185.63
2018-09-08T11:51:06.673Z,185.63
2018-09-08T11:52:06.657Z,180.00
2018-09-08T11:53:06.644Z,180.00
2018-09-08T11:54:06.637Z,180.00
2018-09-08T11:55:06.610Z,174.38
2018-09-08T11:56:06.595Z,174.38
2018-09-08T11:57:06.579Z,168.75
2018-09-08T11:58:06.570Z,163.13
2018-09-08T11:59:06.546Z,163.13
2018-09-08T12:00:06.532Z,163.13
2018-09-08T12:01:06.514Z,157.50
2018-09-08T12:02:06.534Z,163.13
2018-09-08T12:03:06.496Z,157.50
2018-09-08T12:04:06.468Z,151.88
2018-09-08T12:05:06.452Z,157.50
2018-09-08T12:06:06.436Z,168.75
2018-09-08T12:07:06.420Z,168.75
2018-09-08T12:08:06.442Z,168.75
2018-09-08T12:09:06.387Z,168.75
2018-09-08T12:10:06.371Z,174.38
2018-09-08T12:11:06.357Z,174.38
2018-09-08T12:12:06.341Z,174.38
2018-09-08T12:13:06.323Z,174.38
2018-09-08T12:14:06.308Z,174.38
2018-09-08T12:15:06.291Z,180.00
2018-09-08T12:16:06.276Z,180.00
2018-09-08T12:17:06.259Z,180.00
2018-09-08T12:18:06.243Z,180.00
2018-09-08T12:19:06.261Z,180.00
2018-09-08T12:20:15.220Z,174.38
2018-09-08T12:21:06.198Z,174.38
2018-09-08T12:22:06.231Z,180.00
2018-09-08T12:23:06.164Z,168.75
2018-09-08T12:24:06.147Z,174.38
2018-09-08T12:25:06.132Z,180.00
2018-09-08T12:26:06.866Z,174.38
2018-09-08T12:27:06.099Z,168.75
2018-09-08T12:28:06.086Z,163.13
2018-09-08T12:29:06.068Z,168.75
2018-09-08T12:30:06.054Z,168.75
2018-09-08T12:31:06.036Z,174.38
2018-09-08T12:32:06.021Z,168.75
2018-09-08T12:33:06.003Z,168.75
2018-09-08T12:34:05.989Z,168.75
2018-09-08T12:35:05.972Z,168.75
2018-09-08T12:36:05.956Z,168.75
2018-09-08T12:37:05.965Z,168.75
2018-09-08T12:38:05.923Z,168.75
2018-09-08T12:39:05.909Z,168.75
2018-09-08T12:40:05.893Z,163.13
2018-09-08T12:41:05.879Z,163.13
2018-09-08T12:42:05.860Z,163.13
2018-09-08T12:43:05.844Z,157.50
2018-09-08T12:44:05.834Z,157.50
2018-09-08T12:45:05.819Z,168.75
2018-09-08T12:46:05.797Z,168.75
2018-09-08T12:47:05.781Z,168.75
2018-09-08T12:48:05.771Z,168.75
2018-09-08T12:49:05.751Z,168.75
2018-09-08T12:50:05.733Z,163.13