createdAt,value
2022-11-08T05:00:26.787Z,0.00
2022-11-08T05:01:26.885Z,0.00
2022-11-08T05:02:26.966Z,0.00
2022-11-08T05:03:26.702Z,0.00
2022-11-08T05:04:26.688Z,0.00
2022-11-08T05:05:26.679Z,0.00
2022-11-08T05:06:26.678Z,0.00
2022-11-08T05:07:26.658Z,0.00
2022-11-08T05:08:26.648Z,0.00
2022-11-08T05:09:26.635Z,0.00
2022-11-08T05:10:26.627Z,0.00
2022-11-08T05:11:31.663Z,0.00
2022-11-08T05:12:26.602Z,0.00
2022-11-08T05:13:26.590Z,0.00
2022-11-08T05:14:26.580Z,0.00
2022-11-08T05:15:26.570Z,0.00
2022-11-08T05:16:26.577Z,0.00
2022-11-08T05:17:26.557Z,0.00
2022-11-08T05:18:26.532Z,0.00
2022-11-08T05:19:26.528Z,0.00
2022-11-08T05:20:26.516Z,0.00
2022-11-08T05:21:26.502Z,0.00
2022-11-08T05:22:31.524Z,0.00
2022-11-08T05:23:26.477Z,0.00
2022-11-08T05:24:26.467Z,0.00
2022-11-08T05:25:26.469Z,0.00
2022-11-08T05:26:26.451Z,0.00
2022-11-08T05:27:26.443Z,0.00
2022-11-08T05:28:26.424Z,0.00
2022-11-08T05:29:26.410Z,0.00
2022-11-08T05:30:26.443Z,0.00
2022-11-08T05:31:26.387Z,0.00
2022-11-08T05:32:26.410Z,0.00
2022-11-08T05:33:31.386Z,0.00
2022-11-08T05:34:26.355Z,0.00
2022-11-08T05:35:26.343Z,0.00
2022-11-08T05:36:26.346Z,0.00
2022-11-08T05:37:26.329Z,0.00
2022-11-08T05:38:26.308Z,0.00
2022-11-08T05:39:30.954Z,0.00
2022-11-08T05:40:32.217Z,0.00
2022-11-08T05:41:27.280Z,0.00
2022-11-08T05:42:26.278Z,0.00
2022-11-08T05:43:26.256Z,0.00
2022-11-08T05:44:31.262Z,0.00
2022-11-08T05:45:26.277Z,0.00
2022-11-08T05:46:26.221Z,0.00
2022-11-08T05:47:26.222Z,0.00
2022-11-08T05:48:26.220Z,0.00
2022-11-08T05:49:26.188Z,0.00
2022-11-08T05:50:26.175Z,0.00
2022-11-08T05:51:26.166Z,0.00
2022-11-08T05:52:26.165Z,0.00
2022-11-08T05:53:26.149Z,0.00
2022-11-08T05:54:26.136Z,0.00
2022-11-08T05:55:31.142Z,0.00
2022-11-08T05:56:26.114Z,0.00
2022-11-08T05:57:26.105Z,4.00
2022-11-08T05:58:26.088Z,0.00
2022-11-08T05:59:26.080Z,4.00
2022-11-08T06:00:26.070Z,4.00
2022-11-08T06:01:26.159Z,0.00
2022-11-08T06:02:26.180Z,4.00
2022-11-08T06:03:26.477Z,4.00
2022-11-08T06:04:26.036Z,4.00
2022-11-08T06:05:26.004Z,4.00
2022-11-08T06:06:31.016Z,8.00
2022-11-08T06:07:25.997Z,8.00
2022-11-08T06:08:25.978Z,4.00
2022-11-08T06:09:25.961Z,8.00
2022-11-08T06:10:25.950Z,8.00
2022-11-08T06:11:25.936Z,12.00
2022-11-08T06:12:25.937Z,12.00
2022-11-08T06:13:25.921Z,16.00
2022-11-08T06:14:25.904Z,16.00
2022-11-08T06:15:25.893Z,20.00
2022-11-08T06:16:25.887Z,20.00
2022-11-08T06:17:30.959Z,24.00
2022-11-08T06:18:25.871Z,28.00
2022-11-08T06:19:25.852Z,28.00
2022-11-08T06:20:25.860Z,32.00
2022-11-08T06:21:25.849Z,36.00
2022-11-08T06:22:25.852Z,44.00
2022-11-08T06:23:25.802Z,48.00
2022-11-08T06:24:25.800Z,52.00
2022-11-08T06:25:25.779Z,52.00
2022-11-08T06:26:25.773Z,56.00
2022-11-08T06:27:25.764Z,64.00
2022-11-08T06:28:30.784Z,68.00
2022-11-08T06:29:25.748Z,72.00
2022-11-08T06:30:25.726Z,80.00
2022-11-08T06:31:25.711Z,84.00
2022-11-08T06:32:25.702Z,92.00
2022-11-08T06:33:25.740Z,100.00
2022-11-08T06:34:25.680Z,108.00
2022-11-08T06:35:25.672Z,120.00
2022-11-08T06:36:25.710Z,132.00
2022-11-08T06:37:25.649Z,144.00
2022-11-08T06:38:25.653Z,156.00
2022-11-08T06:39:30.643Z,164.00
2022-11-08T06:40:25.613Z,176.00
2022-11-08T06:41:25.605Z,200.00
2022-11-08T06:42:25.587Z,220.00
2022-11-08T06:43:25.930Z,244.00
2022-11-08T06:44:25.567Z,256.00
2022-11-08T06:45:25.555Z,264.00
2022-11-08T06:46:25.546Z,280.00
2022-11-08T06:47:25.546Z,288.00
2022-11-08T06:48:25.522Z,292.00
2022-11-08T06:49:25.508Z,300.00
2022-11-08T06:50:30.524Z,304.00
2022-11-08T06:51:25.486Z,320.00
2022-11-08T06:52:25.506Z,328.00
2022-11-08T06:53:25.481Z,344.00
2022-11-08T06:54:26.880Z,360.00
2022-11-08T06:55:25.443Z,380.00
2022-11-08T06:56:25.431Z,420.00
2022-11-08T06:57:25.429Z,484.00
2022-11-08T06:58:25.414Z,544.00
2022-11-08T06:59:25.401Z,592.00
2022-11-08T07:00:25.387Z,628.00
2022-11-08T07:01:30.506Z,656.00
2022-11-08T07:02:25.512Z,680.00
2022-11-08T07:03:25.350Z,696.00
2022-11-08T07:04:25.341Z,700.00
2022-11-08T07:05:25.331Z,704.00
2022-11-08T07:06:25.320Z,692.00
2022-11-08T07:07:25.317Z,676.00
2022-11-08T07:08:25.447Z,676.00
2022-11-08T07:09:25.284Z,660.00
2022-11-08T07:10:25.278Z,632.00
2022-11-08T07:11:25.264Z,600.00
2022-11-08T07:12:30.306Z,576.00
2022-11-08T07:13:25.239Z,556.00
2022-11-08T07:14:25.229Z,556.00
2022-11-08T07:15:25.216Z,532.00
2022-11-08T07:16:25.212Z,512.00
2022-11-08T07:17:25.194Z,496.00
2022-11-08T07:18:25.250Z,480.00
2022-11-08T07:19:25.173Z,460.00
2022-11-08T07:20:25.167Z,444.00
2022-11-08T07:21:25.151Z,432.00
2022-11-08T07:22:25.154Z,428.00
2022-11-08T07:23:30.176Z,420.00
2022-11-08T07:24:25.118Z,416.00
2022-11-08T07:25:25.120Z,412.00
2022-11-08T07:26:25.097Z,416.00
2022-11-08T07:27:25.085Z,432.00
2022-11-08T07:28:25.091Z,452.00
2022-11-08T07:29:25.059Z,476.00
2022-11-08T07:30:25.049Z,500.00
2022-11-08T07:31:25.035Z,528.00
2022-11-08T07:32:25.028Z,568.00
2022-11-08T07:33:25.027Z,604.00
2022-11-08T07:34:30.028Z,648.00
2022-11-08T07:35:24.992Z,680.00
2022-11-08T07:36:24.981Z,708.00
2022-11-08T07:37:24.971Z,724.00
2022-11-08T07:38:24.982Z,712.00
2022-11-08T07:39:24.966Z,716.00
2022-11-08T07:40:24.938Z,740.00
2022-11-08T07:41:24.930Z,784.00
2022-11-08T07:42:34.240Z,832.00
2022-11-08T07:43:26.295Z,884.00
2022-11-08T07:44:24.893Z,896.00
2022-11-08T07:45:29.904Z,904.00
2022-11-08T07:46:24.871Z,900.00
2022-11-08T07:47:24.887Z,912.00
2022-11-08T07:48:24.897Z,916.00
2022-11-08T07:49:24.856Z,932.00
2022-11-08T07:50:24.862Z,964.00
2022-11-08T07:51:24.815Z,1004.00
2022-11-08T07:52:24.802Z,1072.00
2022-11-08T07:53:24.802Z,1128.00
2022-11-08T07:54:24.843Z,1180.00
2022-11-08T07:55:24.791Z,1228.00
2022-11-08T07:56:29.790Z,1256.00
2022-11-08T07:57:24.747Z,1252.00
2022-11-08T07:58:24.746Z,1300.00
2022-11-08T07:59:24.724Z,1348.00
2022-11-08T08:00:24.727Z,1352.00
2022-11-08T08:01:24.770Z,1368.00
2022-11-08T08:02:24.737Z,1388.00
2022-11-08T08:03:24.945Z,1448.00
2022-11-08T08:04:24.670Z,1504.00
2022-11-08T08:05:24.668Z,1504.00
2022-11-08T08:06:24.665Z,1448.00
2022-11-08T08:07:29.688Z,1412.00
2022-11-08T08:08:24.647Z,1360.00
2022-11-08T08:09:24.638Z,1376.00
2022-11-08T08:10:24.709Z,1392.00
2022-11-08T08:11:28.231Z,1384.00
2022-11-08T08:12:25.586Z,1340.00
2022-11-08T08:13:24.585Z,1356.00
2022-11-08T08:14:24.559Z,1380.00
2022-11-08T08:15:24.552Z,1368.00
2022-11-08T08:16:24.542Z,1404.00
2022-11-08T08:17:24.525Z,1432.00
2022-11-08T08:18:29.563Z,1432.00
2022-11-08T08:19:24.503Z,1492.00
2022-11-08T08:20:24.505Z,1516.00
2022-11-08T08:21:24.498Z,1584.00
2022-11-08T08:22:24.472Z,1664.00
2022-11-08T08:23:24.476Z,1696.00
2022-11-08T08:24:24.449Z,1700.00
2022-11-08T08:25:24.444Z,1712.00
2022-11-08T08:26:24.427Z,1708.00
2022-11-08T08:27:24.496Z,1720.00
2022-11-08T08:28:24.407Z,1752.00
2022-11-08T08:29:29.421Z,1808.00
2022-11-08T08:30:24.389Z,1820.00
2022-11-08T08:31:24.374Z,1820.00
2022-11-08T08:32:27.211Z,1856.00
2022-11-08T08:33:34.154Z,1824.00
2022-11-08T08:34:25.365Z,1776.00
2022-11-08T08:35:24.322Z,1808.00
2022-11-08T08:36:24.314Z,1880.00
2022-11-08T08:37:24.304Z,1876.00
2022-11-08T08:38:24.300Z,1884.00
2022-11-08T08:39:24.289Z,1860.00
2022-11-08T08:40:29.290Z,1840.00
2022-11-08T08:41:24.254Z,1796.00
2022-11-08T08:42:24.245Z,1820.00
2022-11-08T08:43:24.265Z,1940.00
2022-11-08T08:44:24.233Z,2052.00
2022-11-08T08:45:24.210Z,2132.00
2022-11-08T08:46:24.211Z,2196.00
2022-11-08T08:47:24.187Z,2360.00
2022-11-08T08:48:24.192Z,2588.00
2022-11-08T08:49:24.187Z,2824.00
2022-11-08T08:50:24.163Z,2676.00
2022-11-08T08:51:29.168Z,3340.00
2022-11-08T08:52:24.133Z,4780.00
2022-11-08T08:53:24.138Z,5708.00
2022-11-08T08:54:29.191Z,5144.00
2022-11-08T08:55:25.097Z,5000.00
2022-11-08T08:56:24.088Z,5620.00
2022-11-08T08:57:24.078Z,6204.00
2022-11-08T08:58:24.067Z,5916.00
2022-11-08T09:01:40.482Z,1452.00
2022-11-08T09:02:30.063Z,1432.00
2022-11-08T09:03:24.014Z,1452.00
2022-11-08T09:04:24.016Z,1484.00
2022-11-08T09:05:23.993Z,1528.00
2022-11-08T09:06:23.978Z,1540.00
2022-11-08T09:07:24.027Z,1496.00
2022-11-08T09:08:23.958Z,1496.00
2022-11-08T09:09:23.954Z,1500.00
2022-11-08T09:10:24.021Z,1508.00
2022-11-08T09:11:23.925Z,1524.00
2022-11-08T09:12:23.913Z,1484.00
2022-11-08T09:13:28.924Z,1508.00
2022-11-08T09:14:23.903Z,2968.00
2022-11-08T09:15:23.894Z,3888.00
2022-11-08T09:16:23.875Z,3976.00
2022-11-08T09:17:23.859Z,2816.00
2022-11-08T09:18:23.934Z,2208.00
2022-11-08T09:19:23.848Z,2836.00
2022-11-08T09:20:23.902Z,1828.00
2022-11-08T09:21:23.842Z,2704.00
2022-11-08T09:22:23.803Z,2584.00
2022-11-08T09:23:23.802Z,2776.00
2022-11-08T09:24:28.833Z,2856.00
2022-11-08T09:25:23.768Z,3140.00
2022-11-08T09:26:23.758Z,3148.00
2022-11-08T09:27:23.753Z,2476.00
2022-11-08T09:28:28.349Z,2392.00
2022-11-08T09:29:24.738Z,2496.00
2022-11-08T09:30:23.722Z,2808.00
2022-11-08T09:31:23.721Z,3436.00
2022-11-08T09:32:39.316Z,3408.00
2022-11-08T09:33:24.686Z,3520.00
2022-11-08T09:34:23.679Z,2984.00
2022-11-08T09:35:28.696Z,5540.00
2022-11-08T09:36:23.648Z,3896.00
2022-11-08T09:37:23.635Z,5388.00
2022-11-08T09:38:23.623Z,2400.00
2022-11-08T09:39:23.619Z,2244.00
2022-11-08T09:40:23.684Z,2036.00
2022-11-08T09:41:23.589Z,2192.00
2022-11-08T09:42:23.581Z,2636.00
2022-11-08T09:43:23.568Z,2804.00
2022-11-08T09:44:23.568Z,2692.00
2022-11-08T09:45:23.552Z,3344.00
2022-11-08T09:46:28.690Z,2864.00
2022-11-08T09:47:23.524Z,2336.00
2022-11-08T09:48:23.507Z,2200.00
2022-11-08T09:49:23.506Z,2056.00
2022-11-08T09:50:23.492Z,2016.00
2022-11-08T09:51:23.478Z,2024.00
2022-11-08T09:52:23.465Z,2336.00
2022-11-08T09:53:23.451Z,3784.00
2022-11-08T09:54:23.454Z,4656.00
2022-11-08T09:55:23.425Z,4552.00
2022-11-08T09:56:23.418Z,3504.00
2022-11-08T09:57:28.424Z,3264.00
2022-11-08T09:58:23.396Z,3484.00
2022-11-08T09:59:23.392Z,2832.00
2022-11-08T10:00:23.370Z,2972.00
2022-11-08T10:01:27.182Z,2956.00
2022-11-08T10:02:23.466Z,2384.00
2022-11-08T10:03:23.347Z,2068.00
2022-11-08T10:04:23.333Z,2724.00
2022-11-08T10:05:23.318Z,1912.00
2022-11-08T10:06:23.304Z,1936.00
2022-11-08T10:07:23.355Z,2112.00
2022-11-08T10:08:28.303Z,3104.00
2022-11-08T10:09:23.284Z,3716.00
2022-11-08T10:10:23.257Z,3420.00
2022-11-08T10:11:23.256Z,3528.00
2022-11-08T10:12:23.232Z,2548.00
2022-11-08T10:13:23.250Z,1892.00
2022-11-08T10:14:23.215Z,1904.00
2022-11-08T10:15:23.237Z,2436.00
2022-11-08T10:16:23.189Z,3840.00
2022-11-08T10:17:23.202Z,2724.00
2022-11-08T10:18:23.185Z,2180.00
2022-11-08T10:19:28.191Z,2052.00
2022-11-08T10:20:23.142Z,3604.00
2022-11-08T10:21:23.178Z,2064.00
2022-11-08T10:22:23.119Z,2212.00
2022-11-08T10:23:23.130Z,1864.00
2022-11-08T10:24:23.100Z,1800.00
2022-11-08T10:25:23.101Z,1908.00
2022-11-08T10:26:27.020Z,2040.00
2022-11-08T10:27:23.069Z,1948.00
2022-11-08T10:28:23.093Z,1904.00
2022-11-08T10:29:23.045Z,1800.00
2022-11-08T10:30:28.063Z,1700.00
2022-11-08T10:31:23.021Z,1728.00
2022-11-08T10:32:23.015Z,1876.00
2022-11-08T10:33:23.001Z,1936.00
2022-11-08T10:34:23.007Z,2064.00
2022-11-08T10:35:22.998Z,2076.00
2022-11-08T10:36:22.967Z,2432.00
2022-11-08T10:37:22.960Z,2468.00
2022-11-08T10:38:22.946Z,2480.00
2022-11-08T10:39:22.946Z,2344.00
2022-11-08T10:40:22.961Z,2696.00
2022-11-08T10:41:27.933Z,1920.00
2022-11-08T10:42:22.899Z,2188.00
2022-11-08T10:43:23.131Z,1764.00
2022-11-08T10:44:22.895Z,1796.00
2022-11-08T10:45:22.879Z,1660.00
2022-11-08T10:46:22.870Z,1540.00
2022-11-08T10:47:22.850Z,1528.00
2022-11-08T10:48:22.831Z,1532.00
2022-11-08T10:49:22.821Z,1548.00
2022-11-08T10:50:22.846Z,1608.00
2022-11-08T10:51:22.801Z,1868.00
2022-11-08T10:52:27.811Z,1680.00
2022-11-08T10:53:22.790Z,1720.00
2022-11-08T10:54:22.765Z,1636.00
2022-11-08T10:55:22.766Z,1964.00
2022-11-08T10:56:22.798Z,1816.00
2022-11-08T10:57:22.753Z,1888.00
2022-11-08T10:58:22.731Z,1880.00
2022-11-08T10:59:22.716Z,2152.00
2022-11-08T11:00:22.752Z,2064.00
2022-11-08T11:01:22.777Z,2044.00
2022-11-08T11:02:22.799Z,1676.00
2022-11-08T11:03:27.837Z,2208.00
2022-11-08T11:04:22.655Z,1712.00
2022-11-08T11:05:22.656Z,1664.00
2022-11-08T11:06:22.719Z,1652.00
2022-11-08T11:07:22.644Z,1668.00
2022-11-08T11:08:22.635Z,1756.00
2022-11-08T11:09:22.604Z,1748.00
2022-11-08T11:10:22.672Z,1872.00
2022-11-08T11:11:22.576Z,1956.00
2022-11-08T11:12:22.569Z,2080.00
2022-11-08T11:13:22.620Z,2260.00
2022-11-08T11:14:27.563Z,2744.00
2022-11-08T11:15:22.572Z,2308.00
2022-11-08T11:16:22.564Z,2264.00
2022-11-08T11:18:22.500Z,1892.00
2022-11-08T11:19:22.487Z,3012.00
2022-11-08T11:20:22.480Z,3092.00
2022-11-08T11:21:22.479Z,2124.00
2022-11-08T11:22:22.657Z,2160.00
2022-11-08T11:23:22.446Z,1932.00
2022-11-08T11:24:22.429Z,2072.00
2022-11-08T11:25:27.452Z,1956.00
2022-11-08T11:26:22.406Z,1700.00
2022-11-08T11:27:22.434Z,1584.00
2022-11-08T11:28:22.389Z,1808.00
2022-11-08T11:29:22.382Z,2192.00
2022-11-08T11:30:22.365Z,2468.00
2022-11-08T11:31:22.362Z,2592.00
2022-11-08T11:32:22.341Z,2676.00
2022-11-08T11:33:22.359Z,2760.00
2022-11-08T11:34:22.319Z,2964.00
2022-11-08T11:35:22.315Z,3112.00
2022-11-08T11:36:27.351Z,3168.00
2022-11-08T11:37:22.288Z,3256.00
2022-11-08T11:38:22.298Z,3328.00
2022-11-08T11:39:22.263Z,3332.00
2022-11-08T11:40:22.255Z,3268.00
2022-11-08T11:41:22.334Z,3376.00
2022-11-08T11:42:44.422Z,3360.00
2022-11-08T11:43:23.225Z,3308.00
2022-11-08T11:44:22.222Z,3208.00
2022-11-08T11:45:22.198Z,3304.00
2022-11-08T11:46:22.193Z,3344.00
2022-11-08T11:47:27.202Z,3292.00
2022-11-08T11:48:22.174Z,3232.00
2022-11-08T11:49:22.151Z,3124.00
2022-11-08T11:50:22.144Z,3028.00
2022-11-08T11:51:22.236Z,3012.00
2022-11-08T11:52:22.131Z,2928.00
2022-11-08T11:53:22.109Z,2860.00
2022-11-08T11:54:22.115Z,2892.00
2022-11-08T11:55:22.087Z,3008.00
2022-11-08T11:56:22.092Z,3016.00
2022-11-08T11:57:22.064Z,3052.00
2022-11-08T11:58:27.078Z,2928.00
2022-11-08T11:59:22.067Z,2948.00
2022-11-08T12:00:22.030Z,2808.00
2022-11-08T12:01:22.032Z,2752.00
2022-11-08T12:02:22.061Z,2708.00
2022-11-08T12:03:21.997Z,2740.00
2022-11-08T12:04:21.984Z,2836.00
2022-11-08T12:05:22.005Z,2960.00
2022-11-08T12:06:21.972Z,3060.00
2022-11-08T12:07:22.041Z,3080.00
2022-11-08T12:08:21.940Z,3180.00
2022-11-08T12:09:26.976Z,3220.00
2022-11-08T12:10:21.916Z,3208.00
2022-11-08T12:11:21.916Z,3096.00
2022-11-08T12:12:21.894Z,2984.00
2022-11-08T12:13:21.884Z,2920.00
2022-11-08T12:14:21.874Z,2868.00
2022-11-08T12:15:21.865Z,2788.00
2022-11-08T12:16:21.877Z,2532.00
2022-11-08T12:17:21.860Z,2368.00
2022-11-08T12:18:41.696Z,2212.00
2022-11-08T12:19:22.829Z,2104.00
2022-11-08T12:20:27.598Z,2096.00
2022-11-08T12:21:21.811Z,2144.00
2022-11-08T12:22:21.783Z,2148.00
2022-11-08T12:23:21.772Z,2196.00
2022-11-08T12:24:21.767Z,2316.00
2022-11-08T12:25:21.786Z,2388.00
2022-11-08T12:26:21.756Z,2564.00
2022-11-08T12:27:21.736Z,2652.00
2022-11-08T12:28:21.721Z,2628.00
2022-11-08T12:29:21.709Z,2640.00
2022-11-08T12:30:21.698Z,2680.00
2022-11-08T12:31:26.727Z,2776.00
2022-11-08T12:32:21.680Z,2972.00
2022-11-08T12:33:21.663Z,3108.00
2022-11-08T12:34:21.653Z,3124.00
2022-11-08T12:35:21.643Z,3012.00
2022-11-08T12:36:21.643Z,2884.00
2022-11-08T12:37:21.622Z,2688.00
2022-11-08T12:38:21.607Z,2588.00
2022-11-08T12:39:23.620Z,2436.00
2022-11-08T12:40:21.585Z,2388.00
2022-11-08T12:41:21.591Z,2308.00
2022-11-08T12:42:26.590Z,2324.00
2022-11-08T12:43:21.550Z,2384.00
2022-11-08T12:44:21.542Z,2392.00
2022-11-08T12:45:21.528Z,2524.00
2022-11-08T12:46:21.515Z,2616.00
2022-11-08T12:47:21.521Z,2860.00
2022-11-08T12:48:21.582Z,2796.00
2022-11-08T12:49:21.485Z,2840.00
2022-11-08T12:50:21.470Z,2884.00
2022-11-08T12:51:21.468Z,2964.00
2022-11-08T12:52:21.459Z,2864.00
2022-11-08T12:53:26.461Z,2768.00
2022-11-08T12:54:21.437Z,2596.00
2022-11-08T12:55:21.420Z,2516.00
2022-11-08T12:56:21.403Z,2420.00
2022-11-08T12:57:21.424Z,2236.00
2022-11-08T12:58:21.389Z,2224.00
2022-11-08T12:59:21.376Z,2112.00
2022-11-08T13:00:21.362Z,2040.00
2022-11-08T13:01:21.422Z,2048.00
2022-11-08T13:02:21.404Z,2116.00
2022-11-08T13:03:21.337Z,2244.00
2022-11-08T13:04:26.343Z,2328.00
2022-11-08T13:05:21.305Z,2412.00
2022-11-08T13:06:21.293Z,2444.00
2022-11-08T13:07:21.297Z,2492.00
2022-11-08T13:08:21.639Z,2500.00
2022-11-08T13:09:21.265Z,2444.00
2022-11-08T13:10:21.248Z,2400.00
2022-11-08T13:11:21.244Z,2376.00
2022-11-08T13:12:21.235Z,2316.00
2022-11-08T13:13:21.344Z,2288.00
2022-11-08T13:14:21.203Z,2352.00
2022-11-08T13:15:26.216Z,2476.00
2022-11-08T13:16:21.180Z,2480.00
2022-11-08T13:17:21.184Z,2540.00
2022-11-08T13:18:21.344Z,2564.00
2022-11-08T13:19:21.149Z,2516.00
2022-11-08T13:20:21.148Z,2404.00
2022-11-08T13:21:21.127Z,2368.00
2022-11-08T13:22:21.155Z,2304.00
2022-11-08T13:23:21.107Z,2264.00
2022-11-08T13:24:43.339Z,2264.00
2022-11-08T13:25:22.100Z,2284.00
2022-11-08T13:26:26.093Z,2228.00
2022-11-08T13:27:21.069Z,2124.00
2022-11-08T13:28:21.044Z,2100.00
2022-11-08T13:29:21.064Z,2036.00
2022-11-08T13:30:21.024Z,1972.00
2022-11-08T13:31:21.015Z,1848.00
2022-11-08T13:32:21.069Z,1776.00
2022-11-08T13:33:20.991Z,1696.00
2022-11-08T13:34:20.981Z,1644.00
2022-11-08T13:35:20.970Z,1604.00
2022-11-08T13:36:20.955Z,1580.00
2022-11-08T13:37:25.982Z,1552.00
2022-11-08T13:38:21.246Z,1600.00
2022-11-08T13:39:20.925Z,1612.00
2022-11-08T13:40:20.924Z,1604.00
2022-11-08T13:41:20.905Z,1656.00
2022-11-08T13:42:20.904Z,1720.00
2022-11-08T13:43:20.882Z,1816.00
2022-11-08T13:44:20.886Z,1876.00
2022-11-08T13:45:20.994Z,1852.00
2022-11-08T13:46:20.843Z,1756.00
2022-11-08T13:47:20.847Z,1700.00
2022-11-08T13:48:26.309Z,1652.00
2022-11-08T13:49:20.815Z,1620.00
2022-11-08T13:50:20.857Z,1648.00
2022-11-08T13:51:20.794Z,1556.00
2022-11-08T13:52:20.788Z,1488.00
2022-11-08T13:53:20.773Z,1388.00
2022-11-08T13:54:20.758Z,1316.00
2022-11-08T13:55:20.745Z,1304.00
2022-11-08T13:56:20.732Z,1332.00
2022-11-08T13:57:20.735Z,1372.00
2022-11-08T13:58:20.858Z,1400.00
2022-11-08T13:59:27.052Z,1440.00
2022-11-08T14:00:20.687Z,1440.00
2022-11-08T14:01:20.767Z,1456.00
2022-11-08T14:02:20.681Z,1484.00
2022-11-08T14:03:20.839Z,1480.00
2022-11-08T14:04:20.644Z,1476.00
2022-11-08T14:05:20.674Z,1448.00
2022-11-08T14:06:20.618Z,1416.00
2022-11-08T14:07:24.800Z,1452.00
2022-11-08T14:08:20.608Z,1496.00
2022-11-08T14:09:20.594Z,1492.00
2022-11-08T14:10:25.598Z,1444.00
2022-11-08T14:11:20.597Z,1464.00
2022-11-08T14:12:20.552Z,1476.00
2022-11-08T14:13:20.854Z,1484.00
2022-11-08T14:14:20.529Z,1468.00
2022-11-08T14:15:20.524Z,1456.00
2022-11-08T14:16:20.526Z,1444.00
2022-11-08T14:17:20.517Z,1428.00
2022-11-08T14:18:20.499Z,1428.00
2022-11-08T14:19:20.475Z,1364.00
2022-11-08T14:20:20.464Z,1336.00
2022-11-08T14:21:25.475Z,1316.00
2022-11-08T14:22:20.455Z,1316.00
2022-11-08T14:23:20.971Z,1304.00
2022-11-08T14:24:20.419Z,1288.00
2022-11-08T14:25:20.422Z,1304.00
2022-11-08T14:26:20.397Z,1316.00
2022-11-08T14:27:20.384Z,1340.00
2022-11-08T14:28:20.392Z,1308.00
2022-11-08T14:29:20.372Z,1268.00
2022-11-08T14:30:20.378Z,1196.00
2022-11-08T14:31:20.339Z,1132.00
2022-11-08T14:32:25.425Z,1084.00
2022-11-08T14:33:20.656Z,1036.00
2022-11-08T14:34:20.313Z,980.00
2022-11-08T14:35:20.296Z,976.00
2022-11-08T14:36:20.290Z,944.00
2022-11-08T14:37:20.275Z,944.00
2022-11-08T14:38:20.300Z,924.00
2022-11-08T14:39:20.254Z,916.00
2022-11-08T14:40:20.244Z,900.00
2022-11-08T14:41:20.227Z,892.00
2022-11-08T14:42:20.225Z,892.00
2022-11-08T14:43:25.251Z,856.00
2022-11-08T14:44:20.197Z,832.00
2022-11-08T14:45:25.474Z,816.00
2022-11-08T14:46:21.173Z,804.00
2022-11-08T14:47:20.162Z,780.00
2022-11-08T14:48:20.683Z,748.00
2022-11-08T14:49:20.140Z,736.00
2022-11-08T14:50:20.129Z,728.00
2022-11-08T14:51:20.119Z,716.00
2022-11-08T14:52:20.200Z,708.00
2022-11-08T14:53:20.503Z,684.00
2022-11-08T14:54:25.116Z,664.00
2022-11-08T14:55:20.074Z,644.00
2022-11-08T14:56:20.064Z,628.00
2022-11-08T14:57:20.054Z,628.00
2022-11-08T14:58:20.416Z,620.00
2022-11-08T14:59:20.047Z,612.00
2022-11-08T15:00:20.017Z,608.00
2022-11-08T15:01:20.049Z,600.00
2022-11-08T15:02:20.006Z,572.00
2022-11-08T15:03:20.326Z,544.00
2022-11-08T15:04:20.048Z,512.00
2022-11-08T15:05:24.988Z,496.00
2022-11-08T15:06:19.954Z,480.00
2022-11-08T15:07:19.944Z,464.00
2022-11-08T15:08:19.927Z,448.00
2022-11-08T15:09:19.926Z,440.00
2022-11-08T15:10:19.921Z,428.00
2022-11-08T15:11:19.899Z,416.00
2022-11-08T15:12:19.883Z,412.00
2022-11-08T15:13:20.225Z,404.00
2022-11-08T15:14:19.871Z,400.00
2022-11-08T15:15:19.847Z,392.00
2022-11-08T15:16:24.862Z,396.00
2022-11-08T15:17:19.827Z,392.00
2022-11-08T15:18:19.817Z,388.00
2022-11-08T15:19:19.832Z,388.00
2022-11-08T15:20:19.811Z,380.00
2022-11-08T15:21:19.788Z,372.00
2022-11-08T15:22:19.772Z,360.00
2022-11-08T15:23:20.063Z,352.00
2022-11-08T15:24:19.852Z,344.00
2022-11-08T15:25:19.740Z,328.00
2022-11-08T15:26:19.738Z,316.00
2022-11-08T15:27:24.739Z,312.00
2022-11-08T15:28:20.190Z,300.00
2022-11-08T15:29:19.752Z,288.00
2022-11-08T15:30:19.679Z,280.00
2022-11-08T15:31:19.673Z,272.00
2022-11-08T15:32:19.678Z,264.00
2022-11-08T15:33:19.647Z,252.00
2022-11-08T15:34:19.691Z,240.00
2022-11-08T15:35:19.631Z,220.00
2022-11-08T15:36:19.648Z,200.00
2022-11-08T15:37:19.602Z,180.00
2022-11-08T15:38:24.670Z,160.00
2022-11-08T15:39:19.580Z,144.00
2022-11-08T15:40:19.570Z,128.00
2022-11-08T15:41:19.560Z,116.00
2022-11-08T15:42:19.548Z,104.00
2022-11-08T15:43:19.551Z,96.00
2022-11-08T15:44:19.634Z,84.00
2022-11-08T15:45:19.512Z,76.00
2022-11-08T15:46:19.502Z,72.00
2022-11-08T15:47:19.489Z,60.00
2022-11-08T15:48:19.760Z,60.00
2022-11-08T15:49:24.507Z,56.00
2022-11-08T15:50:19.460Z,48.00
2022-11-08T15:51:19.443Z,44.00
2022-11-08T15:52:21.534Z,40.00
2022-11-08T15:53:19.504Z,36.00
2022-11-08T15:54:19.418Z,32.00
2022-11-08T15:55:19.400Z,32.00
2022-11-08T15:56:19.389Z,28.00
2022-11-08T15:57:19.375Z,28.00
2022-11-08T15:58:19.855Z,24.00
2022-11-08T15:59:21.558Z,24.00
2022-11-08T16:00:24.369Z,20.00
2022-11-08T16:01:19.396Z,20.00
2022-11-08T16:02:19.321Z,16.00
2022-11-08T16:03:19.317Z,12.00
2022-11-08T16:04:19.302Z,12.00
2022-11-08T16:05:19.290Z,8.00
2022-11-08T16:06:19.277Z,8.00
2022-11-08T16:07:19.308Z,8.00
2022-11-08T16:08:21.137Z,4.00
2022-11-08T16:09:19.245Z,8.00
2022-11-08T16:10:19.232Z,4.00
2022-11-08T16:11:24.244Z,4.00
2022-11-08T16:12:19.216Z,4.00
2022-11-08T16:13:19.216Z,0.00
2022-11-08T16:14:19.187Z,4.00
2022-11-08T16:15:19.175Z,4.00
2022-11-08T16:16:19.166Z,0.00
2022-11-08T16:17:19.152Z,0.00
2022-11-08T16:18:19.737Z,0.00
2022-11-08T16:19:19.144Z,0.00
2022-11-08T16:20:19.120Z,0.00
2022-11-08T16:21:19.108Z,0.00
2022-11-08T16:22:24.120Z,0.00
2022-11-08T16:23:19.101Z,0.00
2022-11-08T16:24:19.183Z,0.00
2022-11-08T16:25:19.125Z,0.00
2022-11-08T16:26:19.055Z,0.00
2022-11-08T16:27:19.043Z,0.00
2022-11-08T16:28:19.442Z,0.00
2022-11-08T16:29:19.039Z,0.00
2022-11-08T16:30:19.027Z,0.00
2022-11-08T16:31:18.997Z,0.00
2022-11-08T16:32:18.987Z,0.00
2022-11-08T16:33:23.998Z,0.00
2022-11-08T16:34:18.975Z,0.00
2022-11-08T16:35:18.953Z,0.00
2022-11-08T16:36:18.942Z,0.00
2022-11-08T16:37:18.930Z,0.00
2022-11-08T16:38:19.243Z,0.00
2022-11-08T16:39:18.941Z,0.00
2022-11-08T16:40:18.930Z,0.00
2022-11-08T16:41:18.885Z,0.00
2022-11-08T16:42:18.877Z,0.00
2022-11-08T16:43:18.862Z,0.00
2022-11-08T16:44:23.889Z,0.00
2022-11-08T16:45:28.009Z,0.00
2022-11-08T16:46:19.872Z,0.00
2022-11-08T16:47:18.817Z,0.00
2022-11-08T16:48:19.152Z,0.00
2022-11-08T16:49:18.811Z,0.00
2022-11-08T16:50:18.788Z,0.00
2022-11-08T16:51:18.776Z,0.00
2022-11-08T16:52:18.768Z,0.00
2022-11-08T16:53:18.755Z,0.00
2022-11-08T16:54:18.762Z,0.00
2022-11-08T16:55:23.765Z,0.00
2022-11-08T16:56:18.718Z,0.00
2022-11-08T16:57:34.261Z,0.00
2022-11-08T16:58:20.044Z,0.00
2022-11-08T16:59:18.693Z,0.00
2022-11-08T17:00:18.674Z,0.00
2022-11-08T17:01:18.699Z,0.00
2022-11-08T17:02:18.657Z,0.00
2022-11-08T17:03:18.652Z,0.00
2022-11-08T17:04:18.642Z,0.00
2022-11-08T17:05:18.618Z,0.00
2022-11-08T17:06:23.636Z,0.00
2022-11-08T17:07:18.647Z,0.00
2022-11-08T17:08:19.085Z,0.00
2022-11-08T17:09:18.641Z,0.00
2022-11-08T17:10:18.736Z,0.00
2022-11-08T17:11:18.764Z,0.00
2022-11-08T17:12:18.557Z,0.00
2022-11-08T17:13:18.538Z,0.00
2022-11-08T17:14:18.535Z,0.00
2022-11-08T17:15:18.508Z,0.00
2022-11-08T17:16:18.501Z,0.00
2022-11-08T17:17:23.747Z,0.00
2022-11-08T17:18:18.855Z,0.00
2022-11-08T17:19:18.491Z,0.00
2022-11-08T17:20:18.461Z,0.00
2022-11-08T17:21:47.817Z,0.00
2022-11-08T17:22:19.487Z,0.00
2022-11-08T17:23:18.422Z,0.00
2022-11-08T17:24:21.960Z,0.00
2022-11-08T17:25:18.412Z,0.00
2022-11-08T17:26:18.386Z,0.00
2022-11-08T17:27:18.485Z,0.00
2022-11-08T17:28:23.404Z,0.00
2022-11-08T17:29:18.414Z,0.00
2022-11-08T17:30:22.475Z,0.00