createdAt,value
2017-09-28T00:00:05.663Z,44.1
2017-09-28T00:02:05.587Z,44.1
2017-09-28T00:04:07.777Z,44.1
2017-09-28T00:06:08.615Z,44.1
2017-09-28T00:08:05.378Z,44.1
2017-09-28T00:10:05.052Z,44.1
2017-09-28T00:12:05.723Z,44.1
2017-09-28T00:14:05.568Z,44.1
2017-09-28T00:16:05.750Z,44.1
2017-09-28T00:18:05.986Z,44.2
2017-09-28T00:20:05.956Z,44.1
2017-09-28T00:22:08.234Z,43.9
2017-09-28T00:24:13.071Z,44.1
2017-09-28T00:26:05.800Z,43.9
2017-09-28T00:28:10.080Z,43.9
2017-09-28T00:30:05.839Z,43.9
2017-09-28T00:32:05.729Z,43.9
2017-09-28T00:34:05.597Z,44.2
2017-09-28T00:36:05.249Z,44.2
2017-09-28T00:38:06.137Z,44
2017-09-28T00:40:06.035Z,44.2
2017-09-28T00:42:05.771Z,43.9
2017-09-28T00:44:08.233Z,44.2
2017-09-28T00:46:05.077Z,43.9
2017-09-28T00:48:05.786Z,43.9
2017-09-28T00:50:05.653Z,44
2017-09-28T00:52:08.410Z,44
2017-09-28T00:54:07.704Z,44
2017-09-28T00:56:05.453Z,43.9
2017-09-28T00:58:10.381Z,43.9
2017-09-28T01:00:05.097Z,43.9
2017-09-28T01:02:05.879Z,44
2017-09-28T01:04:05.576Z,44
2017-09-28T01:06:15.387Z,44
2017-09-28T01:08:05.057Z,44
2017-09-28T01:10:05.768Z,44
2017-09-28T01:12:05.550Z,44
2017-09-28T01:14:05.633Z,44
2017-09-28T01:16:05.431Z,44
2017-09-28T01:18:05.357Z,44
2017-09-28T01:20:05.196Z,44
2017-09-28T01:22:06.272Z,44.1
2017-09-28T01:24:08.530Z,44.1
2017-09-28T01:26:08.018Z,44.1
2017-09-28T01:28:05.746Z,44.1
2017-09-28T01:30:05.428Z,44.1
2017-09-28T01:32:05.161Z,44.1
2017-09-28T01:34:05.366Z,44.1
2017-09-28T01:36:05.081Z,44.1
2017-09-28T01:38:05.978Z,44.1
2017-09-28T01:40:05.216Z,44
2017-09-28T01:42:05.452Z,44.1
2017-09-28T01:44:07.964Z,44
2017-09-28T01:46:05.650Z,44.1
2017-09-28T01:48:05.466Z,44.1
2017-09-28T01:50:05.890Z,44.1
2017-09-28T01:52:05.575Z,44.1
2017-09-28T01:54:05.971Z,44
2017-09-28T01:56:05.915Z,44
2017-09-28T01:58:05.610Z,44
2017-09-28T02:00:07.881Z,44.1
2017-09-28T02:02:05.663Z,44
2017-09-28T02:04:10.508Z,44.1
2017-09-28T02:06:07.761Z,44.1
2017-09-28T02:08:05.595Z,44.1
2017-09-28T02:10:08.136Z,44.1
2017-09-28T02:12:05.837Z,44.1
2017-09-28T02:14:08.233Z,44.1
2017-09-28T02:16:06.007Z,44.1
2017-09-28T02:18:13.031Z,44.1
2017-09-28T02:20:07.890Z,44.1
2017-09-28T02:22:05.585Z,44.1
2017-09-28T02:24:07.800Z,44.1
2017-09-28T02:26:05.794Z,44.1
2017-09-28T02:28:13.106Z,44.1
2017-09-28T02:30:05.331Z,44.1
2017-09-28T02:32:05.667Z,44.1
2017-09-28T02:34:05.386Z,44.1
2017-09-28T02:36:05.218Z,44.1
2017-09-28T02:38:08.129Z,44.1
2017-09-28T02:40:05.923Z,44.1
2017-09-28T02:42:05.783Z,44.1
2017-09-28T02:44:05.276Z,44.2
2017-09-28T02:46:05.995Z,44.1
2017-09-28T02:48:05.666Z,44.2
2017-09-28T02:50:06.179Z,44.1
2017-09-28T02:52:10.553Z,44.2
2017-09-28T02:54:07.775Z,44.1
2017-09-28T02:56:08.180Z,44.2
2017-09-28T02:58:06.092Z,44.1
2017-09-28T03:00:05.954Z,44.2
2017-09-28T03:02:13.496Z,44.2
2017-09-28T03:04:05.236Z,44.2
2017-09-28T03:06:05.480Z,44.2
2017-09-28T03:08:05.376Z,44.2
2017-09-28T03:10:05.608Z,44.2
2017-09-28T03:12:05.312Z,44.2
2017-09-28T03:14:06.152Z,44.2
2017-09-28T03:16:05.840Z,44.2
2017-09-28T03:18:05.774Z,44.2
2017-09-28T03:20:08.030Z,44.2
2017-09-28T03:22:05.751Z,44.2
2017-09-28T03:24:05.446Z,44.3
2017-09-28T03:26:05.307Z,44.3
2017-09-28T03:28:08.537Z,44.2
2017-09-28T03:30:08.036Z,44.3
2017-09-28T03:32:08.301Z,44.3
2017-09-28T03:34:08.548Z,44.3
2017-09-28T03:36:05.755Z,44.2
2017-09-28T03:38:08.034Z,44.3
2017-09-28T03:40:05.767Z,44.2
2017-09-28T03:42:05.485Z,44.3
2017-09-28T03:44:05.359Z,44.3
2017-09-28T03:46:05.262Z,44.3
2017-09-28T03:48:05.522Z,44.3
2017-09-28T03:50:10.984Z,44.3
2017-09-28T03:52:05.695Z,44.3
2017-09-28T03:54:07.955Z,44.3
2017-09-28T03:56:05.816Z,44.3
2017-09-28T03:58:05.556Z,44.4
2017-09-28T04:00:05.828Z,44.4
2017-09-28T04:02:05.673Z,44.3
2017-09-28T04:04:05.379Z,44.3
2017-09-28T04:06:05.627Z,44.3
2017-09-28T04:08:05.373Z,44.3
2017-09-28T04:10:05.075Z,44.3
2017-09-28T04:12:05.780Z,44.4
2017-09-28T04:14:05.741Z,44.3
2017-09-28T04:16:05.478Z,44.3
2017-09-28T04:18:05.441Z,44.4
2017-09-28T04:20:05.275Z,44.3
2017-09-28T04:22:06.030Z,44.3
2017-09-28T04:24:05.765Z,44.3
2017-09-28T04:26:05.708Z,44.4
2017-09-28T04:28:10.564Z,44.4
2017-09-28T04:30:05.290Z,44.4
2017-09-28T04:32:10.832Z,45
2017-09-28T04:34:08.706Z,44.3
2017-09-28T04:36:05.937Z,44.5
2017-09-28T04:38:05.394Z,44.5
2017-09-28T04:40:05.341Z,44.3
2017-09-28T04:42:05.052Z,44.5
2017-09-28T04:44:06.011Z,44.5
2017-09-28T04:46:08.277Z,44.4
2017-09-28T04:48:05.974Z,44.6
2017-09-28T04:50:05.807Z,44.4
2017-09-28T04:52:05.044Z,44.5
2017-09-28T04:54:08.265Z,44.3
2017-09-28T04:56:05.973Z,44.3
2017-09-28T04:58:05.239Z,44.3
2017-09-28T05:00:05.930Z,44.4
2017-09-28T05:02:05.758Z,44.4
2017-09-28T05:04:05.966Z,44.4
2017-09-28T05:06:10.942Z,44.5
2017-09-28T05:08:05.911Z,44.5
2017-09-28T05:10:05.632Z,44.5
2017-09-28T05:12:05.373Z,44.4
2017-09-28T05:14:08.237Z,44.5
2017-09-28T05:16:06.020Z,44.5
2017-09-28T05:18:08.479Z,44.5
2017-09-28T05:20:05.221Z,44.5
2017-09-28T05:22:06.068Z,44.5
2017-09-28T05:24:05.723Z,44.5
2017-09-28T05:26:05.563Z,44.5
2017-09-28T05:28:05.264Z,44.5
2017-09-28T05:30:05.969Z,44.5
2017-09-28T05:32:16.081Z,44.5
2017-09-28T05:34:10.876Z,44.5
2017-09-28T05:36:05.592Z,44.5
2017-09-28T05:38:05.684Z,44.6
2017-09-28T05:40:05.434Z,44.6
2017-09-28T05:42:05.122Z,44.5
2017-09-28T05:44:08.349Z,44.7
2017-09-28T05:46:07.547Z,44.9
2017-09-28T05:48:07.761Z,44.9
2017-09-28T05:50:10.565Z,44.7
2017-09-28T05:52:05.305Z,44.9
2017-09-28T05:54:06.029Z,45
2017-09-28T05:56:05.709Z,44.6
2017-09-28T05:58:05.416Z,45
2017-09-28T06:00:05.077Z,44.9
2017-09-28T06:02:06.059Z,44.9
2017-09-28T06:04:06.981Z,44.8
2017-09-28T06:06:06.705Z,44.8
2017-09-28T06:08:05.758Z,44.9
2017-09-28T06:10:05.659Z,44.9
2017-09-28T06:12:05.406Z,45
2017-09-28T06:14:05.229Z,44.8
2017-09-28T06:16:05.927Z,44.7
2017-09-28T06:18:05.803Z,44.7
2017-09-28T06:20:07.604Z,44.6
2017-09-28T06:22:08.645Z,44.7
2017-09-28T06:24:05.208Z,44.6
2017-09-28T06:26:06.185Z,44.6
2017-09-28T06:28:08.433Z,44.6
2017-09-28T06:30:05.205Z,44.6
2017-09-28T06:32:05.891Z,44.6
2017-09-28T06:34:05.606Z,44.7
2017-09-28T06:36:08.817Z,45
2017-09-28T06:38:10.090Z,45.1
2017-09-28T06:40:08.321Z,45.7
2017-09-28T06:42:11.096Z,45.5
2017-09-28T06:44:15.568Z,45.7
2017-09-28T06:46:06.130Z,45.7
2017-09-28T06:48:09.004Z,46.2
2017-09-28T06:50:05.443Z,46.2
2017-09-28T06:52:07.676Z,46.2
2017-09-28T06:54:05.607Z,46.2
2017-09-28T06:56:10.618Z,46.2
2017-09-28T06:58:05.676Z,46.2
2017-09-28T07:00:08.129Z,46.2
2017-09-28T07:02:06.265Z,46.2
2017-09-28T07:04:07.734Z,46.2
2017-09-28T07:06:05.638Z,46
2017-09-28T07:08:08.227Z,46.2
2017-09-28T07:10:08.514Z,46
2017-09-28T07:12:10.317Z,46
2017-09-28T07:14:10.031Z,46
2017-09-28T07:16:06.309Z,46
2017-09-28T07:18:07.991Z,46.2
2017-09-28T07:20:06.097Z,46.2
2017-09-28T07:22:05.765Z,46.2
2017-09-28T07:24:15.586Z,46
2017-09-28T07:26:05.314Z,46
2017-09-28T07:28:05.002Z,46.2
2017-09-28T07:30:05.900Z,46.2
2017-09-28T07:32:05.817Z,46.2
2017-09-28T07:34:05.071Z,46.2
2017-09-28T07:36:05.284Z,46.2
2017-09-28T07:38:06.312Z,46.2
2017-09-28T07:40:10.121Z,46.2
2017-09-28T07:42:10.906Z,46.2
2017-09-28T07:44:05.362Z,46.2
2017-09-28T07:46:05.218Z,46.2
2017-09-28T07:48:05.413Z,46.2
2017-09-28T07:50:05.409Z,46.2
2017-09-28T07:52:05.169Z,46.2
2017-09-28T07:54:05.934Z,46.2
2017-09-28T07:56:05.765Z,46.2
2017-09-28T07:58:07.945Z,46
2017-09-28T08:00:08.147Z,46.2
2017-09-28T08:02:11.270Z,46
2017-09-28T08:04:05.998Z,46
2017-09-28T08:06:08.249Z,46
2017-09-28T08:08:06.094Z,46
2017-09-28T08:10:08.307Z,46
2017-09-28T08:12:06.115Z,46
2017-09-28T08:14:08.535Z,46
2017-09-28T08:16:05.201Z,46
2017-09-28T08:18:05.253Z,46
2017-09-28T08:20:07.574Z,46
2017-09-28T08:22:10.314Z,46
2017-09-28T08:24:07.583Z,46
2017-09-28T08:26:05.459Z,46
2017-09-28T08:28:05.137Z,46
2017-09-28T08:30:05.444Z,46
2017-09-28T08:32:05.975Z,46
2017-09-28T08:34:05.787Z,46
2017-09-28T08:36:10.590Z,46
2017-09-28T08:38:07.963Z,46
2017-09-28T08:40:05.644Z,46
2017-09-28T08:42:10.439Z,46
2017-09-28T08:44:05.240Z,46
2017-09-28T08:46:05.510Z,46
2017-09-28T08:48:05.305Z,46
2017-09-28T08:50:05.467Z,46
2017-09-28T08:52:05.694Z,46
2017-09-28T08:54:05.989Z,46
2017-09-28T08:56:05.955Z,46
2017-09-28T08:58:05.747Z,46
2017-09-28T09:00:07.962Z,46
2017-09-28T09:02:08.305Z,46
2017-09-28T09:04:05.987Z,46
2017-09-28T09:06:05.841Z,45.8
2017-09-28T09:08:05.710Z,45.8
2017-09-28T09:10:05.479Z,45.8
2017-09-28T09:12:05.268Z,45.8
2017-09-28T09:14:06.284Z,45.8
2017-09-28T09:16:05.074Z,45.8
2017-09-28T09:18:05.970Z,45.8
2017-09-28T09:20:10.750Z,45.8
2017-09-28T12:06:13.021Z,49.4
2017-09-28T12:08:05.913Z,49.4
2017-09-28T12:10:07.702Z,48.9
2017-09-28T12:12:06.152Z,48.9
2017-09-28T12:14:13.470Z,49.3
2017-09-28T12:16:05.238Z,49.3
2017-09-28T12:18:08.209Z,49.5
2017-09-28T12:20:08.482Z,49.6
2017-09-28T12:22:10.479Z,49.3
2017-09-28T12:24:10.551Z,49
2017-09-28T12:26:05.293Z,49
2017-09-28T12:28:06.075Z,48.7
2017-09-28T12:30:05.978Z,48.7
2017-09-28T12:32:05.752Z,48.5
2017-09-28T12:34:05.476Z,48.7
2017-09-28T12:36:05.528Z,48.8
2017-09-28T12:38:08.165Z,48.8
2017-09-28T12:40:05.393Z,48.6
2017-09-28T12:42:05.116Z,48.5
2017-09-28T12:44:10.393Z,48.5
2017-09-28T12:46:05.156Z,48.5
2017-09-28T12:48:06.187Z,48.5
2017-09-28T12:50:05.893Z,48.5
2017-09-28T12:52:08.432Z,48.5
2017-09-28T12:54:05.189Z,48.5
2017-09-28T12:56:05.918Z,48.5
2017-09-28T12:58:08.097Z,48.5
2017-09-28T13:00:06.025Z,48.5
2017-09-28T13:02:08.230Z,48.4
2017-09-28T13:04:05.911Z,48.1
2017-09-28T13:06:05.984Z,48.2
2017-09-28T13:08:05.769Z,48.3
2017-09-28T13:10:05.818Z,48.1
2017-09-28T13:12:05.545Z,47.9
2017-09-28T13:14:05.261Z,48
2017-09-28T13:16:05.547Z,47.9
2017-09-28T13:18:05.498Z,47.6
2017-09-28T13:20:05.453Z,47.6
2017-09-28T13:22:06.466Z,47.6
2017-09-28T13:24:05.603Z,47.8
2017-09-28T13:26:05.347Z,47.5
2017-09-28T13:28:05.642Z,47.5
2017-09-28T13:30:05.542Z,47.3
2017-09-28T13:32:05.394Z,47.6
2017-09-28T13:34:07.665Z,47.4
2017-09-28T13:36:05.594Z,47.4
2017-09-28T13:38:05.339Z,47.4
2017-09-28T13:40:05.059Z,47.6
2017-09-28T13:42:08.219Z,47.5
2017-09-28T13:44:06.022Z,47.3
2017-09-28T13:46:05.773Z,47.4
2017-09-28T13:48:05.508Z,47.3
2017-09-28T13:50:05.280Z,47.4
2017-09-28T13:52:06.006Z,47.4
2017-09-28T13:54:10.816Z,47.3
2017-09-28T13:56:05.541Z,47.2
2017-09-28T13:58:05.292Z,47.5
2017-09-28T14:00:05.601Z,47.6
2017-09-28T14:02:05.432Z,47.8
2017-09-28T14:04:05.258Z,47.6
2017-09-28T14:06:08.070Z,47.4
2017-09-28T14:08:05.764Z,47.4
2017-09-28T14:10:05.996Z,47.6
2017-09-28T14:12:10.817Z,47.7
2017-09-28T14:14:05.759Z,47.7
2017-09-28T14:16:05.594Z,47.8
2017-09-28T14:18:05.561Z,48
2017-09-28T14:20:05.290Z,47.8
2017-09-28T14:22:11.107Z,47.8
2017-09-28T14:24:05.296Z,47.8
2017-09-28T14:26:13.577Z,47.8
2017-09-28T14:28:05.277Z,47.8
2017-09-28T14:30:06.167Z,48
2017-09-28T14:32:05.397Z,47.8
2017-09-28T14:34:05.177Z,47.8
2017-09-28T14:36:06.426Z,47.8
2017-09-28T14:38:05.216Z,47.8
2017-09-28T14:40:05.944Z,47.8
2017-09-28T14:42:05.768Z,47.8
2017-09-28T14:44:05.463Z,47.8
2017-09-28T14:46:08.113Z,47.8
2017-09-28T14:48:05.432Z,47.6
2017-09-28T14:50:07.657Z,47.8
2017-09-28T14:52:05.361Z,47.8
2017-09-28T14:54:05.853Z,47.8
2017-09-28T14:56:13.202Z,47.6
2017-09-28T14:58:05.980Z,47.6
2017-09-28T15:00:05.718Z,47.6
2017-09-28T15:02:13.246Z,47.6
2017-09-28T15:04:11.274Z,47.8
2017-09-28T15:06:05.931Z,47.8
2017-09-28T15:08:06.732Z,47.6
2017-09-28T15:10:05.602Z,47.6
2017-09-28T15:12:08.326Z,47.6
2017-09-28T15:14:05.023Z,47.6
2017-09-28T15:16:05.698Z,48
2017-09-28T15:18:18.506Z,47.8
2017-09-28T15:20:05.207Z,47.8
2017-09-28T15:22:05.374Z,47.8
2017-09-28T15:24:05.433Z,47.7
2017-09-28T15:26:05.108Z,47.7
2017-09-28T15:28:10.846Z,47.8
2017-09-28T15:30:05.665Z,47.8
2017-09-28T15:32:05.406Z,48
2017-09-28T15:34:06.006Z,48
2017-09-28T15:36:05.765Z,48.1
2017-09-28T15:38:15.524Z,48.4
2017-09-28T15:40:05.811Z,48.4
2017-09-28T15:42:08.085Z,48.7
2017-09-28T15:44:05.418Z,48.8
2017-09-28T15:46:05.106Z,48.6
2017-09-28T15:48:05.933Z,48.7
2017-09-28T15:50:12.911Z,48.7
2017-09-28T15:52:05.154Z,48.7
2017-09-28T15:54:06.058Z,48.7
2017-09-28T15:56:05.170Z,49
2017-09-28T15:58:05.407Z,49
2017-09-28T16:00:05.297Z,48.8
2017-09-28T16:02:05.094Z,48.8
2017-09-28T16:04:05.884Z,48.9
2017-09-28T16:06:05.933Z,49
2017-09-28T16:08:07.915Z,49
2017-09-28T16:10:06.636Z,49
2017-09-28T16:12:06.036Z,49
2017-09-28T16:14:06.158Z,49.1
2017-09-28T16:16:05.485Z,49.2
2017-09-28T16:18:06.074Z,49.1
2017-09-28T16:20:05.739Z,49.4
2017-09-28T16:22:06.257Z,49.1
2017-09-28T16:24:11.196Z,49.6
2017-09-28T16:26:09.496Z,49.7
2017-09-28T16:28:05.753Z,49.9
2017-09-28T16:30:08.151Z,49.5
2017-09-28T16:32:10.845Z,49.9
2017-09-28T16:34:05.571Z,49.9
2017-09-28T16:36:07.995Z,49.9
2017-09-28T16:38:08.210Z,50
2017-09-28T16:40:06.159Z,50
2017-09-28T16:42:07.776Z,50.3
2017-09-28T16:44:06.067Z,50.3
2017-09-28T16:46:05.770Z,50.5
2017-09-28T16:48:05.671Z,50.3
2017-09-28T16:50:05.355Z,50.4
2017-09-28T16:52:05.175Z,50.3
2017-09-28T16:54:06.206Z,50.4
2017-09-28T16:56:08.643Z,50.4
2017-09-28T16:58:05.397Z,50.4
2017-09-28T17:00:05.261Z,50.6
2017-09-28T17:02:05.484Z,50.6
2017-09-28T17:04:05.228Z,50.6
2017-09-28T17:06:06.295Z,50.7
2017-09-28T17:08:05.068Z,50.3
2017-09-28T17:10:05.608Z,50.4
2017-09-28T17:12:08.077Z,50.1
2017-09-28T17:14:08.424Z,50
2017-09-28T17:16:05.155Z,50.1
2017-09-28T17:18:10.768Z,50.3
2017-09-28T17:20:10.769Z,50.3
2017-09-28T17:22:05.444Z,50.3
2017-09-28T17:24:05.300Z,50.2
2017-09-28T17:26:12.906Z,50.2
2017-09-28T17:28:05.817Z,50.2
2017-09-28T17:30:08.225Z,50.2
2017-09-28T17:32:05.907Z,50.3
2017-09-28T17:34:05.772Z,50.3
2017-09-28T17:36:05.568Z,50.3
2017-09-28T17:38:05.516Z,50.5
2017-09-28T17:40:07.889Z,50.5
2017-09-28T17:42:05.206Z,50.6
2017-09-28T17:44:06.615Z,50.4
2017-09-28T17:46:09.957Z,50.6
2017-09-28T17:48:10.585Z,50.6
2017-09-28T17:50:06.387Z,50.3
2017-09-28T17:52:05.501Z,50.6
2017-09-28T17:54:18.709Z,50.1
2017-09-28T17:56:05.468Z,50.4
2017-09-28T17:58:05.688Z,50
2017-09-28T18:00:05.561Z,50.4
2017-09-28T18:02:05.783Z,50.5
2017-09-28T18:04:04.997Z,50.4
2017-09-28T18:06:05.389Z,50.2
2017-09-28T18:08:10.219Z,50.6
2017-09-28T18:10:08.448Z,49.9
2017-09-28T18:12:05.348Z,49.8
2017-09-28T18:14:05.984Z,50.4
2017-09-28T18:16:10.455Z,50.3
2017-09-28T18:18:05.576Z,50.3
2017-09-28T18:20:05.769Z,50.5
2017-09-28T18:22:06.215Z,50.6
2017-09-28T18:24:05.859Z,50.5
2017-09-28T18:26:05.579Z,50.6
2017-09-28T18:28:07.791Z,50.5
2017-09-28T18:30:10.193Z,50.6
2017-09-28T18:32:05.952Z,50.6
2017-09-28T18:34:05.781Z,50.7
2017-09-28T18:36:10.681Z,50.7
2017-09-28T18:38:05.355Z,50.7
2017-09-28T18:40:12.706Z,50.8
2017-09-28T18:42:05.858Z,51
2017-09-28T18:44:05.793Z,50.5
2017-09-28T18:46:08.446Z,50.4
2017-09-28T18:48:05.454Z,50.6
2017-09-28T18:50:05.198Z,50.6
2017-09-28T18:52:05.940Z,51
2017-09-28T18:54:05.251Z,50.5
2017-09-28T18:56:05.945Z,49.9
2017-09-28T18:58:08.161Z,50.6
2017-09-28T19:00:06.195Z,50.3
2017-09-28T19:02:11.485Z,50.9
2017-09-28T19:04:08.364Z,50.5
2017-09-28T19:06:06.252Z,50.5
2017-09-28T19:08:05.164Z,50.8
2017-09-28T19:10:08.547Z,50.5
2017-09-28T19:12:06.930Z,50.5
2017-09-28T19:14:05.343Z,50.5
2017-09-28T19:16:05.212Z,50.3
2017-09-28T19:18:10.324Z,50.4
2017-09-28T19:20:05.169Z,50.4
2017-09-28T19:22:05.382Z,50.4
2017-09-28T19:24:07.788Z,50.4
2017-09-28T19:26:10.593Z,50.4
2017-09-28T19:28:05.314Z,50.4
2017-09-28T19:30:05.069Z,50.5
2017-09-28T19:32:05.754Z,50.3
2017-09-28T19:34:15.753Z,50.5
2017-09-28T19:36:06.806Z,50.8
2017-09-28T19:38:05.462Z,50.7
2017-09-28T19:40:05.160Z,50.7
2017-09-28T19:42:05.927Z,50.2
2017-09-28T19:44:05.616Z,50.4
2017-09-28T19:46:07.873Z,50.1
2017-09-28T19:48:05.720Z,49.9
2017-09-28T19:50:05.538Z,50.8
2017-09-28T19:52:07.855Z,50.5
2017-09-28T19:54:07.046Z,50.5
2017-09-28T19:56:06.306Z,50.5
2017-09-28T19:58:07.589Z,50.2
2017-09-28T20:00:10.442Z,50.1
2017-09-28T20:02:05.863Z,50.1
2017-09-28T20:04:05.593Z,49.8
2017-09-28T20:06:05.604Z,50
2017-09-28T20:08:05.845Z,50.1
2017-09-28T20:10:05.599Z,49.9
2017-09-28T20:12:05.339Z,50.6
2017-09-28T20:14:15.147Z,49.8
2017-09-28T20:16:05.820Z,49.7
2017-09-28T20:18:05.914Z,50.3
2017-09-28T20:20:08.248Z,50.4
2017-09-28T20:22:08.666Z,50.5
2017-09-28T20:24:08.607Z,50
2017-09-28T20:26:07.912Z,50.2
2017-09-28T20:28:06.016Z,50.2
2017-09-28T20:30:05.402Z,50.5
2017-09-28T20:32:05.653Z,50.5
2017-09-28T20:34:05.713Z,50.3
2017-09-28T20:36:05.860Z,50.3
2017-09-28T20:38:05.573Z,50.2
2017-09-28T20:40:07.957Z,49.9
2017-09-28T20:42:05.680Z,49.7
2017-09-28T20:44:05.373Z,50
2017-09-28T20:46:05.297Z,50.1
2017-09-28T20:48:06.048Z,50.3
2017-09-28T20:50:05.742Z,49.8
2017-09-28T20:52:05.474Z,50.4
2017-09-28T20:54:05.421Z,50.4
2017-09-28T20:56:05.146Z,50.4
2017-09-28T20:58:07.899Z,50.1
2017-09-28T21:00:08.118Z,50.1
2017-09-28T21:02:05.787Z,50.1
2017-09-28T21:04:05.666Z,50.2
2017-09-28T21:06:05.560Z,50.3
2017-09-28T21:08:05.288Z,50.1
2017-09-28T21:10:08.848Z,50
2017-09-28T21:12:05.641Z,50.1
2017-09-28T21:14:05.343Z,50.3
2017-09-28T21:16:10.105Z,50.6
2017-09-28T21:18:06.044Z,50.6
2017-09-28T21:20:05.758Z,50
2017-09-28T21:22:05.999Z,50
2017-09-28T21:24:08.286Z,50.3
2017-09-28T21:26:06.200Z,50.2
2017-09-28T21:28:08.492Z,50.5
2017-09-28T21:30:05.320Z,50.4
2017-09-28T21:32:05.757Z,50.8
2017-09-28T21:34:05.443Z,51.1
2017-09-28T21:36:07.678Z,50.3
2017-09-28T21:38:05.334Z,50.4
2017-09-28T21:40:05.571Z,50.3
2017-09-28T21:42:05.604Z,50.3
2017-09-28T21:44:05.369Z,50.2
2017-09-28T21:46:05.288Z,50.9
2017-09-28T21:48:06.564Z,50.5
2017-09-28T21:50:05.219Z,50.3
2017-09-28T21:52:08.406Z,50.9
2017-09-28T21:54:05.442Z,50.9
2017-09-28T21:56:05.147Z,50.7
2017-09-28T21:58:06.744Z,50.8
2017-09-28T22:00:18.132Z,50.5
2017-09-28T22:02:05.892Z,50.4
2017-09-28T22:04:05.677Z,50.8
2017-09-28T22:06:10.597Z,51.1
2017-09-28T22:08:07.800Z,50.9
2017-09-28T22:10:10.537Z,50.7
2017-09-28T22:12:05.541Z,50.7
2017-09-28T22:14:05.362Z,50.7
2017-09-28T22:16:05.568Z,51
2017-09-28T22:18:10.620Z,50.7
2017-09-28T22:20:05.854Z,50.9
2017-09-28T22:22:05.742Z,50.7
2017-09-28T22:24:05.544Z,51.1
2017-09-28T22:26:15.379Z,51
2017-09-28T22:28:05.301Z,51.1
2017-09-28T22:30:11.192Z,50.7
2017-09-28T22:32:06.164Z,50.7
2017-09-28T22:34:05.930Z,50.7
2017-09-28T22:36:05.824Z,51.1
2017-09-28T22:38:05.048Z,51.2
2017-09-28T22:40:05.804Z,50.7
2017-09-28T22:42:08.062Z,51
2017-09-28T22:44:08.275Z,51
2017-09-28T22:46:06.016Z,50.9
2017-09-28T22:48:05.860Z,51.1
2017-09-28T22:50:05.081Z,51.1
2017-09-28T22:52:05.888Z,50.8
2017-09-28T22:54:05.153Z,50.7
2017-09-28T22:56:05.854Z,50.9
2017-09-28T22:58:05.557Z,50.8
2017-09-28T23:00:05.299Z,51.2
2017-09-28T23:02:06.093Z,51.1
2017-09-28T23:04:05.781Z,50.9
2017-09-28T23:06:05.652Z,51.1
2017-09-28T23:08:05.338Z,51.1
2017-09-28T23:10:05.574Z,51.1
2017-09-28T23:12:10.572Z,50.5
2017-09-28T23:14:07.822Z,50.6
2017-09-28T23:16:05.484Z,50.6
2017-09-28T23:18:05.940Z,50.8
2017-09-28T23:20:05.698Z,51
2017-09-28T23:22:05.420Z,50.9
2017-09-28T23:24:10.897Z,50.7
2017-09-28T23:26:05.624Z,50.8
2017-09-28T23:28:07.916Z,50.7
2017-09-28T23:30:05.736Z,50.6
2017-09-28T23:32:05.493Z,50.6
2017-09-28T23:34:05.325Z,50.4
2017-09-28T23:36:05.126Z,50.3
2017-09-28T23:38:05.528Z,50.4
2017-09-28T23:40:08.332Z,50.8
2017-09-28T23:42:05.369Z,50.8
2017-09-28T23:44:07.754Z,50.4
2017-09-28T23:46:05.486Z,50.7
2017-09-28T23:48:05.725Z,51
2017-09-28T23:50:05.471Z,50.7
2017-09-28T23:52:07.767Z,50.7
2017-09-28T23:54:05.477Z,50.8
2017-09-28T23:56:05.128Z,50.7
2017-09-28T23:58:05.808Z,50.3
