createdAt,value
2019-02-24T00:01:16.687Z,3.23
2019-02-24T00:03:47.753Z,3.80
2019-02-24T00:06:17.843Z,3.53
2019-02-24T00:08:50.068Z,4.37
2019-02-24T00:11:21.323Z,3.60
2019-02-24T00:13:54.917Z,3.93
2019-02-24T00:16:24.995Z,3.73
2019-02-24T00:18:55.068Z,3.53
2019-02-24T00:21:25.161Z,3.67
2019-02-24T00:23:55.232Z,3.67
2019-02-24T00:26:25.343Z,3.87
2019-02-24T00:28:55.447Z,4.27
2019-02-24T00:31:25.615Z,5.27
2019-02-24T00:33:55.596Z,4.20
2019-02-24T00:36:26.978Z,3.97
2019-02-24T00:38:59.762Z,4.80
2019-02-24T00:41:30.905Z,5.50
2019-02-24T00:44:01.156Z,6.27
2019-02-24T00:46:33.985Z,5.77
2019-02-24T00:49:04.092Z,6.07
2019-02-24T00:51:34.161Z,5.00
2019-02-24T00:54:04.262Z,3.97
2019-02-24T00:56:35.361Z,4.20
2019-02-24T00:59:06.963Z,4.77
2019-02-24T01:01:38.793Z,4.20
2019-02-24T01:04:10.374Z,4.67
2019-02-24T01:06:41.777Z,4.50
2019-02-24T01:09:11.852Z,3.90
2019-02-24T01:11:41.857Z,4.10
2019-02-24T01:14:11.934Z,4.40
2019-02-24T01:16:41.980Z,4.40
2019-02-24T01:19:12.050Z,4.00
2019-02-24T01:21:43.145Z,4.67
2019-02-24T01:24:14.959Z,4.30
2019-02-24T01:26:46.297Z,4.13
2019-02-24T01:29:16.390Z,4.07
2019-02-24T01:31:49.503Z,3.90
2019-02-24T01:34:19.266Z,3.53
2019-02-24T01:36:52.290Z,3.93
2019-02-24T01:39:23.940Z,4.70
2019-02-24T01:41:54.010Z,4.30
2019-02-24T01:44:24.079Z,4.90
2019-02-24T01:46:54.084Z,4.27
2019-02-24T01:49:24.076Z,4.53
2019-02-24T01:51:54.168Z,4.53
2019-02-24T01:54:25.356Z,3.80
2019-02-24T01:56:55.495Z,4.90
2019-02-24T01:59:29.742Z,4.37
2019-02-24T02:02:01.152Z,4.50
2019-02-24T02:04:32.247Z,4.60
2019-02-24T02:07:04.890Z,5.10
2019-02-24T02:09:36.929Z,4.23
2019-02-24T02:12:06.759Z,4.57
2019-02-24T02:14:36.855Z,4.13
2019-02-24T02:17:06.940Z,4.57
2019-02-24T02:19:38.756Z,4.70
2019-02-24T02:22:10.521Z,4.60
2019-02-24T02:24:41.975Z,5.00
2019-02-24T02:27:12.070Z,4.80
2019-02-24T02:29:42.159Z,4.93
2019-02-24T02:32:12.154Z,4.30
2019-02-24T02:34:42.241Z,4.47
2019-02-24T02:37:12.337Z,4.47
2019-02-24T02:39:46.357Z,4.40
2019-02-24T02:42:20.311Z,3.53
2019-02-24T02:44:50.457Z,3.80
2019-02-24T02:47:22.665Z,4.60
2019-02-24T02:49:52.793Z,4.70
2019-02-24T02:52:24.137Z,4.60
2019-02-24T02:54:54.240Z,4.40
2019-02-24T02:57:25.329Z,4.43
2019-02-24T02:59:56.759Z,3.60
2019-02-24T03:02:26.825Z,4.00
2019-02-24T03:04:56.904Z,3.70
2019-02-24T03:07:32.922Z,4.60
2019-02-24T03:10:02.978Z,3.03
2019-02-24T03:12:33.392Z,3.60
2019-02-24T03:15:05.429Z,3.13
2019-02-24T03:17:35.224Z,2.77
2019-02-24T03:20:05.473Z,3.17
2019-02-24T03:22:35.466Z,3.13
2019-02-24T03:25:05.476Z,3.10
2019-02-24T03:27:36.823Z,3.03
2019-02-24T03:30:08.614Z,3.47
2019-02-24T03:32:38.883Z,3.40
2019-02-24T03:35:10.337Z,3.50
2019-02-24T03:37:40.416Z,3.43
2019-02-24T03:40:10.396Z,4.00
2019-02-24T03:42:44.008Z,4.27
2019-02-24T03:45:15.316Z,3.80
2019-02-24T03:47:45.418Z,3.43
2019-02-24T03:50:17.155Z,3.20
2019-02-24T03:52:47.211Z,3.40
2019-02-24T03:55:20.748Z,3.77
2019-02-24T03:57:50.750Z,3.40
2019-02-24T04:00:20.814Z,3.13
2019-02-24T04:02:50.902Z,3.20
2019-02-24T04:05:20.907Z,3.93
2019-02-24T04:07:54.034Z,3.50
2019-02-24T04:10:25.230Z,4.03
2019-02-24T04:12:55.240Z,4.60
2019-02-24T04:15:27.000Z,5.27
2019-02-24T04:17:58.542Z,4.53
2019-02-24T04:20:30.069Z,4.73
2019-02-24T04:23:00.189Z,5.20
2019-02-24T04:25:30.295Z,6.13
2019-02-24T04:28:00.363Z,7.27
2019-02-24T04:30:31.642Z,7.63
2019-02-24T04:33:05.707Z,5.60
2019-02-24T04:35:35.753Z,5.33
2019-02-24T04:38:11.637Z,6.57
2019-02-24T04:40:43.285Z,5.23
2019-02-24T04:43:13.332Z,4.73
2019-02-24T04:45:45.770Z,4.33
2019-02-24T04:48:15.859Z,3.70
2019-02-24T04:50:46.683Z,4.20
2019-02-24T04:53:18.741Z,3.63
2019-02-24T04:55:49.512Z,4.40
2019-02-24T04:58:19.539Z,4.57
2019-02-24T05:00:54.443Z,4.10
2019-02-24T05:03:25.841Z,4.37
2019-02-24T05:05:57.305Z,5.10
2019-02-24T05:08:27.477Z,4.47
2019-02-24T05:10:58.657Z,3.93
2019-02-24T05:13:29.778Z,4.23
2019-02-24T05:16:01.071Z,4.00
2019-02-24T05:18:41.643Z,4.70
2019-02-24T05:21:05.929Z,4.10
2019-02-24T05:23:37.004Z,3.70
2019-02-24T05:26:07.136Z,4.20
2019-02-24T05:28:38.784Z,4.80
2019-02-24T05:31:08.807Z,3.90
2019-02-24T05:33:38.943Z,4.07
2019-02-24T05:36:10.457Z,4.87
2019-02-24T05:38:40.576Z,4.50
2019-02-24T05:41:12.144Z,4.20
2019-02-24T05:43:42.210Z,4.70
2019-02-24T05:46:12.283Z,3.60
2019-02-24T05:48:43.920Z,4.03
2019-02-24T05:51:15.601Z,5.77
2019-02-24T05:53:45.677Z,4.70
2019-02-24T05:56:15.736Z,5.10
2019-02-24T05:58:46.359Z,4.60
2019-02-24T06:01:20.011Z,4.80
2019-02-24T06:03:52.619Z,4.70
2019-02-24T06:06:23.524Z,5.30
2019-02-24T06:08:54.817Z,5.30
2019-02-24T06:11:24.959Z,5.80
2019-02-24T06:13:55.028Z,4.30
2019-02-24T06:16:26.196Z,5.60
2019-02-24T06:18:56.208Z,6.40
2019-02-24T06:21:27.239Z,6.30
2019-02-24T06:23:57.824Z,7.70
2019-02-24T06:26:30.249Z,7.40
2019-02-24T06:29:00.444Z,6.13
2019-02-24T06:31:30.522Z,5.67
2019-02-24T06:34:03.712Z,6.53
2019-02-24T06:36:35.127Z,6.20
2019-02-24T06:39:08.899Z,5.97
2019-02-24T06:41:39.019Z,7.33
2019-02-24T06:44:10.295Z,5.93
2019-02-24T06:46:40.379Z,5.90
2019-02-24T06:49:11.814Z,6.20
2019-02-24T06:51:45.332Z,5.63
2019-02-24T06:54:16.996Z,5.63
2019-02-24T06:56:48.258Z,6.20
2019-02-24T06:59:18.255Z,5.80
2019-02-24T07:01:52.545Z,7.10
2019-02-24T07:04:22.635Z,6.80
2019-02-24T07:06:52.729Z,7.27
2019-02-24T07:09:22.818Z,8.30
2019-02-24T07:11:52.935Z,8.07
2019-02-24T07:14:23.023Z,9.50
2019-02-24T07:16:55.905Z,12.80
2019-02-24T07:19:26.019Z,9.43
2019-02-24T07:21:56.097Z,7.03
2019-02-24T07:24:27.240Z,15.10
2019-02-24T07:27:00.613Z,9.40
2019-02-24T07:29:30.687Z,9.10
2019-02-24T07:32:02.241Z,22.70
2019-02-24T07:34:35.094Z,12.97
2019-02-24T07:37:12.796Z,9.60
2019-02-24T07:39:36.907Z,7.97
2019-02-24T07:42:07.063Z,7.60
2019-02-24T07:44:38.299Z,6.97
2019-02-24T07:47:08.453Z,5.80
2019-02-24T07:49:38.533Z,5.30
2019-02-24T07:52:09.820Z,5.53
2019-02-24T07:54:39.893Z,6.17
2019-02-24T07:57:10.050Z,7.90
2019-02-24T07:59:43.097Z,7.00
2019-02-24T08:02:17.313Z,6.43
2019-02-24T08:04:47.453Z,5.67
2019-02-24T08:07:19.083Z,5.30
2019-02-24T08:09:50.901Z,5.00
2019-02-24T08:12:21.991Z,6.03
2019-02-24T08:14:54.034Z,5.30
2019-02-24T08:17:23.772Z,5.40
2019-02-24T08:19:56.561Z,5.67
2019-02-24T08:22:26.686Z,4.57
2019-02-24T08:24:57.992Z,4.77
2019-02-24T08:27:29.124Z,5.17
2019-02-24T08:29:59.242Z,5.60
2019-02-24T08:32:29.304Z,5.20
2019-02-24T08:35:01.168Z,4.87
2019-02-24T08:37:36.292Z,5.27
2019-02-24T08:40:03.071Z,5.13
2019-02-24T08:42:33.153Z,5.20
2019-02-24T08:45:03.272Z,5.50
2019-02-24T08:47:37.934Z,5.60
2019-02-24T08:50:08.748Z,5.00
2019-02-24T08:52:40.017Z,4.30
2019-02-24T08:55:10.170Z,5.60
2019-02-24T08:57:41.370Z,4.93
2019-02-24T09:00:14.734Z,4.63
2019-02-24T09:02:44.869Z,6.17
2019-02-24T09:05:15.026Z,4.70
2019-02-24T09:07:48.044Z,5.30
2019-02-24T09:10:20.908Z,4.93
2019-02-24T09:12:54.614Z,4.90
2019-02-24T09:15:24.709Z,5.70
2019-02-24T09:17:55.769Z,5.53
2019-02-24T09:20:26.881Z,8.30
2019-02-24T09:22:58.399Z,5.60
2019-02-24T09:25:31.633Z,4.87
2019-02-24T09:28:04.141Z,5.33
2019-02-24T09:30:35.705Z,6.20
2019-02-24T09:33:08.687Z,6.50
2019-02-24T09:35:42.391Z,4.70
2019-02-24T09:38:12.763Z,5.40
2019-02-24T09:40:45.908Z,5.80
2019-02-24T09:43:16.026Z,5.50
2019-02-24T09:45:49.369Z,5.07
2019-02-24T09:48:23.697Z,5.27
2019-02-24T09:50:55.537Z,4.97
2019-02-24T09:53:28.088Z,4.03
2019-02-24T09:55:57.431Z,4.67
2019-02-24T09:58:29.349Z,5.33
2019-02-24T10:01:09.987Z,4.40
2019-02-24T10:03:32.887Z,4.50
2019-02-24T10:06:05.387Z,5.30
2019-02-24T10:08:37.853Z,4.53
2019-02-24T10:11:07.998Z,4.10
2019-02-24T10:13:38.054Z,4.33
2019-02-24T10:16:09.417Z,4.83
2019-02-24T10:18:40.658Z,4.83
2019-02-24T10:21:10.842Z,4.00
2019-02-24T10:23:42.677Z,4.60
2019-02-24T10:26:13.910Z,4.10
2019-02-24T10:28:47.636Z,5.17
2019-02-24T10:31:22.848Z,4.30
2019-02-24T10:33:54.358Z,3.67
2019-02-24T10:36:26.044Z,4.10
2019-02-24T10:38:57.399Z,5.03
2019-02-24T10:41:31.850Z,4.37
2019-02-24T10:44:03.546Z,4.27
2019-02-24T10:46:37.543Z,4.60
2019-02-24T10:49:07.454Z,4.63
2019-02-24T10:51:40.306Z,4.27
2019-02-24T10:54:10.422Z,3.63
2019-02-24T10:56:44.687Z,5.20
2019-02-24T10:59:16.796Z,3.97
2019-02-24T11:01:47.804Z,4.70
2019-02-24T11:04:21.166Z,5.10
2019-02-24T11:06:54.135Z,6.67
2019-02-24T11:09:25.772Z,5.97
2019-02-24T11:11:55.953Z,5.00
2019-02-24T11:14:26.114Z,6.00
2019-02-24T11:16:56.427Z,5.20
2019-02-24T11:19:28.100Z,5.17
2019-02-24T11:21:58.685Z,5.13
2019-02-24T11:24:28.826Z,4.67
2019-02-24T11:27:00.600Z,4.50
2019-02-24T11:29:30.786Z,4.30
2019-02-24T11:32:02.128Z,3.97
2019-02-24T11:34:36.291Z,4.80
2019-02-24T11:37:06.461Z,4.47
2019-02-24T11:39:36.670Z,5.00
2019-02-24T11:42:10.031Z,4.20
2019-02-24T11:44:41.828Z,4.40
2019-02-24T11:47:11.951Z,3.80
2019-02-24T11:49:42.065Z,4.77
2019-02-24T11:52:14.973Z,4.40
2019-02-24T11:54:48.189Z,4.60
2019-02-24T11:57:18.728Z,5.07
2019-02-24T11:59:48.844Z,4.47
2019-02-24T12:02:21.744Z,4.43
2019-02-24T12:04:51.925Z,3.90
2019-02-24T12:07:22.094Z,4.87
2019-02-24T12:09:54.379Z,3.50
2019-02-24T12:12:31.276Z,4.40
2019-02-24T12:15:00.752Z,4.90
2019-02-24T12:17:30.953Z,4.47
2019-02-24T12:20:07.980Z,4.90
2019-02-24T12:22:39.596Z,4.80
2019-02-24T12:25:09.787Z,4.67
2019-02-24T12:27:40.262Z,4.83
2019-02-24T12:30:13.875Z,4.73
2019-02-24T12:32:45.717Z,5.93
2019-02-24T12:35:18.994Z,5.03
2019-02-24T12:37:50.381Z,5.97
2019-02-24T12:40:20.879Z,5.50
2019-02-24T12:42:55.989Z,5.50
2019-02-24T12:45:25.893Z,5.60
2019-02-24T12:47:55.995Z,5.20
2019-02-24T12:50:28.333Z,5.53
2019-02-24T12:52:59.426Z,5.63
2019-02-24T12:55:29.876Z,4.90
2019-02-24T12:58:00.085Z,5.30
2019-02-24T13:00:45.032Z,5.40
2019-02-24T13:03:03.361Z,6.30
2019-02-24T13:05:36.568Z,6.40
2019-02-24T13:08:08.050Z,5.60
2019-02-24T13:10:43.980Z,5.30
2019-02-24T13:13:17.952Z,4.97
2019-02-24T13:15:49.609Z,5.23
2019-02-24T13:18:19.732Z,5.17
2019-02-24T13:20:49.884Z,5.77
2019-02-24T13:23:20.071Z,4.90
2019-02-24T13:25:50.225Z,4.90
2019-02-24T13:28:20.431Z,4.80
2019-02-24T13:30:53.190Z,5.10
2019-02-24T13:33:23.340Z,4.90
2019-02-24T13:35:53.578Z,5.07
2019-02-24T13:38:25.551Z,4.63
2019-02-24T13:40:55.788Z,5.30
2019-02-24T13:43:26.018Z,5.40
2019-02-24T13:45:56.247Z,5.20
2019-02-24T13:48:26.411Z,4.50
2019-02-24T13:50:56.491Z,5.00
2019-02-24T13:53:26.640Z,5.10
2019-02-24T13:55:56.842Z,5.70
2019-02-24T13:58:28.498Z,4.93
2019-02-24T14:00:59.977Z,5.73
2019-02-24T14:03:30.166Z,5.67
2019-02-24T14:06:00.493Z,6.00
2019-02-24T14:08:32.000Z,5.37
2019-02-24T14:11:02.156Z,5.10
2019-02-24T14:13:32.326Z,5.43
2019-02-24T14:16:02.510Z,5.53
2019-02-24T14:18:32.720Z,4.97
2019-02-24T14:21:05.881Z,5.47
2019-02-24T14:23:38.768Z,5.37
2019-02-24T14:26:08.989Z,5.20
2019-02-24T14:28:39.203Z,5.13
2019-02-24T14:31:09.426Z,5.00
2019-02-24T14:33:39.910Z,5.20
2019-02-24T14:36:10.116Z,5.53
2019-02-24T14:38:41.689Z,6.40
2019-02-24T14:41:11.897Z,5.50
2019-02-24T14:43:43.710Z,4.37
2019-02-24T14:46:13.832Z,5.17
2019-02-24T14:48:44.809Z,4.83
2019-02-24T14:51:15.030Z,5.20
2019-02-24T14:53:45.243Z,5.50
2019-02-24T14:56:15.487Z,5.50
2019-02-24T14:58:45.853Z,5.40
2019-02-24T15:01:16.077Z,5.07
2019-02-24T15:03:47.838Z,5.47
2019-02-24T15:06:18.062Z,4.70
2019-02-24T15:08:48.194Z,5.30
2019-02-24T15:11:20.223Z,4.97
2019-02-24T15:13:50.462Z,5.83
2019-02-24T15:16:20.782Z,6.13
2019-02-24T15:18:51.036Z,5.20
2019-02-24T15:21:21.374Z,4.90
2019-02-24T15:23:51.673Z,5.70
2019-02-24T15:26:22.330Z,4.20
2019-02-24T15:28:52.893Z,4.37
2019-02-24T15:31:25.700Z,4.87
2019-02-24T15:33:56.004Z,4.50
2019-02-24T15:36:26.304Z,4.83
2019-02-24T15:38:57.669Z,4.70
2019-02-24T15:41:30.112Z,5.00
2019-02-24T15:44:05.915Z,7.03
2019-02-24T15:46:37.281Z,6.12
2019-02-24T15:49:09.562Z,5.60
2019-02-24T15:51:41.763Z,6.33
2019-02-24T15:54:13.079Z,5.23
2019-02-24T15:56:44.238Z,4.33
2019-02-24T15:59:15.641Z,4.30
2019-02-24T16:01:47.502Z,4.90
2019-02-24T16:04:19.198Z,5.40
2019-02-24T16:06:49.916Z,4.70
2019-02-24T16:09:22.556Z,5.07
2019-02-24T16:11:52.806Z,4.30
2019-02-24T16:14:23.172Z,5.20
2019-02-24T16:16:53.374Z,5.53
2019-02-24T16:19:23.630Z,4.60
2019-02-24T16:21:54.352Z,5.00
2019-02-24T16:24:24.529Z,5.33
2019-02-24T16:26:54.702Z,6.00
2019-02-24T16:29:25.851Z,5.53
2019-02-24T16:31:56.351Z,5.20
2019-02-24T16:34:33.353Z,5.17
2019-02-24T16:37:03.607Z,6.03
2019-02-24T16:39:38.617Z,5.00
2019-02-24T16:42:09.564Z,4.90
2019-02-24T16:44:39.812Z,5.37
2019-02-24T16:47:10.115Z,5.20
2019-02-24T16:49:40.326Z,5.80
2019-02-24T16:52:10.493Z,5.40
2019-02-24T16:54:40.689Z,7.50
2019-02-24T16:57:14.882Z,6.50
2019-02-24T16:59:46.781Z,6.83
2019-02-24T17:02:22.896Z,6.87
2019-02-24T17:04:52.777Z,5.30
2019-02-24T17:07:23.521Z,5.90
2019-02-24T17:09:53.934Z,6.10
2019-02-24T17:12:27.011Z,5.87
2019-02-24T17:14:59.488Z,6.10
2019-02-24T17:17:33.973Z,6.30
2019-02-24T17:20:05.884Z,5.27
2019-02-24T17:22:36.369Z,6.30
2019-02-24T17:25:08.049Z,5.60
2019-02-24T17:27:38.793Z,5.60
2019-02-24T17:30:10.531Z,7.13
2019-02-24T17:32:44.400Z,6.30
2019-02-24T17:35:15.483Z,5.77
2019-02-24T17:37:46.028Z,5.73
2019-02-24T17:40:19.120Z,5.20
2019-02-24T17:42:49.603Z,6.73
2019-02-24T17:45:20.191Z,5.97
2019-02-24T17:47:50.565Z,6.20
2019-02-24T17:50:22.397Z,6.93
2019-02-24T17:52:54.207Z,5.60
2019-02-24T17:55:26.532Z,5.90
2019-02-24T17:57:57.221Z,6.13
2019-02-24T18:00:32.643Z,6.00
2019-02-24T18:03:03.653Z,5.50
2019-02-24T18:05:34.972Z,5.00
2019-02-24T18:08:07.727Z,5.07
2019-02-24T18:10:49.021Z,5.27
2019-02-24T18:13:24.907Z,6.40
2019-02-24T18:15:54.852Z,6.20
2019-02-24T18:18:29.767Z,7.07
2019-02-24T18:21:06.522Z,14.23
2019-02-24T18:23:36.649Z,20.83
2019-02-24T18:26:09.244Z,12.33
2019-02-24T18:28:41.783Z,16.00
2019-02-24T18:31:14.605Z,19.07
2019-02-24T18:33:49.311Z,18.17
2019-02-24T18:36:22.042Z,17.20
2019-02-24T18:38:55.356Z,17.47
2019-02-24T18:41:26.003Z,12.97
2019-02-24T18:44:00.973Z,9.63
2019-02-24T18:46:38.476Z,10.77
2019-02-24T18:49:11.822Z,10.20
2019-02-24T18:51:45.520Z,10.60
2019-02-24T18:54:16.280Z,9.80
2019-02-24T18:56:49.572Z,9.57
2019-02-24T18:59:23.646Z,8.90
2019-02-24T19:01:55.462Z,8.27
2019-02-24T19:04:28.665Z,6.93
2019-02-24T19:07:02.691Z,7.80
2019-02-24T19:09:39.326Z,7.03
2019-02-24T19:12:10.266Z,7.90
2019-02-24T19:14:47.373Z,7.80
2019-02-24T19:17:23.626Z,7.00
2019-02-24T19:20:02.154Z,7.87
2019-02-24T19:22:34.613Z,6.70
2019-02-24T19:25:05.397Z,6.97
2019-02-24T19:27:36.188Z,6.87
2019-02-24T19:30:07.906Z,7.40
2019-02-24T19:32:38.464Z,8.10
2019-02-24T19:35:12.033Z,7.43
2019-02-24T19:37:42.603Z,8.53
2019-02-24T19:40:15.267Z,9.00
2019-02-24T19:42:48.536Z,10.40
2019-02-24T19:45:19.727Z,9.20
2019-02-24T19:47:50.508Z,10.00
2019-02-24T19:50:23.597Z,10.67
2019-02-24T19:52:58.049Z,9.90
2019-02-24T19:55:28.889Z,9.47
2019-02-24T19:57:59.674Z,9.73
2019-02-24T20:00:30.661Z,9.57
2019-02-24T20:03:04.384Z,8.53
2019-02-24T20:05:34.975Z,8.70
2019-02-24T20:08:06.060Z,9.40
2019-02-24T20:10:36.643Z,10.67
2019-02-24T20:13:09.555Z,9.90
2019-02-24T20:15:40.692Z,11.10
2019-02-24T20:18:11.185Z,11.87
2019-02-24T20:20:43.621Z,10.43
2019-02-24T20:23:14.141Z,11.57
2019-02-24T20:25:44.805Z,11.93
2019-02-24T20:28:16.695Z,12.13
2019-02-24T20:30:47.002Z,12.20
2019-02-24T20:33:17.901Z,11.53
2019-02-24T20:35:48.721Z,11.60
2019-02-24T20:38:19.123Z,10.43
2019-02-24T20:40:52.807Z,11.03
2019-02-24T20:43:23.739Z,10.60
2019-02-24T20:45:54.289Z,9.93
2019-02-24T20:48:28.616Z,11.40
2019-02-24T20:50:59.381Z,9.07
2019-02-24T20:53:30.077Z,9.80
2019-02-24T20:56:10.060Z,10.50
2019-02-24T20:58:38.246Z,10.40
2019-02-24T21:01:15.189Z,10.50
2019-02-24T21:03:46.988Z,12.63
2019-02-24T21:06:19.257Z,12.30
2019-02-24T21:08:53.631Z,11.77
2019-02-24T21:11:28.663Z,11.83
2019-02-24T21:14:00.241Z,10.70
2019-02-24T21:16:33.199Z,10.70
2019-02-24T21:19:04.837Z,11.57
2019-02-24T21:21:36.859Z,10.50
2019-02-24T21:24:08.813Z,11.33
2019-02-24T21:26:42.390Z,11.70
2019-02-24T21:29:13.688Z,13.40
2019-02-24T21:31:46.036Z,12.30
2019-02-24T21:34:16.025Z,14.50
2019-02-24T21:36:47.400Z,16.23
2019-02-24T21:39:17.601Z,17.80
2019-02-24T21:41:47.800Z,11.87
2019-02-24T21:44:18.045Z,10.70
2019-02-24T21:46:51.279Z,11.60
2019-02-24T21:49:21.658Z,11.53
2019-02-24T21:51:53.115Z,11.53
2019-02-24T21:54:26.320Z,12.00
2019-02-24T21:56:59.927Z,11.20
2019-02-24T21:59:37.227Z,11.90
2019-02-24T22:02:12.342Z,10.27
2019-02-24T22:04:42.570Z,9.77
2019-02-24T22:07:16.447Z,9.93
2019-02-24T22:09:47.850Z,10.10
2019-02-24T22:12:18.836Z,10.67
2019-02-24T22:14:49.094Z,10.77
2019-02-24T22:17:20.763Z,11.90
2019-02-24T22:19:50.828Z,10.93
2019-02-24T22:22:20.964Z,10.53
2019-02-24T22:24:51.143Z,10.43
2019-02-24T22:27:21.460Z,11.13
2019-02-24T22:29:52.890Z,11.00
2019-02-24T22:32:27.349Z,11.87
2019-02-24T22:34:58.616Z,10.60
2019-02-24T22:37:32.940Z,9.83
2019-02-24T22:40:03.166Z,11.03
2019-02-24T22:42:35.484Z,9.73
2019-02-24T22:45:05.955Z,9.87
2019-02-24T22:47:36.024Z,11.10
2019-02-24T22:50:08.519Z,10.87
2019-02-24T22:52:41.470Z,9.20
2019-02-24T22:55:14.918Z,9.63
2019-02-24T22:57:46.505Z,8.87
2019-02-24T23:00:32.399Z,11.10
2019-02-24T23:03:02.651Z,9.83
2019-02-24T23:05:34.391Z,9.50
2019-02-24T23:08:07.257Z,10.87
2019-02-24T23:10:41.242Z,9.93
2019-02-24T23:13:19.213Z,12.67
2019-02-24T23:15:47.201Z,12.13
2019-02-24T23:18:17.250Z,11.63
2019-02-24T23:20:51.089Z,11.13
2019-02-24T23:23:21.159Z,11.47
2019-02-24T23:25:51.179Z,13.30
2019-02-24T23:28:21.259Z,13.87
2019-02-24T23:30:51.350Z,11.90
2019-02-24T23:33:22.998Z,12.17
2019-02-24T23:35:53.315Z,13.00
2019-02-24T23:38:27.149Z,13.00
2019-02-24T23:40:57.231Z,12.47
2019-02-24T23:43:30.513Z,13.03
2019-02-24T23:46:00.187Z,12.63
2019-02-24T23:48:30.277Z,13.67
2019-02-24T23:51:03.228Z,15.20
2019-02-24T23:53:33.316Z,13.80
2019-02-24T23:56:06.466Z,13.47
2019-02-24T23:58:39.589Z,14.17
