createdAt,value
2022-08-04T00:02:09.641Z,55.13
2022-08-04T00:04:46.018Z,54.75
2022-08-04T00:07:20.247Z,55.39
2022-08-04T00:10:09.994Z,54.73
2022-08-04T00:12:42.960Z,55.22
2022-08-04T00:15:15.055Z,55.46
2022-08-04T00:17:47.770Z,54.96
2022-08-04T00:20:21.480Z,54.54
2022-08-04T00:22:53.370Z,54.30
2022-08-04T00:25:21.342Z,54.30
2022-08-04T00:27:50.104Z,55.37
2022-08-04T00:30:18.362Z,55.22
2022-08-04T00:32:46.877Z,55.36
2022-08-04T00:35:15.976Z,54.87
2022-08-04T00:37:46.183Z,55.29
2022-08-04T00:40:25.751Z,54.82
2022-08-04T00:43:10.181Z,55.68
2022-08-04T00:46:18.612Z,56.07
2022-08-04T00:48:57.964Z,55.55
2022-08-04T00:51:39.133Z,55.95
2022-08-04T00:54:13.754Z,56.12
2022-08-04T00:57:03.834Z,56.18
2022-08-04T00:59:52.342Z,56.30
2022-08-04T01:02:29.919Z,57.16
2022-08-04T01:05:05.647Z,55.95
2022-08-04T01:07:58.457Z,56.56
2022-08-04T01:10:39.025Z,54.61
2022-08-04T01:13:26.870Z,53.51
2022-08-04T01:16:00.825Z,52.08
2022-08-04T01:18:37.046Z,51.08
2022-08-04T01:21:24.005Z,51.18
2022-08-04T01:24:13.909Z,50.94
2022-08-04T01:26:57.791Z,50.57
2022-08-04T01:29:46.422Z,50.95
2022-08-04T01:32:25.635Z,52.72
2022-08-04T01:35:02.355Z,52.88
2022-08-04T01:37:50.313Z,54.28
2022-08-04T01:40:18.837Z,54.19
2022-08-04T01:42:47.492Z,53.84
2022-08-04T01:45:17.092Z,53.59
2022-08-04T01:47:51.873Z,54.65
2022-08-04T01:50:20.765Z,54.54
2022-08-04T01:52:51.330Z,55.02
2022-08-04T01:55:19.944Z,54.55
2022-08-04T01:57:49.855Z,54.52
2022-08-04T02:00:21.445Z,55.03
2022-08-04T02:02:50.402Z,54.33
2022-08-04T02:05:21.258Z,54.84
2022-08-04T02:08:01.603Z,55.32
2022-08-04T02:10:31.921Z,54.75
2022-08-04T02:13:12.107Z,54.74
2022-08-04T02:15:54.552Z,55.35
2022-08-04T02:18:26.050Z,55.54
2022-08-04T02:20:59.213Z,55.55
2022-08-04T02:23:32.502Z,55.33
2022-08-04T02:26:03.712Z,55.17
2022-08-04T02:28:36.537Z,56.06
2022-08-04T02:31:29.409Z,54.93
2022-08-04T02:34:07.342Z,55.94
2022-08-04T02:36:38.578Z,54.08
2022-08-04T02:39:08.267Z,53.88
2022-08-04T02:41:37.307Z,54.34
2022-08-04T02:44:07.910Z,54.56
2022-08-04T02:46:38.706Z,55.16
2022-08-04T02:49:09.353Z,54.83
2022-08-04T02:51:39.436Z,55.33
2022-08-04T02:54:08.685Z,55.36
2022-08-04T02:56:38.953Z,54.92
2022-08-04T02:59:10.615Z,54.80
2022-08-04T03:01:56.815Z,55.33
2022-08-04T03:04:42.778Z,55.21
2022-08-04T03:07:59.323Z,55.01
2022-08-04T03:10:56.262Z,54.86
2022-08-04T03:13:41.485Z,55.08
2022-08-04T03:16:38.706Z,55.49
2022-08-04T03:19:49.604Z,53.47
2022-08-04T03:23:13.363Z,54.91
2022-08-04T03:26:04.267Z,55.09
2022-08-04T03:29:35.196Z,52.67
2022-08-04T03:32:53.426Z,52.48
2022-08-04T03:35:46.113Z,51.76
2022-08-04T03:38:41.373Z,51.38
2022-08-04T03:41:54.927Z,50.63
2022-08-04T03:44:47.477Z,50.18
2022-08-04T03:47:29.672Z,50.92
2022-08-04T03:50:29.038Z,50.86
2022-08-04T03:53:23.880Z,51.49
2022-08-04T03:56:35.975Z,51.57
2022-08-04T03:59:33.799Z,52.18
2022-08-04T04:02:21.962Z,51.37
2022-08-04T04:05:17.008Z,52.75
2022-08-04T04:08:19.423Z,52.67
2022-08-04T04:11:19.239Z,53.43
2022-08-04T04:14:07.524Z,54.42
2022-08-04T04:17:05.612Z,51.37
2022-08-04T04:20:01.340Z,52.66
2022-08-04T04:22:46.292Z,50.72
2022-08-04T04:25:26.090Z,52.47
2022-08-04T04:28:45.865Z,52.39
2022-08-04T04:31:36.182Z,52.08
2022-08-04T04:34:13.527Z,53.38
2022-08-04T04:36:53.667Z,53.10
2022-08-04T04:39:32.321Z,51.64
2022-08-04T04:42:37.339Z,52.08
2022-08-04T04:45:19.447Z,52.71
2022-08-04T04:48:08.662Z,53.03
2022-08-04T04:50:53.219Z,51.99
2022-08-04T04:53:28.604Z,51.41
2022-08-04T04:56:04.822Z,52.40
2022-08-04T04:58:35.282Z,53.56
2022-08-04T05:01:31.410Z,54.07
2022-08-04T05:04:21.296Z,53.90
2022-08-04T05:07:11.607Z,53.24
2022-08-04T05:09:53.467Z,50.88
2022-08-04T05:14:32.612Z,50.52
2022-08-04T05:15:36.916Z,48.46
2022-08-04T05:18:10.740Z,48.65
2022-08-04T05:20:44.993Z,48.12
2022-08-04T05:23:17.367Z,46.71
2022-08-04T05:25:59.580Z,46.04
2022-08-04T05:28:31.640Z,45.87
2022-08-04T05:31:02.966Z,44.94
2022-08-04T05:33:36.165Z,44.79
2022-08-04T05:36:19.058Z,44.46
2022-08-04T05:38:55.401Z,44.33
2022-08-04T05:41:32.181Z,44.32
2022-08-04T05:44:13.381Z,44.11
2022-08-04T05:46:42.734Z,43.16
2022-08-04T05:49:16.510Z,43.74
2022-08-04T05:51:50.649Z,43.73
2022-08-04T05:54:21.064Z,43.20
2022-08-04T05:56:50.925Z,43.25
2022-08-04T05:59:20.719Z,43.03
2022-08-04T06:01:55.652Z,42.75
2022-08-04T06:04:29.517Z,43.24
2022-08-04T06:06:59.012Z,42.95
2022-08-04T06:09:27.205Z,42.07
2022-08-04T06:12:00.482Z,42.39
2022-08-04T06:14:35.011Z,42.61
2022-08-04T06:17:05.995Z,42.65
2022-08-04T06:20:17.826Z,41.62
2022-08-04T06:22:48.567Z,41.45
2022-08-04T06:25:20.638Z,41.82
2022-08-04T06:27:50.484Z,41.56
2022-08-04T06:30:19.926Z,40.91
2022-08-04T06:33:03.443Z,40.90
2022-08-04T06:35:34.552Z,41.01
2022-08-04T06:38:04.566Z,40.49
2022-08-04T06:40:34.900Z,40.23
2022-08-04T06:43:05.555Z,40.62
2022-08-04T06:45:36.124Z,39.21
2022-08-04T06:48:06.218Z,38.41
2022-08-04T06:51:24.372Z,39.21
2022-08-04T06:53:27.204Z,39.22
2022-08-04T06:55:56.131Z,38.36
2022-08-04T06:58:25.747Z,38.61
2022-08-04T07:00:55.889Z,37.22
2022-08-04T07:03:24.029Z,31.22
2022-08-04T07:05:52.555Z,26.12
2022-08-04T07:08:21.767Z,26.02
2022-08-04T07:10:54.255Z,24.46
2022-08-04T07:13:24.402Z,21.89
2022-08-04T07:15:53.633Z,23.96
2022-08-04T07:18:21.675Z,21.87
2022-08-04T07:20:50.095Z,21.90
2022-08-04T07:23:25.095Z,22.39
2022-08-04T07:25:59.671Z,19.80
2022-08-04T07:28:41.306Z,22.06
2022-08-04T07:31:34.685Z,22.29
2022-08-04T07:34:16.676Z,18.37
2022-08-04T07:36:55.078Z,19.43
2022-08-04T07:39:28.031Z,20.74
2022-08-04T07:42:01.459Z,19.43
2022-08-04T07:44:31.953Z,18.00
2022-08-04T07:47:01.487Z,18.22
2022-08-04T07:49:54.224Z,17.35
2022-08-04T07:52:18.226Z,19.51
2022-08-04T07:54:46.795Z,21.19
2022-08-04T07:57:29.027Z,21.97
2022-08-04T08:00:08.788Z,18.69
2022-08-04T08:02:43.468Z,19.44
2022-08-04T08:05:16.715Z,19.30
2022-08-04T08:07:51.029Z,17.19
2022-08-04T08:10:22.815Z,17.12
2022-08-04T08:12:53.264Z,17.53
2022-08-04T08:15:22.171Z,18.99
2022-08-04T08:17:59.096Z,19.84
2022-08-04T08:20:32.796Z,20.97
2022-08-04T08:23:02.739Z,21.75
2022-08-04T08:25:31.930Z,18.59
2022-08-04T08:28:03.612Z,18.88
2022-08-04T08:30:32.874Z,19.84
2022-08-04T08:33:03.941Z,18.41
2022-08-04T08:35:49.921Z,20.72
2022-08-04T08:38:30.136Z,18.70
2022-08-04T08:41:22.138Z,19.63
2022-08-04T08:44:29.783Z,18.07
2022-08-04T08:47:18.410Z,17.88
2022-08-04T08:50:17.820Z,17.71
2022-08-04T08:53:18.022Z,18.82
2022-08-04T08:56:02.987Z,19.18
2022-08-04T08:58:44.214Z,16.97
2022-08-04T09:01:30.328Z,17.35
2022-08-04T09:04:37.087Z,19.99
2022-08-04T09:07:22.457Z,18.62
2022-08-04T09:10:01.503Z,16.69
2022-08-04T09:12:34.606Z,17.53
2022-08-04T09:15:06.593Z,15.91
2022-08-04T09:17:42.523Z,17.36
2022-08-04T09:20:16.449Z,16.27
2022-08-04T09:22:50.705Z,16.85
2022-08-04T09:25:25.295Z,17.26
2022-08-04T09:27:55.797Z,16.31
2022-08-04T09:30:32.354Z,15.52
2022-08-04T09:33:13.143Z,15.83
2022-08-04T09:35:50.011Z,17.31
2022-08-04T09:38:28.933Z,14.91
2022-08-04T09:41:20.835Z,15.01
2022-08-04T09:44:51.118Z,16.10
2022-08-04T09:46:59.692Z,17.44
2022-08-04T09:49:35.443Z,15.81
2022-08-04T09:52:11.116Z,17.13
2022-08-04T09:54:47.954Z,16.97
2022-08-04T09:57:27.780Z,19.21
2022-08-04T10:00:02.624Z,17.65
2022-08-04T10:02:45.319Z,16.40
2022-08-04T10:05:18.030Z,18.20
2022-08-04T10:08:10.901Z,16.07
2022-08-04T10:10:55.858Z,19.03
2022-08-04T10:13:30.290Z,19.11
2022-08-04T10:16:21.626Z,20.38
2022-08-04T10:19:08.222Z,18.68
2022-08-04T10:21:59.292Z,17.87
2022-08-04T10:24:49.684Z,18.87
2022-08-04T10:27:26.051Z,19.48
2022-08-04T10:29:58.778Z,18.56
2022-08-04T10:32:34.207Z,18.56
2022-08-04T10:35:10.730Z,16.83
2022-08-04T10:38:00.311Z,18.46
2022-08-04T10:40:37.465Z,19.49
2022-08-04T10:43:20.972Z,18.43
2022-08-04T10:45:58.062Z,17.86
2022-08-04T10:48:37.495Z,17.57
2022-08-04T10:51:20.116Z,18.29
2022-08-04T10:53:55.773Z,20.73
2022-08-04T10:56:32.995Z,18.93
2022-08-04T10:59:05.335Z,17.84
2022-08-04T11:02:00.549Z,19.50
2022-08-04T11:04:32.600Z,18.28
2022-08-04T11:07:01.737Z,18.14
2022-08-04T11:09:34.925Z,18.22
2022-08-04T11:12:11.381Z,18.82
2022-08-04T11:14:48.056Z,18.20
2022-08-04T11:17:23.442Z,18.31
2022-08-04T11:20:24.896Z,18.04
2022-08-04T11:22:59.496Z,19.59
2022-08-04T11:25:35.618Z,20.59
2022-08-04T11:28:10.476Z,19.46
2022-08-04T11:30:43.965Z,19.60
2022-08-04T11:33:22.948Z,20.16
2022-08-04T11:35:59.003Z,19.67
2022-08-04T11:38:32.980Z,18.87
2022-08-04T11:41:11.876Z,19.14
2022-08-04T11:43:56.183Z,20.39
2022-08-04T11:46:38.377Z,20.83
2022-08-04T11:49:09.460Z,19.41
2022-08-04T11:51:38.152Z,19.78
2022-08-04T11:54:06.459Z,18.76
2022-08-04T11:56:38.299Z,20.61
2022-08-04T11:59:08.733Z,20.24
2022-08-04T12:01:48.828Z,19.66
2022-08-04T12:04:24.125Z,19.82
2022-08-04T12:07:21.693Z,21.32
2022-08-04T12:09:50.899Z,19.49
2022-08-04T12:12:29.835Z,19.29
2022-08-04T12:15:04.935Z,19.81
2022-08-04T12:17:52.660Z,18.89
2022-08-04T12:20:35.652Z,20.13
2022-08-04T12:23:17.155Z,18.62
2022-08-04T12:25:49.240Z,19.48
2022-08-04T12:28:26.191Z,20.16
2022-08-04T12:31:05.281Z,21.64
2022-08-04T12:34:05.349Z,21.15
2022-08-04T12:36:41.647Z,20.69
2022-08-04T12:39:13.962Z,20.31
2022-08-04T12:41:53.916Z,22.27
2022-08-04T12:44:37.352Z,19.76
2022-08-04T12:47:28.198Z,19.58
2022-08-04T12:50:03.151Z,20.30
2022-08-04T12:53:00.267Z,20.46
2022-08-04T12:55:28.790Z,19.78
2022-08-04T12:57:58.418Z,19.58
2022-08-04T13:00:40.772Z,21.21
2022-08-04T13:03:13.317Z,21.18
2022-08-04T13:05:43.164Z,20.88
2022-08-04T13:08:12.675Z,21.14
2022-08-04T13:10:43.230Z,21.81
2022-08-04T13:13:17.962Z,20.56
2022-08-04T13:15:58.240Z,20.42
2022-08-04T13:18:31.876Z,20.10
2022-08-04T13:21:19.357Z,20.97
2022-08-04T13:24:10.382Z,19.56
2022-08-04T13:26:55.321Z,20.53
2022-08-04T13:30:00.645Z,21.38
2022-08-04T13:32:22.384Z,20.46
2022-08-04T13:34:53.750Z,19.83
2022-08-04T13:37:26.454Z,19.50
2022-08-04T13:39:56.829Z,20.80
2022-08-04T13:42:27.513Z,20.69
2022-08-04T13:44:58.314Z,20.60
2022-08-04T13:47:31.313Z,19.05
2022-08-04T13:50:16.423Z,19.55
2022-08-04T13:52:45.607Z,18.91
2022-08-04T13:55:21.690Z,19.82
2022-08-04T13:57:54.365Z,20.52
2022-08-04T14:00:29.480Z,19.67
2022-08-04T14:03:23.743Z,19.60
2022-08-04T14:06:16.270Z,20.14
2022-08-04T14:08:51.475Z,19.74
2022-08-04T14:12:09.243Z,20.24
2022-08-04T14:14:16.017Z,20.43
2022-08-04T14:17:00.154Z,20.73
2022-08-04T14:19:36.116Z,20.14
2022-08-04T14:22:04.761Z,20.81
2022-08-04T14:24:32.845Z,20.84
2022-08-04T14:27:01.495Z,21.47
2022-08-04T14:29:39.296Z,20.19
2022-08-04T14:32:14.506Z,19.82
2022-08-04T14:34:46.755Z,19.18
2022-08-04T14:37:19.722Z,19.79
2022-08-04T14:40:08.357Z,20.85
2022-08-04T14:42:43.962Z,19.82
2022-08-04T14:45:12.417Z,19.87
2022-08-04T14:47:52.469Z,18.89
2022-08-04T14:50:34.531Z,18.00
2022-08-04T14:53:08.028Z,19.12
2022-08-04T14:55:36.851Z,18.81
2022-08-04T14:58:33.800Z,19.07
2022-08-04T15:00:55.713Z,19.54
2022-08-04T15:03:24.519Z,19.49
2022-08-04T15:06:01.610Z,19.65
2022-08-04T15:08:32.454Z,20.55
2022-08-04T15:11:02.989Z,19.95
2022-08-04T15:13:32.530Z,19.89
2022-08-04T15:16:07.356Z,19.66
2022-08-04T15:18:39.170Z,19.87
2022-08-04T15:21:09.287Z,18.87
2022-08-04T15:23:39.608Z,19.98
2022-08-04T15:26:12.818Z,20.05
2022-08-04T15:28:43.397Z,19.61
2022-08-04T15:32:04.437Z,19.83
2022-08-04T15:34:26.619Z,20.09
2022-08-04T15:37:02.420Z,20.22
2022-08-04T15:39:37.132Z,20.68
2022-08-04T15:42:21.236Z,20.13
2022-08-04T15:45:19.041Z,19.65
2022-08-04T15:48:32.522Z,20.27
2022-08-04T15:51:14.311Z,19.75
2022-08-04T15:54:23.488Z,19.73
2022-08-04T15:57:01.501Z,19.93
2022-08-04T16:00:00.540Z,19.72
2022-08-04T16:02:41.041Z,20.38
2022-08-04T16:05:39.485Z,19.97
2022-08-04T16:08:15.860Z,19.16
2022-08-04T16:10:46.658Z,20.47
2022-08-04T16:13:19.458Z,20.12
2022-08-04T16:15:50.677Z,20.60
2022-08-04T16:18:37.314Z,19.21
2022-08-04T16:21:07.873Z,19.39
2022-08-04T16:23:54.932Z,19.49
2022-08-04T16:26:45.688Z,20.39
2022-08-04T16:29:42.818Z,20.24
2022-08-04T16:32:20.873Z,20.07
2022-08-04T16:35:00.840Z,21.13
2022-08-04T16:37:33.772Z,21.46
2022-08-04T16:40:36.594Z,20.16
2022-08-04T16:43:09.032Z,21.04
2022-08-04T16:45:44.365Z,21.18
2022-08-04T16:48:13.284Z,20.76
2022-08-04T16:51:05.015Z,20.91
2022-08-04T16:53:52.643Z,20.41
2022-08-04T16:56:33.020Z,20.81
2022-08-04T16:59:08.439Z,21.26
2022-08-04T17:01:39.024Z,21.19
2022-08-04T17:04:07.667Z,20.70
2022-08-04T17:06:38.267Z,19.97
2022-08-04T17:09:10.386Z,20.62
2022-08-04T17:11:38.443Z,21.31
2022-08-04T17:14:06.862Z,21.32
2022-08-04T17:16:39.071Z,22.30
2022-08-04T17:19:24.057Z,22.02
2022-08-04T17:22:04.914Z,22.52
2022-08-04T17:24:35.252Z,22.05
2022-08-04T17:29:51.957Z,22.44
2022-08-04T17:32:23.621Z,23.11
2022-08-04T17:34:55.097Z,22.40
2022-08-04T17:37:40.906Z,22.65
2022-08-04T17:40:22.509Z,22.90
2022-08-04T17:43:03.308Z,23.44
2022-08-04T17:46:16.230Z,23.21
2022-08-04T17:49:05.836Z,23.97
2022-08-04T17:52:01.990Z,24.16
2022-08-04T17:54:36.524Z,25.62
2022-08-04T17:57:15.560Z,26.05
2022-08-04T17:59:55.481Z,28.52
2022-08-04T18:02:32.380Z,28.81
2022-08-04T18:05:07.391Z,28.69
2022-08-04T18:08:37.881Z,27.20
2022-08-04T18:10:52.675Z,28.03
2022-08-04T18:13:25.724Z,29.21
2022-08-04T18:16:02.566Z,29.28
2022-08-04T18:18:31.170Z,29.86
2022-08-04T18:21:02.807Z,30.23
2022-08-04T18:26:23.753Z,33.10
2022-08-04T18:28:52.493Z,34.65
2022-08-04T18:31:20.357Z,34.05
2022-08-04T18:33:57.060Z,35.12
2022-08-04T18:36:36.788Z,35.71
2022-08-04T18:39:13.046Z,37.24
2022-08-04T18:42:01.870Z,37.78
2022-08-04T18:44:32.179Z,37.82
2022-08-04T18:47:22.135Z,37.88
2022-08-04T18:52:45.379Z,38.67
2022-08-04T18:55:55.163Z,39.61
2022-08-04T19:00:51.505Z,40.58
2022-08-04T19:03:23.045Z,39.76
2022-08-04T19:05:51.789Z,40.33
2022-08-04T19:08:33.887Z,40.76
2022-08-04T19:11:28.737Z,43.21
2022-08-04T19:13:58.029Z,42.98
2022-08-04T19:16:27.735Z,43.59
2022-08-04T19:18:56.656Z,43.16
2022-08-04T19:21:58.665Z,44.01
2022-08-04T19:24:31.180Z,43.20
2022-08-04T19:27:07.219Z,43.30
2022-08-04T19:29:41.392Z,43.62
2022-08-04T19:32:14.828Z,44.17
2022-08-04T19:34:45.973Z,44.43
2022-08-04T19:37:20.406Z,44.84
2022-08-04T19:40:05.716Z,44.29
2022-08-04T19:42:34.704Z,44.45
2022-08-04T19:45:02.822Z,44.98
2022-08-04T19:48:12.186Z,44.63
2022-08-04T19:50:18.805Z,44.59
2022-08-04T19:52:51.726Z,42.65
2022-08-04T19:55:36.709Z,42.97
2022-08-04T19:58:07.406Z,44.17
2022-08-04T20:00:37.348Z,45.63
2022-08-04T20:03:11.440Z,44.92
2022-08-04T20:05:55.160Z,43.81
2022-08-04T20:08:24.982Z,44.08
2022-08-04T20:10:54.882Z,43.50
2022-08-04T20:13:30.593Z,43.27
2022-08-04T20:16:06.419Z,45.05
2022-08-04T20:18:56.812Z,43.65
2022-08-04T20:21:55.574Z,43.18
2022-08-04T20:24:39.385Z,42.30
2022-08-04T20:27:08.818Z,42.85
2022-08-04T20:29:40.640Z,44.11
2022-08-04T20:32:11.864Z,44.88
2022-08-04T20:34:44.012Z,43.56
2022-08-04T20:37:11.935Z,43.68
2022-08-04T20:39:43.611Z,43.34
2022-08-04T20:42:13.313Z,43.47
2022-08-04T20:44:46.183Z,43.90
2022-08-04T20:47:15.100Z,43.04
2022-08-04T20:49:43.312Z,43.99
2022-08-04T20:52:18.112Z,45.30
2022-08-04T20:54:49.294Z,45.58
2022-08-04T20:57:48.042Z,45.57
2022-08-04T21:00:14.562Z,45.62
2022-08-04T21:02:42.427Z,46.00
2022-08-04T21:05:12.504Z,46.50
2022-08-04T21:07:41.750Z,46.73
2022-08-04T21:10:11.874Z,44.60
2022-08-04T21:12:41.163Z,45.35
2022-08-04T21:15:13.581Z,46.37
2022-08-04T21:20:33.229Z,47.05
2022-08-04T21:25:56.519Z,46.78
2022-08-04T21:28:27.382Z,48.02
2022-08-04T21:30:55.956Z,47.60
2022-08-04T21:33:48.982Z,48.02
2022-08-04T21:36:19.746Z,48.90
2022-08-04T21:38:51.555Z,47.61
2022-08-04T21:41:24.638Z,48.63
2022-08-04T21:43:58.758Z,47.72
2022-08-04T21:46:27.226Z,47.67
2022-08-04T21:48:58.310Z,47.64
2022-08-04T21:51:59.095Z,46.39
2022-08-04T21:54:17.511Z,45.56
2022-08-04T21:56:50.835Z,47.51
2022-08-04T21:59:23.559Z,47.66
2022-08-04T22:02:01.077Z,48.31
2022-08-04T22:04:29.552Z,49.03
2022-08-04T22:06:57.495Z,48.62
2022-08-04T22:09:25.386Z,48.90
2022-08-04T22:11:56.985Z,49.25
2022-08-04T22:14:27.624Z,49.37
2022-08-04T22:16:58.714Z,49.16
2022-08-04T22:19:50.054Z,49.51
2022-08-04T22:22:24.629Z,48.92
2022-08-04T22:24:55.401Z,49.07
2022-08-04T22:27:47.324Z,48.62
2022-08-04T22:30:18.790Z,48.32
2022-08-04T22:32:48.008Z,49.74
2022-08-04T22:35:36.063Z,47.48
2022-08-04T22:38:21.879Z,48.61
2022-08-04T22:40:57.972Z,49.69
2022-08-04T22:43:31.799Z,49.30
2022-08-04T22:46:05.176Z,48.03
2022-08-04T22:48:35.833Z,47.59
2022-08-04T22:51:05.491Z,47.86
2022-08-04T22:53:33.491Z,48.33
2022-08-04T22:56:09.445Z,47.18
2022-08-04T22:58:45.303Z,47.66
2022-08-04T23:01:16.142Z,48.45
2022-08-04T23:03:55.359Z,47.55
2022-08-04T23:06:28.512Z,47.33
2022-08-04T23:08:57.240Z,47.90
2022-08-04T23:11:34.573Z,48.15
2022-08-04T23:14:04.222Z,48.42
2022-08-04T23:16:40.593Z,48.27
2022-08-04T23:19:15.467Z,48.50
2022-08-04T23:21:47.355Z,49.27
2022-08-04T23:24:29.848Z,48.02
2022-08-04T23:26:58.009Z,47.11
2022-08-04T23:29:27.471Z,47.19
2022-08-04T23:32:00.119Z,46.41
2022-08-04T23:34:30.019Z,46.76
2022-08-04T23:36:59.061Z,46.74
2022-08-04T23:40:03.287Z,47.37
2022-08-04T23:42:21.190Z,47.25
2022-08-04T23:44:49.782Z,43.70
2022-08-04T23:48:19.451Z,46.84
2022-08-04T23:50:07.965Z,45.17
2022-08-04T23:52:35.874Z,45.77
2022-08-04T23:55:03.749Z,45.56
2022-08-04T23:58:05.612Z,43.57
