createdAt,value
2018-07-01T00:01:16.989Z,101257.00
2018-07-01T00:03:46.266Z,101258.00
2018-07-01T00:06:15.655Z,101258.00
2018-07-01T00:08:44.794Z,101270.00
2018-07-01T00:11:14.059Z,101266.00
2018-07-01T00:13:43.451Z,101267.00
2018-07-01T00:16:12.849Z,101264.00
2018-07-01T00:18:42.083Z,101277.00
2018-07-01T00:21:11.753Z,101289.00
2018-07-01T00:23:41.246Z,101279.00
2018-07-01T00:26:10.367Z,101285.00
2018-07-01T00:28:39.763Z,101278.00
2018-07-01T00:31:09.008Z,101284.00
2018-07-01T00:33:38.206Z,101293.00
2018-07-01T00:36:07.916Z,101280.00
2018-07-01T00:38:37.155Z,101283.00
2018-07-01T00:41:06.391Z,101289.00
2018-07-01T00:43:35.461Z,101285.00
2018-07-01T00:46:04.557Z,101293.00
2018-07-01T00:48:34.319Z,101287.00
2018-07-01T00:51:03.471Z,101292.00
2018-07-01T00:53:32.767Z,101295.00
2018-07-01T00:56:02.079Z,101291.00
2018-07-01T00:58:31.379Z,101285.00
2018-07-01T01:01:00.475Z,101293.00
2018-07-01T01:03:30.083Z,101291.00
2018-07-01T01:05:59.374Z,101291.00
2018-07-01T01:08:28.537Z,101293.00
2018-07-01T01:10:58.382Z,101299.00
2018-07-01T01:13:27.564Z,101297.00
2018-07-01T01:15:56.801Z,101291.00
2018-07-01T01:18:26.110Z,101275.00
2018-07-01T01:20:55.255Z,101288.00
2018-07-01T01:23:24.339Z,101282.00
2018-07-01T01:25:53.803Z,101283.00
2018-07-01T01:28:23.073Z,101275.00
2018-07-01T01:30:52.299Z,101282.00
2018-07-01T01:33:21.428Z,101283.00
2018-07-01T01:35:50.723Z,101289.00
2018-07-01T01:38:20.739Z,101296.00
2018-07-01T01:41:04.344Z,101281.00
2018-07-01T01:43:44.523Z,101289.00
2018-07-01T01:47:26.526Z,101288.00
2018-07-01T01:50:03.330Z,101281.00
2018-07-01T01:52:38.429Z,101280.00
2018-07-01T01:55:13.433Z,101282.00
2018-07-01T01:57:48.075Z,101285.00
2018-07-01T02:00:28.327Z,101277.00
2018-07-01T02:03:04.873Z,101284.00
2018-07-01T02:05:42.927Z,101291.00
2018-07-01T02:08:17.556Z,101283.00
2018-07-01T02:10:46.771Z,101294.00
2018-07-01T02:13:16.419Z,101294.00
2018-07-01T02:15:50.469Z,101296.00
2018-07-01T02:18:19.789Z,101301.00
2018-07-01T02:20:48.891Z,101305.00
2018-07-01T02:23:22.829Z,101306.00
2018-07-01T02:25:51.903Z,101302.00
2018-07-01T02:28:20.979Z,101298.00
2018-07-01T02:30:50.049Z,101301.00
2018-07-01T02:33:19.077Z,101303.00
2018-07-01T02:35:48.155Z,101303.00
2018-07-01T02:38:17.337Z,101306.00
2018-07-01T02:40:46.661Z,101302.00
2018-07-01T02:43:15.761Z,101305.00
2018-07-01T02:45:45.177Z,101306.00
2018-07-01T02:48:15.095Z,101309.00
2018-07-01T02:50:45.431Z,101308.00
2018-07-01T02:53:15.218Z,101326.00
2018-07-01T02:55:45.185Z,101322.00
2018-07-01T02:58:15.068Z,101318.00
2018-07-01T03:00:45.141Z,101328.00
2018-07-01T03:03:15.067Z,101322.00
2018-07-01T03:05:45.389Z,101323.00
2018-07-01T03:08:15.729Z,101331.00
2018-07-01T03:10:45.671Z,101326.00
2018-07-01T03:13:15.836Z,101325.00
2018-07-01T03:15:45.947Z,101333.00
2018-07-01T03:18:15.835Z,101338.00
2018-07-01T03:20:45.725Z,101332.00
2018-07-01T03:23:15.952Z,101333.00
2018-07-01T03:25:45.853Z,101335.00
2018-07-01T03:28:15.537Z,101340.00
2018-07-01T03:30:45.090Z,101336.00
2018-07-01T03:33:15.065Z,101344.00
2018-07-01T03:35:45.054Z,101340.00
2018-07-01T03:38:14.921Z,101344.00
2018-07-01T03:40:45.014Z,101360.00
2018-07-01T03:43:15.067Z,101351.00
2018-07-01T03:45:44.966Z,101359.00
2018-07-01T03:48:14.635Z,101372.00
2018-07-01T03:50:44.554Z,101370.00
2018-07-01T03:53:14.279Z,101368.00
2018-07-01T03:55:43.937Z,101370.00
2018-07-01T03:58:14.569Z,101380.00
2018-07-01T04:00:44.585Z,101374.00
2018-07-01T04:03:14.195Z,101371.00
2018-07-01T04:05:44.679Z,101376.00
2018-07-01T04:08:14.693Z,101377.00
2018-07-01T04:10:44.207Z,101382.00
2018-07-01T04:13:13.691Z,101380.00
2018-07-01T04:15:45.419Z,101379.00
2018-07-01T04:18:16.067Z,101377.00
2018-07-01T04:20:46.381Z,101389.00
2018-07-01T04:23:16.643Z,101386.00
2018-07-01T04:25:46.265Z,101388.00
2018-07-01T04:28:16.801Z,101384.00
2018-07-01T04:30:46.619Z,101386.00
2018-07-01T04:33:17.051Z,101384.00
2018-07-01T04:35:46.811Z,101384.00
2018-07-01T04:38:16.429Z,101390.00
2018-07-01T04:40:45.959Z,101383.00
2018-07-01T04:43:17.060Z,101386.00
2018-07-01T04:45:47.084Z,101393.00
2018-07-01T04:48:17.114Z,101388.00
2018-07-01T04:50:47.173Z,101381.00
2018-07-01T04:53:17.218Z,101391.00
2018-07-01T04:55:47.045Z,101386.00
2018-07-01T04:58:17.065Z,101383.00
2018-07-01T05:00:47.385Z,101388.00
2018-07-01T05:03:17.463Z,101389.00
2018-07-01T05:05:47.869Z,101380.00
2018-07-01T05:08:18.214Z,101394.00
2018-07-01T05:10:48.386Z,101376.00
2018-07-01T05:13:18.196Z,101388.00
2018-07-01T05:15:48.450Z,101393.00
2018-07-01T05:18:18.490Z,101389.00
2018-07-01T05:20:49.117Z,101392.00
2018-07-01T05:23:19.108Z,101384.00
2018-07-01T05:25:49.057Z,101400.00
2018-07-01T05:28:18.595Z,101392.00
2018-07-01T05:30:48.546Z,101384.00
2018-07-01T05:33:18.606Z,101398.00
2018-07-01T05:35:48.530Z,101394.00
2018-07-01T05:38:18.324Z,101391.00
2018-07-01T05:40:48.218Z,101399.00
2018-07-01T05:43:18.524Z,101398.00
2018-07-01T05:45:48.774Z,101405.00
2018-07-01T05:48:18.845Z,101400.00
2018-07-01T05:50:48.364Z,101406.00
2018-07-01T05:53:18.352Z,101405.00
2018-07-01T05:55:48.510Z,101396.00
2018-07-01T05:58:18.193Z,101401.00
2018-07-01T06:00:48.406Z,101414.00
2018-07-01T06:03:18.270Z,101414.00
2018-07-01T06:05:48.458Z,101416.00
2018-07-01T06:08:18.336Z,101412.00
2018-07-01T06:10:48.528Z,101408.00
2018-07-01T06:13:19.131Z,101414.00
2018-07-01T06:15:49.211Z,101411.00
2018-07-01T06:18:19.536Z,101417.00
2018-07-01T06:20:49.390Z,101420.00
2018-07-01T06:23:19.236Z,101412.00
2018-07-01T06:25:49.164Z,101421.00
2018-07-01T06:28:19.240Z,101419.00
2018-07-01T06:30:49.363Z,101422.00
2018-07-01T06:33:19.528Z,101428.00
2018-07-01T06:35:49.710Z,101420.00
2018-07-01T06:38:19.682Z,101419.00
2018-07-01T06:40:49.354Z,101429.00
2018-07-01T06:43:19.093Z,101422.00
2018-07-01T06:45:48.601Z,101412.00
2018-07-01T06:48:18.772Z,101411.00
2018-07-01T06:50:48.430Z,101421.00
2018-07-01T06:53:18.124Z,101414.00
2018-07-01T06:55:48.394Z,101414.00
2018-07-01T06:58:18.238Z,101424.00
2018-07-01T07:00:48.702Z,101433.00
2018-07-01T07:03:18.580Z,101420.00
2018-07-01T07:05:48.634Z,101413.00
2018-07-01T07:08:18.370Z,101422.00
2018-07-01T07:10:48.152Z,101419.00
2018-07-01T07:13:18.396Z,101410.00
2018-07-01T07:15:48.990Z,101425.00
2018-07-01T07:18:18.974Z,101421.00
2018-07-01T07:20:48.768Z,101412.00
2018-07-01T07:23:18.540Z,101422.00
2018-07-01T07:25:48.490Z,101412.00
2018-07-01T07:28:19.157Z,101416.00
2018-07-01T07:30:50.860Z,101418.00
2018-07-01T07:33:20.948Z,101416.00
2018-07-01T07:35:50.824Z,101418.00
2018-07-01T07:38:20.750Z,101401.00
2018-07-01T07:40:50.744Z,101402.00
2018-07-01T07:43:20.738Z,101401.00
2018-07-01T07:45:50.238Z,101407.00
2018-07-01T07:48:20.618Z,101408.00
2018-07-01T07:50:50.479Z,101404.00
2018-07-01T07:53:20.589Z,101415.00
2018-07-01T07:55:50.738Z,101409.00
2018-07-01T07:58:20.427Z,101410.00
2018-07-01T08:00:50.988Z,101414.00
2018-07-01T08:03:21.045Z,101407.00
2018-07-01T08:05:50.742Z,101407.00
2018-07-01T08:08:21.194Z,101403.00
2018-07-01T08:10:51.052Z,101414.00
2018-07-01T08:13:20.740Z,101406.00
2018-07-01T08:15:50.412Z,101408.00
2018-07-01T08:18:20.681Z,101407.00
2018-07-01T08:20:50.894Z,101401.00
2018-07-01T08:23:20.834Z,101411.00
2018-07-01T08:25:50.480Z,101402.00
2018-07-01T08:28:20.784Z,101413.00
2018-07-01T08:30:50.709Z,101406.00
2018-07-01T08:33:20.508Z,101407.00
2018-07-01T08:35:50.838Z,101411.00
2018-07-01T08:38:20.852Z,101403.00
2018-07-01T08:40:50.770Z,101399.00
2018-07-01T08:43:20.772Z,101403.00
2018-07-01T08:45:50.858Z,101400.00
2018-07-01T08:48:20.582Z,101406.00
2018-07-01T08:50:50.859Z,101414.00
2018-07-01T08:53:20.830Z,101410.00
2018-07-01T08:55:50.368Z,101401.00
2018-07-01T08:58:20.362Z,101411.00
2018-07-01T09:00:50.691Z,101409.00
2018-07-01T09:03:20.766Z,101413.00
2018-07-01T09:05:50.470Z,101410.00
2018-07-01T09:08:20.298Z,101411.00
2018-07-01T09:10:50.081Z,101416.00
2018-07-01T09:13:19.868Z,101402.00
2018-07-01T09:15:49.855Z,101407.00
2018-07-01T09:18:19.590Z,101415.00
2018-07-01T09:20:49.414Z,101408.00
2018-07-01T09:23:18.880Z,101398.00
2018-07-01T09:25:48.822Z,101398.00
2018-07-01T09:28:18.297Z,101399.00
2018-07-01T09:30:48.334Z,101405.00
2018-07-01T09:33:18.392Z,101401.00
2018-07-01T09:35:48.144Z,101404.00
2018-07-01T09:38:18.069Z,101409.00
2018-07-01T09:40:47.978Z,101407.00
2018-07-01T09:43:18.242Z,101402.00
2018-07-01T09:45:48.157Z,101405.00
2018-07-01T09:48:18.221Z,101404.00
2018-07-01T09:50:48.234Z,101416.00
2018-07-01T09:53:18.160Z,101412.00
2018-07-01T09:55:48.343Z,101398.00
2018-07-01T09:58:18.743Z,101401.00
2018-07-01T10:00:48.518Z,101403.00
2018-07-01T10:03:18.521Z,101406.00
2018-07-01T10:05:48.355Z,101397.00
2018-07-01T10:08:18.643Z,101389.00
2018-07-01T10:10:48.417Z,101400.00
2018-07-01T10:13:18.209Z,101406.00
2018-07-01T10:15:48.255Z,101385.00
2018-07-01T10:18:18.491Z,101391.00
2018-07-01T10:20:48.301Z,101387.00
2018-07-01T10:23:18.397Z,101379.00
2018-07-01T10:25:48.173Z,101381.00
2018-07-01T10:28:18.163Z,101378.00
2018-07-01T10:30:47.818Z,101384.00
2018-07-01T10:33:17.665Z,101373.00
2018-07-01T10:35:47.509Z,101381.00
2018-07-01T10:38:17.403Z,101382.00
2018-07-01T10:40:47.154Z,101376.00
2018-07-01T10:43:17.281Z,101380.00
2018-07-01T10:45:47.470Z,101391.00
2018-07-01T10:48:17.436Z,101390.00
2018-07-01T10:50:47.188Z,101389.00
2018-07-01T10:53:17.219Z,101387.00
2018-07-01T10:55:46.856Z,101373.00
2018-07-01T10:58:16.561Z,101375.00
2018-07-01T11:00:46.820Z,101370.00
2018-07-01T11:03:16.249Z,101386.00
2018-07-01T11:05:46.023Z,101360.00
2018-07-01T11:08:15.875Z,101368.00
2018-07-01T11:10:45.704Z,101364.00
2018-07-01T11:13:15.955Z,101363.00
2018-07-01T11:15:46.037Z,101352.00
2018-07-01T11:18:15.847Z,101356.00
2018-07-01T11:20:45.940Z,101342.00
2018-07-01T11:23:15.859Z,101340.00
2018-07-01T11:25:45.925Z,101336.00
2018-07-01T11:28:16.007Z,101336.00
2018-07-01T11:30:46.543Z,101334.00
2018-07-01T11:33:16.349Z,101338.00
2018-07-01T11:35:46.179Z,101335.00
2018-07-01T11:38:15.962Z,101331.00
2018-07-01T11:40:46.273Z,101340.00
2018-07-01T11:43:15.959Z,101328.00
2018-07-01T11:45:46.045Z,101340.00
2018-07-01T11:48:15.957Z,101338.00
2018-07-01T11:50:45.756Z,101324.00
2018-07-01T11:53:15.784Z,101319.00
2018-07-01T11:55:46.064Z,101327.00
2018-07-01T11:58:15.692Z,101324.00
2018-07-01T12:00:45.601Z,101311.00
2018-07-01T12:03:15.304Z,101321.00
2018-07-01T12:05:45.102Z,101332.00
2018-07-01T12:08:14.633Z,101312.00
2018-07-01T12:10:44.349Z,101311.00
2018-07-01T12:13:13.885Z,101305.00
2018-07-01T12:15:43.899Z,101325.00
2018-07-01T12:18:13.659Z,101313.00
2018-07-01T12:20:43.282Z,101318.00
2018-07-01T12:23:13.023Z,101318.00
2018-07-01T12:25:42.945Z,101303.00
2018-07-01T12:28:12.758Z,101282.00
2018-07-01T12:30:42.455Z,101292.00
2018-07-01T12:33:12.161Z,101292.00
2018-07-01T12:35:42.171Z,101301.00
2018-07-01T12:38:11.889Z,101296.00
2018-07-01T12:40:41.718Z,101288.00
2018-07-01T12:43:11.397Z,101298.00
2018-07-01T12:45:41.144Z,101282.00
2018-07-01T12:48:10.981Z,101286.00
2018-07-01T12:50:41.018Z,101288.00
2018-07-01T12:53:11.515Z,101297.00
2018-07-01T12:55:41.534Z,101286.00
2018-07-01T12:58:11.238Z,101300.00
2018-07-01T13:00:41.134Z,101290.00
2018-07-01T13:03:10.974Z,101281.00
2018-07-01T13:05:40.831Z,101272.00
2018-07-01T13:08:10.489Z,101284.00
2018-07-01T13:10:40.367Z,101269.00
2018-07-01T13:13:10.891Z,101275.00
2018-07-01T13:15:40.851Z,101270.00
2018-07-01T13:18:10.821Z,101280.00
2018-07-01T13:20:40.443Z,101276.00
2018-07-01T13:23:10.380Z,101261.00
2018-07-01T13:25:40.379Z,101265.00
2018-07-01T13:28:10.499Z,101272.00
2018-07-01T13:30:40.576Z,101260.00
2018-07-01T13:33:11.177Z,101247.00
2018-07-01T13:35:41.898Z,101256.00
2018-07-01T13:38:11.589Z,101247.00
2018-07-01T13:40:41.011Z,101245.00
2018-07-01T13:43:10.896Z,101253.00
2018-07-01T13:45:40.927Z,101258.00
2018-07-01T13:48:11.056Z,101238.00
2018-07-01T13:50:41.197Z,101250.00
2018-07-01T13:53:11.489Z,101254.00
2018-07-01T13:55:41.302Z,101265.00
2018-07-01T13:58:11.239Z,101260.00
2018-07-01T14:00:40.922Z,101273.00
2018-07-01T14:03:11.212Z,101265.00
2018-07-01T14:05:41.162Z,101249.00
2018-07-01T14:08:11.459Z,101244.00
2018-07-01T14:10:41.149Z,101236.00
2018-07-01T14:13:11.210Z,101230.00
2018-07-01T14:15:41.091Z,101243.00
2018-07-01T14:18:11.012Z,101237.00
2018-07-01T14:20:41.150Z,101232.00
2018-07-01T14:23:10.809Z,101236.00
2018-07-01T14:25:40.612Z,101245.00
2018-07-01T14:28:11.114Z,101238.00
2018-07-01T14:30:41.090Z,101229.00
2018-07-01T14:33:10.880Z,101232.00
2018-07-01T14:35:41.158Z,101222.00
2018-07-01T14:38:11.528Z,101221.00
2018-07-01T14:40:41.185Z,101220.00
2018-07-01T14:43:11.102Z,101212.00
2018-07-01T14:45:40.874Z,101215.00
2018-07-01T14:48:10.754Z,101203.00
2018-07-01T14:50:40.658Z,101203.00
2018-07-01T14:53:10.430Z,101208.00
2018-07-01T14:55:40.552Z,101196.00
2018-07-01T14:58:10.976Z,101208.00
2018-07-01T15:00:41.145Z,101207.00
2018-07-01T15:03:11.022Z,101208.00
2018-07-01T15:05:41.078Z,101209.00
2018-07-01T15:08:10.839Z,101217.00
2018-07-01T15:10:40.890Z,101219.00
2018-07-01T15:13:11.296Z,101207.00
2018-07-01T15:15:40.994Z,101198.00
2018-07-01T15:18:11.017Z,101202.00
2018-07-01T15:20:40.942Z,101190.00
2018-07-01T15:23:10.770Z,101190.00
2018-07-01T15:25:40.950Z,101192.00
2018-07-01T15:28:10.649Z,101187.00
2018-07-01T15:30:40.827Z,101195.00
2018-07-01T15:33:10.730Z,101193.00
2018-07-01T15:35:40.554Z,101176.00
2018-07-01T15:38:10.999Z,101184.00
2018-07-01T15:40:41.145Z,101169.00
2018-07-01T15:43:10.944Z,101176.00
2018-07-01T15:45:40.542Z,101170.00
2018-07-01T15:48:10.835Z,101166.00
2018-07-01T15:50:41.090Z,101165.00
2018-07-01T15:53:11.046Z,101172.00
2018-07-01T15:55:41.134Z,101164.00
2018-07-01T15:58:11.097Z,101162.00
2018-07-01T16:00:41.004Z,101168.00
2018-07-01T16:03:11.004Z,101162.00
2018-07-01T16:05:41.086Z,101160.00
2018-07-01T16:08:10.944Z,101166.00
2018-07-01T16:10:41.010Z,101156.00
2018-07-01T16:13:10.857Z,101154.00
2018-07-01T16:15:40.969Z,101146.00
2018-07-01T16:18:11.038Z,101157.00
2018-07-01T16:20:41.078Z,101149.00
2018-07-01T16:23:11.324Z,101150.00
2018-07-01T16:25:46.387Z,101151.00
2018-07-01T16:28:21.194Z,101137.00
2018-07-01T16:30:50.975Z,101137.00
2018-07-01T16:33:21.216Z,101142.00
2018-07-01T16:35:51.246Z,101147.00
2018-07-01T16:38:21.112Z,101138.00
2018-07-01T16:40:51.127Z,101148.00
2018-07-01T16:43:21.226Z,101147.00
2018-07-01T16:45:50.960Z,101138.00
2018-07-01T16:48:21.569Z,101144.00
2018-07-01T16:50:51.700Z,101133.00
2018-07-01T16:53:21.550Z,101137.00
2018-07-01T16:55:51.298Z,101132.00
2018-07-01T16:58:21.226Z,101140.00
2018-07-01T17:00:51.090Z,101144.00
2018-07-01T17:03:21.636Z,101142.00
2018-07-01T17:05:52.073Z,101137.00
2018-07-01T17:08:22.616Z,101143.00
2018-07-01T17:10:52.722Z,101146.00
2018-07-01T17:13:22.936Z,101145.00
2018-07-01T17:15:53.197Z,101141.00
2018-07-01T17:18:23.778Z,101145.00
2018-07-01T17:20:54.059Z,101153.00
2018-07-01T17:23:23.939Z,101144.00
2018-07-01T17:25:54.558Z,101150.00
2018-07-01T17:28:25.476Z,101148.00
2018-07-01T17:31:00.971Z,101148.00
2018-07-01T17:33:33.647Z,101144.00
2018-07-01T17:36:03.857Z,101143.00
2018-07-01T17:38:33.818Z,101149.00
2018-07-01T17:41:03.882Z,101147.00
2018-07-01T17:43:34.012Z,101152.00
2018-07-01T17:46:03.952Z,101148.00
2018-07-01T17:48:34.451Z,101151.00
2018-07-01T17:51:04.814Z,101150.00
2018-07-01T17:53:45.476Z,101159.00
2018-07-01T17:56:15.612Z,101155.00
2018-07-01T17:58:46.151Z,101143.00
2018-07-01T18:01:16.296Z,101161.00
2018-07-01T18:03:46.149Z,101157.00
2018-07-01T18:06:16.340Z,101163.00
2018-07-01T18:08:46.726Z,101158.00
2018-07-01T18:11:17.504Z,101154.00
2018-07-01T18:13:47.656Z,101155.00
2018-07-01T18:16:18.169Z,101163.00
2018-07-01T18:18:48.806Z,101157.00
2018-07-01T18:21:20.515Z,101152.00
2018-07-01T18:24:19.494Z,101151.00
2018-07-01T18:26:19.162Z,101153.00
2018-07-01T18:28:59.161Z,101152.00
2018-07-01T18:31:19.363Z,101159.00
2018-07-01T18:33:49.285Z,101151.00
2018-07-01T18:36:19.209Z,101151.00
2018-07-01T18:38:49.693Z,101150.00
2018-07-01T18:41:20.469Z,101156.00
2018-07-01T18:43:51.198Z,101153.00
2018-07-01T18:46:21.947Z,101159.00
2018-07-01T18:48:52.514Z,101163.00
2018-07-01T18:51:22.962Z,101157.00
2018-07-01T18:53:53.013Z,101167.00
2018-07-01T18:56:24.394Z,101157.00
2018-07-01T18:58:55.214Z,101153.00
2018-07-01T19:01:25.934Z,101154.00
2018-07-01T19:03:56.417Z,101158.00
2018-07-01T19:06:27.425Z,101161.00
2018-07-01T19:08:57.727Z,101163.00
2018-07-01T19:11:28.402Z,101158.00
2018-07-01T19:13:59.041Z,101163.00
2018-07-01T19:16:29.118Z,101152.00
2018-07-01T19:18:59.657Z,101161.00
2018-07-01T19:21:29.505Z,101161.00
2018-07-01T19:23:59.977Z,101158.00
2018-07-01T19:26:30.127Z,101154.00
2018-07-01T19:29:00.007Z,101163.00
2018-07-01T19:31:30.635Z,101159.00
2018-07-01T19:34:01.344Z,101177.00
2018-07-01T19:36:31.359Z,101166.00
2018-07-01T19:39:01.788Z,101170.00
2018-07-01T19:41:31.573Z,101173.00
2018-07-01T19:44:01.583Z,101175.00
2018-07-01T19:46:31.232Z,101171.00
2018-07-01T19:49:01.174Z,101172.00
2018-07-01T19:51:31.751Z,101177.00
2018-07-01T19:54:01.372Z,101170.00
2018-07-01T19:56:31.006Z,101180.00
2018-07-01T19:59:00.362Z,101186.00
2018-07-01T20:01:29.397Z,101177.00
2018-07-01T20:03:58.649Z,101185.00
2018-07-01T20:06:27.773Z,101194.00
2018-07-01T20:08:57.021Z,101187.00
2018-07-01T20:11:26.131Z,101193.00
2018-07-01T20:13:55.495Z,101180.00
2018-07-01T20:16:24.728Z,101186.00
2018-07-01T20:18:53.965Z,101182.00
2018-07-01T20:21:23.111Z,101182.00
2018-07-01T20:23:52.291Z,101176.00
2018-07-01T20:26:21.735Z,101175.00
2018-07-01T20:28:51.457Z,101185.00
2018-07-01T20:31:20.598Z,101187.00
2018-07-01T20:33:49.705Z,101172.00
2018-07-01T20:36:18.942Z,101177.00
2018-07-01T20:38:48.249Z,101177.00
2018-07-01T20:41:17.385Z,101171.00
2018-07-01T20:43:46.624Z,101185.00
2018-07-01T20:46:16.204Z,101182.00
2018-07-01T20:48:45.681Z,101179.00
2018-07-01T20:51:14.842Z,101187.00
2018-07-01T20:53:44.101Z,101184.00
2018-07-01T20:56:13.516Z,101187.00
2018-07-01T20:58:42.739Z,101181.00
2018-07-01T21:01:12.410Z,101182.00
2018-07-01T21:03:41.705Z,101180.00
2018-07-01T21:06:11.056Z,101186.00
2018-07-01T21:08:40.587Z,101183.00
2018-07-01T21:11:10.028Z,101181.00
2018-07-01T21:13:39.148Z,101185.00
2018-07-01T21:16:08.774Z,101195.00
2018-07-01T21:18:38.131Z,101197.00
2018-07-01T21:21:07.845Z,101201.00
2018-07-01T21:23:37.256Z,101197.00
2018-07-01T21:26:06.873Z,101202.00
2018-07-01T21:28:36.199Z,101202.00
2018-07-01T21:31:06.735Z,101200.00
2018-07-01T21:33:36.165Z,101206.00
2018-07-01T21:36:05.459Z,101207.00
2018-07-01T21:38:34.777Z,101204.00
2018-07-01T21:41:04.077Z,101208.00
2018-07-01T21:43:33.563Z,101208.00
2018-07-01T21:46:07.478Z,101207.00
2018-07-01T21:48:36.889Z,101212.00
2018-07-01T21:51:06.288Z,101209.00
2018-07-01T21:53:35.677Z,101211.00
2018-07-01T21:56:05.415Z,101218.00
2018-07-01T21:58:34.936Z,101226.00
2018-07-01T22:01:04.829Z,101224.00
2018-07-01T22:03:36.651Z,101229.00
2018-07-01T22:06:08.311Z,101229.00
2018-07-01T22:08:38.835Z,101223.00
2018-07-01T22:11:29.762Z,101220.00
2018-07-01T22:14:17.342Z,101224.00
2018-07-01T22:16:47.409Z,101225.00
2018-07-01T22:19:17.786Z,101214.00
2018-07-01T22:21:48.495Z,101218.00
2018-07-01T22:24:17.843Z,101217.00
2018-07-01T22:26:47.385Z,101230.00
2018-07-01T22:29:17.399Z,101229.00
2018-07-01T22:31:46.816Z,101230.00
2018-07-01T22:34:17.570Z,101230.00
2018-07-01T22:36:47.696Z,101228.00
2018-07-01T22:39:21.236Z,101235.00
2018-07-01T22:41:51.157Z,101231.00
2018-07-01T22:44:20.567Z,101231.00
2018-07-01T22:46:50.725Z,101236.00
2018-07-01T22:49:20.227Z,101230.00
2018-07-01T22:51:49.547Z,101237.00
2018-07-01T22:54:18.711Z,101232.00
2018-07-01T22:56:48.108Z,101238.00
2018-07-01T22:59:17.495Z,101229.00
2018-07-01T23:01:57.805Z,101230.00
2018-07-01T23:04:27.098Z,101233.00
2018-07-01T23:06:56.547Z,101228.00
2018-07-01T23:09:25.640Z,101225.00
2018-07-01T23:11:54.892Z,101224.00
2018-07-01T23:14:24.232Z,101226.00
2018-07-01T23:16:53.674Z,101224.00
2018-07-01T23:19:23.111Z,101234.00
2018-07-01T23:21:52.335Z,101227.00
2018-07-01T23:24:22.222Z,101220.00
2018-07-01T23:26:51.636Z,101231.00
2018-07-01T23:29:20.953Z,101223.00
2018-07-01T23:31:50.306Z,101228.00
2018-07-01T23:34:19.640Z,101227.00
2018-07-01T23:36:48.746Z,101221.00
2018-07-01T23:39:18.266Z,101227.00
2018-07-01T23:41:47.440Z,101227.00
2018-07-01T23:44:16.654Z,101235.00
2018-07-01T23:46:46.515Z,101231.00
2018-07-01T23:49:15.722Z,101236.00
2018-07-01T23:51:44.961Z,101236.00
2018-07-01T23:54:14.224Z,101242.00
2018-07-01T23:56:43.534Z,101237.00
2018-07-01T23:59:12.810Z,101239.00
