createdAt,value
2018-12-11T00:02:25.593Z,8.23
2018-12-11T00:05:06.083Z,13.33
2018-12-11T00:07:46.775Z,11.73
2018-12-11T00:10:21.793Z,11.80
2018-12-11T00:12:49.905Z,8.97
2018-12-11T00:15:17.979Z,8.97
2018-12-11T00:20:55.721Z,8.87
2018-12-11T00:26:28.808Z,9.10
2018-12-11T00:28:58.434Z,10.10
2018-12-11T00:37:24.110Z,7.80
2018-12-11T00:40:00.539Z,6.80
2018-12-11T00:42:38.806Z,9.80
2018-12-11T00:45:15.832Z,13.07
2018-12-11T00:47:54.444Z,14.47
2018-12-11T00:50:30.823Z,7.00
2018-12-11T00:53:06.877Z,6.50
2018-12-11T00:55:44.453Z,4.17
2018-12-11T00:58:18.797Z,8.13
2018-12-11T01:00:55.206Z,7.57
2018-12-11T01:03:31.568Z,10.17
2018-12-11T01:06:07.868Z,7.57
2018-12-11T01:08:44.245Z,9.03
2018-12-11T01:11:20.563Z,10.87
2018-12-11T01:13:58.652Z,7.73
2018-12-11T01:16:36.603Z,12.00
2018-12-11T01:19:14.790Z,9.87
2018-12-11T01:21:54.620Z,8.33
2018-12-11T01:24:29.406Z,9.77
2018-12-11T01:27:04.805Z,12.57
2018-12-11T01:29:49.122Z,5.80
2018-12-11T01:32:25.325Z,11.30
2018-12-11T01:34:59.728Z,6.60
2018-12-11T01:37:34.141Z,11.17
2018-12-11T01:40:18.613Z,10.33
2018-12-11T01:42:53.727Z,8.63
2018-12-11T01:54:18.020Z,8.80
2018-12-11T01:56:54.238Z,7.90
2018-12-11T01:59:30.418Z,7.83
2018-12-11T02:01:58.722Z,11.60
2018-12-11T02:04:42.736Z,12.90
2018-12-11T02:07:17.769Z,15.90
2018-12-11T02:09:54.148Z,12.43
2018-12-11T02:12:25.944Z,9.63
2018-12-11T02:14:58.321Z,10.17
2018-12-11T02:20:24.090Z,9.13
2018-12-11T02:23:02.433Z,7.50
2018-12-11T02:25:38.992Z,10.00
2018-12-11T02:28:15.454Z,5.30
2018-12-11T02:30:51.431Z,3.80
2018-12-11T02:33:27.785Z,7.47
2018-12-11T02:38:57.739Z,8.77
2018-12-11T02:41:33.974Z,9.80
2018-12-11T02:44:10.086Z,9.00
2018-12-11T02:46:45.286Z,12.20
2018-12-11T02:49:23.699Z,9.30
2018-12-11T02:52:00.004Z,8.83
2018-12-11T02:54:38.522Z,6.73
2018-12-11T02:57:18.681Z,8.43
2018-12-11T02:59:52.851Z,6.10
2018-12-11T03:05:23.021Z,15.40
2018-12-11T03:10:46.940Z,8.00
2018-12-11T03:13:15.009Z,8.60
2018-12-11T03:21:25.021Z,6.87
2018-12-11T03:26:54.017Z,4.93
2018-12-11T03:32:27.356Z,8.97
2018-12-11T03:35:07.413Z,7.07
2018-12-11T03:40:32.175Z,5.50
2018-12-11T03:45:52.687Z,7.63
2018-12-11T03:48:20.823Z,10.67
2018-12-11T03:50:48.912Z,8.07
2018-12-11T03:53:17.033Z,8.37
2018-12-11T03:55:50.608Z,12.17
2018-12-11T04:01:14.531Z,8.40
2018-12-11T04:03:42.730Z,9.53
2018-12-11T04:06:10.822Z,6.23
2018-12-11T04:08:44.358Z,13.00
2018-12-11T04:11:12.448Z,5.90
2018-12-11T04:13:40.675Z,10.90
2018-12-11T04:16:09.023Z,6.23
2018-12-11T04:18:37.117Z,10.67
2018-12-11T04:21:05.281Z,6.10
2018-12-11T04:23:33.366Z,10.13
2018-12-11T04:26:01.484Z,6.20
2018-12-11T04:28:29.620Z,4.57
2018-12-11T04:31:07.532Z,9.00
2018-12-11T04:39:36.971Z,6.00
2018-12-11T04:42:06.942Z,7.17
2018-12-11T04:47:29.470Z,10.07
2018-12-11T04:50:07.881Z,7.80
2018-12-11T04:52:45.626Z,4.63
2018-12-11T04:55:27.351Z,4.90
2018-12-11T04:58:00.874Z,5.27
2018-12-11T05:03:34.294Z,6.60
2018-12-11T05:06:10.088Z,5.87
2018-12-11T05:08:43.919Z,10.90
2018-12-11T05:11:15.035Z,6.07
2018-12-11T05:13:43.194Z,8.83
2018-12-11T05:19:07.166Z,8.43
2018-12-11T05:21:45.917Z,9.37
2018-12-11T05:24:20.409Z,6.57
2018-12-11T05:26:52.074Z,4.53
2018-12-11T05:29:28.520Z,7.47
2018-12-11T05:32:07.059Z,6.77
2018-12-11T05:37:37.338Z,6.47
2018-12-11T05:43:10.862Z,5.77
2018-12-11T05:45:51.178Z,5.40
2018-12-11T05:54:24.701Z,5.37
2018-12-11T05:56:52.809Z,5.07
2018-12-11T05:59:26.726Z,5.83
2018-12-11T06:01:55.093Z,9.30
2018-12-11T06:04:35.732Z,6.10
2018-12-11T06:07:03.853Z,7.80
2018-12-11T06:09:32.072Z,8.27
2018-12-11T06:12:00.242Z,3.60
2018-12-11T06:14:28.417Z,5.60
2018-12-11T06:16:57.512Z,8.97
2018-12-11T06:19:33.676Z,6.37
2018-12-11T06:22:01.725Z,12.57
2018-12-11T06:24:29.816Z,4.53
2018-12-11T06:26:58.213Z,7.37
2018-12-11T06:29:26.510Z,4.20
2018-12-11T06:32:16.839Z,8.97
2018-12-11T06:34:45.021Z,5.90
2018-12-11T06:37:13.244Z,6.67
2018-12-11T06:39:43.277Z,6.07
2018-12-11T06:42:11.692Z,6.03
2018-12-11T06:44:39.966Z,7.10
2018-12-11T06:47:08.087Z,7.03
2018-12-11T06:49:36.264Z,4.57
2018-12-11T06:52:04.390Z,5.70
2018-12-11T06:54:32.519Z,7.87
2018-12-11T06:57:10.394Z,3.80
2018-12-11T06:59:39.533Z,6.57
2018-12-11T07:02:07.893Z,6.77
2018-12-11T07:04:36.082Z,6.67
2018-12-11T07:07:04.166Z,11.90
2018-12-11T07:09:33.241Z,9.93
2018-12-11T07:12:01.340Z,5.40
2018-12-11T07:14:29.462Z,9.20
2018-12-11T07:19:54.031Z,7.70
2018-12-11T07:22:22.097Z,8.13
2018-12-11T07:24:55.967Z,11.67
2018-12-11T07:30:20.038Z,4.17
2018-12-11T07:32:54.042Z,4.00
2018-12-11T07:38:19.784Z,4.47
2018-12-11T07:40:48.413Z,9.27
2018-12-11T07:43:26.093Z,7.50
2018-12-11T07:45:57.077Z,5.23
2018-12-11T07:48:33.124Z,7.20
2018-12-11T07:51:11.754Z,8.93
2018-12-11T07:53:49.900Z,6.03
2018-12-11T07:56:29.984Z,3.90
2018-12-11T07:59:08.132Z,7.93
2018-12-11T08:01:46.049Z,7.07
2018-12-11T08:04:20.173Z,6.10
2018-12-11T08:09:51.344Z,4.90
2018-12-11T08:12:32.054Z,7.53
2018-12-11T08:18:00.085Z,11.23
2018-12-11T08:20:44.258Z,9.20
2018-12-11T08:23:22.298Z,6.20
2018-12-11T08:26:09.318Z,7.50
2018-12-11T08:28:49.749Z,6.40
2018-12-11T08:31:30.036Z,3.67
2018-12-11T08:37:04.170Z,11.40
2018-12-11T08:39:41.867Z,8.17
2018-12-11T08:42:22.479Z,7.53
2018-12-11T08:45:01.553Z,10.13
2018-12-11T08:47:30.359Z,11.50
2018-12-11T08:49:58.852Z,4.50
2018-12-11T08:52:27.364Z,8.60
2018-12-11T08:54:59.560Z,9.93
2018-12-11T09:00:23.719Z,6.10
2018-12-11T09:02:57.954Z,7.67
2018-12-11T09:05:42.237Z,9.37
2018-12-11T09:11:19.660Z,8.87
2018-12-11T09:13:55.987Z,5.73
2018-12-11T09:19:20.294Z,7.27
2018-12-11T09:22:01.216Z,6.77
2018-12-11T09:24:29.579Z,7.17
2018-12-11T09:26:58.087Z,4.00
2018-12-11T09:29:33.063Z,9.00
2018-12-11T09:32:08.166Z,5.47
2018-12-11T09:34:36.736Z,8.47
2018-12-11T09:37:06.390Z,6.70
2018-12-11T09:39:34.969Z,8.00
2018-12-11T09:42:07.061Z,14.13
2018-12-11T09:44:33.728Z,8.10
2018-12-11T09:47:02.061Z,5.03
2018-12-11T09:49:30.485Z,4.43
2018-12-11T09:51:58.953Z,12.73
2018-12-11T09:54:27.401Z,5.20
2018-12-11T09:56:56.391Z,8.23
2018-12-11T09:59:24.848Z,6.80
2018-12-11T10:01:53.235Z,6.03
2018-12-11T10:04:33.557Z,9.13
2018-12-11T10:07:15.642Z,8.07
2018-12-11T10:09:50.836Z,6.07
2018-12-11T10:12:26.823Z,5.17
2018-12-11T10:15:07.690Z,9.97
2018-12-11T10:17:44.432Z,7.00
2018-12-11T10:20:24.893Z,7.03
2018-12-11T10:25:58.188Z,3.70
2018-12-11T10:28:32.678Z,7.17
2018-12-11T10:34:04.041Z,8.10
2018-12-11T10:36:44.652Z,15.07
2018-12-11T10:39:20.591Z,10.40
2018-12-11T10:41:59.438Z,10.27
2018-12-11T10:44:39.602Z,15.80
2018-12-11T10:47:19.798Z,5.63
2018-12-11T10:49:57.395Z,5.00
2018-12-11T10:55:33.648Z,4.10
2018-12-11T10:58:11.845Z,7.57
2018-12-11T11:00:51.912Z,6.13
2018-12-11T11:03:27.592Z,4.53
2018-12-11T11:06:08.175Z,5.87
2018-12-11T11:08:45.871Z,3.73
2018-12-11T11:11:22.327Z,2.13
2018-12-11T11:13:50.695Z,6.33
2018-12-11T11:16:25.993Z,5.50
2018-12-11T11:25:00.014Z,8.13
2018-12-11T11:27:40.229Z,4.67
2018-12-11T11:30:19.098Z,6.23
2018-12-11T11:32:59.188Z,4.80
2018-12-11T11:35:37.315Z,2.37
2018-12-11T11:41:10.069Z,6.10
2018-12-11T11:43:51.492Z,6.63
2018-12-11T11:46:20.440Z,5.27
2018-12-11T11:48:49.467Z,7.40
2018-12-11T11:54:21.616Z,5.27
2018-12-11T11:56:53.521Z,3.97
2018-12-11T11:59:33.647Z,9.20
2018-12-11T14:40:42.155Z,6.93
2018-12-11T14:43:10.274Z,6.10
2018-12-11T14:45:38.736Z,8.57
2018-12-11T14:48:06.941Z,4.37
2018-12-11T14:50:35.156Z,10.57
2018-12-11T14:53:03.458Z,7.60
2018-12-11T14:55:31.708Z,5.20
2018-12-11T14:57:59.985Z,6.73
2018-12-11T15:00:28.205Z,8.33
2018-12-11T15:02:56.595Z,6.03
2018-12-11T15:05:24.738Z,6.57
2018-12-11T15:07:53.168Z,5.27
2018-12-11T15:10:21.692Z,7.87
2018-12-11T15:12:50.963Z,6.60
2018-12-11T15:15:19.177Z,4.57
2018-12-11T15:17:48.598Z,5.73
2018-12-11T15:20:16.980Z,6.77
2018-12-11T15:22:45.272Z,6.03
2018-12-11T15:25:13.704Z,29.87
2018-12-11T15:27:41.970Z,7.73
2018-12-11T15:30:10.264Z,8.53
2018-12-11T15:32:38.400Z,4.87
2018-12-11T15:35:06.603Z,5.47
2018-12-11T15:37:34.943Z,7.87
2018-12-11T15:40:03.391Z,10.70
2018-12-11T15:42:31.746Z,5.20
2018-12-11T15:45:01.051Z,6.50
2018-12-11T15:47:29.553Z,6.00
2018-12-11T15:49:58.212Z,6.80
2018-12-11T15:52:45.766Z,4.60
2018-12-11T15:55:14.553Z,6.37
2018-12-11T15:57:48.300Z,7.70
2018-12-11T16:12:01.748Z,4.43
2018-12-11T16:17:17.569Z,9.67
2018-12-11T16:19:46.260Z,4.77
2018-12-11T16:22:17.438Z,6.20
2018-12-11T16:24:48.612Z,9.27
2018-12-11T16:36:12.818Z,6.63
2018-12-11T16:53:13.944Z,6.43
2018-12-11T16:55:49.679Z,7.23
2018-12-11T16:58:20.750Z,4.67
2018-12-11T17:12:25.075Z,7.70
2018-12-11T17:14:56.435Z,8.60
2018-12-11T17:17:25.487Z,10.37
2018-12-11T17:28:22.295Z,3.87
2018-12-11T17:30:54.407Z,11.17
2018-12-11T17:33:23.525Z,9.77
2018-12-11T17:35:51.771Z,5.93
2018-12-11T17:38:22.041Z,5.93
2018-12-11T17:40:50.208Z,5.03
2018-12-11T17:43:18.424Z,8.17
2018-12-11T17:45:46.822Z,13.40
2018-12-11T17:48:16.391Z,4.50
2018-12-11T17:50:44.649Z,7.77
2018-12-11T17:53:12.738Z,4.87
2018-12-11T17:55:40.969Z,7.67
2018-12-11T17:58:09.137Z,5.57
2018-12-11T18:00:37.318Z,7.40
2018-12-11T18:03:05.411Z,9.73
2018-12-11T18:05:33.595Z,7.30
2018-12-11T18:08:03.361Z,5.63
2018-12-11T18:10:31.795Z,9.23
2018-12-11T18:13:00.079Z,8.70
2018-12-11T18:15:28.761Z,9.27
2018-12-11T18:17:57.093Z,9.40
2018-12-11T18:20:25.401Z,7.07
2018-12-11T18:22:53.955Z,10.90
2018-12-11T18:25:31.907Z,10.30
2018-12-11T18:28:00.180Z,6.50
2018-12-11T18:30:28.419Z,6.80
2018-12-11T18:33:06.295Z,6.77
2018-12-11T18:35:34.579Z,5.87
2018-12-11T18:38:02.799Z,8.00
2018-12-11T18:40:32.640Z,6.30
2018-12-11T18:43:00.996Z,8.37
2018-12-11T18:45:29.269Z,11.03
2018-12-11T18:47:59.672Z,8.40
2018-12-11T18:50:27.785Z,13.43
2018-12-11T18:52:55.905Z,10.47
2018-12-11T18:55:24.021Z,5.77
2018-12-11T18:57:52.182Z,6.30
2018-12-11T19:00:20.337Z,7.77
2018-12-11T19:02:48.451Z,9.03
2018-12-11T19:05:24.078Z,13.43
2018-12-11T19:07:52.433Z,9.23
2018-12-11T19:13:19.090Z,16.33
2018-12-11T19:15:53.861Z,20.20
2018-12-11T19:18:22.163Z,14.37
2018-12-11T19:20:50.410Z,13.07
2018-12-11T19:23:38.256Z,18.30
2018-12-11T19:26:06.585Z,16.87
2018-12-11T19:28:34.708Z,9.50
2018-12-11T19:31:02.987Z,8.23
2018-12-11T19:33:31.157Z,8.50
2018-12-11T19:36:00.306Z,9.13
2018-12-11T19:38:28.362Z,11.30
2018-12-11T19:40:56.489Z,13.63
2018-12-11T19:43:25.012Z,8.73
2018-12-11T19:45:53.218Z,8.83
2018-12-11T19:48:21.628Z,13.57
2018-12-11T19:50:50.147Z,10.10
2018-12-11T19:53:18.854Z,15.63
2018-12-11T19:55:46.983Z,9.70
2018-12-11T19:58:15.164Z,11.60
2018-12-11T20:00:43.941Z,9.30
2018-12-11T20:03:12.432Z,7.60
2018-12-11T20:05:40.765Z,9.23
2018-12-11T20:08:08.895Z,8.63
2018-12-11T20:10:37.008Z,9.20
2018-12-11T20:13:05.174Z,12.57
2018-12-11T20:15:33.665Z,9.10
2018-12-11T20:18:01.997Z,9.27
2018-12-11T20:20:30.255Z,9.80
2018-12-11T20:23:02.907Z,9.97
2018-12-11T20:25:31.110Z,7.93
2018-12-11T20:27:59.595Z,7.67
2018-12-11T20:30:27.782Z,8.27
2018-12-11T20:32:55.938Z,4.57
2018-12-11T20:35:24.105Z,6.13
2018-12-11T20:37:52.262Z,9.37
2018-12-11T20:40:21.153Z,7.33
2018-12-11T20:42:49.286Z,7.87
2018-12-11T20:45:18.337Z,6.30
2018-12-11T20:47:46.556Z,8.40
2018-12-11T20:50:14.700Z,7.13
2018-12-11T20:52:48.457Z,7.33
2018-12-11T20:55:18.555Z,12.53
2018-12-11T20:57:48.197Z,7.83
2018-12-11T21:00:16.574Z,7.13
2018-12-11T21:02:44.795Z,11.83
2018-12-11T21:05:12.974Z,8.83
2018-12-11T21:07:41.058Z,6.97
2018-12-11T21:10:13.675Z,7.93
2018-12-11T21:12:41.799Z,9.00
2018-12-11T21:15:09.895Z,8.50
2018-12-11T21:17:38.032Z,7.07
2018-12-11T21:20:06.645Z,9.67
2018-12-11T21:22:34.742Z,6.40
2018-12-11T21:25:03.882Z,13.97
2018-12-11T21:27:32.433Z,8.03
2018-12-11T21:30:00.796Z,10.57
2018-12-11T21:32:29.012Z,12.97
2018-12-11T21:34:57.163Z,7.87
2018-12-11T21:37:26.061Z,8.73
2018-12-11T21:39:54.183Z,12.77
2018-12-11T21:42:22.345Z,8.67
2018-12-11T21:44:50.437Z,5.70
2018-12-11T21:47:18.996Z,6.20
2018-12-11T21:49:47.185Z,5.57
2018-12-11T21:52:15.283Z,8.97
2018-12-11T21:54:43.949Z,8.07
2018-12-11T21:57:12.126Z,8.00
2018-12-11T21:59:40.694Z,6.90
2018-12-11T22:02:09.375Z,8.00
2018-12-11T22:07:32.636Z,9.40
2018-12-11T22:10:07.789Z,9.90
2018-12-11T22:12:36.299Z,8.30
2018-12-11T22:15:04.736Z,9.90
2018-12-11T22:17:32.993Z,11.60
2018-12-11T22:20:01.413Z,9.37
2018-12-11T22:22:29.691Z,10.20
2018-12-11T22:24:58.996Z,8.50
2018-12-11T22:27:27.416Z,9.37
2018-12-11T22:29:57.212Z,14.33
2018-12-11T22:32:25.724Z,15.83
2018-12-11T22:34:54.295Z,15.90
2018-12-11T22:37:22.855Z,14.17
2018-12-11T22:39:51.504Z,16.07
2018-12-11T22:42:21.700Z,17.77
2018-12-11T22:44:49.903Z,19.97
2018-12-11T22:47:27.939Z,19.00
2018-12-11T22:49:57.408Z,22.50
2018-12-11T22:52:25.726Z,19.53
2018-12-11T22:54:54.770Z,18.30
2018-12-11T22:57:23.152Z,19.17
2018-12-11T22:59:51.372Z,19.77
2018-12-11T23:02:19.749Z,23.63
2018-12-11T23:04:48.585Z,26.40
2018-12-11T23:07:28.720Z,24.00
2018-12-11T23:09:58.036Z,30.23
2018-12-11T23:12:26.317Z,30.40
2018-12-11T23:14:55.433Z,30.37
2018-12-11T23:17:23.680Z,30.63
2018-12-11T23:19:52.081Z,32.03
2018-12-11T23:22:20.259Z,35.67
2018-12-11T23:24:48.586Z,28.87
2018-12-11T23:27:16.781Z,30.60
2018-12-11T23:29:45.088Z,28.43
2018-12-11T23:32:13.412Z,32.27
2018-12-11T23:35:06.395Z,24.17
2018-12-11T23:37:35.045Z,24.17
2018-12-11T23:40:10.544Z,23.40
2018-12-11T23:42:38.730Z,22.53
2018-12-11T23:45:06.847Z,19.80
2018-12-11T23:47:35.232Z,26.67
2018-12-11T23:50:03.427Z,17.13
2018-12-11T23:52:31.617Z,20.67
2018-12-11T23:54:59.857Z,17.23
2018-12-11T23:57:28.064Z,14.27
2018-12-11T23:59:56.234Z,14.00
