createdAt,value
2018-04-27T00:00:51.407Z,977.12
2018-04-27T00:01:42.014Z,977.16
2018-04-27T00:02:51.897Z,977.16
2018-04-27T00:03:42.511Z,977.14
2018-04-27T00:04:50.435Z,977.14
2018-04-27T00:05:43.111Z,977.17
2018-04-27T00:06:50.978Z,977.16
2018-04-27T00:07:43.635Z,977.17
2018-04-27T00:08:51.566Z,977.16
2018-04-27T00:09:44.210Z,977.18
2018-04-27T00:10:53.282Z,977.13
2018-04-27T00:11:44.815Z,977.13
2018-04-27T00:12:53.709Z,977.13
2018-04-27T00:13:45.414Z,977.13
2018-04-27T00:14:45.653Z,977.11
2018-04-27T00:15:45.897Z,977.07
2018-04-27T00:16:53.756Z,977.04
2018-04-27T00:17:55.069Z,977.08
2018-04-27T00:18:55.675Z,977.04
2018-04-27T00:19:47.189Z,977.06
2018-04-27T00:20:56.083Z,977.05
2018-04-27T00:21:47.779Z,977.05
2018-04-27T00:22:57.661Z,977.05
2018-04-27T00:23:56.864Z,977.09
2018-04-27T00:24:48.638Z,977.03
2018-04-27T00:25:58.515Z,977.04
2018-04-27T00:26:57.745Z,977.04
2018-04-27T00:27:58.108Z,977.04
2018-04-27T00:28:58.525Z,977.06
2018-04-27T00:29:50.287Z,977.10
2018-04-27T00:31:00.120Z,977.04
2018-04-27T00:31:50.730Z,977.04
2018-04-27T00:32:50.952Z,976.99
2018-04-27T00:33:51.170Z,977.00
2018-04-27T00:34:51.413Z,976.99
2018-04-27T00:36:00.284Z,976.99
2018-04-27T00:36:51.856Z,976.98
2018-04-27T00:37:52.066Z,976.98
2018-04-27T00:38:52.302Z,976.98
2018-04-27T00:39:52.541Z,976.98
2018-04-27T00:40:52.792Z,976.94
2018-04-27T00:41:53.045Z,976.94
2018-04-27T00:42:53.293Z,976.92
2018-04-27T00:44:02.223Z,976.91
2018-04-27T00:44:53.972Z,976.91
2018-04-27T00:45:54.186Z,976.93
2018-04-27T00:47:02.028Z,976.86
2018-04-27T00:48:02.381Z,976.90
2018-04-27T00:49:04.694Z,976.85
2018-04-27T00:49:55.273Z,976.86
2018-04-27T00:51:04.350Z,976.87
2018-04-27T00:51:55.900Z,976.89
2018-04-27T00:52:56.132Z,976.91
2018-04-27T00:53:56.369Z,976.90
2018-04-27T00:55:06.261Z,976.91
2018-04-27T00:56:04.568Z,976.84
2018-04-27T00:56:57.219Z,976.83
2018-04-27T00:57:57.438Z,976.87
2018-04-27T00:59:06.292Z,976.86
2018-04-27T00:59:58.042Z,976.90
2018-04-27T01:00:58.276Z,976.83
2018-04-27T01:01:58.504Z,976.86
2018-04-27T01:02:58.781Z,976.84
2018-04-27T01:04:07.646Z,976.81
2018-04-27T01:05:07.048Z,976.83
2018-04-27T01:05:59.703Z,976.80
2018-04-27T01:06:59.936Z,976.80
2018-04-27T01:08:00.163Z,976.77
2018-04-27T01:09:00.403Z,976.70
2018-04-27T01:10:00.627Z,976.72
2018-04-27T01:11:00.876Z,976.69
2018-04-27T01:12:01.156Z,976.71
2018-04-27T01:13:09.091Z,976.71
2018-04-27T01:14:01.779Z,976.66
2018-04-27T01:15:10.653Z,976.68
2018-04-27T01:16:10.031Z,976.66
2018-04-27T01:17:02.674Z,976.68
2018-04-27T01:18:02.901Z,976.65
2018-04-27T01:19:03.129Z,976.67
2018-04-27T01:20:11.037Z,976.64
2018-04-27T01:21:03.667Z,976.64
2018-04-27T01:22:03.919Z,976.68
2018-04-27T01:23:04.150Z,976.66
2018-04-27T01:24:04.391Z,976.64
2018-04-27T01:25:04.644Z,976.68
2018-04-27T01:26:13.545Z,976.64
2018-04-27T01:27:05.338Z,976.62
2018-04-27T01:28:13.283Z,976.60
2018-04-27T01:29:05.865Z,976.63
2018-04-27T01:30:06.098Z,976.64
2018-04-27T01:31:14.953Z,976.68
2018-04-27T01:32:06.742Z,976.64
2018-04-27T01:33:06.923Z,976.64
2018-04-27T01:34:07.195Z,976.67
2018-04-27T01:35:07.396Z,976.67
2018-04-27T01:36:07.623Z,976.70
2018-04-27T01:37:17.535Z,976.65
2018-04-27T01:38:08.087Z,976.66
2018-04-27T01:39:08.327Z,976.66
2018-04-27T01:40:08.577Z,976.69
2018-04-27T01:41:08.784Z,976.69
2018-04-27T01:42:09.040Z,976.71
2018-04-27T01:43:09.305Z,976.72
2018-04-27T01:44:09.543Z,976.71
2018-04-27T01:45:09.821Z,976.74
2018-04-27T01:46:10.084Z,976.70
2018-04-27T01:47:10.332Z,976.74
2018-04-27T01:48:19.256Z,976.73
2018-04-27T01:49:10.981Z,976.71
2018-04-27T01:50:18.876Z,976.73
2018-04-27T01:51:11.530Z,976.77
2018-04-27T01:52:11.793Z,976.78
2018-04-27T01:53:12.039Z,976.82
2018-04-27T01:54:12.292Z,976.86
2018-04-27T01:55:12.517Z,976.80
2018-04-27T01:56:12.765Z,976.82
2018-04-27T01:57:13.018Z,976.80
2018-04-27T01:58:21.879Z,976.77
2018-04-27T01:59:13.651Z,976.79
2018-04-27T02:00:21.564Z,976.83
2018-04-27T02:01:14.273Z,976.79
2018-04-27T02:02:14.496Z,976.77
2018-04-27T02:03:14.732Z,976.74
2018-04-27T02:04:23.641Z,976.74
2018-04-27T02:05:15.340Z,976.66
2018-04-27T02:06:15.588Z,976.67
2018-04-27T02:07:15.807Z,976.61
2018-04-27T02:08:16.043Z,976.66
2018-04-27T02:09:16.345Z,976.60
2018-04-27T02:10:16.557Z,976.63
2018-04-27T02:11:24.474Z,976.59
2018-04-27T02:12:17.155Z,976.60
2018-04-27T02:13:27.004Z,976.59
2018-04-27T02:14:17.599Z,976.59
2018-04-27T02:15:27.605Z,976.59
2018-04-27T02:16:18.103Z,976.60
2018-04-27T02:17:18.385Z,976.60
2018-04-27T02:18:18.565Z,976.62
2018-04-27T02:19:18.888Z,976.59
2018-04-27T02:20:19.080Z,976.59
2018-04-27T02:21:28.062Z,976.55
2018-04-27T02:22:19.599Z,976.55
2018-04-27T02:23:19.785Z,976.55
2018-04-27T02:24:20.024Z,976.56
2018-04-27T02:25:29.981Z,976.59
2018-04-27T02:26:28.199Z,976.59
2018-04-27T02:27:20.857Z,976.62
2018-04-27T02:28:28.748Z,976.64
2018-04-27T02:29:30.027Z,976.58
2018-04-27T02:30:21.776Z,976.54
2018-04-27T02:31:22.003Z,976.55
2018-04-27T02:32:22.240Z,976.53
2018-04-27T02:33:22.474Z,976.50
2018-04-27T02:34:22.746Z,976.49
2018-04-27T02:35:30.624Z,976.45
2018-04-27T02:36:23.302Z,976.49
2018-04-27T02:37:31.156Z,976.49
2018-04-27T02:38:23.833Z,976.44
2018-04-27T02:39:33.936Z,976.43
2018-04-27T02:40:24.347Z,976.45
2018-04-27T02:41:24.582Z,976.43
2018-04-27T02:42:32.468Z,976.49
2018-04-27T02:43:25.104Z,976.45
2018-04-27T02:44:25.354Z,976.49
2018-04-27T02:45:34.203Z,976.50
2018-04-27T02:46:25.972Z,976.54
2018-04-27T02:47:26.194Z,976.50
2018-04-27T02:48:35.090Z,976.51
2018-04-27T02:49:36.498Z,976.52
2018-04-27T02:50:27.103Z,976.54
2018-04-27T02:51:27.338Z,976.52
2018-04-27T02:52:27.556Z,976.53
2018-04-27T02:53:27.807Z,976.55
2018-04-27T02:54:36.690Z,976.48
2018-04-27T02:55:36.083Z,976.48
2018-04-27T02:56:37.335Z,976.47
2018-04-27T02:57:29.078Z,976.47
2018-04-27T02:58:29.324Z,976.45
2018-04-27T02:59:29.533Z,976.41
2018-04-27T03:00:37.499Z,976.43
2018-04-27T03:01:38.884Z,976.46
2018-04-27T03:02:39.150Z,976.47
2018-04-27T03:03:40.580Z,976.43
2018-04-27T03:04:31.134Z,976.42
2018-04-27T03:05:38.996Z,976.42
2018-04-27T03:06:31.648Z,976.44
2018-04-27T03:07:31.916Z,976.42
2018-04-27T03:08:32.163Z,976.40
2018-04-27T03:09:32.358Z,976.40
2018-04-27T03:10:40.248Z,976.38
2018-04-27T03:11:32.952Z,976.40
2018-04-27T03:12:41.828Z,976.38
2018-04-27T03:13:33.350Z,976.34
2018-04-27T03:14:42.235Z,976.32
2018-04-27T03:15:33.955Z,976.36
2018-04-27T03:16:34.222Z,976.30
2018-04-27T03:17:34.502Z,976.31
2018-04-27T03:18:44.365Z,976.32
2018-04-27T03:19:34.951Z,976.31
2018-04-27T03:20:42.802Z,976.28
2018-04-27T03:21:35.486Z,976.28
2018-04-27T03:22:35.737Z,976.22
2018-04-27T03:23:35.955Z,976.23
2018-04-27T03:24:36.167Z,976.21
2018-04-27T03:25:36.423Z,976.26
2018-04-27T03:26:36.671Z,976.22
2018-04-27T03:27:36.993Z,976.26
2018-04-27T03:28:37.146Z,976.28
2018-04-27T03:29:47.054Z,976.23
2018-04-27T03:30:37.633Z,976.22
2018-04-27T03:31:37.872Z,976.24
2018-04-27T03:32:38.091Z,976.17
2018-04-27T03:33:46.183Z,976.18
2018-04-27T03:34:38.599Z,976.18
2018-04-27T03:35:47.510Z,976.18
2018-04-27T03:36:39.210Z,976.16
2018-04-27T03:37:49.080Z,976.22
2018-04-27T03:38:39.655Z,976.15
2018-04-27T03:39:39.892Z,976.18
2018-04-27T03:40:40.143Z,976.20
2018-04-27T03:41:40.374Z,976.24
2018-04-27T03:42:40.607Z,976.20
2018-04-27T03:43:40.842Z,976.23
2018-04-27T03:44:41.126Z,976.24
2018-04-27T03:45:41.426Z,976.21
2018-04-27T03:46:41.661Z,976.25
2018-04-27T03:47:41.932Z,976.25
2018-04-27T03:48:49.826Z,976.24
2018-04-27T03:49:42.501Z,976.18
2018-04-27T03:50:52.378Z,976.19
2018-04-27T03:51:42.946Z,976.19
2018-04-27T03:52:43.185Z,976.21
2018-04-27T03:53:43.421Z,976.15
2018-04-27T03:54:43.683Z,976.11
2018-04-27T03:55:43.914Z,976.08
2018-04-27T03:56:44.132Z,976.05
2018-04-27T03:57:44.376Z,976.05
2018-04-27T03:58:52.455Z,976.06
2018-04-27T03:59:44.843Z,976.06
2018-04-27T04:00:45.079Z,976.05
2018-04-27T04:01:45.321Z,976.04
2018-04-27T04:02:53.242Z,976.00
2018-04-27T04:03:45.912Z,976.03
2018-04-27T04:04:46.121Z,976.01
2018-04-27T04:05:46.367Z,976.04
2018-04-27T04:06:55.242Z,976.01
2018-04-27T04:07:46.987Z,976.01
2018-04-27T04:08:55.856Z,975.96
2018-04-27T04:09:47.620Z,975.97
2018-04-27T04:10:47.823Z,975.96
2018-04-27T04:11:48.048Z,975.98
2018-04-27T04:12:48.291Z,975.95
2018-04-27T04:13:48.536Z,976.02
2018-04-27T04:14:57.633Z,976.00
2018-04-27T04:15:49.182Z,976.01
2018-04-27T04:16:57.089Z,975.98
2018-04-27T04:17:58.370Z,975.99
2018-04-27T04:18:58.973Z,976.01
2018-04-27T04:19:50.462Z,975.99
2018-04-27T04:21:00.305Z,976.06
2018-04-27T04:21:50.908Z,976.03
2018-04-27T04:22:59.770Z,976.08
2018-04-27T04:23:59.161Z,975.99
2018-04-27T04:24:51.825Z,975.95
2018-04-27T04:25:52.063Z,975.96
2018-04-27T04:26:52.338Z,975.94
2018-04-27T04:28:00.168Z,975.98
2018-04-27T04:28:52.854Z,975.99
2018-04-27T04:30:01.697Z,975.95
2018-04-27T04:31:01.146Z,975.95
2018-04-27T04:31:53.780Z,975.96
2018-04-27T04:33:01.669Z,975.96
2018-04-27T04:33:54.343Z,975.94
2018-04-27T04:35:03.243Z,975.91
2018-04-27T04:36:02.611Z,975.93
2018-04-27T04:36:55.270Z,975.94
2018-04-27T04:37:55.505Z,975.92
2018-04-27T04:39:03.378Z,975.90
2018-04-27T04:39:56.072Z,975.87
2018-04-27T04:40:56.276Z,975.90
2018-04-27T04:42:05.200Z,975.88
2018-04-27T04:43:06.533Z,975.88
2018-04-27T04:44:04.799Z,975.85
2018-04-27T04:45:07.186Z,975.85
2018-04-27T04:46:07.348Z,975.87
2018-04-27T04:47:05.646Z,975.86
2018-04-27T04:48:05.910Z,975.84
2018-04-27T04:49:07.205Z,975.88
2018-04-27T04:50:08.624Z,975.87
2018-04-27T04:51:08.130Z,975.94
2018-04-27T04:51:59.409Z,975.88
2018-04-27T04:53:07.309Z,975.89
2018-04-27T04:54:08.616Z,975.91
2018-04-27T04:55:09.068Z,975.92
2018-04-27T04:56:00.739Z,975.92
2018-04-27T04:57:00.978Z,975.91
2018-04-27T04:58:01.197Z,975.92
2018-04-27T04:59:09.074Z,975.93
2018-04-27T05:00:09.519Z,975.96
2018-04-27T05:01:11.646Z,975.91
2018-04-27T05:02:02.466Z,975.82
2018-04-27T05:03:02.806Z,975.83
2018-04-27T05:04:02.908Z,975.87
2018-04-27T05:05:03.121Z,975.86
2018-04-27T05:06:03.361Z,975.88
2018-04-27T05:07:03.650Z,975.86
2018-04-27T05:08:11.844Z,975.84
2018-04-27T05:09:04.307Z,975.88
2018-04-27T05:10:04.432Z,975.87
2018-04-27T05:11:04.693Z,975.89
2018-04-27T05:12:13.726Z,975.89
2018-04-27T05:13:05.300Z,975.88
2018-04-27T05:14:05.620Z,975.88
2018-04-27T05:15:05.766Z,975.90
2018-04-27T05:16:05.995Z,975.89
2018-04-27T05:17:06.229Z,975.90
2018-04-27T05:18:06.462Z,975.89
2018-04-27T05:19:06.688Z,975.86
2018-04-27T05:20:06.916Z,975.86
2018-04-27T05:21:07.181Z,975.84
2018-04-27T05:22:07.397Z,975.85
2018-04-27T05:23:07.623Z,975.80
2018-04-27T05:24:07.852Z,975.84
2018-04-27T05:25:08.092Z,975.80
2018-04-27T05:26:08.326Z,975.83
2018-04-27T05:27:08.560Z,975.80
2018-04-27T05:28:08.901Z,975.84
2018-04-27T05:29:09.065Z,975.80
2018-04-27T05:30:09.300Z,975.82
2018-04-27T05:31:09.531Z,975.83
2018-04-27T05:32:09.767Z,975.81
2018-04-27T05:33:09.995Z,975.84
2018-04-27T05:34:10.244Z,975.88
2018-04-27T05:35:10.491Z,975.85
2018-04-27T05:36:10.719Z,975.84
2018-04-27T05:37:10.961Z,975.81
2018-04-27T05:38:11.304Z,975.84
2018-04-27T05:39:11.432Z,975.81
2018-04-27T05:40:11.652Z,975.82
2018-04-27T05:41:11.905Z,975.82
2018-04-27T05:42:12.158Z,975.85
2018-04-27T05:43:12.368Z,975.83
2018-04-27T05:44:12.614Z,975.85
2018-04-27T05:45:12.838Z,975.87
2018-04-27T05:46:13.081Z,975.87
2018-04-27T05:47:13.304Z,975.91
2018-04-27T05:48:13.560Z,975.91
2018-04-27T05:49:13.831Z,975.93
2018-04-27T05:50:14.031Z,975.91
2018-04-27T05:51:14.266Z,975.93
2018-04-27T05:52:14.505Z,975.91
2018-04-27T05:53:14.763Z,975.89
2018-04-27T05:54:14.999Z,975.90
2018-04-27T05:55:15.228Z,975.94
2018-04-27T05:56:15.483Z,975.91
2018-04-27T05:57:15.723Z,975.94
2018-04-27T05:58:15.952Z,975.94
2018-04-27T05:59:16.243Z,975.92
2018-04-27T06:00:16.480Z,975.94
2018-04-27T06:01:16.700Z,975.88
2018-04-27T06:02:16.920Z,975.94
2018-04-27T06:03:17.157Z,975.96
2018-04-27T06:04:17.395Z,975.95
2018-04-27T06:05:17.653Z,975.98
2018-04-27T06:06:17.922Z,975.95
2018-04-27T06:07:18.186Z,975.97
2018-04-27T06:08:18.428Z,975.96
2018-04-27T06:09:18.655Z,975.96
2018-04-27T06:10:18.938Z,975.99
2018-04-27T06:11:19.199Z,975.95
2018-04-27T06:12:19.418Z,975.92
2018-04-27T06:13:19.648Z,975.88
2018-04-27T06:14:19.969Z,975.88
2018-04-27T06:15:20.238Z,975.84
2018-04-27T06:16:20.463Z,975.87
2018-04-27T06:17:20.693Z,975.88
2018-04-27T06:18:20.943Z,975.87
2018-04-27T06:19:21.177Z,975.88
2018-04-27T06:20:29.638Z,975.83
2018-04-27T06:21:21.866Z,975.82
2018-04-27T06:22:22.137Z,975.77
2018-04-27T06:23:22.258Z,975.81
2018-04-27T06:24:22.502Z,975.81
2018-04-27T06:25:22.738Z,975.82
2018-04-27T06:26:22.973Z,975.84
2018-04-27T06:27:23.195Z,975.89
2018-04-27T06:28:23.457Z,975.86
2018-04-27T06:29:23.666Z,975.84
2018-04-27T06:30:23.905Z,975.86
2018-04-27T06:31:24.134Z,975.90
2018-04-27T06:32:24.365Z,975.91
2018-04-27T06:33:24.683Z,975.89
2018-04-27T06:34:24.912Z,975.93
2018-04-27T06:35:25.164Z,975.93
2018-04-27T06:36:35.338Z,975.94
2018-04-27T06:37:25.773Z,975.96
2018-04-27T06:38:25.901Z,975.96
2018-04-27T06:39:26.154Z,975.97
2018-04-27T06:40:26.381Z,975.96
2018-04-27T06:41:26.618Z,976.02
2018-04-27T06:42:35.660Z,975.99
2018-04-27T06:43:35.969Z,975.95
2018-04-27T06:44:35.268Z,976.01
2018-04-27T06:45:36.567Z,976.01
2018-04-27T06:46:36.894Z,976.03
2018-04-27T06:47:38.408Z,975.98
2018-04-27T06:48:39.509Z,975.99
2018-04-27T06:49:37.836Z,976.01
2018-04-27T06:50:37.254Z,975.97
2018-04-27T06:51:38.601Z,975.98
2018-04-27T06:52:38.947Z,976.00
2018-04-27T06:53:40.110Z,975.93
2018-04-27T06:54:39.332Z,975.92
2018-04-27T06:55:39.745Z,975.88
2018-04-27T06:56:40.115Z,975.87
2018-04-27T06:57:31.836Z,975.87
2018-04-27T06:58:32.063Z,975.85
2018-04-27T06:59:40.971Z,975.83
2018-04-27T07:00:41.385Z,975.87
2018-04-27T07:01:33.176Z,975.80
2018-04-27T07:02:42.968Z,975.81
2018-04-27T07:03:41.419Z,975.77
2018-04-27T07:04:33.870Z,975.80
2018-04-27T07:05:43.749Z,975.76
2018-04-27T07:06:42.969Z,975.76
2018-04-27T07:07:34.707Z,975.80
2018-04-27T07:08:34.947Z,975.80
2018-04-27T07:09:35.171Z,975.80
2018-04-27T07:10:35.423Z,975.83
2018-04-27T07:11:35.737Z,975.86
2018-04-27T07:12:35.914Z,975.85
2018-04-27T07:13:36.154Z,975.87
2018-04-27T07:14:36.413Z,975.87
2018-04-27T07:15:45.282Z,975.87
2018-04-27T07:16:37.048Z,975.82
2018-04-27T07:17:37.274Z,975.87
2018-04-27T07:18:37.536Z,975.87
2018-04-27T07:19:37.749Z,975.90
2018-04-27T07:20:38.031Z,975.83
2018-04-27T07:21:38.275Z,975.80
2018-04-27T07:22:47.176Z,975.79
2018-04-27T07:23:38.784Z,975.78
2018-04-27T07:24:46.995Z,975.75
2018-04-27T07:25:39.324Z,975.79
2018-04-27T07:26:39.752Z,975.76
2018-04-27T07:27:39.792Z,975.79
2018-04-27T07:28:40.024Z,975.80
2018-04-27T07:29:40.263Z,975.79
2018-04-27T07:30:40.508Z,975.82
2018-04-27T07:31:40.772Z,975.79
2018-04-27T07:32:41.119Z,975.77
2018-04-27T07:33:41.383Z,975.73
2018-04-27T07:34:41.630Z,975.69
2018-04-27T07:35:41.976Z,975.68
2018-04-27T07:36:42.195Z,975.69
2018-04-27T07:37:42.572Z,975.69
2018-04-27T07:38:42.937Z,975.72
2018-04-27T07:39:43.123Z,975.74
2018-04-27T07:40:43.438Z,975.78
2018-04-27T07:41:43.663Z,975.76
2018-04-27T07:42:43.902Z,975.83
2018-04-27T07:43:44.139Z,975.84
2018-04-27T07:44:44.527Z,975.86
2018-04-27T07:45:44.697Z,975.83
2018-04-27T07:46:45.156Z,975.83
2018-04-27T07:47:45.387Z,975.85
2018-04-27T07:48:45.612Z,975.86
2018-04-27T07:49:45.953Z,975.82
2018-04-27T07:50:46.381Z,975.82
2018-04-27T07:51:46.734Z,975.86
2018-04-27T07:52:46.886Z,975.83
2018-04-27T07:53:47.253Z,975.80
2018-04-27T07:54:55.103Z,975.80
2018-04-27T07:55:47.776Z,975.77
2018-04-27T07:56:55.680Z,975.80
2018-04-27T07:57:48.428Z,975.77
2018-04-27T07:58:48.638Z,975.77
2018-04-27T07:59:48.838Z,975.75
2018-04-27T08:00:49.099Z,975.69
2018-04-27T08:01:49.330Z,975.70
2018-04-27T08:02:49.574Z,975.65
2018-04-27T08:03:58.652Z,975.63
2018-04-27T08:04:50.229Z,975.62
2018-04-27T08:05:50.563Z,975.59
2018-04-27T08:06:50.763Z,975.58
2018-04-27T08:07:50.931Z,975.58
2018-04-27T08:08:51.242Z,975.56
2018-04-27T08:09:51.440Z,975.54
2018-04-27T08:10:51.699Z,975.51
2018-04-27T08:11:51.958Z,975.49
2018-04-27T08:12:52.193Z,975.49
2018-04-27T08:13:52.447Z,975.54
2018-04-27T08:14:52.734Z,975.56
2018-04-27T08:15:52.989Z,975.52
2018-04-27T08:16:53.341Z,975.45
2018-04-27T08:17:53.491Z,975.48
2018-04-27T08:18:53.898Z,975.45
2018-04-27T08:19:54.123Z,975.47
2018-04-27T08:20:54.467Z,975.46
2018-04-27T08:21:54.715Z,975.44
2018-04-27T08:22:55.267Z,975.46
2018-04-27T08:23:55.237Z,975.48
2018-04-27T08:24:55.466Z,975.53
2018-04-27T08:25:55.775Z,975.60
2018-04-27T08:26:56.058Z,975.60
2018-04-27T08:28:04.943Z,975.55
2018-04-27T08:28:56.667Z,975.54
2018-04-27T08:29:56.928Z,975.46
2018-04-27T08:30:57.195Z,975.54
2018-04-27T08:32:06.137Z,975.50
2018-04-27T08:33:05.523Z,975.51
2018-04-27T08:34:06.784Z,975.51
2018-04-27T08:35:06.227Z,975.49
2018-04-27T08:36:07.552Z,975.47
2018-04-27T08:36:59.236Z,975.51
2018-04-27T08:37:59.488Z,975.52
2018-04-27T08:39:08.371Z,975.52
2018-04-27T08:40:00.130Z,975.50
2018-04-27T08:41:00.396Z,975.59
2018-04-27T08:42:08.508Z,975.57
2018-04-27T08:43:09.728Z,975.60
2018-04-27T08:44:10.793Z,975.59
2018-04-27T08:45:01.408Z,975.55
2018-04-27T08:46:11.341Z,975.58
2018-04-27T08:47:01.923Z,975.52
2018-04-27T08:48:09.919Z,975.63
2018-04-27T08:49:10.156Z,975.65
2018-04-27T08:50:13.512Z,975.59
2018-04-27T08:51:03.203Z,975.45
2018-04-27T08:52:12.178Z,975.45
2018-04-27T08:53:03.943Z,975.40
2018-04-27T08:54:11.867Z,975.39
2018-04-27T08:55:13.220Z,975.39
2018-04-27T08:56:12.397Z,975.32
2018-04-27T08:57:05.076Z,975.33
2018-04-27T08:58:05.323Z,975.34
2018-04-27T08:59:05.569Z,975.35
2018-04-27T09:00:05.820Z,975.33
2018-04-27T09:01:06.060Z,975.35
2018-04-27T09:02:06.312Z,975.27
2018-04-27T09:03:06.559Z,975.24
2018-04-27T09:04:06.826Z,975.27
2018-04-27T09:05:07.045Z,975.30
2018-04-27T09:06:07.291Z,975.34
2018-04-27T09:07:07.534Z,975.30
2018-04-27T09:08:07.781Z,975.33
2018-04-27T09:09:08.030Z,975.36
2018-04-27T09:10:08.276Z,975.27
2018-04-27T09:11:08.525Z,975.27
2018-04-27T09:12:08.772Z,975.35
2018-04-27T09:13:09.017Z,975.28
2018-04-27T09:14:09.262Z,975.25
2018-04-27T09:15:09.510Z,975.20
2018-04-27T09:16:09.760Z,975.26
2018-04-27T09:17:10.006Z,975.32
2018-04-27T09:18:10.251Z,975.02
2018-04-27T09:19:10.500Z,975.01
2018-04-27T09:20:10.735Z,975.30
2018-04-27T09:21:10.981Z,975.28
2018-04-27T09:22:11.227Z,975.40
2018-04-27T09:23:11.475Z,975.37
2018-04-27T09:24:11.889Z,975.39
2018-04-27T09:25:12.140Z,975.46
2018-04-27T09:26:12.386Z,975.44
2018-04-27T09:27:12.643Z,975.33
2018-04-27T09:28:12.881Z,975.38
2018-04-27T09:29:13.125Z,975.41
2018-04-27T09:30:13.386Z,975.30
2018-04-27T09:31:13.618Z,975.29
2018-04-27T09:32:13.888Z,975.18
2018-04-27T09:33:14.113Z,974.90
2018-04-27T09:34:14.360Z,974.95
2018-04-27T09:35:14.607Z,975.14
2018-04-27T09:36:14.845Z,975.21
2018-04-27T09:37:15.116Z,975.19
2018-04-27T09:38:15.351Z,975.19
2018-04-27T09:39:15.591Z,975.14
2018-04-27T09:40:15.848Z,975.30
2018-04-27T09:41:16.092Z,975.40
2018-04-27T09:42:16.347Z,975.39
2018-04-27T09:43:16.584Z,975.32
2018-04-27T09:44:16.834Z,975.27
2018-04-27T09:45:17.106Z,975.24
2018-04-27T09:46:24.966Z,975.23
2018-04-27T09:47:17.644Z,975.39
2018-04-27T09:48:17.902Z,975.53
2018-04-27T09:49:18.133Z,975.57
2018-04-27T09:50:18.391Z,975.54
2018-04-27T09:51:18.635Z,975.45
2018-04-27T09:52:18.884Z,975.51
2018-04-27T09:53:19.124Z,975.58
2018-04-27T09:54:19.367Z,975.33
2018-04-27T09:55:19.631Z,975.28
2018-04-27T09:56:19.856Z,975.31
2018-04-27T09:57:20.100Z,975.30
2018-04-27T09:58:20.340Z,975.20
2018-04-27T09:59:20.583Z,975.23
2018-04-27T10:00:20.829Z,975.16
2018-04-27T10:01:21.066Z,975.22
2018-04-27T10:02:21.317Z,975.33
2018-04-27T10:03:21.556Z,975.10
2018-04-27T10:04:21.803Z,974.61
2018-04-27T10:05:22.056Z,975.01
2018-04-27T10:06:22.318Z,975.10
2018-04-27T10:07:22.568Z,974.84
2018-04-27T10:08:22.814Z,974.76
2018-04-27T10:09:23.056Z,974.37
2018-04-27T10:10:30.935Z,974.31
2018-04-27T10:11:23.608Z,974.62
2018-04-27T10:12:23.911Z,974.57
2018-04-27T10:13:24.155Z,974.65
2018-04-27T10:14:24.367Z,974.72
2018-04-27T10:15:24.621Z,974.63
2018-04-27T10:16:24.889Z,974.76
2018-04-27T10:17:25.110Z,974.76
2018-04-27T10:18:25.358Z,974.62
2018-04-27T10:19:25.607Z,974.70
2018-04-27T10:20:25.924Z,974.69
2018-04-27T10:21:26.105Z,974.59
2018-04-27T10:22:26.339Z,974.59
2018-04-27T10:23:26.593Z,974.59
2018-04-27T10:24:26.835Z,974.61
2018-04-27T10:25:34.753Z,974.56
2018-04-27T10:26:27.431Z,974.61
2018-04-27T10:27:35.372Z,974.56
2018-04-27T10:28:35.639Z,974.03
2018-04-27T10:29:36.982Z,974.08
2018-04-27T10:30:36.355Z,974.03
2018-04-27T10:31:36.667Z,973.96
2018-04-27T10:32:29.345Z,974.48
2018-04-27T10:33:29.598Z,974.63
2018-04-27T10:34:29.848Z,974.57
2018-04-27T10:35:30.098Z,974.53
2018-04-27T10:36:30.387Z,974.37
2018-04-27T10:37:30.569Z,974.52
2018-04-27T10:38:40.457Z,974.61
2018-04-27T10:39:39.682Z,974.57
2018-04-27T10:40:31.441Z,974.51
2018-04-27T10:41:39.346Z,974.44
2018-04-27T10:42:32.019Z,974.43
2018-04-27T10:43:32.246Z,974.41
2018-04-27T10:44:41.118Z,974.14
2018-04-27T10:45:32.882Z,974.28
2018-04-27T10:46:33.131Z,974.20
2018-04-27T10:47:33.393Z,974.18
2018-04-27T10:48:33.630Z,974.23
2018-04-27T10:49:33.891Z,974.25
2018-04-27T10:50:34.120Z,974.31
2018-04-27T10:51:34.371Z,974.26
2018-04-27T10:52:34.622Z,974.17
2018-04-27T10:53:34.888Z,974.22
2018-04-27T10:54:35.127Z,974.13
2018-04-27T10:55:35.377Z,974.09
2018-04-27T10:56:35.624Z,974.14
2018-04-27T10:57:35.877Z,974.25
2018-04-27T10:58:36.127Z,974.18
2018-04-27T10:59:36.381Z,974.31
2018-04-27T11:00:36.626Z,974.46
2018-04-27T11:01:36.871Z,974.48
2018-04-27T11:02:37.129Z,974.47
2018-04-27T11:03:45.040Z,974.63
2018-04-27T11:04:45.371Z,974.68
2018-04-27T11:05:45.661Z,974.60
2018-04-27T11:06:46.948Z,974.41
2018-04-27T11:07:46.348Z,974.30
2018-04-27T11:08:39.024Z,974.21
2018-04-27T11:09:39.278Z,974.22
2018-04-27T11:10:39.524Z,974.06
2018-04-27T11:11:39.779Z,973.92
2018-04-27T11:12:40.028Z,973.93
2018-04-27T11:13:40.276Z,974.08
2018-04-27T11:14:48.172Z,974.18
2018-04-27T11:15:40.851Z,974.23
2018-04-27T11:16:41.099Z,974.15
2018-04-27T11:17:41.355Z,974.10
2018-04-27T11:18:41.608Z,974.07
2018-04-27T11:19:49.535Z,974.11
2018-04-27T11:20:50.809Z,973.93
2018-04-27T11:21:50.213Z,973.86
2018-04-27T11:22:50.553Z,973.86
2018-04-27T11:23:43.216Z,973.83
2018-04-27T11:24:43.471Z,973.96
2018-04-27T11:25:43.732Z,973.98
2018-04-27T11:26:52.590Z,973.97
2018-04-27T11:27:44.351Z,974.01
2018-04-27T11:28:44.625Z,973.97
2018-04-27T11:29:44.846Z,973.87
2018-04-27T11:30:45.096Z,973.78
2018-04-27T11:31:45.353Z,973.79
2018-04-27T11:32:45.603Z,973.84
2018-04-27T11:33:45.838Z,973.86
2018-04-27T11:34:46.102Z,973.88
2018-04-27T11:35:55.170Z,973.86
2018-04-27T11:36:46.753Z,973.85
2018-04-27T11:37:55.619Z,973.82
2018-04-27T11:38:47.362Z,973.76
2018-04-27T11:39:47.621Z,973.79
2018-04-27T11:40:47.887Z,973.75
2018-04-27T11:41:48.119Z,973.67
2018-04-27T11:42:48.365Z,973.64
2018-04-27T11:43:48.635Z,973.65
2018-04-27T11:44:48.870Z,973.57
2018-04-27T11:45:49.112Z,973.60
2018-04-27T11:46:49.370Z,973.59
2018-04-27T11:47:49.647Z,973.51
2018-04-27T11:48:49.861Z,973.46
2018-04-27T11:49:58.798Z,973.41
2018-04-27T11:50:50.526Z,973.44
2018-04-27T11:51:50.770Z,973.50
2018-04-27T11:52:58.666Z,973.46
2018-04-27T11:54:00.022Z,973.51
2018-04-27T11:54:51.759Z,973.56
2018-04-27T11:55:51.995Z,973.67
2018-04-27T11:57:00.929Z,973.69
2018-04-27T11:58:00.301Z,973.62
2018-04-27T11:59:00.663Z,973.54
2018-04-27T12:00:00.936Z,973.38
2018-04-27T12:01:02.260Z,972.94
2018-04-27T12:01:54.017Z,972.90
2018-04-27T12:03:01.911Z,973.06
2018-04-27T12:04:02.295Z,973.34
2018-04-27T12:04:54.941Z,973.30
2018-04-27T12:06:03.785Z,972.83
2018-04-27T12:06:55.556Z,972.92
2018-04-27T12:07:55.801Z,972.84
2018-04-27T12:08:56.054Z,973.01
2018-04-27T12:10:04.947Z,973.09
2018-04-27T12:10:56.715Z,972.99
2018-04-27T12:12:05.597Z,973.00
2018-04-27T12:13:06.048Z,973.01
2018-04-27T12:13:57.610Z,972.99
2018-04-27T12:15:07.449Z,972.97
2018-04-27T12:15:58.080Z,973.02
2018-04-27T12:16:58.318Z,973.13
2018-04-27T12:18:06.207Z,973.04
2018-04-27T12:18:58.894Z,973.03
2018-04-27T12:19:59.121Z,973.10
2018-04-27T12:20:59.374Z,973.09
2018-04-27T12:21:59.646Z,972.98
2018-04-27T12:22:59.895Z,972.97
2018-04-27T12:24:00.164Z,972.94
2018-04-27T12:25:00.405Z,972.86
2018-04-27T12:26:08.292Z,972.82
2018-04-27T12:27:00.963Z,972.82
2018-04-27T12:28:08.928Z,972.88
2018-04-27T12:29:09.183Z,972.77
2018-04-27T12:30:01.840Z,972.72
2018-04-27T12:31:02.091Z,972.67
2018-04-27T12:32:02.342Z,972.63