createdAt,value
2019-04-29T00:00:50.529Z,93.40
2019-04-29T00:03:19.677Z,93.30
2019-04-29T00:05:48.361Z,93.40
2019-04-29T00:08:17.124Z,93.30
2019-04-29T00:10:46.104Z,93.20
2019-04-29T00:13:15.122Z,93.20
2019-04-29T00:16:04.099Z,93.10
2019-04-29T00:18:44.986Z,93.40
2019-04-29T00:21:13.893Z,93.60
2019-04-29T00:23:42.599Z,93.60
2019-04-29T00:26:11.132Z,93.40
2019-04-29T00:28:40.226Z,93.30
2019-04-29T00:31:08.666Z,93.30
2019-04-29T00:33:38.485Z,93.30
2019-04-29T00:36:08.902Z,93.40
2019-04-29T00:38:58.615Z,93.50
2019-04-29T00:41:46.689Z,93.50
2019-04-29T00:44:16.364Z,93.30
2019-04-29T00:46:45.474Z,93.30
2019-04-29T00:49:14.174Z,93.30
2019-04-29T00:51:42.598Z,93.50
2019-04-29T00:54:30.894Z,93.40
2019-04-29T00:56:59.279Z,93.40
2019-04-29T00:59:27.975Z,93.50
2019-04-29T01:01:56.825Z,93.50
2019-04-29T01:04:25.638Z,93.50
2019-04-29T01:06:54.422Z,93.50
2019-04-29T01:09:24.593Z,93.60
2019-04-29T01:11:53.207Z,93.70
2019-04-29T01:14:21.988Z,93.80
2019-04-29T01:16:50.707Z,93.80
2019-04-29T01:19:19.719Z,93.70
2019-04-29T01:21:49.361Z,93.70
2019-04-29T01:24:18.125Z,93.60
2019-04-29T01:27:12.372Z,93.60
2019-04-29T01:29:41.201Z,93.60
2019-04-29T01:32:10.202Z,93.90
2019-04-29T01:34:54.239Z,93.70
2019-04-29T01:37:49.851Z,93.60
2019-04-29T01:40:38.885Z,94.10
2019-04-29T01:43:07.320Z,93.80
2019-04-29T01:45:35.944Z,93.90
2019-04-29T01:48:04.594Z,94.10
2019-04-29T01:50:32.948Z,94.20
2019-04-29T01:53:01.678Z,94.10
2019-04-29T01:55:30.072Z,93.90
2019-04-29T01:57:58.717Z,93.80
2019-04-29T02:00:27.126Z,93.80
2019-04-29T02:02:55.919Z,93.70
2019-04-29T02:05:24.478Z,93.60
2019-04-29T02:07:53.471Z,93.70
2019-04-29T02:10:30.791Z,93.60
2019-04-29T02:12:59.407Z,93.70
2019-04-29T02:15:28.178Z,93.60
2019-04-29T02:17:56.912Z,93.80
2019-04-29T02:20:25.544Z,93.80
2019-04-29T02:23:12.655Z,93.80
2019-04-29T02:25:42.735Z,93.70
2019-04-29T02:28:11.179Z,93.70
2019-04-29T02:30:42.935Z,93.80
2019-04-29T02:33:11.593Z,93.70
2019-04-29T02:35:40.688Z,93.70
2019-04-29T02:38:13.943Z,93.70
2019-04-29T02:40:51.865Z,93.70
2019-04-29T02:43:24.434Z,93.60
2019-04-29T02:45:53.075Z,93.60
2019-04-29T02:48:21.648Z,93.60
2019-04-29T02:50:50.335Z,93.70
2019-04-29T02:53:18.896Z,93.70
2019-04-29T02:55:50.840Z,93.70
2019-04-29T02:58:35.287Z,93.60
2019-04-29T03:01:23.321Z,93.60
2019-04-29T03:04:02.656Z,93.60
2019-04-29T03:06:31.236Z,93.60
2019-04-29T03:08:59.960Z,93.60
2019-04-29T03:11:30.213Z,93.60
2019-04-29T03:13:58.664Z,93.60
2019-04-29T03:16:27.519Z,93.60
2019-04-29T03:19:00.896Z,93.70
2019-04-29T03:21:46.884Z,94.00
2019-04-29T03:24:15.575Z,93.90
2019-04-29T03:26:44.151Z,93.80
2019-04-29T03:29:22.031Z,93.70
2019-04-29T03:31:53.034Z,93.70
2019-04-29T03:34:22.098Z,93.70
2019-04-29T03:36:51.753Z,93.50
2019-04-29T03:39:20.454Z,93.50
2019-04-29T03:41:51.263Z,93.60
2019-04-29T03:44:19.760Z,93.60
2019-04-29T03:46:48.687Z,93.70
2019-04-29T03:49:17.068Z,93.60
2019-04-29T03:51:45.665Z,93.50
2019-04-29T03:54:14.418Z,93.60
2019-04-29T03:56:44.284Z,93.50
2019-04-29T03:59:12.726Z,93.40
2019-04-29T04:01:52.334Z,93.40
2019-04-29T04:04:39.264Z,93.30
2019-04-29T04:07:37.634Z,93.30
2019-04-29T04:10:07.839Z,93.40
2019-04-29T04:12:36.352Z,93.40
2019-04-29T04:15:05.409Z,93.30
2019-04-29T04:17:40.297Z,93.20
2019-04-29T04:20:09.545Z,93.20
2019-04-29T04:22:47.749Z,93.20
2019-04-29T04:25:17.361Z,93.20
2019-04-29T04:27:46.239Z,93.10
2019-04-29T04:30:15.256Z,93.20
2019-04-29T04:32:44.390Z,93.30
2019-04-29T04:35:13.589Z,93.30
2019-04-29T04:37:43.738Z,93.20
2019-04-29T04:40:17.480Z,93.30
2019-04-29T04:42:48.299Z,93.20
2019-04-29T04:45:17.432Z,93.20
2019-04-29T04:47:46.062Z,93.40
2019-04-29T04:50:15.034Z,93.40
2019-04-29T04:52:43.854Z,93.30
2019-04-29T04:55:13.367Z,93.10
2019-04-29T04:57:42.049Z,93.10
2019-04-29T05:00:20.280Z,92.90
2019-04-29T05:02:49.050Z,93.00
2019-04-29T05:05:22.331Z,93.00
2019-04-29T05:07:52.388Z,93.00
2019-04-29T05:10:21.428Z,92.70
2019-04-29T05:12:50.134Z,92.60
2019-04-29T05:15:18.799Z,92.40
2019-04-29T05:17:48.254Z,92.50
2019-04-29T05:20:17.541Z,92.10
2019-04-29T05:23:01.078Z,92.20
2019-04-29T05:25:32.608Z,92.30
2019-04-29T05:28:00.959Z,92.10
2019-04-29T05:30:29.739Z,92.10
2019-04-29T05:32:58.646Z,92.20
2019-04-29T05:35:40.434Z,92.20
2019-04-29T05:38:24.253Z,92.00
2019-04-29T05:40:56.824Z,92.00
2019-04-29T05:43:35.165Z,91.70
2019-04-29T05:46:21.741Z,91.60
2019-04-29T05:48:49.424Z,91.40
2019-04-29T05:51:49.828Z,91.60
2019-04-29T05:54:18.998Z,91.40
2019-04-29T05:56:47.698Z,91.40
2019-04-29T05:59:16.935Z,91.20
2019-04-29T06:01:47.192Z,91.10
2019-04-29T06:04:18.045Z,91.10
2019-04-29T06:06:46.825Z,91.00
2019-04-29T06:09:16.629Z,90.70
2019-04-29T06:11:46.269Z,90.70
2019-04-29T06:14:14.793Z,90.60
2019-04-29T06:16:43.909Z,90.50
2019-04-29T06:19:12.407Z,90.40
2019-04-29T06:21:44.980Z,90.20
2019-04-29T06:24:13.771Z,90.00
2019-04-29T06:26:43.708Z,88.60
2019-04-29T06:29:12.588Z,88.20
2019-04-29T06:31:41.451Z,88.00
2019-04-29T06:34:09.978Z,87.80
2019-04-29T06:36:38.872Z,88.40
2019-04-29T06:39:08.088Z,88.70
2019-04-29T06:41:40.498Z,88.40
2019-04-29T06:44:15.943Z,87.10
2019-04-29T06:46:41.297Z,86.20
2019-04-29T06:49:10.862Z,83.40
2019-04-29T06:51:40.400Z,84.20
2019-04-29T06:54:09.576Z,82.70
2019-04-29T06:56:38.412Z,83.50
2019-04-29T06:59:07.588Z,82.90
2019-04-29T07:01:38.668Z,82.40
2019-04-29T07:04:07.489Z,81.40
2019-04-29T07:06:36.604Z,80.20
2019-04-29T07:09:06.556Z,80.40
2019-04-29T07:11:36.514Z,79.20
2019-04-29T07:14:06.541Z,79.30
2019-04-29T07:16:36.047Z,78.00
2019-04-29T07:19:04.871Z,77.10
2019-04-29T07:21:33.869Z,76.80
2019-04-29T07:24:02.957Z,77.20
2019-04-29T07:26:32.104Z,77.20
2019-04-29T07:29:02.152Z,77.50
2019-04-29T07:31:33.187Z,76.90
2019-04-29T07:34:01.911Z,76.90
2019-04-29T07:36:31.180Z,76.10
2019-04-29T07:39:00.128Z,75.50
2019-04-29T07:41:32.020Z,76.10
2019-04-29T07:44:02.554Z,75.60
2019-04-29T07:47:01.825Z,74.50
2019-04-29T07:49:24.669Z,75.10
2019-04-29T07:51:53.533Z,72.50
2019-04-29T07:54:22.766Z,70.20
2019-04-29T07:56:52.088Z,68.80
2019-04-29T07:59:20.938Z,69.00
2019-04-29T08:01:49.646Z,69.00
2019-04-29T08:04:19.070Z,69.50
2019-04-29T08:06:48.081Z,66.10
2019-04-29T08:09:17.119Z,61.40
2019-04-29T08:11:47.496Z,57.40
2019-04-29T08:14:18.165Z,54.00
2019-04-29T08:16:47.420Z,52.40
2019-04-29T08:19:16.598Z,50.20
2019-04-29T08:21:49.616Z,50.20
2019-04-29T08:24:17.047Z,48.00
2019-04-29T08:26:47.750Z,47.40
2019-04-29T08:29:15.843Z,47.30
2019-04-29T08:31:44.964Z,46.60
2019-04-29T08:34:14.145Z,47.40
2019-04-29T08:36:43.858Z,48.80
2019-04-29T08:39:15.119Z,49.60
2019-04-29T08:41:45.214Z,49.30
2019-04-29T08:44:38.339Z,49.40
2019-04-29T08:47:18.061Z,49.60
2019-04-29T08:49:47.062Z,49.80
2019-04-29T08:52:16.546Z,50.10
2019-04-29T08:54:45.255Z,50.40
2019-04-29T08:57:14.231Z,50.30
2019-04-29T08:59:43.556Z,49.70
2019-04-29T09:02:12.481Z,49.40
2019-04-29T09:04:52.739Z,49.40
2019-04-29T09:07:12.792Z,49.70
2019-04-29T09:09:41.957Z,47.60
2019-04-29T09:12:10.629Z,48.40
2019-04-29T09:14:39.897Z,48.70
2019-04-29T09:17:19.729Z,48.80
2019-04-29T09:19:39.631Z,48.00
2019-04-29T09:22:10.027Z,47.40
2019-04-29T09:24:43.588Z,46.10
2019-04-29T09:27:16.794Z,46.40
2019-04-29T09:29:46.513Z,46.40
2019-04-29T09:32:15.147Z,45.40
2019-04-29T09:34:43.683Z,45.80
2019-04-29T09:37:12.516Z,45.60
2019-04-29T09:39:43.930Z,45.00
2019-04-29T09:42:31.003Z,43.50
2019-04-29T09:45:24.054Z,41.70
2019-04-29T09:47:51.967Z,40.00
2019-04-29T09:50:20.971Z,39.10
2019-04-29T09:52:49.839Z,37.80
2019-04-29T09:55:20.311Z,36.40
2019-04-29T09:57:49.733Z,35.00
2019-04-29T10:00:29.763Z,34.80
2019-04-29T10:03:11.380Z,35.90
2019-04-29T10:05:50.209Z,37.00
2019-04-29T10:08:18.912Z,37.40
2019-04-29T10:10:47.828Z,37.90
2019-04-29T10:13:17.072Z,37.60
2019-04-29T10:16:03.642Z,37.20
2019-04-29T10:18:47.999Z,37.30
2019-04-29T10:21:21.589Z,38.10
2019-04-29T10:23:48.115Z,37.70
2019-04-29T10:26:17.389Z,35.50
2019-04-29T10:28:52.835Z,35.30
2019-04-29T10:31:21.692Z,34.60
2019-04-29T10:33:54.678Z,35.40
2019-04-29T10:36:21.917Z,35.50
2019-04-29T10:38:52.709Z,35.40
2019-04-29T10:41:31.674Z,35.80
2019-04-29T10:44:22.220Z,36.40
2019-04-29T10:47:24.026Z,35.80
2019-04-29T10:49:57.945Z,33.40
2019-04-29T10:52:27.070Z,35.20
2019-04-29T10:54:56.751Z,35.70
2019-04-29T10:57:29.012Z,36.60
2019-04-29T11:00:02.901Z,36.30
2019-04-29T11:02:38.777Z,34.60
2019-04-29T11:05:57.415Z,33.40
2019-04-29T11:08:25.228Z,32.70
2019-04-29T11:11:02.135Z,33.40
2019-04-29T11:13:25.469Z,34.00
2019-04-29T11:15:54.068Z,33.30
2019-04-29T11:18:25.049Z,32.80
2019-04-29T11:20:55.529Z,32.60
2019-04-29T11:23:42.123Z,32.00
2019-04-29T11:26:30.334Z,32.20
2019-04-29T11:28:59.862Z,32.00
2019-04-29T11:31:29.940Z,32.30
2019-04-29T11:34:18.329Z,31.60
2019-04-29T11:36:47.496Z,32.50
2019-04-29T11:39:16.972Z,34.00
2019-04-29T11:41:45.449Z,33.90
2019-04-29T11:44:14.349Z,33.70
2019-04-29T11:46:44.545Z,33.40
2019-04-29T11:49:16.916Z,33.20
2019-04-29T11:52:08.690Z,33.60
2019-04-29T11:54:19.979Z,34.30
2019-04-29T11:56:48.895Z,34.10
2019-04-29T11:59:35.917Z,34.80
2019-04-29T12:02:44.763Z,35.10
2019-04-29T12:05:31.595Z,35.70
2019-04-29T12:08:03.810Z,35.90
2019-04-29T12:10:31.728Z,35.00
2019-04-29T12:13:03.043Z,33.90
2019-04-29T12:15:40.126Z,32.80
2019-04-29T12:18:23.740Z,31.20
2019-04-29T12:21:04.615Z,32.80
2019-04-29T12:23:33.731Z,32.70
2019-04-29T12:26:04.967Z,33.90
2019-04-29T12:28:37.937Z,34.20
2019-04-29T12:31:12.764Z,33.40
2019-04-29T12:33:47.401Z,33.80
2019-04-29T12:36:16.645Z,33.80
2019-04-29T12:39:04.049Z,33.90
2019-04-29T12:41:51.394Z,33.40
2019-04-29T12:44:35.051Z,32.80
2019-04-29T12:46:59.011Z,32.90
2019-04-29T12:49:29.855Z,33.00
2019-04-29T12:52:00.264Z,33.40
2019-04-29T12:54:29.846Z,33.70
2019-04-29T12:56:58.805Z,34.20
2019-04-29T12:59:30.598Z,35.30
2019-04-29T13:02:19.979Z,35.60
2019-04-29T13:05:15.948Z,35.20
2019-04-29T13:08:09.861Z,34.30
2019-04-29T13:10:47.967Z,34.30
2019-04-29T13:13:20.139Z,33.80
2019-04-29T13:16:07.954Z,33.60
2019-04-29T13:18:48.991Z,32.60
2019-04-29T13:21:16.248Z,32.70
2019-04-29T13:23:59.041Z,31.80
2019-04-29T13:26:27.324Z,32.30
2019-04-29T13:28:58.863Z,32.20
2019-04-29T13:31:20.149Z,31.90
2019-04-29T13:33:51.059Z,32.00
2019-04-29T13:36:26.257Z,33.20
2019-04-29T13:38:50.535Z,31.50
2019-04-29T13:41:24.423Z,31.60
2019-04-29T13:43:52.513Z,31.00
2019-04-29T13:46:33.513Z,31.00
2019-04-29T13:49:20.886Z,31.70
2019-04-29T13:51:52.321Z,31.60
2019-04-29T13:54:22.789Z,31.50
2019-04-29T13:56:55.911Z,31.60
2019-04-29T13:59:49.126Z,31.70
2019-04-29T14:02:31.176Z,31.10
2019-04-29T14:05:00.185Z,30.40
2019-04-29T14:07:30.189Z,30.40
2019-04-29T14:09:59.300Z,30.30
2019-04-29T14:15:00.308Z,31.70
2019-04-29T14:17:31.812Z,32.20
2019-04-29T14:20:00.948Z,32.00
2019-04-29T14:22:30.187Z,32.20
2019-04-29T14:24:58.650Z,32.10
2019-04-29T14:27:27.757Z,33.50
2019-04-29T14:29:56.222Z,32.50
2019-04-29T14:32:35.912Z,32.80
2019-04-29T14:35:11.843Z,32.90
2019-04-29T14:37:54.424Z,33.60
2019-04-29T14:40:11.606Z,37.20
2019-04-29T14:43:27.167Z,39.80
2019-04-29T14:45:55.696Z,41.00
2019-04-29T14:48:41.770Z,41.50
2019-04-29T14:51:01.082Z,41.80
2019-04-29T14:53:31.744Z,41.80
2019-04-29T14:56:01.746Z,39.00
2019-04-29T14:58:30.119Z,39.00
2019-04-29T15:01:36.281Z,39.60
2019-04-29T15:04:18.055Z,40.00
2019-04-29T15:06:39.038Z,41.10
2019-04-29T15:09:16.751Z,40.80
2019-04-29T15:11:59.695Z,42.10
2019-04-29T15:15:02.244Z,43.00
2019-04-29T15:18:15.531Z,42.50
2019-04-29T15:21:06.228Z,43.40
2019-04-29T15:23:33.453Z,44.20
2019-04-29T15:26:02.281Z,44.10
2019-04-29T15:28:33.969Z,44.30
2019-04-29T15:31:02.543Z,44.40
2019-04-29T15:33:34.736Z,44.50
2019-04-29T15:36:04.923Z,44.70
2019-04-29T15:38:34.091Z,45.60
2019-04-29T15:41:05.454Z,46.40
2019-04-29T15:43:46.429Z,47.10
2019-04-29T15:46:11.447Z,47.00
2019-04-29T15:48:38.028Z,47.10
2019-04-29T15:51:09.111Z,47.50
2019-04-29T15:53:39.005Z,48.50
2019-04-29T15:58:42.295Z,48.40
2019-04-29T16:01:17.102Z,48.50
2019-04-29T16:03:41.962Z,48.20
2019-04-29T16:06:33.908Z,48.30
2019-04-29T16:09:30.428Z,48.30
2019-04-29T16:12:20.860Z,48.60
2019-04-29T16:14:49.705Z,49.20
2019-04-29T16:17:20.641Z,49.20
2019-04-29T16:19:48.324Z,49.40
2019-04-29T16:22:20.059Z,50.00
2019-04-29T16:24:46.983Z,50.30
2019-04-29T16:27:15.731Z,50.60
2019-04-29T16:29:46.297Z,50.90
2019-04-29T16:32:23.933Z,51.70
2019-04-29T16:34:52.392Z,51.70
2019-04-29T16:37:24.950Z,52.30
2019-04-29T16:39:52.775Z,52.50
2019-04-29T16:42:31.597Z,52.90
2019-04-29T16:45:00.051Z,52.80
2019-04-29T16:47:29.827Z,53.40
2019-04-29T16:50:04.588Z,53.80
2019-04-29T16:52:29.409Z,53.90
2019-04-29T16:54:59.103Z,54.20
2019-04-29T16:57:31.509Z,54.00
2019-04-29T17:00:00.195Z,54.10
2019-04-29T17:02:30.607Z,54.50
2019-04-29T17:04:59.398Z,54.10
2019-04-29T17:07:30.765Z,54.00
2019-04-29T17:10:17.475Z,54.00
2019-04-29T17:12:49.179Z,54.40
2019-04-29T17:15:25.021Z,54.60
2019-04-29T17:17:48.685Z,54.80
2019-04-29T17:20:17.563Z,54.80
2019-04-29T17:22:46.034Z,55.10
2019-04-29T17:25:16.648Z,55.60
2019-04-29T17:28:11.435Z,55.80
2019-04-29T17:30:56.051Z,57.20
2019-04-29T17:35:13.769Z,48.70
2019-04-29T17:35:14.860Z,57.30
2019-04-29T17:36:11.519Z,57.20
2019-04-29T17:38:40.686Z,57.70
2019-04-29T17:41:09.176Z,57.70
2019-04-29T17:43:47.687Z,57.90
2019-04-29T17:46:38.477Z,58.70
2019-04-29T17:49:28.220Z,59.00
2019-04-29T17:52:01.477Z,59.40
2019-04-29T17:54:29.847Z,59.30
2019-04-29T17:57:26.403Z,59.30
2019-04-29T18:00:05.130Z,59.20
2019-04-29T18:02:45.554Z,59.70
2019-04-29T18:05:54.470Z,59.80
2019-04-29T18:08:19.455Z,60.00
2019-04-29T18:10:52.370Z,59.70
2019-04-29T18:13:24.587Z,59.70
2019-04-29T18:16:01.638Z,59.40
2019-04-29T18:18:43.193Z,59.60
2019-04-29T18:21:28.097Z,59.60
2019-04-29T18:24:12.750Z,59.60
2019-04-29T18:26:52.698Z,59.40
2019-04-29T18:29:21.472Z,59.40
2019-04-29T18:31:50.272Z,59.70
2019-04-29T18:34:18.860Z,59.60
2019-04-29T18:36:47.761Z,59.80
2019-04-29T18:39:24.979Z,60.00
2019-04-29T18:41:51.161Z,59.80
2019-04-29T18:44:20.100Z,59.90
2019-04-29T18:46:53.630Z,60.00
2019-04-29T18:49:19.631Z,59.70
2019-04-29T18:51:48.357Z,59.60
2019-04-29T18:54:17.092Z,59.80
2019-04-29T18:56:45.720Z,59.90
2019-04-29T18:59:15.991Z,60.10
2019-04-29T19:01:47.680Z,60.40
2019-04-29T19:04:53.396Z,60.40
2019-04-29T19:07:20.338Z,60.70
2019-04-29T19:09:49.086Z,61.10
2019-04-29T19:12:17.826Z,61.20
2019-04-29T19:14:47.851Z,61.10
2019-04-29T19:17:16.973Z,61.20
2019-04-29T19:19:45.623Z,61.30
2019-04-29T19:22:15.686Z,61.80
2019-04-29T19:24:46.542Z,62.30
2019-04-29T19:27:15.054Z,62.30
2019-04-29T19:29:44.617Z,62.40
2019-04-29T19:32:13.406Z,62.60
2019-04-29T19:34:43.334Z,62.70
2019-04-29T19:37:12.142Z,63.00
2019-04-29T19:39:40.421Z,64.30
2019-04-29T19:42:08.429Z,65.10
2019-04-29T19:44:37.006Z,66.00
2019-04-29T19:47:05.073Z,66.30
2019-04-29T19:49:35.853Z,66.70
2019-04-29T19:52:05.255Z,66.80
2019-04-29T19:54:33.800Z,67.10
2019-04-29T19:57:04.755Z,67.40
2019-04-29T19:59:36.064Z,67.80
2019-04-29T20:02:10.155Z,67.80
2019-04-29T20:04:59.690Z,68.10
2019-04-29T20:07:28.454Z,68.20
2019-04-29T20:10:03.722Z,68.90
2019-04-29T20:12:27.582Z,68.20
2019-04-29T20:14:59.653Z,68.10
2019-04-29T20:17:49.607Z,68.10
2019-04-29T20:20:40.676Z,68.20
2019-04-29T20:23:09.417Z,68.50
2019-04-29T20:25:38.600Z,68.60
2019-04-29T20:28:12.718Z,69.10
2019-04-29T20:30:37.355Z,69.40
2019-04-29T20:33:09.619Z,69.60
2019-04-29T20:35:36.104Z,69.50
2019-04-29T20:38:08.791Z,69.90
2019-04-29T20:40:42.925Z,69.80
2019-04-29T20:43:08.401Z,69.70
2019-04-29T20:45:37.082Z,69.80
2019-04-29T20:48:06.412Z,70.10
2019-04-29T20:50:35.533Z,70.20
2019-04-29T20:53:18.440Z,70.20
2019-04-29T20:55:46.626Z,70.40
2019-04-29T20:58:15.580Z,70.40
2019-04-29T21:00:45.527Z,70.50
2019-04-29T21:03:26.885Z,70.60
2019-04-29T21:05:50.046Z,70.70
2019-04-29T21:08:19.081Z,70.90
2019-04-29T21:10:48.256Z,70.80
2019-04-29T21:13:34.783Z,71.00
2019-04-29T21:16:30.739Z,70.80
2019-04-29T21:19:07.960Z,71.20
2019-04-29T21:21:36.823Z,71.10
2019-04-29T21:24:06.493Z,71.10
2019-04-29T21:26:37.891Z,71.30
2019-04-29T21:29:05.710Z,71.50
2019-04-29T21:31:35.523Z,71.40
2019-04-29T21:34:05.449Z,71.50
2019-04-29T21:36:48.406Z,71.70
2019-04-29T21:39:32.431Z,72.00
2019-04-29T21:42:22.790Z,72.00
2019-04-29T21:44:51.198Z,72.10
2019-04-29T21:47:19.727Z,72.00
2019-04-29T21:49:49.876Z,72.10
2019-04-29T21:52:19.651Z,72.10
2019-04-29T21:54:49.293Z,72.00
2019-04-29T21:57:23.731Z,72.10
2019-04-29T21:59:49.636Z,72.80
2019-04-29T22:02:20.114Z,72.40
2019-04-29T22:04:50.695Z,72.50
2019-04-29T22:07:19.051Z,72.40
2019-04-29T22:09:50.075Z,72.70
2019-04-29T22:12:20.269Z,72.70
2019-04-29T22:14:52.582Z,72.70
2019-04-29T22:17:17.315Z,72.80
2019-04-29T22:19:45.281Z,72.90
2019-04-29T22:22:13.678Z,72.90
2019-04-29T22:24:41.739Z,72.70
2019-04-29T22:27:09.758Z,73.70
2019-04-29T22:29:39.331Z,73.20
2019-04-29T22:32:14.436Z,73.20
2019-04-29T22:34:38.046Z,73.20
2019-04-29T22:37:06.385Z,73.30
2019-04-29T22:39:35.643Z,73.60
2019-04-29T22:42:09.907Z,73.60
2019-04-29T22:44:39.242Z,73.90
2019-04-29T22:47:07.934Z,74.00
2019-04-29T22:49:36.277Z,73.90
2019-04-29T22:52:04.639Z,74.00
2019-04-29T22:54:32.730Z,74.30
2019-04-29T22:57:01.306Z,74.20
2019-04-29T22:59:30.746Z,74.20
2019-04-29T23:01:59.096Z,74.80
2019-04-29T23:04:28.766Z,74.60
2019-04-29T23:06:58.598Z,74.60
2019-04-29T23:09:27.326Z,74.90
2019-04-29T23:11:55.677Z,75.00
2019-04-29T23:14:25.250Z,75.30
2019-04-29T23:16:55.566Z,75.40
2019-04-29T23:19:25.965Z,75.50
2019-04-29T23:22:15.453Z,75.60
2019-04-29T23:24:57.256Z,76.00
2019-04-29T23:27:25.912Z,76.10
2019-04-29T23:29:54.421Z,77.60
2019-04-29T23:32:22.321Z,76.80
2019-04-29T23:34:50.393Z,76.90
2019-04-29T23:37:19.454Z,77.00
2019-04-29T23:39:48.694Z,77.00
2019-04-29T23:42:16.972Z,76.90
2019-04-29T23:44:45.186Z,77.00
2019-04-29T23:47:13.566Z,76.90
2019-04-29T23:49:42.841Z,76.80
2019-04-29T23:52:13.476Z,76.70
2019-04-29T23:54:46.938Z,76.80
2019-04-29T23:57:32.785Z,76.90
