createdAt,value
2019-02-28T00:02:01.117Z,73.53
2019-02-28T00:04:32.818Z,69.90
2019-02-28T00:07:02.234Z,70.10
2019-02-28T00:09:31.108Z,77.57
2019-02-28T00:12:00.221Z,70.37
2019-02-28T00:14:28.949Z,71.73
2019-02-28T00:16:57.807Z,70.87
2019-02-28T00:19:26.617Z,70.47
2019-02-28T00:21:55.448Z,69.47
2019-02-28T00:24:27.164Z,63.80
2019-02-28T00:26:54.874Z,73.47
2019-02-28T00:29:23.703Z,66.93
2019-02-28T00:31:53.879Z,75.93
2019-02-28T00:34:22.783Z,67.23
2019-02-28T00:36:53.371Z,77.47
2019-02-28T00:39:22.003Z,72.53
2019-02-28T00:41:50.718Z,73.10
2019-02-28T00:44:19.497Z,69.53
2019-02-28T00:46:48.214Z,63.73
2019-02-28T00:49:17.195Z,68.23
2019-02-28T00:51:46.037Z,62.83
2019-02-28T00:54:14.769Z,69.60
2019-02-28T00:56:43.605Z,69.30
2019-02-28T00:59:12.390Z,64.87
2019-02-28T01:01:43.114Z,66.70
2019-02-28T01:04:11.825Z,67.80
2019-02-28T01:06:41.742Z,75.03
2019-02-28T01:09:10.947Z,61.53
2019-02-28T01:11:39.719Z,68.07
2019-02-28T01:14:10.489Z,64.80
2019-02-28T01:16:38.875Z,71.87
2019-02-28T01:19:11.475Z,63.93
2019-02-28T01:21:40.305Z,64.60
2019-02-28T01:24:09.152Z,63.17
2019-02-28T01:26:37.808Z,64.60
2019-02-28T01:29:06.635Z,62.73
2019-02-28T01:31:35.315Z,70.93
2019-02-28T01:34:04.240Z,69.10
2019-02-28T01:36:32.971Z,64.83
2019-02-28T01:39:01.877Z,62.17
2019-02-28T01:41:30.883Z,63.63
2019-02-28T01:44:01.737Z,60.63
2019-02-28T01:46:31.234Z,67.53
2019-02-28T01:49:01.267Z,61.30
2019-02-28T01:51:35.729Z,61.30
2019-02-28T01:54:00.411Z,60.07
2019-02-28T01:56:29.394Z,59.83
2019-02-28T01:58:58.163Z,61.53
2019-02-28T02:01:30.974Z,59.90
2019-02-28T02:03:59.363Z,55.77
2019-02-28T02:06:30.122Z,55.00
2019-02-28T02:09:02.465Z,59.73
2019-02-28T02:11:31.606Z,57.37
2019-02-28T02:14:00.415Z,60.27
2019-02-28T02:16:34.767Z,55.53
2019-02-28T02:19:21.858Z,52.67
2019-02-28T02:21:55.821Z,54.90
2019-02-28T02:24:35.753Z,59.23
2019-02-28T02:27:08.014Z,52.67
2019-02-28T02:29:37.117Z,54.80
2019-02-28T02:32:06.369Z,59.67
2019-02-28T02:34:35.184Z,50.77
2019-02-28T02:37:03.984Z,55.17
2019-02-28T02:39:32.638Z,51.67
2019-02-28T02:42:01.367Z,56.43
2019-02-28T02:44:31.768Z,54.27
2019-02-28T02:47:00.589Z,51.60
2019-02-28T02:49:29.238Z,52.43
2019-02-28T02:51:57.996Z,52.50
2019-02-28T02:54:28.524Z,52.80
2019-02-28T02:56:57.307Z,45.67
2019-02-28T02:59:25.936Z,54.90
2019-02-28T03:01:56.204Z,55.10
2019-02-28T03:04:25.111Z,48.23
2019-02-28T03:06:53.918Z,50.37
2019-02-28T03:09:22.663Z,55.00
2019-02-28T03:11:51.374Z,56.17
2019-02-28T03:14:20.221Z,48.57
2019-02-28T03:16:49.143Z,51.33
2019-02-28T03:19:17.942Z,51.27
2019-02-28T03:21:51.639Z,47.73
2019-02-28T03:24:17.184Z,46.97
2019-02-28T03:26:45.975Z,47.93
2019-02-28T03:29:14.923Z,49.30
2019-02-28T03:31:54.547Z,55.20
2019-02-28T03:34:14.434Z,45.93
2019-02-28T03:36:43.376Z,50.00
2019-02-28T03:39:13.925Z,52.77
2019-02-28T03:41:42.781Z,49.40
2019-02-28T03:44:20.063Z,46.63
2019-02-28T03:46:46.465Z,46.37
2019-02-28T03:49:12.703Z,47.30
2019-02-28T03:51:41.697Z,44.27
2019-02-28T03:54:10.442Z,47.47
2019-02-28T03:56:39.136Z,48.43
2019-02-28T03:59:08.184Z,58.20
2019-02-28T04:01:37.003Z,50.17
2019-02-28T04:04:10.945Z,47.03
2019-02-28T04:06:40.842Z,46.47
2019-02-28T04:09:08.425Z,49.10
2019-02-28T04:11:38.663Z,49.60
2019-02-28T04:14:12.003Z,50.43
2019-02-28T04:16:40.802Z,45.93
2019-02-28T04:19:10.600Z,51.70
2019-02-28T04:21:46.266Z,46.87
2019-02-28T04:24:13.830Z,52.90
2019-02-28T04:26:42.306Z,49.07
2019-02-28T04:29:12.856Z,51.50
2019-02-28T04:31:41.750Z,51.07
2019-02-28T04:34:13.397Z,51.83
2019-02-28T04:36:41.148Z,52.37
2019-02-28T04:39:09.920Z,48.40
2019-02-28T04:41:38.575Z,49.03
2019-02-28T04:44:07.290Z,51.30
2019-02-28T04:46:37.499Z,51.97
2019-02-28T04:49:06.084Z,51.67
2019-02-28T04:51:37.100Z,47.13
2019-02-28T04:54:05.247Z,49.20
2019-02-28T04:56:34.126Z,49.30
2019-02-28T04:59:02.935Z,53.13
2019-02-28T05:01:31.570Z,50.83
2019-02-28T05:04:02.342Z,48.83
2019-02-28T05:06:30.597Z,51.53
2019-02-28T05:08:59.270Z,48.87
2019-02-28T05:11:30.729Z,51.17
2019-02-28T05:13:58.508Z,54.77
2019-02-28T05:16:27.216Z,48.87
2019-02-28T05:18:58.294Z,52.10
2019-02-28T05:21:26.360Z,49.90
2019-02-28T05:23:55.176Z,48.70
2019-02-28T05:26:26.278Z,46.93
2019-02-28T05:28:54.652Z,48.63
2019-02-28T05:31:24.191Z,55.87
2019-02-28T05:33:54.026Z,46.93
2019-02-28T05:36:22.785Z,49.93
2019-02-28T05:38:53.596Z,50.23
2019-02-28T05:41:23.586Z,51.07
2019-02-28T05:43:53.445Z,49.70
2019-02-28T05:46:23.646Z,45.93
2019-02-28T05:48:52.507Z,50.00
2019-02-28T05:51:24.812Z,47.40
2019-02-28T05:53:51.884Z,49.57
2019-02-28T05:56:27.140Z,47.13
2019-02-28T05:58:56.230Z,48.30
2019-02-28T06:01:36.756Z,46.40
2019-02-28T06:04:05.474Z,50.93
2019-02-28T06:06:37.686Z,49.90
2019-02-28T06:09:06.636Z,48.10
2019-02-28T06:11:37.036Z,49.40
2019-02-28T06:14:10.662Z,50.47
2019-02-28T06:16:39.419Z,44.77
2019-02-28T06:19:30.116Z,44.43
2019-02-28T06:21:59.513Z,43.43
2019-02-28T06:24:29.098Z,47.07
2019-02-28T06:26:57.887Z,40.00
2019-02-28T06:29:55.620Z,47.80
2019-02-28T06:32:28.618Z,44.20
2019-02-28T06:34:57.408Z,43.53
2019-02-28T06:37:26.218Z,43.30
2019-02-28T06:39:54.902Z,39.10
2019-02-28T06:42:23.699Z,41.77
2019-02-28T06:44:52.757Z,44.63
2019-02-28T06:47:21.572Z,45.23
2019-02-28T06:49:53.403Z,41.50
2019-02-28T06:52:34.112Z,44.47
2019-02-28T06:55:03.515Z,39.13
2019-02-28T06:57:33.062Z,40.33
2019-02-28T07:00:02.145Z,43.47
2019-02-28T07:02:31.423Z,37.63
2019-02-28T07:05:02.282Z,43.10
2019-02-28T07:07:31.050Z,38.70
2019-02-28T07:09:59.904Z,42.70
2019-02-28T07:12:29.905Z,36.40
2019-02-28T07:14:58.968Z,39.63
2019-02-28T07:17:27.755Z,40.73
2019-02-28T07:20:01.310Z,38.37
2019-02-28T07:22:27.017Z,35.20
2019-02-28T07:24:55.803Z,41.70
2019-02-28T07:27:26.696Z,37.17
2019-02-28T07:29:55.253Z,37.63
2019-02-28T07:32:26.103Z,37.60
2019-02-28T07:34:55.022Z,34.93
2019-02-28T07:37:27.333Z,37.20
2019-02-28T07:39:57.824Z,35.30
2019-02-28T07:42:26.595Z,35.37
2019-02-28T07:44:58.079Z,35.00
2019-02-28T07:47:25.691Z,36.27
2019-02-28T07:49:54.396Z,38.73
2019-02-28T07:52:23.767Z,37.23
2019-02-28T07:54:55.654Z,38.77
2019-02-28T07:57:23.071Z,38.27
2019-02-28T07:59:51.829Z,38.27
2019-02-28T08:02:20.618Z,34.77
2019-02-28T08:04:50.735Z,36.00
2019-02-28T08:07:20.136Z,37.33
2019-02-28T08:09:49.077Z,34.13
2019-02-28T08:12:17.820Z,39.93
2019-02-28T08:14:47.078Z,35.63
2019-02-28T08:17:18.323Z,39.95
2019-02-28T08:19:50.167Z,38.48
2019-02-28T08:22:23.243Z,38.25
2019-02-28T08:24:52.095Z,37.80
2019-02-28T08:27:25.431Z,35.40
2019-02-28T08:29:57.643Z,33.65
2019-02-28T08:32:26.350Z,39.67
2019-02-28T08:34:55.575Z,34.95
2019-02-28T08:37:25.689Z,42.03
2019-02-28T08:39:56.503Z,39.65
2019-02-28T08:42:25.089Z,35.52
2019-02-28T08:44:58.146Z,45.70
2019-02-28T08:47:27.030Z,36.80
2019-02-28T08:49:55.828Z,38.05
2019-02-28T08:52:27.976Z,41.15
2019-02-28T08:54:56.701Z,37.85
2019-02-28T08:57:26.449Z,44.50
2019-02-28T08:59:56.336Z,38.20
2019-02-28T09:02:26.124Z,38.35
2019-02-28T09:04:54.777Z,38.28
2019-02-28T09:07:23.747Z,35.13
2019-02-28T09:09:55.409Z,39.85
2019-02-28T09:12:24.191Z,38.10
2019-02-28T09:14:55.346Z,39.80
2019-02-28T09:17:23.533Z,40.48
2019-02-28T09:19:56.325Z,35.30
2019-02-28T09:22:27.476Z,36.83
2019-02-28T09:24:55.845Z,38.75
2019-02-28T09:27:24.557Z,38.13
2019-02-28T09:29:54.747Z,40.88
2019-02-28T09:32:23.653Z,37.58
2019-02-28T09:34:52.524Z,40.10
2019-02-28T09:37:23.254Z,42.93
2019-02-28T09:39:58.009Z,43.45
2019-02-28T09:42:27.930Z,37.83
2019-02-28T09:44:58.555Z,40.23
2019-02-28T09:47:27.504Z,41.55
2019-02-28T09:49:56.472Z,38.53
2019-02-28T09:52:28.189Z,43.13
2019-02-28T09:55:00.696Z,39.90
2019-02-28T09:57:30.942Z,40.48
2019-02-28T10:00:06.068Z,40.15
2019-02-28T10:02:35.276Z,45.58
2019-02-28T10:05:08.214Z,41.35
2019-02-28T10:07:37.029Z,39.88
2019-02-28T10:10:20.499Z,45.15
2019-02-28T10:12:47.988Z,40.20
2019-02-28T10:15:18.537Z,40.33
2019-02-28T10:18:04.392Z,45.13
2019-02-28T10:20:37.656Z,41.20
2019-02-28T10:23:09.078Z,45.20
2019-02-28T10:25:43.280Z,45.28
2019-02-28T10:28:08.678Z,45.78
2019-02-28T10:30:37.548Z,46.55
2019-02-28T10:33:07.281Z,45.03
2019-02-28T10:35:36.765Z,47.08
2019-02-28T10:38:06.577Z,43.48
2019-02-28T10:40:35.463Z,47.30
2019-02-28T10:43:04.250Z,43.92
2019-02-28T10:45:33.221Z,46.20
2019-02-28T10:48:03.950Z,48.68
2019-02-28T10:50:37.478Z,44.98
2019-02-28T10:53:06.326Z,48.80
2019-02-28T10:55:35.101Z,51.55
2019-02-28T10:58:04.254Z,47.80
2019-02-28T11:00:36.494Z,45.83
2019-02-28T11:03:05.343Z,46.13
2019-02-28T11:05:38.592Z,47.87
2019-02-28T11:08:09.733Z,44.20
2019-02-28T11:10:43.761Z,46.53
2019-02-28T11:13:14.861Z,46.85
2019-02-28T11:15:48.025Z,45.65
2019-02-28T11:18:17.354Z,52.43
2019-02-28T11:20:46.245Z,46.42
2019-02-28T11:23:15.870Z,44.33
2019-02-28T11:25:45.026Z,48.00
2019-02-28T11:28:36.794Z,46.33
2019-02-28T11:31:05.884Z,53.23
2019-02-28T11:33:36.437Z,41.28
2019-02-28T11:36:05.147Z,42.90
2019-02-28T11:38:34.061Z,48.30
2019-02-28T11:41:02.898Z,46.28
2019-02-28T11:43:37.217Z,44.35
2019-02-28T11:46:03.472Z,50.30
2019-02-28T11:48:33.169Z,44.93
2019-02-28T11:51:01.981Z,47.55
2019-02-28T11:53:30.833Z,48.40
2019-02-28T11:56:00.629Z,52.33
2019-02-28T11:58:52.662Z,55.13
2019-02-28T12:01:24.239Z,47.60
2019-02-28T12:03:52.990Z,51.03
2019-02-28T12:06:22.415Z,49.13
2019-02-28T12:08:52.065Z,47.80
2019-02-28T12:11:20.910Z,53.77
2019-02-28T12:13:51.602Z,48.77
2019-02-28T12:16:20.293Z,53.05
2019-02-28T12:22:30.337Z,57.63
2019-02-28T12:24:58.962Z,63.43
2019-02-28T12:27:28.253Z,62.67
2019-02-28T12:29:58.701Z,49.65
2019-02-28T12:32:28.925Z,47.43
2019-02-28T12:35:01.274Z,54.93
2019-02-28T12:37:28.314Z,45.87
2019-02-28T12:40:00.645Z,51.58
2019-02-28T12:42:31.677Z,42.83
2019-02-28T12:45:00.244Z,45.28
2019-02-28T12:47:30.647Z,44.30
2019-02-28T12:49:59.585Z,45.77
2019-02-28T12:52:28.424Z,51.70
2019-02-28T12:54:58.235Z,49.97
2019-02-28T12:57:27.127Z,44.57
2019-02-28T12:59:55.929Z,45.70
2019-02-28T13:02:24.704Z,49.67
2019-02-28T13:04:56.562Z,42.60
2019-02-28T13:07:25.583Z,45.77
2019-02-28T13:09:54.288Z,48.53
2019-02-28T13:12:23.028Z,55.93
2019-02-28T13:14:52.023Z,48.17
2019-02-28T13:17:20.848Z,48.17
2019-02-28T13:19:53.209Z,48.70
2019-02-28T13:22:23.321Z,47.00
2019-02-28T13:24:52.468Z,50.33
2019-02-28T13:27:21.268Z,41.30
2019-02-28T13:29:50.139Z,44.23
2019-02-28T13:32:19.940Z,53.47
2019-02-28T13:34:48.849Z,48.33
2019-02-28T13:37:17.650Z,54.53
2019-02-28T13:39:46.451Z,54.73
2019-02-28T13:42:15.294Z,51.33
2019-02-28T13:44:44.032Z,52.57
2019-02-28T13:47:12.802Z,51.30
2019-02-28T13:49:41.485Z,51.83
2019-02-28T13:52:18.791Z,53.70
2019-02-28T13:54:42.239Z,54.87
2019-02-28T13:57:11.133Z,51.80
2019-02-28T13:59:39.807Z,61.63
2019-02-28T14:02:08.668Z,57.77
2019-02-28T14:04:38.919Z,57.97
2019-02-28T14:07:07.922Z,56.63
2019-02-28T14:09:40.086Z,51.10
2019-02-28T14:12:08.996Z,59.80
2019-02-28T14:14:38.967Z,58.00
2019-02-28T14:17:08.071Z,56.93
2019-02-28T14:19:36.909Z,61.37
2019-02-28T14:22:08.567Z,56.23
2019-02-28T14:24:37.205Z,60.67
2019-02-28T14:27:06.041Z,59.07
2019-02-28T14:29:34.749Z,59.63
2019-02-28T14:32:04.631Z,60.17
2019-02-28T14:37:30.020Z,66.60
2019-02-28T14:39:58.846Z,60.43
2019-02-28T14:42:27.631Z,66.13
2019-02-28T14:44:56.461Z,61.07
2019-02-28T14:47:28.446Z,66.13
2019-02-28T14:49:59.057Z,59.60
2019-02-28T14:52:28.752Z,58.03
2019-02-28T14:54:58.320Z,58.30
2019-02-28T14:57:27.150Z,63.07
2019-02-28T14:59:57.399Z,60.90
2019-02-28T15:02:28.741Z,65.23
2019-02-28T15:04:56.527Z,65.53
2019-02-28T15:07:25.164Z,65.73
2019-02-28T15:09:53.888Z,67.47
2019-02-28T15:12:23.435Z,70.70
2019-02-28T15:14:53.245Z,71.70
2019-02-28T15:17:22.107Z,69.67
2019-02-28T15:19:50.819Z,67.13
2019-02-28T15:22:21.220Z,61.70
2019-02-28T15:24:50.035Z,67.90
2019-02-28T15:27:18.852Z,66.03
2019-02-28T15:29:47.672Z,70.17
2019-02-28T15:32:17.190Z,67.93
2019-02-28T15:34:47.067Z,63.80
2019-02-28T15:37:15.750Z,68.57
2019-02-28T15:39:44.672Z,71.97
2019-02-28T15:42:13.406Z,65.20
2019-02-28T15:44:42.197Z,67.80
2019-02-28T15:47:10.895Z,69.87
2019-02-28T15:49:41.786Z,65.53
2019-02-28T15:52:10.327Z,71.30
2019-02-28T15:54:38.955Z,68.60
2019-02-28T15:57:08.790Z,67.10
2019-02-28T15:59:37.486Z,69.23
2019-02-28T16:02:07.143Z,66.10
2019-02-28T16:04:36.112Z,66.43
2019-02-28T16:07:05.023Z,59.97
2019-02-28T16:09:33.983Z,56.13
2019-02-28T16:12:03.980Z,57.53
2019-02-28T16:14:34.766Z,61.63
2019-02-28T16:17:04.623Z,58.13
2019-02-28T16:19:33.328Z,60.13
2019-02-28T16:22:02.245Z,61.60
2019-02-28T16:24:31.034Z,62.83
2019-02-28T16:26:59.833Z,60.80
2019-02-28T16:29:28.705Z,53.60
2019-02-28T16:32:17.944Z,57.87
2019-02-28T16:34:47.815Z,59.67
2019-02-28T16:37:16.594Z,61.00
2019-02-28T16:39:45.385Z,57.73
2019-02-28T16:42:14.435Z,58.30
2019-02-28T16:44:43.440Z,60.10
2019-02-28T16:47:12.394Z,62.67
2019-02-28T16:49:59.660Z,59.73
2019-02-28T16:52:31.503Z,53.13
2019-02-28T16:55:04.068Z,60.67
2019-02-28T16:57:32.435Z,57.17
2019-02-28T17:00:04.056Z,58.30
2019-02-28T17:02:50.781Z,61.30
2019-02-28T17:05:23.446Z,70.23
2019-02-28T17:07:50.928Z,60.70
2019-02-28T17:10:35.816Z,59.87
2019-02-28T17:13:09.328Z,55.50
2019-02-28T17:15:47.361Z,55.27
2019-02-28T17:18:18.404Z,61.77
2019-02-28T17:20:58.103Z,61.03
2019-02-28T17:23:28.876Z,57.63
2019-02-28T17:26:11.719Z,59.70
2019-02-28T17:28:42.287Z,59.73
2019-02-28T17:31:17.687Z,64.07
2019-02-28T17:33:47.798Z,62.37
2019-02-28T17:36:16.751Z,59.20
2019-02-28T17:38:55.701Z,57.63
2019-02-28T17:41:24.528Z,61.67
2019-02-28T17:44:27.000Z,58.80
2019-02-28T17:47:16.912Z,61.50
2019-02-28T17:50:17.006Z,54.63
2019-02-28T17:53:10.376Z,61.20
2019-02-28T17:56:22.621Z,55.27
2019-02-28T17:58:55.841Z,57.77
2019-02-28T18:01:46.674Z,59.13
2019-02-28T18:04:42.486Z,60.37
2019-02-28T18:07:23.706Z,68.70
2019-02-28T18:10:02.230Z,65.23
2019-02-28T18:13:09.688Z,63.70
2019-02-28T18:15:50.753Z,69.37
2019-02-28T18:18:33.351Z,65.67
2019-02-28T18:21:10.329Z,66.67
2019-02-28T18:24:04.303Z,67.10
2019-02-28T18:26:53.961Z,72.60
2019-02-28T18:29:50.035Z,70.83
2019-02-28T18:32:22.381Z,73.87
2019-02-28T18:34:52.685Z,73.93
2019-02-28T18:37:24.533Z,68.87
2019-02-28T18:39:52.364Z,75.27
2019-02-28T18:42:21.347Z,71.10
2019-02-28T18:44:50.367Z,70.37
2019-02-28T18:47:19.272Z,66.73
2019-02-28T18:49:48.293Z,66.67
2019-02-28T18:52:31.874Z,68.03
2019-02-28T18:55:06.121Z,73.53
2019-02-28T18:57:31.324Z,70.17
2019-02-28T19:00:01.779Z,66.57
2019-02-28T19:02:38.542Z,67.47
2019-02-28T19:05:13.867Z,62.63
2019-02-28T19:07:42.714Z,73.07
2019-02-28T19:10:11.561Z,74.60
2019-02-28T19:12:40.401Z,69.47
2019-02-28T19:15:12.286Z,67.63
2019-02-28T19:17:41.179Z,73.20
2019-02-28T19:20:12.186Z,71.47
2019-02-28T19:22:41.169Z,69.67
2019-02-28T19:25:11.794Z,72.60
2019-02-28T19:27:42.636Z,67.10
2019-02-28T19:30:15.809Z,64.00
2019-02-28T19:32:44.687Z,60.33
2019-02-28T19:35:16.332Z,77.50
2019-02-28T19:37:45.117Z,67.57
2019-02-28T19:40:14.551Z,59.23
2019-02-28T19:42:43.594Z,65.27
2019-02-28T19:45:27.358Z,60.77
2019-02-28T19:47:57.179Z,54.13
2019-02-28T19:50:28.374Z,52.57
2019-02-28T19:52:59.083Z,37.33
2019-02-28T19:55:30.665Z,26.97
2019-02-28T20:01:27.473Z,13.63
2019-02-28T20:03:57.944Z,10.77
2019-02-28T20:06:29.412Z,7.80
2019-02-28T20:08:58.294Z,11.70
2019-02-28T20:11:27.064Z,4.83
2019-02-28T20:13:59.897Z,3.83
2019-02-28T20:16:28.812Z,3.37
2019-02-28T20:19:06.111Z,4.83
2019-02-28T20:21:49.153Z,4.90
2019-02-28T20:24:17.823Z,6.67
2019-02-28T20:26:46.773Z,7.90
2019-02-28T20:29:15.725Z,3.63
2019-02-28T20:31:44.666Z,4.10
2019-02-28T20:34:13.458Z,6.13
2019-02-28T20:36:43.103Z,5.47
2019-02-28T20:39:13.926Z,8.73
2019-02-28T20:41:42.842Z,7.00
2019-02-28T20:44:11.564Z,6.13
2019-02-28T20:46:40.500Z,7.73
2019-02-28T20:49:10.468Z,6.67
2019-02-28T20:51:39.725Z,4.00
2019-02-28T20:54:08.657Z,9.23
2019-02-28T20:56:40.422Z,5.10
2019-02-28T20:59:10.280Z,6.37
2019-02-28T21:01:40.192Z,4.80
2019-02-28T21:04:10.886Z,3.70
2019-02-28T21:06:41.748Z,5.87
2019-02-28T21:09:15.040Z,5.93
2019-02-28T21:11:43.943Z,3.43
2019-02-28T21:14:12.844Z,3.33
2019-02-28T21:16:41.629Z,6.93
2019-02-28T21:19:10.582Z,5.37
2019-02-28T21:21:49.509Z,6.50
2019-02-28T21:24:16.623Z,3.93
2019-02-28T21:26:45.586Z,6.30
2019-02-28T21:29:35.953Z,4.97
2019-02-28T21:32:04.950Z,10.93
2019-02-28T21:34:35.102Z,8.63
2019-02-28T21:37:05.706Z,4.00
2019-02-28T21:39:34.573Z,4.00
2019-02-28T21:53:53.229Z,8.87
2019-02-28T21:56:22.188Z,6.13
2019-02-28T21:58:50.932Z,9.20
2019-02-28T22:01:19.735Z,10.10
2019-02-28T22:03:48.479Z,8.33
2019-02-28T22:06:17.299Z,7.80
2019-02-28T22:08:51.567Z,9.87
2019-02-28T22:11:20.551Z,8.10
2019-02-28T22:13:51.610Z,9.40
2019-02-28T22:16:24.933Z,9.73
2019-02-28T22:18:53.764Z,10.53
2019-02-28T22:21:24.591Z,10.43
2019-02-28T22:23:53.689Z,21.07
2019-02-28T22:26:22.469Z,19.27
2019-02-28T22:28:54.132Z,29.70
2019-02-28T22:31:39.599Z,33.13
2019-02-28T22:34:15.906Z,32.60
2019-02-28T22:36:44.895Z,41.87
2019-02-28T22:39:13.816Z,46.00
2019-02-28T22:41:42.671Z,50.40
2019-02-28T22:44:11.698Z,64.17
2019-02-28T22:46:41.501Z,56.63
2019-02-28T22:49:10.238Z,74.90
2019-02-28T22:51:38.981Z,69.33
2019-02-28T22:54:09.663Z,67.40
2019-02-28T22:56:38.386Z,70.53
2019-02-28T22:59:07.248Z,77.50
2019-02-28T23:01:36.889Z,85.43
2019-02-28T23:04:23.466Z,81.30
2019-02-28T23:07:28.578Z,79.20
2019-02-28T23:09:59.543Z,82.40
2019-02-28T23:12:28.095Z,86.20
2019-02-28T23:14:56.875Z,84.53
2019-02-28T23:17:25.632Z,86.43
2019-02-28T23:19:54.574Z,78.40
2019-02-28T23:22:24.405Z,70.13
2019-02-28T23:24:53.241Z,79.63
2019-02-28T23:27:22.049Z,88.30
2019-02-28T23:29:53.832Z,79.53
2019-02-28T23:32:31.257Z,82.00
2019-02-28T23:35:00.037Z,82.03
2019-02-28T23:37:33.207Z,81.97
2019-02-28T23:40:02.005Z,77.97
2019-02-28T23:42:30.803Z,80.50
2019-02-28T23:45:00.473Z,81.43
2019-02-28T23:47:29.231Z,90.50
2019-02-28T23:49:57.919Z,94.47
2019-02-28T23:52:26.511Z,90.13
2019-02-28T23:54:55.407Z,96.80
2019-02-28T23:57:24.171Z,94.07
2019-02-28T23:59:52.839Z,90.73
